createdAt,value
2023-01-30T00:00:21.161Z,0.00
2023-01-30T00:01:21.107Z,0.00
2023-01-30T00:02:21.127Z,0.00
2023-01-30T00:03:21.278Z,0.00
2023-01-30T00:04:21.091Z,0.00
2023-01-30T00:05:21.116Z,0.00
2023-01-30T00:06:21.044Z,0.00
2023-01-30T00:07:21.043Z,0.00
2023-01-30T00:08:21.081Z,0.00
2023-01-30T00:09:21.092Z,0.00
2023-01-30T00:10:21.023Z,0.00
2023-01-30T00:11:21.036Z,0.00
2023-01-30T00:12:21.005Z,0.00
2023-01-30T00:13:21.042Z,0.00
2023-01-30T00:14:21.100Z,0.00
2023-01-30T00:15:21.057Z,0.00
2023-01-30T00:16:21.102Z,0.00
2023-01-30T00:17:20.961Z,0.00
2023-01-30T00:18:20.976Z,0.00
2023-01-30T00:19:21.081Z,0.00
2023-01-30T00:20:21.317Z,0.00
2023-01-30T00:21:20.941Z,0.00
2023-01-30T00:22:20.934Z,0.00
2023-01-30T00:23:20.909Z,0.00
2023-01-30T00:24:21.058Z,0.00
2023-01-30T00:25:21.155Z,0.00
2023-01-30T00:26:20.965Z,0.00
2023-01-30T00:27:20.828Z,0.00
2023-01-30T00:28:20.936Z,0.00
2023-01-30T00:29:20.882Z,0.00
2023-01-30T00:30:20.927Z,0.00
2023-01-30T00:31:20.892Z,0.00
2023-01-30T00:32:21.370Z,0.00
2023-01-30T00:33:20.770Z,0.00
2023-01-30T00:34:20.776Z,0.00
2023-01-30T00:35:20.826Z,0.00
2023-01-30T00:36:20.724Z,0.00
2023-01-30T00:37:20.790Z,0.00
2023-01-30T00:38:20.738Z,0.00
2023-01-30T00:39:20.738Z,0.00
2023-01-30T00:40:21.026Z,0.00
2023-01-30T00:41:20.719Z,0.00
2023-01-30T00:42:20.667Z,0.00
2023-01-30T00:43:20.936Z,0.00
2023-01-30T00:44:20.737Z,0.00
2023-01-30T00:45:20.957Z,0.00
2023-01-30T00:46:20.698Z,0.00
2023-01-30T00:47:20.864Z,0.00
2023-01-30T00:48:20.600Z,0.00
2023-01-30T00:49:20.622Z,0.00
2023-01-30T00:50:20.569Z,0.00
2023-01-30T00:51:20.574Z,0.00
2023-01-30T00:52:20.584Z,0.00
2023-01-30T00:53:20.700Z,0.00
2023-01-30T00:54:20.597Z,0.00
2023-01-30T00:55:20.605Z,0.00
2023-01-30T00:56:20.508Z,0.00
2023-01-30T00:57:20.514Z,0.00
2023-01-30T00:58:21.366Z,0.00
2023-01-30T00:59:20.569Z,0.00
2023-01-30T01:00:20.469Z,0.00
2023-01-30T01:01:20.476Z,0.00
2023-01-30T01:02:21.038Z,0.00
2023-01-30T01:03:20.469Z,0.00
2023-01-30T01:04:20.501Z,0.00
2023-01-30T01:05:20.739Z,0.00
2023-01-30T01:06:20.415Z,0.00
2023-01-30T01:07:21.321Z,0.00
2023-01-30T01:08:20.418Z,0.00
2023-01-30T01:09:20.450Z,0.00
2023-01-30T01:10:20.426Z,0.00
2023-01-30T01:11:20.457Z,0.00
2023-01-30T01:12:20.407Z,0.00
2023-01-30T01:13:20.286Z,0.00
2023-01-30T01:14:20.296Z,0.00
2023-01-30T01:15:20.734Z,0.00
2023-01-30T01:16:20.365Z,0.00
2023-01-30T01:17:20.312Z,0.00
2023-01-30T01:18:20.315Z,0.00
2023-01-30T01:19:20.458Z,0.00
2023-01-30T01:20:20.229Z,0.00
2023-01-30T01:21:20.720Z,0.00
2023-01-30T01:22:20.241Z,0.00
2023-01-30T01:23:20.319Z,0.00
2023-01-30T01:24:20.251Z,0.00
2023-01-30T01:25:20.464Z,0.00
2023-01-30T01:26:20.516Z,0.00
2023-01-30T01:27:20.184Z,0.00
2023-01-30T01:28:20.186Z,0.00
2023-01-30T01:29:20.455Z,0.00
2023-01-30T01:30:20.277Z,0.00
2023-01-30T01:31:20.262Z,0.00
2023-01-30T01:32:20.165Z,0.00
2023-01-30T01:33:20.111Z,0.00
2023-01-30T01:34:20.180Z,0.00
2023-01-30T01:35:20.601Z,0.00
2023-01-30T01:36:49.962Z,0.00
2023-01-30T01:37:20.119Z,0.00
2023-01-30T01:38:20.142Z,0.00
2023-01-30T01:39:20.050Z,0.00
2023-01-30T01:40:20.065Z,0.00
2023-01-30T01:41:20.443Z,0.00
2023-01-30T01:42:20.076Z,0.00
2023-01-30T01:43:19.978Z,0.00
2023-01-30T01:44:19.986Z,0.00
2023-01-30T01:45:20.275Z,0.00
2023-01-30T01:46:20.089Z,0.00
2023-01-30T01:47:20.083Z,0.00
2023-01-30T01:48:20.529Z,0.00
2023-01-30T01:49:19.974Z,0.00
2023-01-30T01:50:19.918Z,0.00
2023-01-30T01:51:19.915Z,0.00
2023-01-30T01:52:19.988Z,0.00
2023-01-30T01:53:20.357Z,0.00
2023-01-30T01:54:19.918Z,0.00
2023-01-30T01:55:20.258Z,0.00
2023-01-30T01:56:19.860Z,0.00
2023-01-30T01:57:19.867Z,0.00
2023-01-30T01:58:19.873Z,0.00
2023-01-30T01:59:19.883Z,0.00
2023-01-30T02:00:19.891Z,0.00
2023-01-30T02:01:19.839Z,0.00
2023-01-30T02:02:19.862Z,0.00
2023-01-30T02:03:19.875Z,0.00
2023-01-30T02:04:19.819Z,0.00
2023-01-30T02:05:20.416Z,0.00
2023-01-30T02:06:19.809Z,0.00
2023-01-30T02:07:19.786Z,0.00
2023-01-30T02:08:19.749Z,0.00
2023-01-30T02:09:19.809Z,0.00
2023-01-30T02:10:19.756Z,0.00
2023-01-30T02:11:19.760Z,0.00
2023-01-30T02:12:19.728Z,0.00
2023-01-30T02:13:19.676Z,0.00
2023-01-30T02:14:19.681Z,0.00
2023-01-30T02:15:19.972Z,0.00
2023-01-30T02:16:19.745Z,0.00
2023-01-30T02:17:20.027Z,0.00
2023-01-30T02:18:19.601Z,0.00
2023-01-30T02:19:20.322Z,0.00
2023-01-30T02:20:19.695Z,0.00
2023-01-30T02:21:19.624Z,0.00
2023-01-30T02:22:19.626Z,0.00
2023-01-30T02:23:20.019Z,0.00
2023-01-30T02:24:19.653Z,0.00
2023-01-30T02:25:20.137Z,0.00
2023-01-30T02:26:19.577Z,0.00
2023-01-30T02:27:19.565Z,0.00
2023-01-30T02:28:19.576Z,0.00
2023-01-30T02:29:19.577Z,0.00
2023-01-30T02:30:19.582Z,0.00
2023-01-30T02:31:19.601Z,0.00
2023-01-30T02:32:19.508Z,0.00
2023-01-30T02:33:19.559Z,0.00
2023-01-30T02:34:19.566Z,0.00
2023-01-30T02:35:19.883Z,0.00
2023-01-30T02:36:19.418Z,0.00
2023-01-30T02:37:20.128Z,0.00
2023-01-30T02:38:19.428Z,0.00
2023-01-30T02:39:19.513Z,0.00
2023-01-30T02:40:19.449Z,0.00
2023-01-30T02:41:19.639Z,0.00
2023-01-30T02:42:19.470Z,0.00
2023-01-30T02:43:19.421Z,0.00
2023-01-30T02:44:19.379Z,0.00
2023-01-30T02:45:19.810Z,0.00
2023-01-30T02:46:19.440Z,0.00
2023-01-30T02:47:19.465Z,0.00
2023-01-30T02:48:19.292Z,0.00
2023-01-30T02:49:19.306Z,0.00
2023-01-30T02:50:19.364Z,0.00
2023-01-30T02:51:19.321Z,0.00
2023-01-30T02:52:19.325Z,0.00
2023-01-30T02:53:19.320Z,0.00
2023-01-30T02:54:19.230Z,0.00
2023-01-30T02:55:19.707Z,0.00
2023-01-30T02:56:19.238Z,0.00
2023-01-30T02:57:19.252Z,0.00
2023-01-30T02:58:19.437Z,0.00
2023-01-30T02:59:19.232Z,0.00
2023-01-30T03:00:19.173Z,0.00
2023-01-30T03:01:19.241Z,0.00
2023-01-30T03:02:19.221Z,0.00
2023-01-30T03:03:19.160Z,0.00
2023-01-30T03:04:19.195Z,0.00
2023-01-30T03:05:19.624Z,0.00
2023-01-30T03:06:19.163Z,0.00
2023-01-30T03:07:19.220Z,0.00
2023-01-30T03:08:19.152Z,0.00
2023-01-30T03:09:19.129Z,0.00
2023-01-30T03:10:19.109Z,0.00
2023-01-30T03:11:19.103Z,0.00
2023-01-30T03:12:19.089Z,0.00
2023-01-30T03:13:19.051Z,0.00
2023-01-30T03:14:19.058Z,0.00
2023-01-30T03:15:19.373Z,0.00
2023-01-30T03:16:19.094Z,0.00
2023-01-30T03:17:19.192Z,0.00
2023-01-30T03:18:18.996Z,0.00
2023-01-30T03:19:19.032Z,0.00
2023-01-30T03:20:19.032Z,0.00
2023-01-30T03:21:18.970Z,0.00
2023-01-30T03:22:19.039Z,0.00
2023-01-30T03:23:18.984Z,0.00
2023-01-30T03:24:19.013Z,0.00
2023-01-30T03:25:19.389Z,0.00
2023-01-30T03:26:18.943Z,0.00
2023-01-30T03:27:18.922Z,0.00
2023-01-30T03:28:18.923Z,0.00
2023-01-30T03:29:18.922Z,0.00
2023-01-30T03:30:18.899Z,0.00
2023-01-30T03:31:18.976Z,1.00
2023-01-30T03:32:18.846Z,0.00
2023-01-30T03:33:18.852Z,0.00
2023-01-30T03:34:18.827Z,1.00
2023-01-30T03:35:19.171Z,1.00
2023-01-30T03:36:18.767Z,1.00
2023-01-30T03:37:18.837Z,1.00
2023-01-30T03:38:18.752Z,1.00
2023-01-30T03:39:18.760Z,1.00
2023-01-30T03:40:18.710Z,1.00
2023-01-30T03:41:18.808Z,1.00
2023-01-30T03:42:18.716Z,1.00
2023-01-30T03:43:18.720Z,1.00
2023-01-30T03:44:18.679Z,1.00
2023-01-30T03:45:19.032Z,1.00
2023-01-30T03:46:18.714Z,1.00
2023-01-30T03:47:18.655Z,1.00
2023-01-30T03:48:18.651Z,1.00
2023-01-30T03:49:18.653Z,1.00
2023-01-30T03:50:18.616Z,1.00
2023-01-30T03:51:18.627Z,1.00
2023-01-30T03:52:18.589Z,1.00
2023-01-30T03:53:18.645Z,1.00
2023-01-30T03:54:18.587Z,1.00
2023-01-30T03:55:18.935Z,1.00
2023-01-30T03:56:18.611Z,1.00
2023-01-30T03:57:18.585Z,1.00
2023-01-30T03:58:18.521Z,1.00
2023-01-30T03:59:18.585Z,1.00
2023-01-30T04:00:18.595Z,1.00
2023-01-30T04:01:18.612Z,1.00
2023-01-30T04:02:18.557Z,1.00
2023-01-30T04:03:18.825Z,1.00
2023-01-30T04:04:18.458Z,1.00
2023-01-30T04:05:18.895Z,1.00
2023-01-30T04:06:18.539Z,1.00
2023-01-30T04:07:18.482Z,1.00
2023-01-30T04:08:18.435Z,1.00
2023-01-30T04:09:18.488Z,1.00
2023-01-30T04:10:18.516Z,1.00
2023-01-30T04:11:18.405Z,1.00
2023-01-30T04:12:18.510Z,1.00
2023-01-30T04:13:18.481Z,1.00
2023-01-30T04:14:18.393Z,1.00
2023-01-30T04:15:18.693Z,1.00
2023-01-30T04:16:18.420Z,1.00
2023-01-30T04:17:18.344Z,1.00
2023-01-30T04:18:18.415Z,1.00
2023-01-30T04:19:18.353Z,1.00
2023-01-30T04:20:18.423Z,1.00
2023-01-30T04:21:18.422Z,1.00
2023-01-30T04:22:18.352Z,1.00
2023-01-30T04:23:18.334Z,1.00
2023-01-30T04:24:18.356Z,1.00
2023-01-30T04:25:18.605Z,1.00
2023-01-30T04:26:19.055Z,1.00
2023-01-30T04:27:18.258Z,1.00
2023-01-30T04:28:18.500Z,1.00
2023-01-30T04:29:18.278Z,1.00
2023-01-30T04:30:18.547Z,1.00
2023-01-30T04:31:18.416Z,1.00
2023-01-30T04:32:18.300Z,1.00
2023-01-30T04:33:18.201Z,1.00
2023-01-30T04:34:18.203Z,1.00
2023-01-30T04:35:18.570Z,1.00
2023-01-30T04:36:20.061Z,1.00
2023-01-30T04:37:18.235Z,1.00
2023-01-30T04:38:18.141Z,1.00
2023-01-30T04:39:20.013Z,1.00
2023-01-30T04:40:18.145Z,1.00
2023-01-30T04:41:18.246Z,1.00
2023-01-30T04:42:18.975Z,1.00
2023-01-30T04:43:18.155Z,1.00
2023-01-30T04:44:18.163Z,1.00
2023-01-30T04:45:18.369Z,1.00
2023-01-30T04:46:18.011Z,1.00
2023-01-30T04:47:18.130Z,1.00
2023-01-30T04:48:18.091Z,1.00
2023-01-30T04:49:18.100Z,1.00
2023-01-30T04:50:18.021Z,1.00
2023-01-30T04:51:18.034Z,1.00
2023-01-30T04:52:17.953Z,1.00
2023-01-30T04:53:18.002Z,1.00
2023-01-30T04:54:17.960Z,1.00
2023-01-30T04:55:18.292Z,1.00
2023-01-30T04:56:17.879Z,1.00
2023-01-30T04:57:17.952Z,1.00
2023-01-30T04:58:17.964Z,1.00
2023-01-30T04:59:17.960Z,1.00
2023-01-30T05:00:18.086Z,1.00
2023-01-30T05:01:17.984Z,1.00
2023-01-30T05:02:17.898Z,1.00
2023-01-30T05:03:18.005Z,1.00
2023-01-30T05:04:17.903Z,1.00
2023-01-30T05:05:18.226Z,1.00
2023-01-30T05:06:17.916Z,1.00
2023-01-30T05:07:17.821Z,1.00
2023-01-30T05:08:17.820Z,1.00
2023-01-30T05:09:17.825Z,1.00
2023-01-30T05:10:17.943Z,1.00
2023-01-30T05:11:17.847Z,1.00
2023-01-30T05:12:17.849Z,1.00
2023-01-30T05:13:17.747Z,1.00
2023-01-30T05:14:17.769Z,1.00
2023-01-30T05:15:18.089Z,1.00
2023-01-30T05:16:17.777Z,1.00
2023-01-30T05:17:17.885Z,1.00
2023-01-30T05:18:17.794Z,1.00
2023-01-30T05:19:18.005Z,1.00
2023-01-30T05:20:17.700Z,1.00
2023-01-30T05:21:17.714Z,1.00
2023-01-30T05:22:17.709Z,1.00
2023-01-30T05:23:17.719Z,1.00
2023-01-30T05:24:17.829Z,1.00
2023-01-30T05:25:18.036Z,1.00
2023-01-30T05:26:17.686Z,1.00
2023-01-30T05:27:17.646Z,1.00
2023-01-30T05:28:17.661Z,1.00
2023-01-30T05:29:17.661Z,1.00
2023-01-30T05:30:17.705Z,1.00
2023-01-30T05:31:17.716Z,1.00
2023-01-30T05:32:17.566Z,1.00
2023-01-30T05:33:17.581Z,1.00
2023-01-30T05:34:17.579Z,1.00
2023-01-30T05:35:17.808Z,1.00
2023-01-30T05:36:17.597Z,1.00
2023-01-30T05:37:17.609Z,1.00
2023-01-30T05:38:17.522Z,1.00
2023-01-30T05:39:17.516Z,1.00
2023-01-30T05:40:17.524Z,1.00
2023-01-30T05:41:17.538Z,1.00
2023-01-30T05:42:17.535Z,1.00
2023-01-30T05:43:17.528Z,1.00
2023-01-30T05:44:17.393Z,1.00
2023-01-30T05:45:17.751Z,1.00
2023-01-30T05:46:17.482Z,1.00
2023-01-30T05:47:17.413Z,1.00
2023-01-30T05:48:17.579Z,1.00
2023-01-30T05:49:17.396Z,1.00
2023-01-30T05:50:17.414Z,1.00
2023-01-30T05:51:17.338Z,1.00
2023-01-30T05:52:17.382Z,1.00
2023-01-30T05:53:17.404Z,1.00
2023-01-30T05:54:17.410Z,1.00
2023-01-30T05:55:17.654Z,1.00
2023-01-30T05:56:17.244Z,1.00
2023-01-30T05:57:17.314Z,1.00
2023-01-30T05:58:17.325Z,1.00
2023-01-30T05:59:17.340Z,1.00
2023-01-30T06:00:17.296Z,1.00
2023-01-30T06:01:17.297Z,1.00
2023-01-30T06:02:17.267Z,1.00
2023-01-30T06:03:17.358Z,1.00
2023-01-30T06:04:17.219Z,1.00
2023-01-30T06:05:17.594Z,1.00
2023-01-30T06:06:17.234Z,1.00
2023-01-30T06:07:17.208Z,1.00
2023-01-30T06:08:17.198Z,1.00
2023-01-30T06:09:17.123Z,1.00
2023-01-30T06:10:17.154Z,1.00
2023-01-30T06:11:17.174Z,1.00
2023-01-30T06:12:17.137Z,1.00
2023-01-30T06:13:17.178Z,1.00
2023-01-30T06:14:17.136Z,1.00
2023-01-30T06:15:17.426Z,1.00
2023-01-30T06:16:17.152Z,1.00
2023-01-30T06:17:17.124Z,1.00
2023-01-30T06:18:17.273Z,1.00
2023-01-30T06:19:17.071Z,1.00
2023-01-30T06:20:17.012Z,1.00
2023-01-30T06:21:16.978Z,1.00
2023-01-30T06:22:16.988Z,1.00
2023-01-30T06:23:16.999Z,1.00
2023-01-30T06:24:16.999Z,1.00
2023-01-30T06:25:17.368Z,1.00
2023-01-30T06:26:17.002Z,1.00
2023-01-30T06:27:17.015Z,1.00
2023-01-30T06:28:16.931Z,1.00
2023-01-30T06:29:16.998Z,1.00
2023-01-30T06:30:16.994Z,1.00
2023-01-30T06:31:16.990Z,1.00
2023-01-30T06:32:16.923Z,1.00
2023-01-30T06:33:16.895Z,1.00
2023-01-30T06:34:16.961Z,1.00
2023-01-30T06:35:17.424Z,1.00
2023-01-30T06:36:16.876Z,1.00
2023-01-30T06:37:16.852Z,1.00
2023-01-30T06:38:16.825Z,1.00
2023-01-30T06:39:16.866Z,1.00
2023-01-30T06:40:16.809Z,1.00
2023-01-30T06:41:16.812Z,1.00
2023-01-30T06:42:16.787Z,1.00
2023-01-30T06:43:16.826Z,1.00
2023-01-30T06:44:16.764Z,1.00
2023-01-30T06:45:17.185Z,1.00
2023-01-30T06:46:16.809Z,1.00
2023-01-30T06:47:16.716Z,1.00
2023-01-30T06:48:16.949Z,1.00
2023-01-30T06:49:16.717Z,1.00
2023-01-30T06:50:17.312Z,1.00
2023-01-30T06:51:16.733Z,1.00
2023-01-30T06:52:16.695Z,1.00
2023-01-30T06:53:16.658Z,1.00
2023-01-30T06:54:16.693Z,1.00
2023-01-30T06:55:17.133Z,1.00
2023-01-30T06:56:16.841Z,1.00
2023-01-30T06:57:16.649Z,1.00
2023-01-30T06:58:16.617Z,1.00
2023-01-30T06:59:16.592Z,1.00
2023-01-30T07:00:16.600Z,1.00
2023-01-30T07:01:16.707Z,1.00
2023-01-30T07:02:16.824Z,1.00
2023-01-30T07:03:16.628Z,1.00
2023-01-30T07:04:16.672Z,1.00
2023-01-30T07:05:16.912Z,1.00
2023-01-30T07:06:16.638Z,1.00
2023-01-30T07:07:16.618Z,1.00
2023-01-30T07:08:16.504Z,1.00
2023-01-30T07:09:16.573Z,1.00
2023-01-30T07:10:16.548Z,1.00
2023-01-30T07:11:16.459Z,1.00
2023-01-30T07:12:16.504Z,1.00
2023-01-30T07:13:16.546Z,1.00
2023-01-30T07:14:16.484Z,1.00
2023-01-30T07:15:16.780Z,1.00
2023-01-30T07:16:16.460Z,1.00
2023-01-30T07:17:16.423Z,1.00
2023-01-30T07:18:16.439Z,1.00
2023-01-30T07:19:16.510Z,1.00
2023-01-30T07:20:16.386Z,1.00
2023-01-30T07:21:16.390Z,1.00
2023-01-30T07:22:16.394Z,1.00
2023-01-30T07:23:16.446Z,1.00
2023-01-30T07:24:16.411Z,1.00
2023-01-30T07:25:16.938Z,1.00
2023-01-30T07:26:16.361Z,1.00
2023-01-30T07:27:16.331Z,1.00
2023-01-30T07:28:16.342Z,1.00
2023-01-30T07:29:16.373Z,1.00
2023-01-30T07:30:16.399Z,1.00
2023-01-30T07:31:16.428Z,1.00
2023-01-30T07:32:16.271Z,1.00
2023-01-30T07:33:16.269Z,1.00
2023-01-30T07:34:16.273Z,1.00
2023-01-30T07:35:16.277Z,1.00
2023-01-30T07:36:16.342Z,1.00
2023-01-30T07:37:16.233Z,1.00
2023-01-30T07:38:16.161Z,1.00
2023-01-30T07:39:16.336Z,0.00
2023-01-30T07:40:16.314Z,0.00
2023-01-30T07:41:16.209Z,0.00
2023-01-30T07:42:16.254Z,0.00
2023-01-30T07:43:16.239Z,0.00
2023-01-30T07:44:16.206Z,0.00
2023-01-30T07:45:17.404Z,0.00
2023-01-30T07:46:16.216Z,0.00
2023-01-30T07:47:16.154Z,0.00
2023-01-30T07:48:16.153Z,0.00
2023-01-30T07:49:16.128Z,0.00
2023-01-30T07:50:16.633Z,0.00
2023-01-30T07:51:16.593Z,0.00
2023-01-30T07:52:16.191Z,0.00
2023-01-30T07:53:16.192Z,0.00
2023-01-30T07:54:16.063Z,0.00
2023-01-30T07:55:16.381Z,0.00
2023-01-30T07:56:16.135Z,0.00
2023-01-30T07:57:16.562Z,0.00
2023-01-30T07:58:15.995Z,0.00
2023-01-30T07:59:16.065Z,0.00
2023-01-30T08:00:16.379Z,0.00
2023-01-30T08:01:16.147Z,0.00
2023-01-30T08:02:16.074Z,0.00
2023-01-30T08:03:16.031Z,0.00
2023-01-30T08:04:16.065Z,0.00
2023-01-30T08:05:16.022Z,0.00
2023-01-30T08:06:16.013Z,0.00
2023-01-30T08:07:16.019Z,0.00
2023-01-30T08:08:16.046Z,0.00
2023-01-30T08:09:16.071Z,0.00
2023-01-30T08:10:16.230Z,0.00
2023-01-30T08:11:15.945Z,0.00
2023-01-30T08:12:15.882Z,0.00
2023-01-30T08:13:15.895Z,0.00
2023-01-30T08:14:15.887Z,0.00
2023-01-30T08:15:15.954Z,0.00
2023-01-30T08:16:16.089Z,0.00
2023-01-30T08:17:15.810Z,0.00
2023-01-30T08:18:15.883Z,0.00
2023-01-30T08:19:15.890Z,0.00
2023-01-30T08:20:15.894Z,0.00
2023-01-30T08:21:19.077Z,0.00
2023-01-30T08:22:15.747Z,0.00
2023-01-30T08:23:15.816Z,0.00
2023-01-30T08:24:15.816Z,0.00
2023-01-30T08:25:15.930Z,0.00
2023-01-30T08:26:15.905Z,0.00
2023-01-30T08:27:15.730Z,1.00
2023-01-30T08:28:15.745Z,0.00
2023-01-30T08:29:15.712Z,0.00
2023-01-30T08:30:15.715Z,1.00
2023-01-30T08:31:15.829Z,1.00
2023-01-30T08:32:15.989Z,1.00
2023-01-30T08:33:16.026Z,0.00
2023-01-30T08:34:15.783Z,0.00
2023-01-30T08:35:15.683Z,0.00
2023-01-30T08:36:15.730Z,2.00
2023-01-30T08:37:15.705Z,1.00
2023-01-30T08:38:17.391Z,1.00
2023-01-30T08:39:15.642Z,1.00
2023-01-30T08:40:17.015Z,0.00
2023-01-30T08:41:15.649Z,4.00
2023-01-30T08:42:15.535Z,2.00
2023-01-30T08:43:15.532Z,1.00
2023-01-30T08:44:15.561Z,1.00
2023-01-30T08:45:15.502Z,1.00
2023-01-30T08:46:15.541Z,1.00
2023-01-30T08:47:16.019Z,1.00
2023-01-30T08:48:15.438Z,1.00
2023-01-30T08:49:15.528Z,1.00
2023-01-30T08:50:15.514Z,2.00
2023-01-30T08:51:15.479Z,2.00
2023-01-30T08:52:15.398Z,3.00
2023-01-30T08:53:15.493Z,4.00
2023-01-30T08:54:15.372Z,4.00
2023-01-30T08:55:15.525Z,6.00
2023-01-30T08:56:15.375Z,5.00
2023-01-30T08:57:15.425Z,6.00
2023-01-30T08:58:15.336Z,7.00
2023-01-30T08:59:15.386Z,7.00
2023-01-30T09:00:15.548Z,7.00
2023-01-30T09:01:15.345Z,7.00
2023-01-30T09:02:15.406Z,9.00
2023-01-30T09:03:15.426Z,9.00
2023-01-30T09:04:15.389Z,12.00
2023-01-30T09:05:15.445Z,15.00
2023-01-30T09:06:15.285Z,14.00
2023-01-30T09:07:15.240Z,10.00
2023-01-30T09:08:15.292Z,12.00
2023-01-30T09:09:15.620Z,11.00
2023-01-30T09:10:15.275Z,10.00
2023-01-30T09:11:15.381Z,12.00
2023-01-30T09:12:15.282Z,25.00
2023-01-30T09:13:15.225Z,23.00
2023-01-30T09:14:15.184Z,15.00
2023-01-30T09:15:15.202Z,15.00
2023-01-30T09:16:15.215Z,13.00
2023-01-30T09:17:15.255Z,12.00
2023-01-30T09:18:15.162Z,17.00
2023-01-30T09:19:15.286Z,19.00
2023-01-30T09:20:15.189Z,23.00
2023-01-30T09:21:16.056Z,22.00
2023-01-30T09:22:15.097Z,25.00
2023-01-30T09:23:15.193Z,25.00
2023-01-30T09:24:15.096Z,25.00
2023-01-30T09:25:15.187Z,25.00
2023-01-30T09:26:15.128Z,24.00
2023-01-30T09:27:15.072Z,28.00
2023-01-30T09:28:15.040Z,25.00
2023-01-30T09:29:15.132Z,27.00
2023-01-30T09:30:14.998Z,22.00
2023-01-30T09:31:15.315Z,21.00
2023-01-30T09:32:14.995Z,22.00
2023-01-30T09:33:15.098Z,25.00
2023-01-30T09:34:14.962Z,25.00
2023-01-30T09:35:15.084Z,33.00
2023-01-30T09:36:14.973Z,36.00
2023-01-30T09:37:15.025Z,26.00
2023-01-30T09:38:14.986Z,62.00
2023-01-30T09:39:14.994Z,45.00
2023-01-30T09:40:14.971Z,51.00
2023-01-30T09:41:15.012Z,50.00
2023-01-30T09:42:14.846Z,48.00
2023-01-30T09:43:15.080Z,48.00
2023-01-30T09:44:14.929Z,40.00
2023-01-30T09:45:14.929Z,52.00
2023-01-30T09:46:14.899Z,45.00
2023-01-30T09:47:14.898Z,51.00
2023-01-30T09:48:18.269Z,48.00
2023-01-30T09:49:14.833Z,48.00
2023-01-30T09:50:14.846Z,54.00
2023-01-30T09:51:14.815Z,53.00
2023-01-30T09:52:14.854Z,54.00
2023-01-30T09:53:14.790Z,63.00
2023-01-30T09:54:14.733Z,63.00
2023-01-30T09:55:14.800Z,71.00
2023-01-30T09:56:14.806Z,57.00
2023-01-30T09:57:21.710Z,39.00
2023-01-30T09:58:14.693Z,33.00
2023-01-30T09:59:14.803Z,35.00
2023-01-30T10:00:14.835Z,66.00
2023-01-30T10:01:14.691Z,88.00
2023-01-30T10:02:14.801Z,48.00
2023-01-30T10:03:14.844Z,62.00
2023-01-30T10:04:14.758Z,105.00
2023-01-30T10:05:14.791Z,66.00
2023-01-30T10:06:14.676Z,71.00
2023-01-30T10:07:14.776Z,29.00
2023-01-30T10:08:14.754Z,40.00
2023-01-30T10:09:14.598Z,70.00
2023-01-30T10:10:14.572Z,69.00
2023-01-30T10:11:14.592Z,82.00
2023-01-30T10:12:14.579Z,98.00
2023-01-30T10:13:14.584Z,114.00
2023-01-30T10:14:14.558Z,115.00
2023-01-30T10:15:14.605Z,73.00
2023-01-30T10:16:14.530Z,70.00
2023-01-30T10:17:14.510Z,65.00
2023-01-30T10:18:14.531Z,76.00
2023-01-30T10:19:18.187Z,101.00
2023-01-30T10:20:14.494Z,75.00
2023-01-30T10:21:14.493Z,81.00
2023-01-30T10:22:14.441Z,79.00
2023-01-30T10:23:14.449Z,96.00
2023-01-30T10:24:14.449Z,88.00
2023-01-30T10:25:14.468Z,83.00
2023-01-30T10:26:14.485Z,97.00
2023-01-30T10:27:14.427Z,96.00
2023-01-30T10:28:14.378Z,96.00
2023-01-30T10:29:14.439Z,94.00
2023-01-30T10:30:15.275Z,96.00
2023-01-30T10:31:14.453Z,103.00
2023-01-30T10:32:14.411Z,113.00
2023-01-30T10:33:14.406Z,107.00
2023-01-30T10:34:14.375Z,94.00
2023-01-30T10:35:14.429Z,100.00
2023-01-30T10:36:14.331Z,110.00
2023-01-30T10:37:14.365Z,104.00
2023-01-30T10:38:14.340Z,104.00
2023-01-30T10:39:14.307Z,92.00
2023-01-30T10:40:14.457Z,72.00
2023-01-30T10:41:14.259Z,118.00
2023-01-30T10:42:14.266Z,96.00
2023-01-30T10:43:14.219Z,76.00
2023-01-30T10:44:14.245Z,72.00
2023-01-30T10:45:14.296Z,91.00
2023-01-30T10:46:14.722Z,118.00
2023-01-30T10:47:14.267Z,111.00
2023-01-30T10:48:14.226Z,64.00
2023-01-30T10:49:14.220Z,131.00
2023-01-30T10:50:14.216Z,75.00
2023-01-30T10:51:14.299Z,223.00
2023-01-30T10:52:14.128Z,117.00
2023-01-30T10:53:14.633Z,125.00
2023-01-30T10:54:14.356Z,157.00
2023-01-30T10:55:17.986Z,139.00
2023-01-30T10:56:14.227Z,113.00
2023-01-30T10:57:14.576Z,140.00
2023-01-30T10:58:14.651Z,139.00
2023-01-30T10:59:14.763Z,116.00
2023-01-30T11:00:14.403Z,81.00
2023-01-30T11:01:14.157Z,244.00
2023-01-30T11:02:14.124Z,87.00
2023-01-30T11:03:14.151Z,283.00
2023-01-30T11:04:14.126Z,142.00
2023-01-30T11:05:14.131Z,156.00
2023-01-30T11:06:14.339Z,122.00
2023-01-30T11:07:14.094Z,177.00
2023-01-30T11:08:15.436Z,161.00
2023-01-30T11:09:14.039Z,162.00
2023-01-30T11:10:14.471Z,155.00
2023-01-30T11:11:14.058Z,131.00
2023-01-30T11:12:14.014Z,143.00
2023-01-30T11:13:14.647Z,145.00
2023-01-30T11:14:14.141Z,136.00
2023-01-30T11:15:14.542Z,141.00
2023-01-30T11:16:14.151Z,137.00
2023-01-30T11:17:14.822Z,118.00
2023-01-30T11:18:52.055Z,135.00
2023-01-30T11:19:22.970Z,162.00
2023-01-30T11:20:14.038Z,151.00
2023-01-30T11:21:15.159Z,135.00
2023-01-30T11:22:14.102Z,164.00
2023-01-30T11:23:13.792Z,148.00
2023-01-30T11:24:13.784Z,157.00
2023-01-30T11:25:13.816Z,219.00
2023-01-30T11:26:13.892Z,198.00
2023-01-30T11:27:13.850Z,147.00
2023-01-30T11:28:14.069Z,205.00
2023-01-30T11:29:13.813Z,377.00
2023-01-30T11:30:13.811Z,206.00
2023-01-30T11:31:14.056Z,501.00
2023-01-30T11:32:13.905Z,171.00
2023-01-30T11:33:13.963Z,224.00
2023-01-30T11:34:13.702Z,215.00
2023-01-30T11:35:13.855Z,195.00
2023-01-30T11:36:13.722Z,174.00
2023-01-30T11:37:13.788Z,171.00
2023-01-30T11:38:13.685Z,182.00
2023-01-30T11:39:13.665Z,170.00
2023-01-30T11:40:14.390Z,179.00
2023-01-30T11:41:14.463Z,182.00
2023-01-30T11:42:13.751Z,170.00
2023-01-30T11:43:14.466Z,157.00
2023-01-30T11:44:14.795Z,160.00
2023-01-30T11:45:17.892Z,171.00
2023-01-30T11:46:14.345Z,180.00
2023-01-30T11:47:14.406Z,187.00
2023-01-30T11:48:31.549Z,185.00
2023-01-30T11:49:45.411Z,205.00
2023-01-30T11:50:13.850Z,175.00
2023-01-30T11:51:13.636Z,206.00
2023-01-30T11:52:14.559Z,185.00
2023-01-30T11:53:14.181Z,216.00
2023-01-30T11:54:13.678Z,251.00
2023-01-30T11:55:13.936Z,144.00
2023-01-30T11:56:13.688Z,197.00
2023-01-30T11:57:13.649Z,230.00
2023-01-30T11:58:13.588Z,195.00
2023-01-30T11:59:13.611Z,218.00
2023-01-30T12:00:13.780Z,213.00
2023-01-30T12:01:13.702Z,228.00
2023-01-30T12:02:13.677Z,276.00
2023-01-30T12:03:13.552Z,225.00
2023-01-30T12:04:13.737Z,267.00
2023-01-30T12:05:13.861Z,362.00
2023-01-30T12:06:13.598Z,222.00
2023-01-30T12:07:13.627Z,280.00
2023-01-30T12:08:13.409Z,117.00
2023-01-30T12:09:13.325Z,294.00
2023-01-30T12:10:13.348Z,216.00
2023-01-30T12:11:13.372Z,341.00
2023-01-30T12:12:13.338Z,122.00
2023-01-30T12:13:13.388Z,249.00
2023-01-30T12:14:13.296Z,274.00
2023-01-30T12:15:13.274Z,161.00
2023-01-30T12:16:13.368Z,132.00
2023-01-30T12:17:13.809Z,142.00
2023-01-30T12:18:13.319Z,385.00
2023-01-30T12:19:13.287Z,310.00
2023-01-30T12:20:13.290Z,276.00
2023-01-30T12:21:13.358Z,287.00
2023-01-30T12:22:17.002Z,219.00
2023-01-30T12:23:13.238Z,186.00
2023-01-30T12:24:13.250Z,240.00
2023-01-30T12:25:13.155Z,219.00
2023-01-30T12:26:13.177Z,165.00
2023-01-30T12:27:13.165Z,196.00
2023-01-30T12:28:13.090Z,224.00
2023-01-30T12:29:13.202Z,234.00
2023-01-30T12:30:13.143Z,165.00
2023-01-30T12:31:14.311Z,159.00
2023-01-30T12:32:13.030Z,197.00
2023-01-30T12:33:13.165Z,227.00
2023-01-30T12:34:13.165Z,190.00
2023-01-30T12:35:13.023Z,110.00
2023-01-30T12:36:13.115Z,139.00
2023-01-30T12:37:13.029Z,221.00
2023-01-30T12:38:13.000Z,102.00
2023-01-30T12:39:13.036Z,227.00
2023-01-30T12:40:13.056Z,163.00
2023-01-30T12:41:13.351Z,183.00
2023-01-30T12:43:12.959Z,247.00
2023-01-30T12:44:12.966Z,130.00
2023-01-30T12:45:12.938Z,157.00
2023-01-30T12:46:12.925Z,154.00
2023-01-30T12:47:12.975Z,205.00
2023-01-30T12:48:12.917Z,240.00
2023-01-30T12:49:12.867Z,326.00
2023-01-30T12:50:12.929Z,244.00
2023-01-30T12:51:12.886Z,176.00
2023-01-30T12:52:12.907Z,355.00
2023-01-30T12:53:12.844Z,492.00
2023-01-30T12:54:12.845Z,247.00
2023-01-30T12:56:12.822Z,366.00
2023-01-30T12:57:12.827Z,472.00
2023-01-30T12:58:13.388Z,251.00
2023-01-30T12:59:12.778Z,267.00
2023-01-30T13:00:12.970Z,249.00
2023-01-30T13:01:12.822Z,241.00
2023-01-30T13:02:12.817Z,248.00
2023-01-30T13:03:12.857Z,292.00
2023-01-30T13:04:12.772Z,304.00
2023-01-30T13:05:12.721Z,217.00
2023-01-30T13:06:12.782Z,290.00
2023-01-30T13:07:12.803Z,227.00