createdAt,value
2022-09-13T00:01:04.201Z,5.68
2022-09-13T00:03:31.078Z,6.40
2022-09-13T00:05:58.103Z,6.30
2022-09-13T00:08:24.781Z,7.30
2022-09-13T00:10:51.437Z,7.68
2022-09-13T00:13:18.416Z,6.63
2022-09-13T00:15:50.388Z,6.43
2022-09-13T00:18:18.495Z,8.27
2022-09-13T00:20:45.839Z,8.18
2022-09-13T00:23:13.474Z,7.38
2022-09-13T00:25:40.446Z,6.05
2022-09-13T00:28:07.686Z,6.80
2022-09-13T00:30:34.754Z,10.25
2022-09-13T00:33:04.765Z,7.15
2022-09-13T00:35:32.184Z,8.05
2022-09-13T00:38:02.120Z,10.75
2022-09-13T00:40:30.536Z,10.55
2022-09-13T00:42:57.404Z,9.63
2022-09-13T00:45:24.210Z,7.72
2022-09-13T00:47:59.345Z,8.27
2022-09-13T00:50:34.870Z,8.93
2022-09-13T00:53:39.001Z,7.72
2022-09-13T00:56:13.666Z,10.20
2022-09-13T00:58:45.502Z,6.68
2022-09-13T01:01:14.593Z,9.20
2022-09-13T01:03:43.474Z,8.32
2022-09-13T01:06:18.166Z,9.07
2022-09-13T01:08:49.109Z,7.45
2022-09-13T01:11:25.318Z,9.80
2022-09-13T01:13:52.181Z,7.90
2022-09-13T01:16:18.851Z,7.75
2022-09-13T01:18:45.523Z,7.70
2022-09-13T01:21:31.627Z,7.18
2022-09-13T01:24:04.495Z,8.25
2022-09-13T01:26:49.897Z,8.90
2022-09-13T01:29:36.231Z,8.13
2022-09-13T01:32:53.954Z,10.10
2022-09-13T01:35:35.706Z,7.38
2022-09-13T01:38:23.940Z,8.48
2022-09-13T01:40:53.520Z,8.30
2022-09-13T01:43:50.682Z,8.93
2022-09-13T01:46:54.856Z,10.07
2022-09-13T01:49:21.816Z,10.73
2022-09-13T01:52:01.691Z,12.25
2022-09-13T01:54:49.077Z,9.93
2022-09-13T01:57:40.427Z,8.90
2022-09-13T02:00:12.383Z,9.82
2022-09-13T02:02:41.926Z,12.07
2022-09-13T02:05:47.942Z,11.07
2022-09-13T02:08:40.523Z,12.68
2022-09-13T02:11:13.312Z,14.07
2022-09-13T02:13:46.536Z,11.73
2022-09-13T02:16:19.631Z,12.18
2022-09-13T02:18:54.998Z,11.73
2022-09-13T02:21:28.034Z,12.90
2022-09-13T02:24:06.619Z,10.05
2022-09-13T02:26:36.823Z,10.88
2022-09-13T02:29:10.317Z,11.00
2022-09-13T02:31:47.719Z,10.63
2022-09-13T02:34:47.088Z,10.50
2022-09-13T02:37:14.998Z,11.25
2022-09-13T02:39:47.799Z,10.48
2022-09-13T02:42:19.229Z,10.35
2022-09-13T02:44:49.904Z,11.35
2022-09-13T02:47:44.686Z,12.07
2022-09-13T02:50:28.424Z,12.43
2022-09-13T02:53:36.473Z,10.43
2022-09-13T02:56:22.065Z,13.45
2022-09-13T02:59:30.295Z,11.85
2022-09-13T03:02:03.808Z,11.05
2022-09-13T03:04:30.545Z,12.98
2022-09-13T03:06:57.187Z,10.88
2022-09-13T03:09:24.154Z,11.48
2022-09-13T03:11:50.776Z,13.23
2022-09-13T03:14:35.902Z,10.25
2022-09-13T03:17:44.126Z,10.38
2022-09-13T03:20:19.243Z,8.88
2022-09-13T03:23:13.775Z,8.88
2022-09-13T03:25:49.179Z,9.45
2022-09-13T03:28:31.847Z,10.02
2022-09-13T03:31:10.982Z,8.77
2022-09-13T03:33:59.381Z,11.10
2022-09-13T03:36:51.644Z,8.35
2022-09-13T03:39:27.253Z,9.20
2022-09-13T03:42:00.030Z,9.43
2022-09-13T03:44:29.575Z,12.55
2022-09-13T03:46:59.069Z,12.00
2022-09-13T03:49:27.483Z,11.60
2022-09-13T03:51:54.897Z,13.48
2022-09-13T03:54:32.564Z,10.30
2022-09-13T03:57:11.444Z,9.48
2022-09-13T03:59:41.821Z,10.52
2022-09-13T04:02:11.218Z,7.32
2022-09-13T04:04:42.744Z,7.90
2022-09-13T04:07:11.526Z,9.93
2022-09-13T04:09:38.222Z,11.27
2022-09-13T04:12:05.194Z,13.75
2022-09-13T04:14:31.895Z,13.13
2022-09-13T04:16:58.867Z,13.20
2022-09-13T04:19:26.188Z,13.80
2022-09-13T04:21:54.785Z,12.40
2022-09-13T04:24:25.414Z,12.10
2022-09-13T04:26:53.678Z,12.65
2022-09-13T04:29:21.780Z,11.93
2022-09-13T04:31:50.027Z,12.38
2022-09-13T04:34:18.587Z,14.77
2022-09-13T04:36:46.196Z,10.55
2022-09-13T04:39:16.129Z,12.27
2022-09-13T04:41:46.025Z,12.55
2022-09-13T04:44:14.214Z,13.18
2022-09-13T04:46:41.633Z,10.63
2022-09-13T04:49:10.715Z,10.85
2022-09-13T04:51:37.459Z,11.00
2022-09-13T04:54:04.481Z,9.13
2022-09-13T04:56:31.125Z,10.07
2022-09-13T04:58:57.771Z,9.30
2022-09-13T05:01:27.951Z,11.43
2022-09-13T05:03:55.543Z,11.40
2022-09-13T05:06:22.972Z,11.18
2022-09-13T05:08:53.008Z,11.70
2022-09-13T05:11:19.616Z,10.15
2022-09-13T05:13:53.120Z,9.82
2022-09-13T05:16:20.317Z,11.52
2022-09-13T05:18:47.224Z,11.38
2022-09-13T05:21:14.448Z,11.50
2022-09-13T05:23:41.187Z,12.50
2022-09-13T05:26:08.621Z,11.43
2022-09-13T05:28:36.787Z,14.02
2022-09-13T05:31:06.341Z,13.63
2022-09-13T05:33:38.497Z,12.73
2022-09-13T05:38:33.533Z,11.23
2022-09-13T05:41:02.661Z,9.10
2022-09-13T05:43:32.279Z,11.82
2022-09-13T05:46:07.198Z,9.65
2022-09-13T05:48:35.455Z,7.95
2022-09-13T05:51:22.629Z,9.13
2022-09-13T05:53:51.763Z,7.30
2022-09-13T05:56:21.202Z,9.10
2022-09-13T05:58:49.507Z,9.50
2022-09-13T06:01:19.676Z,7.43
2022-09-13T06:03:50.734Z,7.40
2022-09-13T06:06:17.626Z,9.68
2022-09-13T06:08:44.805Z,6.35
2022-09-13T06:11:13.366Z,7.30
2022-09-13T06:13:40.768Z,7.47
2022-09-13T06:16:09.894Z,8.93
2022-09-13T06:18:37.116Z,7.60
2022-09-13T06:21:05.926Z,7.93
2022-09-13T06:23:32.589Z,5.50
2022-09-13T06:26:07.752Z,5.50
2022-09-13T06:28:37.429Z,6.18
2022-09-13T06:31:12.865Z,6.60
2022-09-13T06:33:42.048Z,5.07
2022-09-13T06:36:20.392Z,6.25
2022-09-13T06:38:49.040Z,7.70
2022-09-13T06:41:21.910Z,10.05
2022-09-13T06:43:54.420Z,8.23
2022-09-13T06:46:24.915Z,7.90
2022-09-13T06:48:55.635Z,11.15
2022-09-13T06:51:24.651Z,8.73
2022-09-13T06:53:53.360Z,10.82
2022-09-13T06:56:22.641Z,7.28
2022-09-13T06:58:51.957Z,8.38
2022-09-13T07:01:21.332Z,7.40
2022-09-13T07:04:09.350Z,9.55
2022-09-13T07:06:41.414Z,8.63
2022-09-13T07:11:39.112Z,5.78
2022-09-13T07:14:06.940Z,6.57
2022-09-13T07:16:36.306Z,8.77
2022-09-13T07:19:07.958Z,4.70
2022-09-13T07:21:35.639Z,6.05
2022-09-13T07:24:02.497Z,4.15
2022-09-13T07:26:29.124Z,7.75
2022-09-13T07:28:59.368Z,9.18
2022-09-13T07:31:29.225Z,5.15
2022-09-13T07:34:04.450Z,4.70
2022-09-13T07:36:33.631Z,3.95
2022-09-13T07:39:01.617Z,3.30
2022-09-13T07:41:30.378Z,3.80
2022-09-13T07:43:59.338Z,3.00
2022-09-13T07:46:28.546Z,3.30
2022-09-13T07:48:57.021Z,3.13
2022-09-13T07:51:32.618Z,2.80
2022-09-13T07:54:03.062Z,3.78
2022-09-13T07:56:32.281Z,2.67
2022-09-13T07:59:01.022Z,3.30
2022-09-13T08:01:34.736Z,3.65
2022-09-13T08:04:04.862Z,4.13
2022-09-13T08:06:32.905Z,3.88
2022-09-13T08:09:00.007Z,2.22
2022-09-13T08:11:37.060Z,1.92
2022-09-13T08:14:05.539Z,2.50
2022-09-13T08:16:32.533Z,1.70
2022-09-13T08:19:02.088Z,3.38
2022-09-13T08:21:36.387Z,2.65
2022-09-13T08:24:04.270Z,4.20
2022-09-13T08:26:33.096Z,2.30
2022-09-13T08:29:02.300Z,3.40
2022-09-13T08:31:29.722Z,2.35
2022-09-13T08:33:57.833Z,7.70
2022-09-13T08:36:26.344Z,3.30
2022-09-13T08:38:55.917Z,5.88
2022-09-13T08:41:45.382Z,6.22
2022-09-13T08:44:18.170Z,5.28
2022-09-13T08:46:46.841Z,2.83
2022-09-13T08:49:40.818Z,1.50
2022-09-13T08:52:33.231Z,2.75
2022-09-13T08:55:03.974Z,1.10
2022-09-13T08:58:00.502Z,1.63
2022-09-13T09:00:38.230Z,2.30
2022-09-13T09:03:18.635Z,1.40
2022-09-13T09:05:50.889Z,1.90
2022-09-13T09:08:34.583Z,0.93
2022-09-13T09:11:27.619Z,1.48
2022-09-13T09:14:14.308Z,5.28
2022-09-13T09:16:55.730Z,1.23
2022-09-13T09:19:28.597Z,2.17
2022-09-13T09:21:55.353Z,2.40
2022-09-13T09:24:25.561Z,3.20
2022-09-13T09:27:00.043Z,2.97
2022-09-13T09:29:33.495Z,2.63
2022-09-13T09:32:20.161Z,1.92
2022-09-13T09:34:56.122Z,2.33
2022-09-13T09:37:28.810Z,2.67
2022-09-13T09:40:03.143Z,2.50
2022-09-13T09:42:33.670Z,2.10
2022-09-13T09:45:24.448Z,2.53
2022-09-13T09:47:53.261Z,10.23
2022-09-13T09:50:23.305Z,1.90
2022-09-13T09:52:59.242Z,1.98
2022-09-13T09:55:50.442Z,15.95
2022-09-13T09:58:18.966Z,3.42
2022-09-13T10:00:59.158Z,1.30
2022-09-13T10:03:31.846Z,1.90
2022-09-13T10:06:22.113Z,1.73
2022-09-13T10:09:02.594Z,2.90
2022-09-13T10:12:02.413Z,2.70
2022-09-13T10:14:37.522Z,1.23
2022-09-13T10:17:24.025Z,1.20
2022-09-13T10:20:02.185Z,1.90
2022-09-13T10:22:31.286Z,2.45
2022-09-13T10:25:14.700Z,6.35
2022-09-13T10:27:51.795Z,2.38
2022-09-13T10:30:39.801Z,2.45
2022-09-13T10:33:14.314Z,1.55
2022-09-13T10:35:41.288Z,3.47
2022-09-13T10:38:24.534Z,2.17
2022-09-13T10:40:51.332Z,4.07
2022-09-13T10:43:21.950Z,1.58
2022-09-13T10:45:52.241Z,1.75
2022-09-13T10:48:20.313Z,1.90
2022-09-13T10:51:08.751Z,1.77
2022-09-13T10:53:45.382Z,2.95
2022-09-13T10:56:21.482Z,2.22
2022-09-13T10:58:48.142Z,2.95
2022-09-13T11:01:40.648Z,2.38
2022-09-13T11:04:10.522Z,1.40
2022-09-13T11:06:59.656Z,4.85
2022-09-13T11:09:42.998Z,1.73
2022-09-13T11:12:46.765Z,2.35
2022-09-13T11:15:31.258Z,3.40
2022-09-13T11:18:30.082Z,1.83
2022-09-13T11:21:26.860Z,4.05
2022-09-13T11:24:14.434Z,2.28
2022-09-13T11:27:02.293Z,2.05
2022-09-13T11:29:47.456Z,1.20
2022-09-13T11:32:23.214Z,1.25
2022-09-13T11:35:27.542Z,2.45
2022-09-13T11:37:54.594Z,2.67
2022-09-13T11:40:36.547Z,17.55
2022-09-13T11:43:41.193Z,2.65
2022-09-13T11:46:25.280Z,1.52
2022-09-13T11:49:36.604Z,2.45
2022-09-13T11:52:14.494Z,2.15
2022-09-13T11:54:50.739Z,2.00
2022-09-13T11:57:25.154Z,5.35
2022-09-13T11:59:58.902Z,2.38
2022-09-13T12:02:47.339Z,1.77
2022-09-13T12:05:22.539Z,4.22
2022-09-13T12:07:55.179Z,4.72
2022-09-13T12:10:30.065Z,6.60
2022-09-13T12:13:07.242Z,3.50
2022-09-13T12:15:40.785Z,2.58
2022-09-13T12:18:26.438Z,2.55
2022-09-13T12:21:00.985Z,2.42
2022-09-13T12:23:36.098Z,3.17
2022-09-13T12:26:13.345Z,3.03
2022-09-13T12:28:49.557Z,1.00
2022-09-13T12:31:24.292Z,3.10
2022-09-13T12:33:51.225Z,1.92
2022-09-13T12:36:38.716Z,1.75
2022-09-13T12:39:24.067Z,2.67
2022-09-13T12:42:09.576Z,2.47
2022-09-13T12:44:57.899Z,3.13
2022-09-13T12:47:55.971Z,2.78
2022-09-13T12:50:46.144Z,1.15
2022-09-13T12:53:50.884Z,3.30
2022-09-13T12:56:27.834Z,1.80
2022-09-13T12:59:10.010Z,1.95
2022-09-13T13:01:36.931Z,2.15
2022-09-13T13:04:22.305Z,1.50
2022-09-13T13:06:57.198Z,1.58
2022-09-13T13:09:44.399Z,1.70
2022-09-13T13:12:29.195Z,1.05
2022-09-13T13:14:57.093Z,1.80
2022-09-13T13:17:48.118Z,1.70
2022-09-13T13:20:39.621Z,1.05
2022-09-13T13:23:33.158Z,1.10
2022-09-13T13:26:23.567Z,1.83
2022-09-13T13:29:13.140Z,1.73
2022-09-13T13:31:41.946Z,3.10
2022-09-13T13:34:14.712Z,1.65
2022-09-13T13:36:41.313Z,2.05
2022-09-13T13:39:35.019Z,2.13
2022-09-13T13:42:10.367Z,2.20
2022-09-13T13:44:58.050Z,1.33
2022-09-13T13:47:30.551Z,1.40
2022-09-13T13:50:00.214Z,1.25
2022-09-13T13:52:26.855Z,1.05
2022-09-13T13:55:31.544Z,2.63
2022-09-13T13:58:05.919Z,1.45
2022-09-13T14:00:35.181Z,1.67
2022-09-13T14:03:01.796Z,1.15
2022-09-13T14:05:46.756Z,2.40
2022-09-13T14:08:28.690Z,2.40
2022-09-13T14:11:15.168Z,1.42
2022-09-13T14:13:47.895Z,1.85
2022-09-13T14:16:17.862Z,3.03
2022-09-13T14:18:52.675Z,1.58
2022-09-13T14:21:30.311Z,2.28
2022-09-13T14:24:08.255Z,1.50
2022-09-13T14:26:35.349Z,1.70
2022-09-13T14:29:06.776Z,1.30
2022-09-13T14:31:33.576Z,1.23
2022-09-13T14:34:00.383Z,2.25
2022-09-13T14:36:27.874Z,1.30
2022-09-13T14:39:00.575Z,1.77
2022-09-13T14:41:33.838Z,2.22
2022-09-13T14:44:28.133Z,2.08
2022-09-13T14:47:04.594Z,1.65
2022-09-13T14:49:38.933Z,1.05
2022-09-13T14:52:15.452Z,2.30
2022-09-13T14:54:51.206Z,1.30
2022-09-13T14:57:30.387Z,2.22
2022-09-13T15:00:02.093Z,1.25
2022-09-13T15:02:37.612Z,3.22
2022-09-13T15:05:11.767Z,3.25
2022-09-13T15:07:40.114Z,1.42
2022-09-13T15:10:12.551Z,1.80
2022-09-13T15:13:08.004Z,1.30
2022-09-13T15:15:39.417Z,2.17
2022-09-13T15:18:09.075Z,1.17
2022-09-13T15:20:45.222Z,1.25
2022-09-13T15:23:16.309Z,1.58
2022-09-13T15:25:53.292Z,0.55
2022-09-13T15:28:23.243Z,2.15
2022-09-13T15:30:51.699Z,2.60
2022-09-13T15:33:24.987Z,0.63
2022-09-13T15:35:53.710Z,3.13
2022-09-13T15:38:31.792Z,1.63
2022-09-13T15:41:18.216Z,1.35
2022-09-13T15:43:47.868Z,1.23
2022-09-13T15:46:16.842Z,6.13
2022-09-13T15:48:52.039Z,1.20
2022-09-13T15:51:19.114Z,1.58
2022-09-13T15:53:46.986Z,1.13
2022-09-13T15:56:18.025Z,2.35
2022-09-13T15:58:44.665Z,1.67
2022-09-13T16:01:13.402Z,0.82
2022-09-13T16:03:40.651Z,2.88
2022-09-13T16:06:09.370Z,1.90
2022-09-13T16:08:36.871Z,6.22
2022-09-13T16:11:03.705Z,2.22
2022-09-13T16:13:30.314Z,1.67
2022-09-13T16:15:58.056Z,4.57
2022-09-13T16:18:25.482Z,2.38
2022-09-13T16:20:52.142Z,3.63
2022-09-13T16:23:18.765Z,2.90
2022-09-13T16:25:45.598Z,3.05
2022-09-13T16:28:21.175Z,2.22
2022-09-13T16:30:48.609Z,3.70
2022-09-13T16:33:15.303Z,3.55
2022-09-13T16:35:41.993Z,5.15
2022-09-13T16:38:10.443Z,3.40
2022-09-13T16:40:41.665Z,1.58
2022-09-13T16:43:09.120Z,2.67
2022-09-13T16:45:40.369Z,2.85
2022-09-13T16:48:08.494Z,2.08
2022-09-13T16:50:36.113Z,1.55
2022-09-13T16:53:02.862Z,3.75
2022-09-13T16:55:30.243Z,4.30
2022-09-13T16:57:56.921Z,2.03
2022-09-13T17:00:28.614Z,4.13
2022-09-13T17:05:24.482Z,1.75
2022-09-13T17:07:52.055Z,1.65
2022-09-13T17:10:18.961Z,1.35
2022-09-13T17:12:45.596Z,1.88
2022-09-13T17:15:12.221Z,1.60
2022-09-13T17:17:38.882Z,2.65
2022-09-13T17:20:10.177Z,2.47
2022-09-13T17:22:37.459Z,5.90
2022-09-13T17:25:07.674Z,1.83
2022-09-13T17:27:34.431Z,3.72
2022-09-13T17:30:02.411Z,3.28
2022-09-13T17:32:29.117Z,2.40
2022-09-13T17:34:55.785Z,3.30
2022-09-13T17:37:22.445Z,3.88
2022-09-13T17:39:49.357Z,3.38
2022-09-13T17:42:19.032Z,4.97
2022-09-13T17:44:48.079Z,1.63
2022-09-13T17:47:14.723Z,4.13
2022-09-13T17:49:41.619Z,3.45
2022-09-13T17:52:08.303Z,3.13
2022-09-13T17:54:35.018Z,3.88
2022-09-13T17:57:01.663Z,5.03
2022-09-13T17:59:28.448Z,3.20
2022-09-13T18:01:57.992Z,2.13
2022-09-13T18:04:24.791Z,3.53
2022-09-13T18:06:52.722Z,4.95
2022-09-13T18:09:19.940Z,2.47
2022-09-13T18:11:46.935Z,2.00
2022-09-13T18:14:15.495Z,8.55
2022-09-13T18:16:43.220Z,9.60
2022-09-13T18:19:10.029Z,11.52
2022-09-13T18:21:36.710Z,7.57
2022-09-13T18:24:04.164Z,3.60
2022-09-13T18:26:32.621Z,4.03
2022-09-13T18:29:05.761Z,5.85
2022-09-13T18:31:34.405Z,6.63
2022-09-13T18:34:05.500Z,4.28
2022-09-13T18:36:36.215Z,6.78
2022-09-13T18:39:04.957Z,5.00
2022-09-13T18:41:34.676Z,4.93
2022-09-13T18:44:02.027Z,4.07
2022-09-13T18:46:31.727Z,3.25
2022-09-13T18:48:58.945Z,4.05
2022-09-13T18:51:28.759Z,2.58
2022-09-13T18:53:56.067Z,3.33
2022-09-13T18:56:24.303Z,2.53
2022-09-13T18:58:55.221Z,3.05
2022-09-13T19:01:28.726Z,5.37
2022-09-13T19:03:57.959Z,5.22
2022-09-13T19:06:26.196Z,3.70
2022-09-13T19:08:55.477Z,3.17
2022-09-13T19:11:45.160Z,3.33
2022-09-13T19:14:14.870Z,2.63
2022-09-13T19:16:41.972Z,1.75
2022-09-13T19:19:11.757Z,7.00
2022-09-13T19:21:38.506Z,2.75
2022-09-13T19:24:10.148Z,3.55
2022-09-13T19:26:40.519Z,3.97
2022-09-13T19:29:11.329Z,3.78
2022-09-13T19:34:26.090Z,5.82
2022-09-13T19:36:57.920Z,13.95
2022-09-13T19:41:57.049Z,5.07
2022-09-13T19:44:23.771Z,7.07
2022-09-13T19:47:06.913Z,8.20
2022-09-13T19:49:38.222Z,6.55
2022-09-13T19:52:05.814Z,4.28
2022-09-13T19:54:33.232Z,3.28
2022-09-13T19:57:01.285Z,3.13
2022-09-13T19:59:28.850Z,3.03
2022-09-13T20:01:58.859Z,2.45
2022-09-13T20:04:26.251Z,4.38
2022-09-13T20:06:53.514Z,4.07
2022-09-13T20:09:21.426Z,4.30
2022-09-13T20:11:49.023Z,3.22
2022-09-13T20:14:18.738Z,5.80
2022-09-13T20:16:46.794Z,4.75
2022-09-13T20:22:07.503Z,5.45
2022-09-13T20:24:34.166Z,4.90
2022-09-13T20:27:01.264Z,6.05
2022-09-13T20:29:28.240Z,5.80
2022-09-13T20:31:55.577Z,5.90
2022-09-13T20:34:22.371Z,5.88
2022-09-13T20:36:49.083Z,4.18
2022-09-13T20:39:16.047Z,4.03
2022-09-13T20:41:44.438Z,3.42
2022-09-13T20:44:12.379Z,4.63
2022-09-13T20:46:40.743Z,4.38
2022-09-13T20:49:09.175Z,4.05
2022-09-13T20:51:37.482Z,3.15
2022-09-13T20:54:05.416Z,4.38
2022-09-13T20:56:33.951Z,4.53
2022-09-13T20:59:01.805Z,6.68
2022-09-13T21:01:34.093Z,7.03
2022-09-13T21:04:01.575Z,4.15
2022-09-13T21:06:30.336Z,4.85
2022-09-13T21:09:00.296Z,6.00
2022-09-13T21:11:32.796Z,4.78
2022-09-13T21:14:04.920Z,5.55
2022-09-13T21:16:34.617Z,5.40
2022-09-13T21:19:02.088Z,10.88
2022-09-13T21:21:34.926Z,5.68
2022-09-13T21:24:05.927Z,6.78
2022-09-13T21:26:33.337Z,3.58
2022-09-13T21:29:00.753Z,2.95
2022-09-13T21:31:30.378Z,5.15
2022-09-13T21:34:02.667Z,4.05
2022-09-13T21:36:30.601Z,4.05
2022-09-13T21:38:58.011Z,4.30
2022-09-13T21:41:26.355Z,7.22
2022-09-13T21:43:53.841Z,3.00
2022-09-13T21:46:32.077Z,4.13
2022-09-13T21:49:00.890Z,5.78
2022-09-13T21:51:30.914Z,4.25
2022-09-13T21:53:59.560Z,4.45
2022-09-13T21:56:28.265Z,6.88
2022-09-13T21:59:00.977Z,3.80
2022-09-13T22:01:32.844Z,5.90
2022-09-13T22:06:30.292Z,3.95
2022-09-13T22:09:01.852Z,6.25
2022-09-13T22:11:31.270Z,3.75
2022-09-13T22:13:59.708Z,2.92
2022-09-13T22:16:31.441Z,3.00
2022-09-13T22:19:04.343Z,4.75
2022-09-13T22:21:36.570Z,6.25
2022-09-13T22:24:04.917Z,5.15
2022-09-13T22:26:34.582Z,8.23
2022-09-13T22:29:01.571Z,3.63
2022-09-13T22:31:32.145Z,4.47
2022-09-13T22:34:00.627Z,2.45
2022-09-13T22:36:28.362Z,3.08
2022-09-13T22:38:55.615Z,4.70
2022-09-13T22:41:29.001Z,2.88
2022-09-13T22:43:56.318Z,4.93
2022-09-13T22:46:27.713Z,2.92
2022-09-13T22:48:55.466Z,2.97
2022-09-13T22:51:23.379Z,5.60
2022-09-13T22:53:51.759Z,3.50
2022-09-13T22:56:46.245Z,4.25
2022-09-13T22:59:15.410Z,3.92
2022-09-13T23:01:42.986Z,3.25
2022-09-13T23:04:10.641Z,3.65
2022-09-13T23:06:37.935Z,2.97
2022-09-13T23:09:07.304Z,5.05
2022-09-13T23:11:36.954Z,4.65
2022-09-13T23:14:10.112Z,5.30
2022-09-13T23:16:45.640Z,3.35
2022-09-13T23:19:13.676Z,4.88
2022-09-13T23:21:41.527Z,3.25
2022-09-13T23:24:12.506Z,3.38
2022-09-13T23:26:40.187Z,5.00
2022-09-13T23:29:07.590Z,3.70
2022-09-13T23:31:36.665Z,9.02
2022-09-13T23:34:06.626Z,3.83
2022-09-13T23:36:37.397Z,5.80
2022-09-13T23:39:08.170Z,4.25
2022-09-13T23:41:35.745Z,3.38
2022-09-13T23:44:03.866Z,5.45
2022-09-13T23:46:31.397Z,4.70
2022-09-13T23:48:58.130Z,6.88
2022-09-13T23:51:26.494Z,6.50
2022-09-13T23:53:57.232Z,5.28
2022-09-13T23:56:26.011Z,4.45
2022-09-13T23:58:53.049Z,6.47
