createdAt,value
2022-09-05T00:00:20.040Z,95.70
2022-09-05T00:01:27.607Z,95.79
2022-09-05T00:02:21.074Z,95.90
2022-09-05T00:03:20.077Z,95.79
2022-09-05T00:04:25.266Z,95.59
2022-09-05T00:05:20.980Z,95.70
2022-09-05T00:06:19.952Z,95.90
2022-09-05T00:07:50.655Z,95.79
2022-09-05T00:08:20.929Z,95.59
2022-09-05T00:09:19.920Z,95.70
2022-09-05T00:10:19.916Z,95.59
2022-09-05T00:11:40.969Z,95.39
2022-09-05T00:12:20.889Z,95.39
2022-09-05T00:13:19.914Z,95.70
2022-09-05T00:15:14.392Z,95.90
2022-09-05T00:15:21.660Z,95.90
2022-09-05T00:16:19.890Z,95.90
2022-09-05T00:17:19.850Z,95.79
2022-09-05T00:23:39.982Z,96.00
2022-09-05T00:24:19.420Z,96.10
2022-09-05T00:24:20.463Z,96.00
2022-09-05T00:24:29.055Z,96.30
2022-09-05T00:24:29.712Z,96.20
2022-09-05T00:24:33.003Z,96.00
2022-09-05T00:24:45.751Z,96.20
2022-09-05T00:25:31.393Z,96.10
2022-09-05T00:26:20.730Z,96.10
2022-09-05T00:27:19.711Z,95.90
2022-09-05T00:28:25.680Z,95.79
2022-09-05T00:29:47.824Z,95.65
2022-09-05T00:31:08.796Z,95.55
2022-09-05T00:31:54.744Z,95.65
2022-09-05T00:32:20.714Z,95.55
2022-09-05T00:33:19.641Z,95.55
2022-09-05T00:34:19.662Z,95.70
2022-09-05T00:35:19.621Z,96.10
2022-09-05T00:36:20.611Z,96.30
2022-09-05T00:37:19.600Z,96.06
2022-09-05T00:38:19.590Z,95.95
2022-09-05T00:39:19.582Z,95.75
2022-09-05T00:40:19.711Z,95.65
2022-09-05T00:41:19.582Z,95.35
2022-09-05T00:42:19.542Z,95.25
2022-09-05T00:43:19.555Z,95.25
2022-09-05T00:44:19.535Z,95.25
2022-09-05T00:45:20.034Z,95.35
2022-09-05T00:46:19.538Z,95.25
2022-09-05T00:47:19.493Z,95.45
2022-09-05T00:48:19.482Z,95.59
2022-09-05T00:49:19.462Z,95.70
2022-09-05T00:50:19.452Z,95.90
2022-09-05T00:51:19.463Z,95.90
2022-09-05T00:52:19.433Z,95.90
2022-09-05T00:53:19.458Z,96.00
2022-09-05T00:54:19.405Z,96.10
2022-09-05T00:55:20.392Z,96.41
2022-09-05T00:56:19.383Z,96.51
2022-09-05T00:57:19.451Z,96.66
2022-09-05T00:58:19.363Z,96.86
2022-09-05T00:59:19.343Z,96.96
2022-09-05T01:00:19.336Z,96.96
2022-09-05T01:01:21.362Z,96.96
2022-09-05T01:02:19.438Z,96.96
2022-09-05T01:03:19.384Z,97.06
2022-09-05T01:04:19.298Z,97.36
2022-09-05T01:05:19.281Z,97.47
2022-09-05T01:06:19.273Z,97.77
2022-09-05T01:07:19.262Z,98.07
2022-09-05T01:08:19.248Z,98.18
2022-09-05T01:09:19.255Z,97.97
2022-09-05T01:10:19.225Z,97.77
2022-09-05T01:11:19.214Z,97.87
2022-09-05T01:12:19.203Z,98.02
2022-09-05T01:13:19.299Z,98.32
2022-09-05T01:14:19.184Z,98.32
2022-09-05T01:15:19.183Z,98.63
2022-09-05T01:16:19.207Z,98.93
2022-09-05T01:17:19.144Z,99.24
2022-09-05T01:18:19.135Z,99.49
2022-09-05T01:19:19.130Z,99.38
2022-09-05T01:20:20.572Z,99.38
2022-09-05T01:21:19.097Z,99.38
2022-09-05T01:22:19.103Z,99.99
2022-09-05T01:23:19.075Z,99.99
2022-09-05T01:24:28.176Z,99.99
2022-09-05T01:25:20.085Z,99.99
2022-09-05T01:26:19.045Z,99.99
2022-09-05T01:27:19.028Z,99.99
2022-09-05T01:29:13.324Z,99.99
2022-09-05T01:29:20.142Z,99.99
2022-09-05T01:30:18.997Z,99.99
2022-09-05T01:31:19.061Z,99.99
2022-09-05T01:32:18.975Z,99.99
2022-09-05T01:33:18.964Z,99.99
2022-09-05T01:34:18.946Z,99.99
2022-09-05T01:35:19.937Z,99.99
2022-09-05T01:36:18.926Z,99.99
2022-09-05T01:37:32.843Z,99.99
2022-09-05T01:38:19.907Z,99.99
2022-09-05T01:40:11.570Z,99.99
2022-09-05T01:40:19.945Z,99.99
2022-09-05T01:41:19.523Z,99.99
2022-09-05T01:42:18.857Z,99.99
2022-09-05T01:43:18.868Z,99.99
2022-09-05T01:44:18.836Z,99.99
2022-09-05T01:45:18.828Z,99.99
2022-09-05T01:46:18.883Z,99.99
2022-09-05T01:47:29.507Z,99.99
2022-09-05T01:48:19.817Z,99.99
2022-09-05T01:49:18.776Z,99.99
2022-09-05T01:50:18.766Z,99.99
2022-09-05T01:51:28.259Z,99.99
2022-09-05T01:52:19.748Z,99.99
2022-09-05T01:53:18.729Z,99.99
2022-09-05T01:54:26.430Z,99.99
2022-09-05T01:55:19.709Z,99.99
2022-09-05T01:56:18.697Z,99.99
2022-09-05T01:57:19.725Z,99.99
2022-09-05T01:58:18.677Z,99.99
2022-09-05T01:59:18.661Z,99.99
2022-09-05T02:00:18.698Z,99.99
2022-09-05T02:01:32.056Z,99.99
2022-09-05T02:02:19.691Z,99.99
2022-09-05T02:03:18.675Z,99.99
2022-09-05T02:04:18.606Z,99.99
2022-09-05T02:05:20.724Z,99.99
2022-09-05T02:06:19.609Z,99.99
2022-09-05T02:07:30.359Z,99.99
2022-09-05T02:08:19.566Z,99.99
2022-09-05T02:09:18.547Z,99.99
2022-09-05T02:10:18.538Z,99.99
2022-09-05T02:11:35.735Z,99.99
2022-09-05T02:12:19.518Z,99.99
2022-09-05T02:13:18.498Z,99.99
2022-09-05T02:14:33.856Z,99.99
2022-09-05T02:15:19.482Z,99.99
2022-09-05T02:16:18.526Z,99.99
2022-09-05T02:17:47.909Z,99.99
2022-09-05T02:18:19.438Z,99.99
2022-09-05T02:19:18.428Z,99.99
2022-09-05T02:20:23.815Z,99.99
2022-09-05T02:21:19.410Z,99.99
2022-09-05T02:22:18.403Z,99.99
2022-09-05T02:23:27.385Z,99.99
2022-09-05T02:24:19.370Z,99.99
2022-09-05T02:26:01.229Z,99.99
2022-09-05T02:26:19.352Z,99.99
2022-09-05T02:27:31.860Z,99.99
2022-09-05T02:28:19.350Z,99.99
2022-09-05T02:29:29.109Z,99.99
2022-09-05T02:30:19.322Z,99.99
2022-09-05T02:31:19.520Z,99.99
2022-09-05T02:32:18.287Z,99.99
2022-09-05T02:33:18.272Z,99.99
2022-09-05T02:34:18.280Z,99.99
2022-09-05T02:35:18.248Z,99.99
2022-09-05T02:36:18.239Z,99.99
2022-09-05T02:37:26.272Z,99.99
2022-09-05T02:40:00.961Z,99.99
2022-09-05T02:45:01.137Z,99.99
2022-09-05T02:45:01.689Z,99.99
2022-09-05T02:45:08.516Z,99.99
2022-09-05T02:45:17.725Z,99.99
2022-09-05T02:45:20.071Z,99.99
2022-09-05T02:45:21.362Z,99.99
2022-09-05T02:45:25.680Z,99.99
2022-09-05T02:46:19.176Z,99.99
2022-09-05T02:47:18.114Z,99.99
2022-09-05T02:48:18.101Z,99.99
2022-09-05T02:50:29.584Z,99.99
2022-09-05T02:54:42.869Z,99.99
2022-09-05T02:57:24.866Z,99.99
2022-09-05T02:57:26.203Z,99.99
2022-09-05T02:57:33.359Z,99.99
2022-09-05T02:57:34.880Z,99.99
2022-09-05T02:57:36.694Z,99.99
2022-09-05T02:57:40.793Z,99.99
2022-09-05T02:57:46.411Z,99.99
2022-09-05T02:58:19.066Z,99.99
2022-09-05T02:59:18.308Z,99.99
2022-09-05T03:00:18.969Z,99.99
2022-09-05T03:01:17.980Z,99.99
2022-09-05T03:02:25.174Z,99.99
2022-09-05T03:03:18.922Z,99.99
2022-09-05T03:04:17.921Z,99.99
2022-09-05T03:05:17.901Z,99.99
2022-09-05T03:06:17.891Z,99.99
2022-09-05T03:07:18.911Z,99.99
2022-09-05T03:08:17.872Z,99.99
2022-09-05T03:09:17.862Z,99.99
2022-09-05T03:10:17.849Z,99.99
2022-09-05T03:11:17.850Z,99.99
2022-09-05T03:12:29.287Z,99.99
2022-09-05T03:13:18.841Z,99.99
2022-09-05T03:14:17.803Z,99.99
2022-09-05T03:15:18.440Z,99.99
2022-09-05T03:16:17.799Z,99.99
2022-09-05T03:17:17.772Z,99.99
2022-09-05T03:18:20.916Z,99.99
2022-09-05T03:19:18.751Z,99.99
2022-09-05T03:20:17.733Z,99.99
2022-09-05T03:21:17.722Z,99.99
2022-09-05T03:22:17.711Z,99.99
2022-09-05T03:23:17.718Z,99.99
2022-09-05T03:24:17.721Z,99.99
2022-09-05T03:25:17.682Z,99.99
2022-09-05T03:26:17.662Z,99.99
2022-09-05T03:27:17.652Z,99.99
2022-09-05T03:28:17.642Z,99.99
2022-09-05T03:29:17.632Z,99.99
2022-09-05T03:30:17.642Z,99.99
2022-09-05T03:31:22.959Z,99.99
2022-09-05T03:32:18.592Z,99.99
2022-09-05T03:33:17.582Z,99.99
2022-09-05T03:34:17.572Z,99.99
2022-09-05T03:35:17.593Z,99.99
2022-09-05T03:36:18.954Z,99.99
2022-09-05T03:37:17.546Z,99.99
2022-09-05T03:38:17.527Z,99.99
2022-09-05T03:39:17.521Z,99.99
2022-09-05T03:40:17.554Z,99.99
2022-09-05T03:41:17.512Z,99.99
2022-09-05T03:42:17.484Z,99.99
2022-09-05T03:43:17.472Z,99.99
2022-09-05T03:44:17.454Z,99.99
2022-09-05T03:45:27.007Z,99.99
2022-09-05T03:46:18.478Z,99.99
2022-09-05T03:47:17.442Z,99.99
2022-09-05T03:48:28.619Z,99.99
2022-09-05T03:51:41.756Z,99.99
2022-09-05T03:55:38.771Z,99.99
2022-09-05T03:57:11.650Z,99.99
2022-09-05T03:57:11.774Z,99.99
2022-09-05T03:57:16.236Z,99.99
2022-09-05T03:57:19.610Z,99.99
2022-09-05T03:57:21.024Z,99.99
2022-09-05T03:57:23.588Z,99.99
2022-09-05T03:57:33.763Z,99.99
2022-09-05T03:58:18.360Z,99.99
2022-09-05T03:59:17.293Z,99.99
2022-09-05T04:00:17.282Z,99.99
2022-09-05T04:04:14.252Z,99.99
2022-09-05T04:06:11.632Z,99.99
2022-09-05T04:08:07.370Z,99.99
2022-09-05T04:08:13.808Z,99.99
2022-09-05T04:08:15.792Z,99.99
2022-09-05T04:08:20.594Z,99.99
2022-09-05T04:08:23.965Z,99.99
2022-09-05T04:08:31.484Z,99.99
2022-09-05T04:09:31.571Z,99.99
2022-09-05T04:10:18.243Z,99.99
2022-09-05T04:11:17.154Z,99.99
2022-09-05T04:12:17.134Z,99.99
2022-09-05T04:13:17.244Z,99.99
2022-09-05T04:14:17.145Z,99.99
2022-09-05T04:15:17.104Z,99.99
2022-09-05T04:16:17.149Z,99.99
2022-09-05T04:17:17.083Z,99.99
2022-09-05T04:18:17.066Z,99.99
2022-09-05T04:19:18.085Z,99.99
2022-09-05T04:20:17.056Z,99.99
2022-09-05T04:21:17.045Z,99.99
2022-09-05T04:22:17.024Z,99.99
2022-09-05T04:23:17.016Z,99.99
2022-09-05T04:24:17.009Z,99.99
2022-09-05T04:25:17.005Z,99.99
2022-09-05T04:26:16.976Z,99.99
2022-09-05T04:27:16.966Z,99.99
2022-09-05T04:28:16.965Z,99.99
2022-09-05T04:29:16.955Z,99.99
2022-09-05T04:30:38.830Z,99.99
2022-09-05T04:31:17.951Z,99.99
2022-09-05T04:32:19.211Z,99.99
2022-09-05T04:33:16.895Z,99.99
2022-09-05T04:34:16.887Z,99.99
2022-09-05T04:35:16.876Z,99.99
2022-09-05T04:36:18.056Z,99.99
2022-09-05T04:37:16.856Z,99.99
2022-09-05T04:38:16.846Z,99.99
2022-09-05T04:39:16.896Z,99.99
2022-09-05T04:40:16.822Z,99.99
2022-09-05T04:41:16.826Z,99.99
2022-09-05T04:42:17.087Z,99.99
2022-09-05T04:43:16.806Z,99.99
2022-09-05T04:44:16.768Z,99.99
2022-09-05T04:45:24.120Z,99.99
2022-09-05T04:46:19.120Z,99.99
2022-09-05T04:47:16.736Z,99.99
2022-09-05T04:48:20.368Z,99.99
2022-09-05T04:49:17.716Z,99.99
2022-09-05T04:50:20.229Z,99.99
2022-09-05T04:51:17.696Z,99.99
2022-09-05T04:52:31.136Z,99.99
2022-09-05T04:53:17.667Z,99.99
2022-09-05T04:54:16.656Z,99.99
2022-09-05T04:55:16.646Z,99.99
2022-09-05T04:56:16.628Z,99.99
2022-09-05T04:57:16.625Z,99.99
2022-09-05T04:58:16.635Z,99.99
2022-09-05T05:01:25.826Z,99.99
2022-09-05T05:06:01.810Z,99.99
2022-09-05T05:06:02.264Z,99.99
2022-09-05T05:06:03.772Z,99.99
2022-09-05T05:06:09.764Z,99.99
2022-09-05T05:06:11.033Z,99.99
2022-09-05T05:06:16.274Z,99.99
2022-09-05T05:06:31.564Z,99.99
2022-09-05T05:07:17.605Z,99.99
2022-09-05T05:08:16.603Z,99.99
2022-09-05T05:09:17.488Z,99.99
2022-09-05T05:13:45.032Z,99.99
2022-09-05T05:17:54.815Z,99.99
2022-09-05T05:18:00.142Z,99.99
2022-09-05T05:18:00.551Z,99.99
2022-09-05T05:18:03.136Z,99.99
2022-09-05T05:18:07.036Z,99.99
2022-09-05T05:18:07.467Z,99.99
2022-09-05T05:18:11.477Z,99.99
2022-09-05T05:18:53.187Z,99.99
2022-09-05T05:19:21.517Z,99.99
2022-09-05T05:20:41.777Z,99.99
2022-09-05T05:21:17.348Z,99.99
2022-09-05T05:22:16.358Z,99.99
2022-09-05T05:23:16.328Z,99.99
2022-09-05T05:24:16.321Z,99.99
2022-09-05T05:25:17.300Z,99.99
2022-09-05T05:26:16.287Z,99.99
2022-09-05T05:27:16.281Z,99.99
2022-09-05T05:28:24.507Z,99.99
2022-09-05T05:29:19.542Z,99.99
2022-09-05T05:30:16.257Z,99.99
2022-09-05T05:31:16.298Z,99.99
2022-09-05T05:32:16.219Z,99.99
2022-09-05T05:33:17.270Z,99.99
2022-09-05T05:34:24.408Z,99.99
2022-09-05T05:35:17.199Z,99.99
2022-09-05T05:36:16.168Z,99.99
2022-09-05T05:37:23.213Z,99.95
2022-09-05T05:38:17.774Z,99.74
2022-09-05T05:39:16.163Z,99.74
2022-09-05T05:40:16.124Z,99.69
2022-09-05T05:41:16.113Z,99.49
2022-09-05T05:42:20.910Z,99.39
2022-09-05T05:43:17.123Z,99.29
2022-09-05T05:44:16.127Z,99.19
2022-09-05T05:45:16.103Z,98.99
2022-09-05T05:46:16.107Z,98.63
2022-09-05T05:47:16.053Z,98.54
2022-09-05T05:48:16.035Z,98.43
2022-09-05T05:49:16.027Z,98.23
2022-09-05T05:50:16.014Z,98.13
2022-09-05T05:51:16.025Z,98.03
2022-09-05T05:52:15.993Z,97.83
2022-09-05T05:53:40.981Z,97.58
2022-09-05T05:54:16.966Z,97.47
2022-09-05T05:55:51.357Z,97.17
2022-09-05T05:56:16.974Z,96.97
2022-09-05T05:57:15.933Z,96.66
2022-09-05T05:58:15.928Z,96.42
2022-09-05T05:59:15.915Z,95.91
2022-09-05T06:00:15.895Z,95.61
2022-09-05T06:01:37.340Z,94.95
2022-09-05T06:02:17.000Z,94.45
2022-09-05T06:03:25.066Z,93.94
2022-09-05T06:04:16.927Z,93.19
2022-09-05T06:05:15.844Z,92.79
2022-09-05T06:06:15.825Z,91.77
2022-09-05T06:07:15.824Z,91.22
2022-09-05T06:10:31.792Z,91.12
2022-09-05T06:14:49.297Z,90.37
2022-09-05T06:14:49.534Z,89.76
2022-09-05T06:14:56.701Z,88.01
2022-09-05T06:14:57.362Z,88.96
2022-09-05T06:15:00.011Z,88.51
2022-09-05T06:15:00.722Z,89.16
2022-09-05T06:15:22.387Z,87.60
2022-09-05T06:16:16.739Z,87.05
2022-09-05T06:17:15.709Z,86.75
2022-09-05T06:18:15.695Z,86.25
2022-09-05T06:19:15.707Z,86.10
2022-09-05T06:22:04.998Z,85.60
2022-09-05T06:22:10.819Z,85.19
2022-09-05T06:22:20.555Z,84.69
2022-09-05T06:23:34.801Z,84.39
2022-09-05T06:24:16.645Z,84.15
2022-09-05T06:25:17.324Z,83.40
2022-09-05T06:26:15.597Z,82.70
2022-09-05T06:27:15.589Z,81.95
2022-09-05T06:28:19.286Z,81.45
2022-09-05T06:29:15.571Z,81.99
2022-09-05T06:30:15.578Z,82.50
2022-09-05T06:31:29.172Z,82.50
2022-09-05T06:32:16.598Z,82.65
2022-09-05T06:33:15.527Z,80.06
2022-09-05T06:34:33.192Z,79.80
2022-09-05T06:35:16.529Z,80.10
2022-09-05T06:36:15.489Z,80.94
2022-09-05T06:37:16.590Z,81.68
2022-09-05T06:38:15.468Z,82.73
2022-09-05T06:39:15.458Z,83.14
2022-09-05T06:40:15.447Z,83.88
2022-09-05T06:41:15.450Z,84.49
2022-09-05T06:42:40.616Z,84.79
2022-09-05T06:43:16.420Z,85.14
2022-09-05T06:44:15.389Z,85.24
2022-09-05T06:45:27.029Z,85.30
2022-09-05T06:46:25.424Z,85.14
2022-09-05T06:47:33.632Z,85.10
2022-09-05T06:48:21.431Z,83.91
2022-09-05T06:49:29.762Z,83.24
2022-09-05T06:50:24.637Z,81.27
2022-09-05T06:51:16.318Z,76.25
2022-09-05T06:52:29.483Z,73.13
2022-09-05T06:53:20.051Z,70.53
2022-09-05T06:54:15.280Z,68.55
2022-09-05T06:55:15.271Z,67.63
2022-09-05T06:56:15.770Z,66.99
2022-09-05T06:57:16.351Z,64.70
2022-09-05T06:58:15.231Z,63.54
2022-09-05T06:59:15.231Z,62.08
2022-09-05T07:00:21.776Z,61.49
2022-09-05T07:01:16.357Z,61.29
2022-09-05T07:02:15.257Z,61.29
2022-09-05T07:03:15.253Z,61.25
2022-09-05T07:05:23.721Z,60.11
2022-09-05T07:05:37.450Z,58.23
2022-09-05T07:06:19.522Z,57.01
2022-09-05T07:07:17.210Z,56.49
2022-09-05T07:08:35.734Z,55.54
2022-09-05T07:09:16.145Z,54.45
2022-09-05T07:10:35.027Z,54.13
2022-09-05T07:11:17.196Z,54.32
2022-09-05T07:12:15.084Z,53.92
2022-09-05T07:13:15.073Z,54.25
2022-09-05T07:14:15.054Z,55.17
2022-09-05T07:15:15.065Z,54.85
2022-09-05T07:16:15.071Z,54.45
2022-09-05T07:17:15.025Z,54.85
2022-09-05T07:18:15.028Z,54.22
2022-09-05T07:19:14.995Z,54.22
2022-09-05T07:20:15.015Z,53.80
2022-09-05T07:21:16.673Z,52.76
2022-09-05T07:22:29.418Z,52.07
2022-09-05T07:23:20.314Z,51.97
2022-09-05T07:24:44.210Z,53.20
2022-09-05T07:25:18.566Z,53.41
2022-09-05T07:26:19.093Z,54.25
2022-09-05T07:27:15.917Z,54.77
2022-09-05T07:28:28.209Z,54.62
2022-09-05T07:29:15.888Z,53.48
2022-09-05T07:30:14.898Z,52.86
2022-09-05T07:31:14.920Z,52.54
2022-09-05T07:32:15.937Z,51.84
2022-09-05T07:33:14.851Z,51.13
2022-09-05T07:34:20.861Z,50.48
2022-09-05T07:35:15.833Z,49.84
2022-09-05T07:36:14.811Z,48.81
2022-09-05T07:37:16.235Z,47.68
2022-09-05T07:38:14.793Z,47.19
2022-09-05T07:39:28.118Z,46.97
2022-09-05T07:40:25.093Z,46.87
2022-09-05T07:41:15.762Z,46.35
2022-09-05T07:42:14.752Z,46.13
2022-09-05T07:43:18.603Z,46.06
2022-09-05T07:44:14.735Z,45.84
2022-09-05T07:45:14.724Z,46.03
2022-09-05T07:46:14.716Z,45.64
2022-09-05T07:47:14.693Z,45.76
2022-09-05T07:48:14.693Z,46.25
2022-09-05T07:49:14.718Z,46.35
2022-09-05T07:52:37.286Z,45.92
2022-09-05T07:56:20.657Z,45.40
2022-09-05T07:56:51.146Z,44.30
2022-09-05T07:56:56.795Z,44.89
2022-09-05T07:56:59.648Z,44.40
2022-09-05T07:57:05.171Z,45.20
2022-09-05T07:57:08.985Z,45.54
2022-09-05T07:57:30.291Z,46.55
2022-09-05T07:58:15.584Z,46.47
2022-09-05T07:59:14.567Z,47.58
2022-09-05T08:00:25.516Z,47.78
2022-09-05T08:01:15.590Z,46.84
2022-09-05T08:02:14.538Z,46.13
2022-09-05T08:03:14.517Z,45.50
2022-09-05T08:04:14.520Z,44.77
2022-09-05T08:05:14.595Z,43.74
2022-09-05T08:06:15.489Z,43.26
2022-09-05T08:07:48.272Z,43.45
2022-09-05T08:08:15.471Z,43.86
2022-09-05T08:10:05.583Z,45.10
2022-09-05T08:10:15.971Z,46.03
2022-09-05T08:11:24.878Z,46.25
2022-09-05T08:12:16.142Z,46.13
2022-09-05T08:13:23.853Z,45.52
2022-09-05T08:14:43.408Z,45.62
2022-09-05T08:15:16.516Z,45.62
2022-09-05T08:16:14.407Z,44.98
2022-09-05T08:17:14.382Z,44.67
2022-09-05T08:18:14.366Z,44.06
2022-09-05T08:19:14.353Z,43.05
2022-09-05T08:20:14.346Z,42.96
2022-09-05T08:21:14.383Z,43.47
2022-09-05T08:22:14.324Z,43.69
2022-09-05T08:23:14.306Z,43.86
2022-09-05T08:24:14.526Z,43.23
2022-09-05T08:25:14.295Z,43.04
2022-09-05T08:26:14.289Z,43.12
2022-09-05T08:27:16.201Z,42.50
2022-09-05T08:28:14.258Z,41.58
2022-09-05T08:29:14.248Z,40.66
2022-09-05T08:30:24.875Z,40.86
2022-09-05T08:31:15.283Z,41.27
2022-09-05T08:32:14.216Z,40.78
2022-09-05T08:33:14.239Z,41.00
2022-09-05T08:34:14.201Z,40.58
2022-09-05T08:35:14.191Z,41.00
2022-09-05T08:36:14.179Z,41.82
2022-09-05T08:37:17.804Z,42.57
2022-09-05T08:38:15.194Z,43.74
2022-09-05T08:39:14.149Z,43.43
2022-09-05T08:40:14.163Z,42.70
2022-09-05T08:41:14.120Z,42.29
2022-09-05T08:42:14.122Z,41.27
2022-09-05T08:45:46.372Z,40.08
2022-09-05T08:46:41.809Z,39.33
2022-09-05T08:46:43.803Z,39.96
2022-09-05T08:46:46.478Z,40.43
2022-09-05T08:47:15.097Z,39.45
2022-09-05T08:48:14.062Z,40.33
2022-09-05T08:50:08.043Z,39.84
2022-09-05T08:50:15.035Z,39.51
2022-09-05T08:51:14.023Z,38.75
2022-09-05T08:52:14.024Z,38.43
2022-09-05T08:53:18.603Z,38.73
2022-09-05T08:54:15.016Z,38.55
2022-09-05T08:55:13.981Z,39.06
2022-09-05T08:56:18.113Z,39.67
2022-09-05T08:57:14.955Z,39.37
2022-09-05T08:58:13.944Z,39.49
2022-09-05T08:59:31.546Z,41.05
2022-09-05T09:00:20.300Z,42.08
2022-09-05T09:01:14.976Z,42.18
2022-09-05T09:02:44.678Z,43.95
2022-09-05T09:03:15.068Z,45.78
2022-09-05T09:04:13.951Z,46.52
2022-09-05T09:05:14.318Z,47.33
2022-09-05T09:06:15.599Z,47.87
2022-09-05T09:07:47.285Z,49.10
2022-09-05T09:08:15.687Z,50.13
2022-09-05T09:09:13.835Z,50.85
2022-09-05T09:10:13.889Z,50.31
2022-09-05T09:11:14.849Z,49.89
2022-09-05T09:12:13.799Z,48.34
2022-09-05T09:13:13.790Z,47.53
2022-09-05T09:14:13.781Z,47.11
2022-09-05T09:15:14.760Z,46.65
2022-09-05T09:16:13.787Z,45.45
2022-09-05T09:17:13.789Z,44.71
2022-09-05T09:18:13.732Z,44.10
2022-09-05T09:19:13.732Z,43.37
2022-09-05T09:20:13.814Z,42.55
2022-09-05T09:21:13.702Z,41.72
2022-09-05T09:22:13.691Z,41.31
2022-09-05T09:23:31.960Z,41.19
2022-09-05T09:24:14.673Z,40.48
2022-09-05T09:25:15.872Z,40.37
2022-09-05T09:26:13.653Z,39.96
2022-09-05T09:27:13.654Z,39.57
2022-09-05T09:28:49.722Z,39.69
2022-09-05T09:29:14.615Z,39.20
2022-09-05T09:30:13.659Z,39.31
2022-09-05T09:31:13.636Z,39.72
2022-09-05T09:32:13.587Z,40.01
2022-09-05T09:33:13.565Z,40.50
2022-09-05T09:34:13.588Z,40.03
2022-09-05T09:35:13.547Z,40.66
2022-09-05T09:36:13.544Z,41.90
2022-09-05T09:37:13.528Z,43.12
2022-09-05T09:38:13.518Z,43.85
2022-09-05T09:39:37.032Z,44.56
2022-09-05T09:40:14.620Z,45.29
2022-09-05T09:41:13.479Z,46.00
2022-09-05T09:42:15.007Z,46.52
2022-09-05T09:43:14.470Z,46.64
2022-09-05T09:44:13.449Z,47.03
2022-09-05T09:45:27.915Z,46.59
2022-09-05T09:46:14.487Z,45.88
2022-09-05T09:47:13.422Z,45.98
2022-09-05T09:48:13.409Z,46.62
2022-09-05T09:49:23.305Z,47.01
2022-09-05T09:50:14.391Z,47.23
2022-09-05T09:51:13.391Z,47.94
2022-09-05T09:52:19.422Z,47.85
2022-09-05T09:53:14.351Z,47.55
2022-09-05T09:54:13.342Z,48.07
2022-09-05T09:55:20.970Z,48.36
2022-09-05T09:56:14.342Z,48.49
2022-09-05T09:57:13.312Z,48.98
2022-09-05T09:58:13.312Z,49.18
2022-09-05T09:59:13.282Z,49.27
2022-09-05T10:00:13.273Z,49.05
2022-09-05T10:01:20.252Z,49.55
2022-09-05T10:02:38.194Z,48.93
2022-09-05T10:06:45.329Z,48.24
2022-09-05T10:10:35.058Z,47.82
2022-09-05T10:10:40.366Z,48.12
2022-09-05T10:10:45.060Z,47.80
2022-09-05T10:10:49.525Z,47.63
2022-09-05T10:10:52.198Z,47.01
2022-09-05T10:10:53.742Z,47.41
2022-09-05T10:11:09.669Z,47.80
2022-09-05T10:11:49.997Z,47.33
2022-09-05T10:12:14.253Z,47.53
2022-09-05T10:13:13.565Z,46.72
2022-09-05T10:14:45.140Z,46.52
2022-09-05T10:15:30.226Z,46.69
2022-09-05T10:16:14.156Z,46.00
2022-09-05T10:17:13.085Z,46.52
2022-09-05T10:18:13.126Z,46.32
2022-09-05T10:19:13.066Z,46.81
2022-09-05T10:20:13.103Z,47.01
2022-09-05T10:21:16.952Z,47.41
2022-09-05T10:22:37.433Z,47.21
2022-09-05T10:23:14.039Z,46.59
2022-09-05T10:24:13.009Z,46.79
2022-09-05T10:25:19.242Z,46.37
2022-09-05T10:26:13.987Z,46.28
2022-09-05T10:27:13.119Z,45.41
2022-09-05T10:28:12.970Z,45.95
2022-09-05T10:29:37.605Z,46.96
2022-09-05T10:30:13.956Z,47.75
2022-09-05T10:33:06.643Z,47.67
2022-09-05T10:35:07.536Z,47.97
2022-09-05T10:35:14.104Z,48.16
2022-09-05T10:35:14.234Z,48.16
2022-09-05T10:35:22.346Z,48.04
2022-09-05T10:36:17.315Z,47.55
2022-09-05T10:37:12.862Z,47.16
2022-09-05T10:38:12.851Z,47.65
2022-09-05T10:39:13.577Z,47.13
2022-09-05T10:40:12.851Z,47.03
2022-09-05T10:41:21.428Z,47.33
2022-09-05T10:42:13.813Z,47.03
2022-09-05T10:43:12.795Z,47.16
2022-09-05T10:44:12.784Z,47.75
2022-09-05T10:45:12.795Z,47.35
2022-09-05T10:46:16.974Z,47.43
2022-09-05T10:47:13.816Z,46.84
2022-09-05T10:48:13.687Z,46.84
2022-09-05T10:49:12.726Z,46.76
2022-09-05T10:50:12.724Z,47.25
2022-09-05T10:51:12.726Z,46.96
2022-09-05T10:52:18.881Z,46.64
2022-09-05T10:53:13.705Z,46.34
2022-09-05T10:54:12.675Z,46.22
2022-09-05T10:55:14.942Z,45.93
2022-09-05T10:56:12.656Z,45.90
2022-09-05T10:57:12.657Z,45.61
2022-09-05T10:58:12.637Z,45.12
2022-09-05T11:01:23.467Z,45.12
2022-09-05T11:02:16.122Z,45.41
2022-09-05T11:02:21.118Z,45.02
2022-09-05T11:02:28.498Z,45.31
2022-09-05T11:03:14.954Z,45.12
2022-09-05T11:04:13.657Z,45.39
2022-09-05T11:05:12.645Z,44.90
2022-09-05T11:06:12.547Z,44.80
2022-09-05T11:07:12.560Z,44.68
2022-09-05T11:08:12.524Z,44.38
2022-09-05T11:09:16.419Z,44.80
2022-09-05T11:10:12.511Z,44.40
2022-09-05T11:11:12.488Z,44.60
2022-09-05T11:12:13.490Z,44.80
2022-09-05T11:13:12.491Z,45.09
2022-09-05T11:14:26.270Z,44.90
2022-09-05T11:15:13.440Z,45.09
2022-09-05T11:16:13.664Z,44.78
2022-09-05T11:17:12.412Z,44.80
2022-09-05T11:18:12.412Z,43.52
2022-09-05T11:19:12.414Z,44.40
2022-09-05T11:20:16.298Z,43.84
2022-09-05T11:21:13.373Z,43.93
2022-09-05T11:22:23.477Z,44.06
2022-09-05T11:23:13.354Z,44.74
2022-09-05T11:24:12.383Z,44.43
2022-09-05T11:25:12.337Z,44.13
2022-09-05T11:26:12.323Z,44.23
2022-09-05T11:27:25.658Z,44.23
2022-09-05T11:28:13.294Z,44.62
2022-09-05T11:29:12.288Z,45.00
2022-09-05T11:30:28.145Z,45.09
2022-09-05T11:31:13.310Z,44.40
2022-09-05T11:35:20.341Z,44.62
2022-09-05T11:39:46.916Z,45.00
2022-09-05T11:39:47.068Z,44.90
2022-09-05T11:39:57.875Z,44.90
2022-09-05T11:40:02.464Z,44.19
2022-09-05T11:40:02.703Z,44.38
2022-09-05T11:40:04.611Z,44.90
2022-09-05T11:40:08.378Z,44.48
2022-09-05T11:40:31.320Z,44.68
2022-09-05T11:41:14.296Z,44.19
2022-09-05T11:42:12.182Z,43.89
2022-09-05T11:43:12.135Z,43.50
2022-09-05T11:44:25.825Z,43.50
2022-09-05T11:45:13.117Z,43.48
2022-09-05T11:46:12.175Z,42.69
2022-09-05T11:47:28.421Z,43.50
2022-09-05T11:48:13.081Z,43.40
2022-09-05T11:49:12.066Z,43.40
2022-09-05T11:50:12.056Z,43.20
2022-09-05T11:51:12.046Z,43.48
2022-09-05T11:52:12.047Z,42.79
2022-09-05T11:53:12.020Z,42.69
2022-09-05T11:54:12.008Z,42.89
2022-09-05T11:55:20.620Z,43.08
2022-09-05T11:56:12.988Z,43.48
2022-09-05T11:57:33.920Z,43.28
2022-09-05T11:58:44.253Z,43.30
2022-09-05T11:59:13.867Z,43.03
2022-09-05T12:00:32.066Z,42.83
2022-09-05T12:01:43.337Z,42.34
2022-09-05T12:02:23.350Z,42.54
2022-09-05T12:03:12.932Z,42.93
2022-09-05T12:05:50.667Z,42.71
2022-09-05T12:06:12.916Z,42.49
2022-09-05T12:07:26.318Z,42.28
2022-09-05T12:08:12.851Z,41.49
2022-09-05T12:09:11.870Z,41.19
2022-09-05T12:10:46.798Z,41.19
2022-09-05T12:11:12.822Z,41.78
2022-09-05T12:12:34.160Z,41.88
2022-09-05T12:13:12.802Z,41.59
2022-09-05T12:15:12.806Z,41.29
2022-09-05T12:16:11.792Z,41.90
2022-09-05T12:17:17.053Z,42.32
2022-09-05T12:18:19.419Z,42.41
2022-09-05T12:19:19.265Z,42.22
2022-09-05T12:20:17.003Z,42.44
2022-09-05T12:21:14.411Z,42.12
2022-09-05T12:22:16.474Z,42.22
2022-09-05T12:23:20.932Z,42.22
2022-09-05T12:25:16.751Z,40.92
2022-09-05T12:25:25.332Z,42.00
2022-09-05T12:27:39.581Z,41.31
2022-09-05T12:27:40.469Z,41.41
2022-09-05T12:29:27.109Z,40.51
2022-09-05T12:29:33.533Z,40.31
2022-09-05T12:30:14.197Z,40.39
2022-09-05T12:32:59.493Z,40.48
2022-09-05T12:35:21.132Z,40.17
2022-09-05T12:35:30.688Z,40.39
2022-09-05T12:36:03.952Z,40.29
2022-09-05T12:36:08.150Z,40.69
2022-09-05T12:40:23.689Z,40.80
2022-09-05T12:40:51.920Z,40.70
2022-09-05T12:40:56.295Z,40.01
2022-09-05T12:40:59.291Z,40.43
2022-09-05T12:41:37.434Z,40.31
2022-09-05T12:41:43.449Z,41.22
2022-09-05T12:42:08.264Z,42.91
2022-09-05T12:42:08.472Z,41.88
2022-09-05T12:42:21.660Z,41.19
2022-09-05T12:44:00.761Z,40.61
2022-09-05T12:44:41.824Z,40.61
2022-09-05T12:45:12.592Z,40.41
2022-09-05T12:46:16.264Z,40.01
2022-09-05T12:47:16.804Z,40.11
2022-09-05T12:48:12.410Z,40.11
2022-09-05T12:49:11.441Z,40.01
2022-09-05T12:50:14.922Z,40.21
2022-09-05T12:51:11.381Z,40.01
2022-09-05T12:52:12.363Z,40.70