createdAt,value
2018-12-31T00:02:03.548Z,0.49
2018-12-31T00:04:35.698Z,0.46
2018-12-31T00:07:07.529Z,0.48
2018-12-31T00:09:39.263Z,0.40
2018-12-31T00:12:11.248Z,0.37
2018-12-31T00:14:43.324Z,0.37
2018-12-31T00:17:18.257Z,0.38
2018-12-31T00:19:50.310Z,0.40
2018-12-31T00:22:21.857Z,0.39
2018-12-31T00:24:53.383Z,0.37
2018-12-31T00:27:25.563Z,0.29
2018-12-31T00:29:57.476Z,0.18
2018-12-31T00:32:29.252Z,0.13
2018-12-31T00:35:01.431Z,0.05
2018-12-31T00:37:33.297Z,-0.02
2018-12-31T00:40:05.093Z,-0.09
2018-12-31T00:42:36.868Z,-0.13
2018-12-31T00:45:09.270Z,-0.21
2018-12-31T00:47:41.041Z,-0.32
2018-12-31T00:50:12.642Z,-0.38
2018-12-31T00:52:44.223Z,-0.46
2018-12-31T00:55:16.000Z,-0.44
2018-12-31T00:57:47.702Z,-0.43
2018-12-31T01:00:19.365Z,-0.39
2018-12-31T01:02:51.028Z,-0.36
2018-12-31T01:05:22.674Z,-0.35
2018-12-31T01:07:54.639Z,-0.37
2018-12-31T01:10:28.300Z,-0.40
2018-12-31T01:13:00.022Z,-0.40
2018-12-31T01:15:31.779Z,-0.43
2018-12-31T01:18:03.568Z,-0.49
2018-12-31T01:20:35.771Z,-0.58
2018-12-31T01:23:07.662Z,-0.70
2018-12-31T01:25:39.664Z,-0.73
2018-12-31T01:28:11.395Z,-0.77
2018-12-31T01:30:42.986Z,-0.80
2018-12-31T01:33:14.630Z,-0.86
2018-12-31T01:35:46.714Z,-0.90
2018-12-31T01:38:18.392Z,-0.92
2018-12-31T01:40:50.135Z,-0.98
2018-12-31T01:43:21.705Z,-1.03
2018-12-31T01:45:53.244Z,-1.01
2018-12-31T01:48:24.961Z,-0.98
2018-12-31T01:50:56.883Z,-0.93
2018-12-31T01:53:28.840Z,-0.93
2018-12-31T01:56:01.700Z,-0.95
2018-12-31T01:58:33.504Z,-0.97
2018-12-31T02:01:05.258Z,-0.99
2018-12-31T02:03:36.896Z,-1.02
2018-12-31T02:06:08.649Z,-1.05
2018-12-31T02:08:40.326Z,-1.06
2018-12-31T02:11:11.862Z,-1.11
2018-12-31T02:13:43.489Z,-1.11
2018-12-31T02:16:16.529Z,-1.14
2018-12-31T02:18:48.152Z,-1.19
2018-12-31T02:21:21.059Z,-1.25
2018-12-31T02:23:53.053Z,-1.32
2018-12-31T02:26:25.507Z,-1.41
2018-12-31T02:28:57.203Z,-1.47
2018-12-31T02:31:29.139Z,-1.51
2018-12-31T02:34:00.740Z,-1.53
2018-12-31T02:36:32.614Z,-1.58
2018-12-31T02:39:04.654Z,-1.56
2018-12-31T02:41:36.392Z,-1.60
2018-12-31T02:44:08.057Z,-1.64
2018-12-31T02:46:39.692Z,-1.70
2018-12-31T02:49:11.346Z,-1.75
2018-12-31T02:51:42.999Z,-1.79
2018-12-31T02:54:14.807Z,-1.84
2018-12-31T02:56:46.561Z,-1.89
2018-12-31T02:59:18.169Z,-1.85
2018-12-31T03:01:49.949Z,-1.83
2018-12-31T03:04:21.683Z,-1.84
2018-12-31T03:06:53.341Z,-1.84
2018-12-31T03:09:24.985Z,-1.83
2018-12-31T03:11:56.680Z,-1.81
2018-12-31T03:14:28.442Z,-1.77
2018-12-31T03:17:00.061Z,-1.74
2018-12-31T03:19:31.620Z,-1.81
2018-12-31T03:22:03.414Z,-1.82
2018-12-31T03:24:35.450Z,-1.83
2018-12-31T03:27:07.300Z,-1.81
2018-12-31T03:29:39.043Z,-1.84
2018-12-31T03:32:10.816Z,-1.87
2018-12-31T03:34:42.404Z,-1.93
2018-12-31T03:37:13.925Z,-2.03
2018-12-31T03:39:45.528Z,-2.04
2018-12-31T03:42:17.239Z,-2.04
2018-12-31T03:44:48.973Z,-2.06
2018-12-31T03:47:20.407Z,-2.13
2018-12-31T03:49:52.091Z,-2.26
2018-12-31T03:52:23.698Z,-2.35
2018-12-31T03:54:55.858Z,-2.36
2018-12-31T03:57:27.385Z,-2.33
2018-12-31T03:59:59.095Z,-2.36
2018-12-31T04:02:30.883Z,-2.32
2018-12-31T04:05:02.468Z,-2.28
2018-12-31T04:07:34.065Z,-2.28
2018-12-31T04:10:05.886Z,-2.30
2018-12-31T04:12:37.432Z,-2.33
2018-12-31T04:15:09.251Z,-2.38
2018-12-31T04:17:40.911Z,-2.44
2018-12-31T04:20:12.357Z,-2.42
2018-12-31T04:22:44.052Z,-2.49
2018-12-31T04:25:15.838Z,-2.52
2018-12-31T04:27:49.421Z,-2.43
2018-12-31T04:30:21.129Z,-2.42
2018-12-31T04:32:52.820Z,-2.46
2018-12-31T04:35:24.831Z,-2.46
2018-12-31T04:37:56.403Z,-2.45
2018-12-31T04:40:28.138Z,-2.40
2018-12-31T04:42:59.707Z,-2.46
2018-12-31T04:45:32.460Z,-2.57
2018-12-31T04:48:03.872Z,-2.71
2018-12-31T04:50:35.549Z,-2.77
2018-12-31T04:53:07.265Z,-2.71
2018-12-31T04:55:44.197Z,-2.73
2018-12-31T04:58:12.421Z,-2.66
2018-12-31T05:00:44.160Z,-2.69
2018-12-31T05:03:15.751Z,-2.79
2018-12-31T05:05:48.195Z,-2.88
2018-12-31T05:08:22.715Z,-2.97
2018-12-31T05:10:54.559Z,-3.01
2018-12-31T05:13:26.524Z,-3.08
2018-12-31T05:15:58.979Z,-3.09
2018-12-31T05:18:30.877Z,-2.97
2018-12-31T05:21:03.464Z,-2.96
2018-12-31T05:23:35.270Z,-3.07
2018-12-31T05:26:07.276Z,-3.10
2018-12-31T05:28:38.803Z,-3.10
2018-12-31T05:31:10.569Z,-3.06
2018-12-31T05:33:44.995Z,-3.03
2018-12-31T05:36:17.099Z,-3.02
2018-12-31T05:38:49.300Z,-3.01
2018-12-31T05:41:21.464Z,-3.01
2018-12-31T05:43:53.383Z,-2.99
2018-12-31T05:46:25.025Z,-3.01
2018-12-31T05:48:57.032Z,-2.98
2018-12-31T05:51:29.683Z,-2.95
2018-12-31T05:54:01.363Z,-2.93
2018-12-31T05:56:33.149Z,-2.93
2018-12-31T05:59:04.919Z,-2.94
2018-12-31T06:01:37.269Z,-2.94
2018-12-31T06:04:10.416Z,-2.92
2018-12-31T06:06:42.072Z,-2.94
2018-12-31T06:09:13.882Z,-2.97
2018-12-31T06:11:46.518Z,-2.99
2018-12-31T06:14:18.387Z,-3.01
2018-12-31T06:16:51.077Z,-3.00
2018-12-31T06:19:22.722Z,-3.02
2018-12-31T06:21:58.024Z,-3.03
2018-12-31T06:24:29.921Z,-3.07
2018-12-31T06:27:02.511Z,-3.09
2018-12-31T06:29:34.739Z,-3.12
2018-12-31T06:32:06.541Z,-3.12
2018-12-31T06:34:39.380Z,-3.09
2018-12-31T06:37:11.107Z,-3.10
2018-12-31T06:39:43.898Z,-3.14
2018-12-31T06:42:15.535Z,-3.14
2018-12-31T06:44:47.519Z,-3.18
2018-12-31T06:47:19.241Z,-3.16
2018-12-31T06:49:51.020Z,-3.13
2018-12-31T06:52:22.728Z,-3.08
2018-12-31T06:54:54.777Z,-3.04
2018-12-31T06:57:27.027Z,-2.98
2018-12-31T07:00:00.894Z,-2.90
2018-12-31T07:02:32.795Z,-2.78
2018-12-31T07:05:04.710Z,-2.68
2018-12-31T07:07:37.040Z,-2.59
2018-12-31T07:10:09.365Z,-2.48
2018-12-31T07:12:41.415Z,-2.37
2018-12-31T07:15:13.396Z,-2.24
2018-12-31T07:17:45.088Z,-2.11
2018-12-31T07:20:16.884Z,-1.97
2018-12-31T07:22:48.523Z,-1.85
2018-12-31T07:25:20.380Z,-1.74
2018-12-31T07:27:52.246Z,-1.55
2018-12-31T07:30:24.176Z,-1.07
2018-12-31T07:32:56.359Z,-0.40
2018-12-31T07:35:28.239Z,-0.44
2018-12-31T07:38:00.011Z,-0.68
2018-12-31T07:40:31.764Z,-0.83
2018-12-31T07:43:06.478Z,-0.88
2018-12-31T07:45:38.321Z,-1.02
2018-12-31T07:48:10.167Z,-1.05
2018-12-31T07:50:42.187Z,-0.98
2018-12-31T07:53:13.883Z,-0.93
2018-12-31T07:55:46.010Z,-0.93
2018-12-31T07:58:17.741Z,-0.92
2018-12-31T08:00:49.422Z,-0.92
2018-12-31T08:03:21.230Z,-0.91
2018-12-31T08:05:52.842Z,-0.86
2018-12-31T08:08:25.094Z,-0.85
2018-12-31T08:10:56.761Z,-0.82
2018-12-31T08:13:28.879Z,-0.83
2018-12-31T08:16:00.587Z,-0.86
2018-12-31T08:18:32.348Z,-0.79
2018-12-31T08:21:04.817Z,-0.71
2018-12-31T08:23:36.882Z,-0.58
2018-12-31T08:26:08.670Z,-0.55
2018-12-31T08:28:40.410Z,-0.46
2018-12-31T08:31:12.238Z,-0.35
2018-12-31T08:33:44.709Z,-0.30
2018-12-31T08:36:16.401Z,-0.08
2018-12-31T08:38:48.968Z,0.12
2018-12-31T08:41:21.511Z,0.38
2018-12-31T08:43:56.420Z,0.49
2018-12-31T08:46:28.798Z,0.64
2018-12-31T08:49:01.079Z,0.83
2018-12-31T08:51:33.769Z,0.94
2018-12-31T08:54:06.421Z,1.08
2018-12-31T08:56:38.395Z,1.12
2018-12-31T08:59:10.335Z,1.13
2018-12-31T09:01:42.217Z,1.15
2018-12-31T09:04:15.979Z,1.26
2018-12-31T09:06:48.686Z,1.37
2018-12-31T09:09:21.031Z,1.42
2018-12-31T09:11:53.193Z,1.53
2018-12-31T09:14:26.438Z,1.63
2018-12-31T09:16:58.587Z,1.85
2018-12-31T09:19:31.686Z,2.29
2018-12-31T09:22:03.947Z,2.68
2018-12-31T09:24:44.474Z,3.07
2018-12-31T09:27:12.572Z,3.57
2018-12-31T09:29:45.021Z,4.28
2018-12-31T09:32:18.254Z,4.63
2018-12-31T09:34:51.307Z,5.23
2018-12-31T09:37:24.417Z,5.91
2018-12-31T09:39:56.449Z,5.76
2018-12-31T09:42:30.240Z,5.54
2018-12-31T09:45:03.162Z,5.75
2018-12-31T09:47:35.502Z,6.57
2018-12-31T09:50:08.179Z,7.34
2018-12-31T09:52:42.072Z,7.78
2018-12-31T09:55:15.233Z,7.95
2018-12-31T09:57:49.314Z,8.76
2018-12-31T10:00:22.081Z,9.61
2018-12-31T10:02:54.588Z,9.48
2018-12-31T10:05:26.965Z,9.44
2018-12-31T10:07:59.279Z,9.32
2018-12-31T10:10:31.772Z,8.51
2018-12-31T10:13:04.147Z,8.01
2018-12-31T10:15:37.383Z,9.06
2018-12-31T10:18:09.962Z,9.80
2018-12-31T10:20:42.846Z,10.99
2018-12-31T10:23:15.607Z,11.97
2018-12-31T10:25:48.047Z,12.16
2018-12-31T10:28:20.584Z,12.59
2018-12-31T10:30:53.605Z,12.26
2018-12-31T10:33:26.700Z,11.89
2018-12-31T10:35:59.076Z,11.04
2018-12-31T10:38:32.784Z,10.08
2018-12-31T10:41:06.431Z,10.23
2018-12-31T10:43:38.663Z,11.83
2018-12-31T10:46:11.231Z,14.18
2018-12-31T10:48:43.201Z,15.72
2018-12-31T10:51:15.930Z,16.89
2018-12-31T10:53:49.175Z,17.31
2018-12-31T10:56:22.532Z,17.60
2018-12-31T10:58:55.100Z,18.36
2018-12-31T11:01:28.875Z,18.79
2018-12-31T11:04:01.260Z,19.30
2018-12-31T11:06:33.581Z,19.23
2018-12-31T11:09:09.500Z,19.14
2018-12-31T11:11:44.112Z,19.10
2018-12-31T11:14:16.383Z,18.46
2018-12-31T11:16:49.357Z,18.42
2018-12-31T11:19:22.959Z,18.38
2018-12-31T11:21:56.160Z,19.20
2018-12-31T11:24:29.120Z,20.08
2018-12-31T11:27:02.158Z,19.45
2018-12-31T11:29:34.699Z,19.68
2018-12-31T11:32:06.871Z,20.38
2018-12-31T11:34:39.727Z,20.81
2018-12-31T11:37:13.390Z,20.27
2018-12-31T11:39:46.191Z,20.18
2018-12-31T11:42:18.316Z,21.02
2018-12-31T11:44:52.579Z,20.80
2018-12-31T11:47:28.429Z,20.56
2018-12-31T11:50:03.057Z,21.72
2018-12-31T11:52:35.978Z,20.59
2018-12-31T11:55:08.281Z,21.45
2018-12-31T11:57:40.848Z,21.67
2018-12-31T12:00:12.824Z,21.25
2018-12-31T12:02:46.295Z,21.43
2018-12-31T12:05:19.996Z,20.77
2018-12-31T12:07:52.220Z,20.04
2018-12-31T12:10:24.647Z,20.17
2018-12-31T12:12:58.256Z,21.64
2018-12-31T12:15:30.468Z,22.33
2018-12-31T12:18:03.271Z,21.64
2018-12-31T12:20:35.727Z,22.29
2018-12-31T12:23:09.683Z,22.38
2018-12-31T12:25:42.750Z,22.84
2018-12-31T12:28:16.205Z,23.17
2018-12-31T12:30:52.849Z,22.89
2018-12-31T12:33:28.649Z,23.00
2018-12-31T12:36:01.124Z,22.32
2018-12-31T12:38:38.538Z,22.22
2018-12-31T12:41:11.658Z,22.48
2018-12-31T12:43:44.976Z,22.08
2018-12-31T12:46:19.646Z,21.98
2018-12-31T12:48:52.621Z,22.10
2018-12-31T12:51:27.353Z,22.40
2018-12-31T12:54:00.552Z,22.85
2018-12-31T12:56:35.276Z,22.83
2018-12-31T12:59:08.077Z,22.95
2018-12-31T13:01:41.858Z,22.73
2018-12-31T13:04:15.592Z,22.34
2018-12-31T13:06:47.828Z,22.30
2018-12-31T13:09:21.374Z,22.15
2018-12-31T13:11:54.728Z,22.06
2018-12-31T13:14:29.564Z,22.17
2018-12-31T13:17:09.174Z,22.30
2018-12-31T13:19:42.140Z,22.82
2018-12-31T13:22:14.844Z,22.88
2018-12-31T13:24:47.118Z,23.09
2018-12-31T13:27:19.648Z,22.29
2018-12-31T13:29:53.187Z,21.72
2018-12-31T13:32:24.973Z,21.24
2018-12-31T13:34:57.455Z,21.88
2018-12-31T13:37:30.117Z,21.78
2018-12-31T13:40:03.326Z,20.85
2018-12-31T13:42:35.423Z,21.16
2018-12-31T13:45:09.254Z,20.84
2018-12-31T13:47:42.929Z,20.99
2018-12-31T13:50:15.353Z,21.18
2018-12-31T13:52:47.972Z,21.02
2018-12-31T13:55:20.326Z,20.13
2018-12-31T13:57:52.449Z,19.93
2018-12-31T14:00:24.610Z,19.65
2018-12-31T14:02:56.590Z,19.19
2018-12-31T14:05:28.722Z,19.28
2018-12-31T14:08:00.424Z,19.87
2018-12-31T14:10:32.370Z,20.17
2018-12-31T14:13:04.870Z,19.98
2018-12-31T14:15:36.772Z,19.48
2018-12-31T14:18:08.969Z,19.48
2018-12-31T14:20:41.083Z,19.00
2018-12-31T14:23:15.140Z,18.60
2018-12-31T14:25:47.099Z,19.02
2018-12-31T14:28:19.069Z,19.38
2018-12-31T14:30:51.169Z,19.47
2018-12-31T14:33:23.268Z,19.58
2018-12-31T14:35:55.585Z,19.39
2018-12-31T14:38:28.618Z,18.31
2018-12-31T14:41:02.306Z,18.06
2018-12-31T14:43:34.494Z,18.14
2018-12-31T14:46:07.280Z,18.34
2018-12-31T14:48:39.641Z,18.50
2018-12-31T14:51:13.611Z,18.56
2018-12-31T14:53:46.200Z,18.53
2018-12-31T14:56:18.878Z,18.35
2018-12-31T14:58:50.531Z,18.14
2018-12-31T15:01:23.609Z,17.99
2018-12-31T15:03:55.694Z,17.82
2018-12-31T15:06:27.757Z,17.64
2018-12-31T15:09:00.031Z,17.39
2018-12-31T15:11:32.065Z,17.05
2018-12-31T15:14:04.288Z,16.74
2018-12-31T15:16:36.500Z,16.36
2018-12-31T15:19:08.577Z,15.93
2018-12-31T15:21:40.829Z,15.67
2018-12-31T15:24:12.870Z,15.43
2018-12-31T15:26:45.718Z,14.94
2018-12-31T15:29:17.638Z,14.23
2018-12-31T15:31:49.615Z,13.35
2018-12-31T15:34:22.160Z,12.54
2018-12-31T15:36:54.423Z,11.88
2018-12-31T15:39:26.408Z,11.24
2018-12-31T15:41:58.251Z,10.73
2018-12-31T15:44:30.631Z,10.32
2018-12-31T15:47:02.813Z,9.98
2018-12-31T15:49:34.733Z,9.62
2018-12-31T15:52:09.409Z,9.27
2018-12-31T15:54:41.486Z,8.88
2018-12-31T15:57:13.991Z,8.55
2018-12-31T15:59:45.831Z,8.22
2018-12-31T16:02:18.133Z,7.93
2018-12-31T16:04:50.812Z,7.69
2018-12-31T16:07:23.061Z,7.45
2018-12-31T16:09:55.512Z,7.22
2018-12-31T16:12:28.455Z,7.07
2018-12-31T16:15:01.438Z,6.94
2018-12-31T16:17:35.126Z,6.74
2018-12-31T16:20:08.192Z,6.59
2018-12-31T16:22:40.862Z,6.43
2018-12-31T16:25:13.839Z,6.26
2018-12-31T16:27:48.625Z,6.12
2018-12-31T16:30:24.423Z,6.00
2018-12-31T16:33:00.220Z,5.92
2018-12-31T16:35:33.335Z,5.79
2018-12-31T16:38:06.865Z,5.65
2018-12-31T16:40:38.807Z,5.66
2018-12-31T16:43:11.703Z,5.78
2018-12-31T16:45:44.489Z,5.80
2018-12-31T16:48:23.734Z,5.76
2018-12-31T16:50:55.857Z,5.71
2018-12-31T16:53:31.708Z,5.59
2018-12-31T16:56:05.841Z,5.43
2018-12-31T16:58:38.969Z,5.25
2018-12-31T17:01:11.170Z,5.07
2018-12-31T17:03:46.530Z,4.94
2018-12-31T17:06:20.194Z,4.87
2018-12-31T17:08:52.683Z,4.77
2018-12-31T17:11:25.300Z,4.69
2018-12-31T17:13:58.064Z,4.62
2018-12-31T17:16:30.720Z,4.67
2018-12-31T17:19:04.167Z,4.60
2018-12-31T17:21:36.953Z,4.64
2018-12-31T17:24:10.514Z,4.50
2018-12-31T17:26:44.438Z,4.35
2018-12-31T17:29:16.756Z,4.16
2018-12-31T17:31:53.088Z,4.05
2018-12-31T17:34:25.989Z,3.98
2018-12-31T17:36:59.246Z,3.85
2018-12-31T17:39:32.941Z,3.72
2018-12-31T17:42:09.915Z,3.54
2018-12-31T17:44:41.043Z,3.43
2018-12-31T17:47:16.765Z,3.30
2018-12-31T17:49:49.993Z,3.17
2018-12-31T17:52:22.148Z,3.07
2018-12-31T17:54:54.519Z,2.99
2018-12-31T17:57:26.940Z,2.86
2018-12-31T18:00:00.638Z,2.75
2018-12-31T18:02:34.105Z,2.68
2018-12-31T18:05:06.891Z,2.61
2018-12-31T18:07:39.465Z,2.52
2018-12-31T18:10:12.617Z,2.43
2018-12-31T18:12:45.307Z,2.35
2018-12-31T18:15:17.649Z,2.29
2018-12-31T18:17:49.590Z,2.22
2018-12-31T18:20:23.525Z,2.18
2018-12-31T18:22:55.383Z,2.09
2018-12-31T18:25:28.526Z,1.93
2018-12-31T18:28:00.648Z,1.82
2018-12-31T18:30:33.202Z,1.76
2018-12-31T18:33:05.556Z,1.69
2018-12-31T18:35:37.620Z,1.62
2018-12-31T18:38:10.838Z,1.60
2018-12-31T18:40:44.520Z,1.58
2018-12-31T18:43:16.914Z,1.61
2018-12-31T18:45:50.903Z,1.70
2018-12-31T18:48:22.978Z,1.63
2018-12-31T18:50:55.647Z,1.54
2018-12-31T18:53:27.674Z,1.48
2018-12-31T18:55:59.906Z,1.44
2018-12-31T18:58:32.574Z,1.38
2018-12-31T19:01:04.554Z,1.34
2018-12-31T19:03:37.939Z,1.26
2018-12-31T19:06:11.532Z,1.18
2018-12-31T19:08:44.749Z,1.07
2018-12-31T19:11:17.801Z,0.97
2018-12-31T19:13:51.339Z,0.85
2018-12-31T19:16:23.739Z,0.85
2018-12-31T19:19:01.330Z,0.84
2018-12-31T19:21:34.329Z,0.85
2018-12-31T19:24:07.239Z,0.85
2018-12-31T19:26:39.581Z,0.90
2018-12-31T19:29:11.905Z,0.92
2018-12-31T19:31:44.412Z,0.91
2018-12-31T19:34:17.025Z,0.91
2018-12-31T19:36:49.914Z,0.88
2018-12-31T19:39:23.624Z,0.90
2018-12-31T19:41:56.618Z,0.96
2018-12-31T19:44:28.467Z,0.98
2018-12-31T19:47:01.955Z,0.97
2018-12-31T19:49:36.046Z,0.96
2018-12-31T19:52:08.894Z,0.86
2018-12-31T19:54:41.923Z,0.74
2018-12-31T19:57:15.857Z,0.58
2018-12-31T19:59:51.623Z,0.40
2018-12-31T20:02:24.536Z,0.26
2018-12-31T20:04:58.282Z,0.17
2018-12-31T20:07:30.521Z,0.12
2018-12-31T20:10:04.890Z,0.05
2018-12-31T20:12:36.972Z,0.07
2018-12-31T20:15:10.252Z,0.04
2018-12-31T20:17:42.328Z,0.04
2018-12-31T20:20:14.576Z,0.05
2018-12-31T20:22:47.066Z,0.06
2018-12-31T20:25:19.710Z,0.03
2018-12-31T20:27:51.314Z,0.02
2018-12-31T20:30:25.358Z,-0.01
2018-12-31T20:32:57.516Z,-0.12
2018-12-31T20:35:29.858Z,-0.21
2018-12-31T20:38:02.336Z,-0.22
2018-12-31T20:40:34.363Z,-0.14
2018-12-31T20:43:06.116Z,-0.06
2018-12-31T20:45:37.881Z,-0.07
2018-12-31T20:48:09.599Z,-0.05
2018-12-31T20:50:41.962Z,-0.01
2018-12-31T20:53:16.318Z,0.05
2018-12-31T20:55:48.544Z,0.12
2018-12-31T20:58:21.881Z,0.20
2018-12-31T21:00:53.895Z,0.27
2018-12-31T21:03:25.886Z,0.32
2018-12-31T21:05:57.630Z,0.35
2018-12-31T21:08:30.964Z,0.41
2018-12-31T21:11:03.302Z,0.44
2018-12-31T21:13:35.379Z,0.47
2018-12-31T21:16:07.363Z,0.56
2018-12-31T21:18:39.590Z,0.72
2018-12-31T21:21:11.342Z,0.86
2018-12-31T21:23:44.061Z,0.94
2018-12-31T21:26:15.684Z,0.88
2018-12-31T21:28:47.588Z,0.83
2018-12-31T21:31:19.233Z,0.75
2018-12-31T21:33:51.924Z,0.66
2018-12-31T21:36:23.844Z,0.71
2018-12-31T21:38:56.035Z,0.78
2018-12-31T21:41:28.525Z,0.83
2018-12-31T21:44:00.558Z,0.85
2018-12-31T21:46:32.511Z,0.91
2018-12-31T21:49:05.573Z,0.96
2018-12-31T21:51:37.218Z,0.96
2018-12-31T21:54:08.917Z,0.97
2018-12-31T21:56:41.141Z,0.92
2018-12-31T21:59:13.033Z,0.80
2018-12-31T22:01:48.385Z,0.71
2018-12-31T22:04:20.322Z,0.66
2018-12-31T22:06:52.243Z,0.72
2018-12-31T22:09:23.984Z,0.79
2018-12-31T22:11:56.192Z,0.85
2018-12-31T22:14:28.108Z,0.79
2018-12-31T22:17:00.131Z,0.78
2018-12-31T22:19:31.966Z,0.81
2018-12-31T22:22:03.963Z,0.85
2018-12-31T22:24:35.961Z,0.85
2018-12-31T22:27:07.716Z,0.91
2018-12-31T22:29:39.548Z,1.00
2018-12-31T22:32:11.570Z,0.94
2018-12-31T22:34:43.566Z,0.76
2018-12-31T22:37:15.666Z,0.65
2018-12-31T22:39:47.944Z,0.61
2018-12-31T22:42:20.121Z,0.63
2018-12-31T22:44:51.772Z,0.64
2018-12-31T22:47:23.908Z,0.69
2018-12-31T22:49:55.910Z,0.70
2018-12-31T22:52:28.078Z,0.73
2018-12-31T22:55:00.800Z,0.77
2018-12-31T22:57:32.634Z,0.91
2018-12-31T23:00:05.183Z,1.07
2018-12-31T23:02:37.120Z,1.16
2018-12-31T23:05:11.970Z,1.17
2018-12-31T23:07:44.059Z,1.16
2018-12-31T23:10:16.576Z,1.12
2018-12-31T23:12:48.777Z,0.99
2018-12-31T23:15:25.233Z,0.85
2018-12-31T23:17:56.926Z,0.73
2018-12-31T23:20:28.931Z,0.66
2018-12-31T23:23:01.139Z,0.73
2018-12-31T23:25:32.947Z,0.77
2018-12-31T23:28:04.646Z,0.88
2018-12-31T23:30:36.596Z,0.96
2018-12-31T23:33:08.763Z,1.07
2018-12-31T23:35:40.527Z,1.29
2018-12-31T23:38:12.283Z,1.47
2018-12-31T23:40:44.110Z,1.60
2018-12-31T23:43:16.580Z,1.72
2018-12-31T23:45:50.813Z,1.82
2018-12-31T23:48:22.851Z,1.92
2018-12-31T23:50:54.541Z,2.05
2018-12-31T23:53:26.761Z,2.12
2018-12-31T23:55:58.588Z,2.17
2018-12-31T23:58:30.701Z,2.25
