createdAt,value
2019-01-13T00:00:32.856Z,9.60
2019-01-13T00:02:59.653Z,9.60
2019-01-13T00:05:26.389Z,9.60
2019-01-13T00:07:53.878Z,9.60
2019-01-13T00:10:22.924Z,9.60
2019-01-13T00:12:49.926Z,9.60
2019-01-13T00:15:16.880Z,9.60
2019-01-13T00:17:45.503Z,9.60
2019-01-13T00:20:12.172Z,9.60
2019-01-13T00:22:38.792Z,9.60
2019-01-13T00:25:05.398Z,9.60
2019-01-13T00:27:32.091Z,9.60
2019-01-13T00:29:59.085Z,9.60
2019-01-13T00:32:25.744Z,9.60
2019-01-13T00:34:52.532Z,9.60
2019-01-13T00:37:20.808Z,9.60
2019-01-13T00:39:49.234Z,9.60
2019-01-13T00:42:16.180Z,9.60
2019-01-13T00:44:43.815Z,9.60
2019-01-13T00:47:10.690Z,9.60
2019-01-13T00:49:37.414Z,9.60
2019-01-13T00:52:04.050Z,9.60
2019-01-13T00:54:30.730Z,9.60
2019-01-13T00:56:57.427Z,9.60
2019-01-13T00:59:24.225Z,9.60
2019-01-13T01:01:51.214Z,9.60
2019-01-13T01:04:19.715Z,9.60
2019-01-13T01:06:46.546Z,9.60
2019-01-13T01:09:13.287Z,9.60
2019-01-13T01:11:40.024Z,9.60
2019-01-13T01:14:07.842Z,9.60
2019-01-13T01:16:34.498Z,9.60
2019-01-13T01:19:01.449Z,9.60
2019-01-13T01:21:28.351Z,9.60
2019-01-13T01:23:54.984Z,9.60
2019-01-13T01:26:21.955Z,9.60
2019-01-13T01:28:48.851Z,9.60
2019-01-13T01:31:15.567Z,9.60
2019-01-13T01:33:43.465Z,9.60
2019-01-13T01:36:10.095Z,9.40
2019-01-13T01:38:38.478Z,9.60
2019-01-13T01:41:05.255Z,9.60
2019-01-13T01:43:32.353Z,9.60
2019-01-13T01:45:59.051Z,9.60
2019-01-13T01:48:25.854Z,9.60
2019-01-13T01:50:52.516Z,9.60
2019-01-13T01:53:19.125Z,9.60
2019-01-13T01:55:46.835Z,9.50
2019-01-13T01:58:13.619Z,9.60
2019-01-13T02:00:40.860Z,9.60
2019-01-13T02:03:07.636Z,9.60
2019-01-13T02:05:34.327Z,9.60
2019-01-13T02:08:01.276Z,9.60
2019-01-13T02:10:27.874Z,9.60
2019-01-13T02:12:54.816Z,9.60
2019-01-13T02:15:21.551Z,9.60
2019-01-13T02:17:48.169Z,9.60
2019-01-13T02:20:15.430Z,9.50
2019-01-13T02:22:42.067Z,9.70
2019-01-13T02:25:08.820Z,9.60
2019-01-13T02:27:35.992Z,9.60
2019-01-13T02:30:02.953Z,9.70
2019-01-13T02:32:31.604Z,9.60
2019-01-13T02:34:58.528Z,9.60
2019-01-13T02:37:25.280Z,9.30
2019-01-13T02:39:52.039Z,9.70
2019-01-13T02:42:18.620Z,9.60
2019-01-13T02:44:45.410Z,9.70
2019-01-13T02:47:12.149Z,9.70
2019-01-13T02:49:38.930Z,9.30
2019-01-13T02:52:05.585Z,9.70
2019-01-13T02:54:32.344Z,9.70
2019-01-13T02:56:59.107Z,9.70
2019-01-13T02:59:26.922Z,9.20
2019-01-13T03:01:55.188Z,9.70
2019-01-13T03:04:22.130Z,9.70
2019-01-13T03:06:49.204Z,9.70
2019-01-13T03:09:15.858Z,9.70
2019-01-13T03:11:42.810Z,9.70
2019-01-13T03:14:09.586Z,9.70
2019-01-13T03:16:36.347Z,9.70
2019-01-13T03:19:02.974Z,9.70
2019-01-13T03:21:30.199Z,9.70
2019-01-13T03:23:57.072Z,9.70
2019-01-13T03:26:23.888Z,9.70
2019-01-13T03:28:51.271Z,9.70
2019-01-13T03:31:18.027Z,9.70
2019-01-13T03:33:44.759Z,9.70
2019-01-13T03:36:11.551Z,9.70
2019-01-13T03:38:38.244Z,9.70
2019-01-13T03:43:44.130Z,9.40
2019-01-13T03:46:10.793Z,9.70
2019-01-13T03:48:37.474Z,9.70
2019-01-13T03:51:04.093Z,9.80
2019-01-13T03:53:30.750Z,9.70
2019-01-13T03:55:57.474Z,9.70
2019-01-13T03:58:24.467Z,9.70
2019-01-13T04:00:51.197Z,9.80
2019-01-13T04:03:19.051Z,9.80
2019-01-13T04:05:45.833Z,9.80
2019-01-13T04:08:12.489Z,9.80
2019-01-13T04:10:39.111Z,9.80
2019-01-13T04:13:05.951Z,9.80
2019-01-13T04:15:32.784Z,9.80
2019-01-13T04:17:59.513Z,9.80
2019-01-13T04:20:26.190Z,9.80
2019-01-13T04:22:53.421Z,9.70
2019-01-13T04:25:20.170Z,9.80
2019-01-13T04:27:47.206Z,9.80
2019-01-13T04:30:14.181Z,9.80
2019-01-13T04:32:40.831Z,9.80
2019-01-13T04:35:07.768Z,9.80
2019-01-13T04:37:34.612Z,9.40
2019-01-13T04:40:01.177Z,9.80
2019-01-13T04:42:28.926Z,9.80
2019-01-13T04:44:55.934Z,9.80
2019-01-13T04:47:22.589Z,9.80
2019-01-13T04:49:49.361Z,9.80
2019-01-13T04:52:15.995Z,9.80
2019-01-13T04:54:44.456Z,9.90
2019-01-13T04:57:11.163Z,9.90
2019-01-13T04:59:37.921Z,9.80
2019-01-13T05:02:04.669Z,9.90
2019-01-13T05:04:31.279Z,9.90
2019-01-13T05:06:58.250Z,9.90
2019-01-13T05:09:24.909Z,9.80
2019-01-13T05:11:53.029Z,9.90
2019-01-13T05:14:19.777Z,9.90
2019-01-13T05:16:46.849Z,9.90
2019-01-13T05:19:13.634Z,9.90
2019-01-13T05:21:40.433Z,9.90
2019-01-13T05:24:07.120Z,9.90
2019-01-13T05:26:34.939Z,9.70
2019-01-13T05:29:01.580Z,9.90
2019-01-13T05:31:29.588Z,9.90
2019-01-13T05:33:56.184Z,9.90
2019-01-13T05:36:22.848Z,9.90
2019-01-13T05:38:49.504Z,9.90
2019-01-13T05:41:16.512Z,9.90
2019-01-13T05:43:44.231Z,9.90
2019-01-13T05:46:11.033Z,9.90
2019-01-13T05:48:37.713Z,9.90
2019-01-13T05:51:04.469Z,9.90
2019-01-13T05:53:31.098Z,9.90
2019-01-13T05:55:57.992Z,9.90
2019-01-13T05:58:24.606Z,9.90
2019-01-13T06:00:52.400Z,9.90
2019-01-13T06:03:20.380Z,10.00
2019-01-13T06:05:47.084Z,10.00
2019-01-13T06:08:14.044Z,10.00
2019-01-13T06:10:40.640Z,10.00
2019-01-13T06:13:08.080Z,10.00
2019-01-13T06:15:35.087Z,10.00
2019-01-13T06:18:01.831Z,10.00
2019-01-13T06:20:28.476Z,10.00
2019-01-13T06:22:55.126Z,10.00
2019-01-13T06:25:21.853Z,10.00
2019-01-13T06:27:50.417Z,10.00
2019-01-13T06:30:19.580Z,10.00
2019-01-13T06:32:46.798Z,10.00
2019-01-13T06:35:13.519Z,10.00
2019-01-13T06:37:40.344Z,10.00
2019-01-13T06:40:08.670Z,9.60
2019-01-13T06:42:35.369Z,10.00
2019-01-13T06:45:02.877Z,10.00
2019-01-13T06:47:29.550Z,10.00
2019-01-13T06:49:56.445Z,10.00
2019-01-13T06:52:23.033Z,10.00
2019-01-13T06:54:51.436Z,10.00
2019-01-13T06:57:18.429Z,10.00
2019-01-13T06:59:45.141Z,10.00
2019-01-13T07:02:13.601Z,10.00
2019-01-13T07:04:40.213Z,10.00
2019-01-13T07:07:06.881Z,10.10
2019-01-13T07:09:35.402Z,10.10
2019-01-13T07:12:02.156Z,10.10
2019-01-13T07:14:28.813Z,10.10
2019-01-13T07:16:55.452Z,10.10
2019-01-13T07:19:24.135Z,10.10
2019-01-13T07:21:50.958Z,10.10
2019-01-13T07:24:19.515Z,10.10
2019-01-13T07:26:46.233Z,10.10
2019-01-13T07:29:13.127Z,10.10
2019-01-13T07:31:39.940Z,10.10
2019-01-13T07:34:06.809Z,10.10
2019-01-13T07:36:34.758Z,10.10
2019-01-13T07:39:02.660Z,10.10
2019-01-13T07:41:29.210Z,10.10
2019-01-13T07:43:57.805Z,10.10
2019-01-13T07:46:24.643Z,10.10
2019-01-13T07:48:51.562Z,10.10
2019-01-13T07:51:18.372Z,10.10
2019-01-13T07:53:45.045Z,10.10
2019-01-13T07:56:11.968Z,10.10
2019-01-13T07:58:41.084Z,10.10
2019-01-13T08:01:08.131Z,10.20
2019-01-13T08:03:36.004Z,10.20
2019-01-13T08:06:03.075Z,10.10
2019-01-13T08:08:31.528Z,10.10
2019-01-13T08:10:58.569Z,10.20
2019-01-13T08:13:25.739Z,10.20
2019-01-13T08:15:52.350Z,10.20
2019-01-13T08:18:19.326Z,10.20
2019-01-13T08:20:46.141Z,10.20
2019-01-13T08:23:12.862Z,10.20
2019-01-13T08:25:39.712Z,10.20
2019-01-13T08:28:06.705Z,10.20
2019-01-13T08:30:33.462Z,10.20
2019-01-13T08:33:00.207Z,10.20
2019-01-13T08:35:27.451Z,10.20
2019-01-13T08:37:54.278Z,10.20
2019-01-13T08:40:20.937Z,10.20
2019-01-13T08:42:47.741Z,10.20
2019-01-13T08:45:15.424Z,10.20
2019-01-13T08:47:42.757Z,10.20
2019-01-13T08:50:09.371Z,10.20
2019-01-13T08:52:37.460Z,10.20
2019-01-13T08:55:07.293Z,10.20
2019-01-13T08:57:34.338Z,10.20
2019-01-13T09:00:02.876Z,10.20
2019-01-13T09:02:32.366Z,10.20
2019-01-13T09:04:59.258Z,10.20
2019-01-13T09:07:25.976Z,10.20
2019-01-13T09:09:52.691Z,10.20
2019-01-13T09:12:19.595Z,10.20
2019-01-13T09:14:46.319Z,10.20
2019-01-13T09:17:14.323Z,10.20
2019-01-13T09:19:42.243Z,10.20
2019-01-13T09:22:09.472Z,10.20
2019-01-13T09:24:36.139Z,10.20
2019-01-13T09:27:03.631Z,10.30
2019-01-13T09:29:32.257Z,10.30
2019-01-13T09:31:59.252Z,10.30
2019-01-13T09:34:26.210Z,10.30
2019-01-13T09:36:53.075Z,10.30
2019-01-13T09:39:19.995Z,10.30
2019-01-13T09:41:46.751Z,10.30
2019-01-13T09:44:13.543Z,10.30
2019-01-13T09:46:41.340Z,10.30
2019-01-13T09:49:08.190Z,10.30
2019-01-13T09:51:35.045Z,10.30
2019-01-13T09:54:02.116Z,10.30
2019-01-13T09:56:29.105Z,10.30
2019-01-13T09:58:55.718Z,10.30
2019-01-13T10:01:22.760Z,10.30
2019-01-13T10:03:49.396Z,10.30
2019-01-13T10:06:17.074Z,10.30
2019-01-13T10:08:44.307Z,10.40
2019-01-13T10:11:11.012Z,10.40
2019-01-13T10:13:37.614Z,10.40
2019-01-13T10:16:04.481Z,10.40
2019-01-13T10:18:31.327Z,10.40
2019-01-13T10:20:57.957Z,10.40
2019-01-13T10:23:24.725Z,10.40
2019-01-13T10:25:51.367Z,10.40
2019-01-13T10:28:18.120Z,10.40
2019-01-13T10:30:44.966Z,10.40
2019-01-13T10:33:11.701Z,10.40
2019-01-13T10:35:38.653Z,10.40
2019-01-13T10:38:06.508Z,10.40
2019-01-13T10:40:33.238Z,10.50
2019-01-13T10:43:00.089Z,10.50
2019-01-13T10:45:26.954Z,10.50
2019-01-13T10:47:53.899Z,10.50
2019-01-13T10:50:20.490Z,10.50
2019-01-13T10:52:47.587Z,10.50
2019-01-13T10:55:14.308Z,10.50
2019-01-13T10:57:41.017Z,10.50
2019-01-13T11:00:08.417Z,10.50
2019-01-13T11:02:35.181Z,10.50
2019-01-13T11:05:02.014Z,10.50
2019-01-13T11:07:30.163Z,10.50
2019-01-13T11:09:56.682Z,10.50
2019-01-13T11:12:23.389Z,10.50
2019-01-13T11:14:50.255Z,10.50
2019-01-13T11:17:17.725Z,10.60
2019-01-13T11:19:44.492Z,10.60
2019-01-13T11:22:11.260Z,10.60
2019-01-13T11:24:39.443Z,10.60
2019-01-13T11:27:06.098Z,10.60
2019-01-13T11:29:32.904Z,10.60
2019-01-13T11:32:01.458Z,10.60
2019-01-13T11:34:29.276Z,10.60
2019-01-13T11:36:57.138Z,10.60
2019-01-13T11:39:23.974Z,10.60
2019-01-13T11:41:51.132Z,10.60
2019-01-13T11:44:18.086Z,10.60
2019-01-13T11:46:45.910Z,10.60
2019-01-13T11:49:12.574Z,10.60
2019-01-13T11:51:39.377Z,10.60
2019-01-13T11:54:06.246Z,10.60
2019-01-13T11:56:32.832Z,10.60
2019-01-13T11:58:59.590Z,10.60
2019-01-13T12:01:27.704Z,10.60
2019-01-13T12:03:54.778Z,10.60
2019-01-13T12:06:21.561Z,10.60
2019-01-13T12:08:48.438Z,10.60
2019-01-13T12:11:15.978Z,10.60
2019-01-13T12:13:42.971Z,10.60
2019-01-13T12:16:09.744Z,10.60
2019-01-13T12:18:40.517Z,10.70
2019-01-13T12:21:05.353Z,10.60
2019-01-13T12:23:50.462Z,10.60
2019-01-13T12:26:18.462Z,10.70
2019-01-13T12:28:45.187Z,10.60
2019-01-13T12:31:12.917Z,10.70
2019-01-13T12:33:40.130Z,10.60
2019-01-13T12:36:06.894Z,10.60
2019-01-13T12:38:33.653Z,10.60
2019-01-13T12:41:01.554Z,10.60
2019-01-13T12:43:28.274Z,10.60
2019-01-13T12:45:55.043Z,10.60
2019-01-13T12:48:22.383Z,10.60
2019-01-13T12:50:49.140Z,10.60
2019-01-13T12:53:16.119Z,10.60
2019-01-13T12:55:44.963Z,10.60
2019-01-13T12:58:12.055Z,10.70
2019-01-13T13:00:39.015Z,10.70
2019-01-13T13:03:05.731Z,10.70
2019-01-13T13:05:32.784Z,10.70
2019-01-13T13:07:59.829Z,10.70
2019-01-13T13:10:26.893Z,10.70
2019-01-13T13:12:53.925Z,10.70
2019-01-13T13:15:20.853Z,10.70
2019-01-13T13:17:47.629Z,10.70
2019-01-13T13:20:14.354Z,10.70
2019-01-13T13:22:41.198Z,10.30
2019-01-13T13:25:09.688Z,10.70
2019-01-13T13:27:36.935Z,10.70
2019-01-13T13:30:04.018Z,10.70
2019-01-13T13:32:31.011Z,10.70
2019-01-13T13:34:57.620Z,10.70
2019-01-13T13:37:25.653Z,10.70
2019-01-13T13:39:53.389Z,10.70
2019-01-13T13:42:20.307Z,10.70
2019-01-13T13:44:47.108Z,10.70
2019-01-13T13:47:14.147Z,10.70
2019-01-13T13:49:40.932Z,10.70
2019-01-13T13:52:07.862Z,10.70
2019-01-13T13:54:36.037Z,10.70
2019-01-13T13:57:02.990Z,10.70
2019-01-13T13:59:29.630Z,10.70
2019-01-13T14:01:56.754Z,10.70
2019-01-13T14:04:23.882Z,10.70
2019-01-13T14:06:50.584Z,10.70
2019-01-13T14:09:18.688Z,10.70
2019-01-13T14:11:46.646Z,10.70
2019-01-13T14:14:13.321Z,10.70
2019-01-13T14:16:40.370Z,10.70
2019-01-13T14:19:07.039Z,10.80
2019-01-13T14:21:34.874Z,10.80
2019-01-13T14:24:01.575Z,10.80
2019-01-13T14:26:28.364Z,10.80
2019-01-13T14:28:55.161Z,10.80
2019-01-13T14:31:21.973Z,10.80
2019-01-13T14:33:52.856Z,10.80
2019-01-13T14:36:17.527Z,10.80
2019-01-13T14:38:45.248Z,10.80
2019-01-13T14:41:12.120Z,10.80
2019-01-13T14:43:38.962Z,10.80
2019-01-13T14:46:06.903Z,10.80
2019-01-13T14:48:35.420Z,10.80
2019-01-13T14:51:02.159Z,10.80
2019-01-13T14:53:29.001Z,10.80
2019-01-13T14:55:56.309Z,10.80
2019-01-13T14:58:23.470Z,10.80
2019-01-13T15:00:50.224Z,10.80
2019-01-13T15:03:16.957Z,10.80
2019-01-13T15:05:44.934Z,10.80
2019-01-13T15:08:11.677Z,10.80
2019-01-13T15:13:17.986Z,11.00
2019-01-13T15:15:45.535Z,10.80
2019-01-13T15:18:12.665Z,10.80
2019-01-13T15:20:39.416Z,10.80
2019-01-13T15:23:06.431Z,10.80
2019-01-13T15:25:33.679Z,10.80
2019-01-13T15:28:00.395Z,10.90
2019-01-13T15:30:27.159Z,10.80
2019-01-13T15:32:55.110Z,10.80
2019-01-13T15:35:23.928Z,10.80
2019-01-13T15:37:50.630Z,10.80
2019-01-13T15:40:17.398Z,10.80
2019-01-13T15:42:45.583Z,10.80
2019-01-13T15:45:12.537Z,10.80
2019-01-13T15:47:39.154Z,10.80
2019-01-13T15:50:05.944Z,10.90
2019-01-13T15:52:32.534Z,10.80
2019-01-13T15:55:01.213Z,10.90
2019-01-13T15:57:27.883Z,10.80
2019-01-13T15:59:54.564Z,10.80
2019-01-13T16:02:21.386Z,10.50
2019-01-13T16:04:48.250Z,10.80
2019-01-13T16:07:14.971Z,10.80
2019-01-13T16:09:42.821Z,10.80
2019-01-13T16:12:10.819Z,10.90
2019-01-13T16:14:37.593Z,10.90
2019-01-13T16:17:04.594Z,10.50
2019-01-13T16:19:31.190Z,10.90
2019-01-13T16:21:59.647Z,11.00
2019-01-13T16:24:26.478Z,10.80
2019-01-13T16:26:53.557Z,10.80
2019-01-13T16:29:20.268Z,10.90
2019-01-13T16:31:47.210Z,10.90
2019-01-13T16:34:21.408Z,10.80
2019-01-13T16:36:43.580Z,10.90
2019-01-13T16:39:10.315Z,10.90
2019-01-13T16:41:38.930Z,10.80
2019-01-13T16:44:05.822Z,10.90
2019-01-13T16:46:32.723Z,10.80
2019-01-13T16:48:59.614Z,10.90
2019-01-13T16:51:26.343Z,10.90
2019-01-13T16:53:53.422Z,10.80
2019-01-13T16:56:20.648Z,10.90
2019-01-13T16:58:48.547Z,10.80
2019-01-13T17:01:15.643Z,10.50
2019-01-13T17:03:43.847Z,10.80
2019-01-13T17:06:10.454Z,10.90
2019-01-13T17:08:40.720Z,10.80
2019-01-13T17:11:08.652Z,10.80
2019-01-13T17:13:35.941Z,10.80
2019-01-13T17:16:03.095Z,10.80
2019-01-13T17:18:29.824Z,10.90
2019-01-13T17:20:58.321Z,10.70
2019-01-13T17:23:25.752Z,10.90
2019-01-13T17:25:53.572Z,10.90
2019-01-13T17:28:20.541Z,10.90
2019-01-13T17:30:48.371Z,10.90
2019-01-13T17:33:15.127Z,10.90
2019-01-13T17:35:41.860Z,10.90
2019-01-13T17:38:10.359Z,10.80
2019-01-13T17:40:37.163Z,10.90
2019-01-13T17:43:03.796Z,10.80
2019-01-13T17:45:30.442Z,10.90
2019-01-13T17:48:00.362Z,10.90
2019-01-13T17:50:27.108Z,10.70
2019-01-13T17:52:55.535Z,10.90
2019-01-13T17:55:23.482Z,10.90
2019-01-13T17:57:52.337Z,10.90
2019-01-13T18:00:19.052Z,10.90
2019-01-13T18:02:45.795Z,10.90
2019-01-13T18:05:12.498Z,10.90
2019-01-13T18:07:39.409Z,10.90
2019-01-13T18:10:06.151Z,10.90
2019-01-13T18:12:32.765Z,10.90
2019-01-13T18:14:59.851Z,10.90
2019-01-13T18:17:28.584Z,10.90
2019-01-13T18:19:57.124Z,10.90
2019-01-13T18:22:23.837Z,10.90
2019-01-13T18:24:50.693Z,10.90
2019-01-13T18:27:21.052Z,10.90
2019-01-13T18:29:47.680Z,10.90
2019-01-13T18:32:16.245Z,10.90
2019-01-13T18:34:50.006Z,10.90
2019-01-13T18:37:11.571Z,10.90
2019-01-13T18:39:38.262Z,10.90
2019-01-13T18:42:10.434Z,10.90
2019-01-13T18:44:38.371Z,10.90
2019-01-13T18:47:07.855Z,10.90
2019-01-13T18:49:36.321Z,10.90
2019-01-13T18:52:03.309Z,10.90
2019-01-13T18:54:29.900Z,10.90
2019-01-13T18:56:56.509Z,10.90
2019-01-13T18:59:23.355Z,10.90
2019-01-13T19:01:50.174Z,10.90
2019-01-13T19:04:16.867Z,10.90
2019-01-13T19:06:43.677Z,10.90
2019-01-13T19:09:13.425Z,10.90
2019-01-13T19:11:40.370Z,10.90
2019-01-13T19:14:07.469Z,10.90
2019-01-13T19:16:34.224Z,10.90
2019-01-13T19:19:00.800Z,10.90
2019-01-13T19:21:27.852Z,10.90
2019-01-13T19:23:54.461Z,10.90
2019-01-13T19:26:21.146Z,10.90
2019-01-13T19:28:47.817Z,10.90
2019-01-13T19:31:14.959Z,10.90
2019-01-13T19:33:41.632Z,10.90
2019-01-13T19:36:08.278Z,10.90
2019-01-13T19:38:35.560Z,10.90
2019-01-13T19:41:06.052Z,10.90
2019-01-13T19:43:32.866Z,10.90
2019-01-13T19:45:59.600Z,10.90
2019-01-13T19:48:26.252Z,10.90
2019-01-13T19:50:53.076Z,10.90
2019-01-13T19:53:19.687Z,10.90
2019-01-13T19:55:46.363Z,10.90
2019-01-13T19:58:15.942Z,10.90
2019-01-13T20:00:46.465Z,10.90
2019-01-13T20:03:13.328Z,10.90
2019-01-13T20:05:40.058Z,10.90
2019-01-13T20:08:06.834Z,10.90
2019-01-13T20:10:34.629Z,10.90
2019-01-13T20:13:01.299Z,10.90
2019-01-13T20:15:28.061Z,10.90
2019-01-13T20:17:54.749Z,10.90
2019-01-13T20:20:21.399Z,10.90
2019-01-13T20:22:49.233Z,10.90
2019-01-13T20:25:16.275Z,10.90
2019-01-13T20:27:42.898Z,10.90
2019-01-13T20:30:11.934Z,10.80
2019-01-13T20:32:38.857Z,10.90
2019-01-13T20:35:05.920Z,10.90
2019-01-13T20:37:32.744Z,10.80
2019-01-13T20:39:59.738Z,10.80
2019-01-13T20:42:26.508Z,10.80
2019-01-13T20:44:56.158Z,10.80
2019-01-13T20:47:22.884Z,10.80
2019-01-13T20:49:49.709Z,10.80
2019-01-13T20:52:16.611Z,10.80
2019-01-13T20:54:46.882Z,10.80
2019-01-13T20:57:13.855Z,10.50
2019-01-13T20:59:40.597Z,10.80
2019-01-13T21:02:08.665Z,10.80
2019-01-13T21:04:35.491Z,10.80
2019-01-13T21:07:02.565Z,10.40
2019-01-13T21:09:29.439Z,10.80
2019-01-13T21:11:58.339Z,10.80
2019-01-13T21:14:25.039Z,10.80
2019-01-13T21:16:51.738Z,10.80
2019-01-13T21:19:19.544Z,10.80
2019-01-13T21:21:48.361Z,10.70
2019-01-13T21:24:15.105Z,10.70
2019-01-13T21:26:42.254Z,10.70
2019-01-13T21:29:08.859Z,10.70
2019-01-13T21:31:36.706Z,10.70
2019-01-13T21:34:03.512Z,10.70
2019-01-13T21:36:30.220Z,10.70
2019-01-13T21:38:59.565Z,10.70
2019-01-13T21:41:26.304Z,10.70
2019-01-13T21:43:52.995Z,10.70
2019-01-13T21:46:20.715Z,10.70
2019-01-13T21:48:47.875Z,10.70
2019-01-13T21:51:14.745Z,10.70
2019-01-13T21:53:43.179Z,10.60
2019-01-13T21:56:10.043Z,10.60
2019-01-13T21:58:37.012Z,10.60
2019-01-13T22:01:03.837Z,10.70
2019-01-13T22:03:30.559Z,10.60
2019-01-13T22:05:57.348Z,10.60
2019-01-13T22:08:25.820Z,10.60
2019-01-13T22:10:52.556Z,10.70
2019-01-13T22:13:19.676Z,10.60
2019-01-13T22:15:46.664Z,10.60
2019-01-13T22:18:16.385Z,10.60
2019-01-13T22:20:45.123Z,10.60
2019-01-13T22:23:13.694Z,10.60
2019-01-13T22:25:43.776Z,10.60
2019-01-13T22:28:12.328Z,10.60
2019-01-13T22:30:40.849Z,10.60
2019-01-13T22:33:09.518Z,10.60
2019-01-13T22:35:37.049Z,10.40
2019-01-13T22:38:05.984Z,10.50
2019-01-13T22:40:34.812Z,10.60
2019-01-13T22:43:02.044Z,10.50
2019-01-13T22:45:30.563Z,10.50
2019-01-13T22:47:57.295Z,10.50
2019-01-13T22:50:24.266Z,10.60
2019-01-13T22:52:51.110Z,10.50
2019-01-13T22:55:18.793Z,10.50
2019-01-13T22:57:45.537Z,10.50
2019-01-13T23:00:19.829Z,10.20
2019-01-13T23:02:46.605Z,10.50
2019-01-13T23:05:13.229Z,10.50
2019-01-13T23:07:40.681Z,10.50
2019-01-13T23:10:07.618Z,10.50
2019-01-13T23:12:34.247Z,10.50
2019-01-13T23:15:01.090Z,10.40
2019-01-13T23:17:27.944Z,10.40
2019-01-13T23:19:54.699Z,10.40
2019-01-13T23:22:21.551Z,10.40
2019-01-13T23:24:48.294Z,10.40
2019-01-13T23:27:17.533Z,10.40
2019-01-13T23:29:44.175Z,10.40
2019-01-13T23:32:10.809Z,10.40
2019-01-13T23:34:39.253Z,10.40
2019-01-13T23:37:06.017Z,10.40
2019-01-13T23:39:32.859Z,10.40
2019-01-13T23:41:59.709Z,10.30
2019-01-13T23:44:26.449Z,10.30
2019-01-13T23:46:53.516Z,10.30
2019-01-13T23:49:20.267Z,10.30
2019-01-13T23:51:47.003Z,10.30
2019-01-13T23:54:14.041Z,10.30
2019-01-13T23:56:40.635Z,10.30
2019-01-13T23:59:07.341Z,10.30
