createdAt,value
2018-09-28T00:01:07.449Z,100642.00
2018-09-28T00:03:36.778Z,100644.00
2018-09-28T00:06:05.975Z,100640.00
2018-09-28T00:08:35.536Z,100641.00
2018-09-28T00:11:04.821Z,100634.00
2018-09-28T00:13:34.225Z,100637.00
2018-09-28T00:16:03.436Z,100639.00
2018-09-28T00:18:32.690Z,100641.00
2018-09-28T00:21:01.891Z,100638.00
2018-09-28T00:23:32.337Z,100637.00
2018-09-28T00:26:02.626Z,100635.00
2018-09-28T00:28:31.769Z,100637.00
2018-09-28T00:31:00.974Z,100630.00
2018-09-28T00:33:30.619Z,100629.00
2018-09-28T00:35:59.849Z,100628.00
2018-09-28T00:38:29.242Z,100622.00
2018-09-28T00:40:59.258Z,100618.00
2018-09-28T00:43:28.464Z,100614.00
2018-09-28T00:45:57.699Z,100611.00
2018-09-28T00:48:26.921Z,100609.00
2018-09-28T00:50:56.135Z,100610.00
2018-09-28T00:53:25.392Z,100603.00
2018-09-28T00:55:54.624Z,100599.00
2018-09-28T00:58:24.002Z,100597.00
2018-09-28T01:00:53.264Z,100592.00
2018-09-28T01:03:22.477Z,100595.00
2018-09-28T01:05:51.772Z,100593.00
2018-09-28T01:08:21.081Z,100591.00
2018-09-28T01:10:50.549Z,100594.00
2018-09-28T01:13:19.784Z,100589.00
2018-09-28T01:15:49.041Z,100583.00
2018-09-28T01:18:18.314Z,100583.00
2018-09-28T01:20:47.522Z,100582.00
2018-09-28T01:23:17.285Z,100577.00
2018-09-28T01:25:46.583Z,100580.00
2018-09-28T01:28:15.878Z,100580.00
2018-09-28T01:30:45.166Z,100578.00
2018-09-28T01:33:14.392Z,100576.00
2018-09-28T01:35:43.623Z,100579.00
2018-09-28T01:38:13.230Z,100572.00
2018-09-28T01:40:42.455Z,100573.00
2018-09-28T01:43:11.674Z,100569.00
2018-09-28T01:45:41.538Z,100569.00
2018-09-28T01:48:11.336Z,100571.00
2018-09-28T01:50:40.537Z,100572.00
2018-09-28T01:53:09.726Z,100573.00
2018-09-28T01:55:39.112Z,100572.00
2018-09-28T01:58:08.314Z,100568.00
2018-09-28T02:00:37.535Z,100564.00
2018-09-28T02:03:06.730Z,100556.00
2018-09-28T02:05:35.927Z,100554.00
2018-09-28T02:08:05.164Z,100554.00
2018-09-28T02:10:34.422Z,100556.00
2018-09-28T02:13:03.621Z,100549.00
2018-09-28T02:15:32.840Z,100543.00
2018-09-28T02:18:02.050Z,100543.00
2018-09-28T02:20:31.267Z,100541.00
2018-09-28T02:23:00.468Z,100540.00
2018-09-28T02:25:29.687Z,100545.00
2018-09-28T02:27:58.937Z,100545.00
2018-09-28T02:30:28.181Z,100545.00
2018-09-28T02:32:57.434Z,100551.00
2018-09-28T02:35:26.632Z,100543.00
2018-09-28T02:37:55.865Z,100550.00
2018-09-28T02:40:25.095Z,100542.00
2018-09-28T02:42:54.364Z,100546.00
2018-09-28T02:45:23.573Z,100540.00
2018-09-28T02:47:52.816Z,100542.00
2018-09-28T02:50:22.045Z,100541.00
2018-09-28T02:52:51.263Z,100541.00
2018-09-28T02:55:20.488Z,100546.00
2018-09-28T02:57:49.726Z,100540.00
2018-09-28T03:00:18.960Z,100543.00
2018-09-28T03:02:48.209Z,100550.00
2018-09-28T03:05:17.442Z,100547.00
2018-09-28T03:07:46.675Z,100542.00
2018-09-28T03:10:15.888Z,100541.00
2018-09-28T03:12:45.115Z,100541.00
2018-09-28T03:15:14.348Z,100532.00
2018-09-28T03:17:43.565Z,100534.00
2018-09-28T03:20:12.791Z,100537.00
2018-09-28T03:22:42.025Z,100539.00
2018-09-28T03:25:11.242Z,100535.00
2018-09-28T03:27:40.468Z,100537.00
2018-09-28T03:30:09.689Z,100537.00
2018-09-28T03:32:38.950Z,100539.00
2018-09-28T03:35:08.176Z,100538.00
2018-09-28T03:37:37.398Z,100546.00
2018-09-28T03:40:06.674Z,100548.00
2018-09-28T03:42:35.901Z,100550.00
2018-09-28T03:45:05.404Z,100549.00
2018-09-28T03:47:35.211Z,100547.00
2018-09-28T03:50:04.846Z,100551.00
2018-09-28T03:52:34.086Z,100548.00
2018-09-28T03:55:03.280Z,100551.00
2018-09-28T03:57:32.514Z,100553.00
2018-09-28T04:00:01.823Z,100549.00
2018-09-28T04:02:31.046Z,100547.00
2018-09-28T04:05:00.286Z,100536.00
2018-09-28T04:07:29.499Z,100539.00
2018-09-28T04:09:58.700Z,100540.00
2018-09-28T04:12:27.911Z,100538.00
2018-09-28T04:14:57.151Z,100542.00
2018-09-28T04:17:26.369Z,100535.00
2018-09-28T04:19:55.570Z,100536.00
2018-09-28T04:22:24.784Z,100532.00
2018-09-28T04:24:54.021Z,100534.00
2018-09-28T04:27:24.149Z,100530.00
2018-09-28T04:29:53.361Z,100534.00
2018-09-28T04:32:22.615Z,100529.00
2018-09-28T04:34:51.869Z,100524.00
2018-09-28T04:37:21.410Z,100523.00
2018-09-28T04:39:50.674Z,100535.00
2018-09-28T04:42:19.925Z,100544.00
2018-09-28T04:44:49.205Z,100550.00
2018-09-28T04:47:18.421Z,100549.00
2018-09-28T04:49:47.704Z,100549.00
2018-09-28T04:52:16.934Z,100552.00
2018-09-28T04:54:46.191Z,100561.00
2018-09-28T04:57:15.486Z,100565.00
2018-09-28T04:59:44.778Z,100561.00
2018-09-28T05:02:14.108Z,100561.00
2018-09-28T05:04:43.358Z,100558.00
2018-09-28T05:07:12.642Z,100566.00
2018-09-28T05:09:41.937Z,100560.00
2018-09-28T05:12:11.222Z,100575.00
2018-09-28T05:14:40.459Z,100575.00
2018-09-28T05:17:09.748Z,100577.00
2018-09-28T05:19:39.106Z,100585.00
2018-09-28T05:22:08.361Z,100589.00
2018-09-28T05:24:37.593Z,100587.00
2018-09-28T05:27:06.857Z,100594.00
2018-09-28T05:29:36.106Z,100594.00
2018-09-28T05:32:05.460Z,100591.00
2018-09-28T05:34:35.259Z,100584.00
2018-09-28T05:37:04.594Z,100585.00
2018-09-28T05:39:33.899Z,100591.00
2018-09-28T05:42:03.183Z,100585.00
2018-09-28T05:44:32.463Z,100590.00
2018-09-28T05:47:01.778Z,100594.00
2018-09-28T05:49:31.056Z,100599.00
2018-09-28T05:52:00.273Z,100602.00
2018-09-28T05:54:29.517Z,100604.00
2018-09-28T05:56:58.764Z,100605.00
2018-09-28T05:59:33.325Z,100613.00
2018-09-28T06:02:07.841Z,100610.00
2018-09-28T06:04:42.129Z,100613.00
2018-09-28T06:07:11.399Z,100623.00
2018-09-28T06:09:40.632Z,100627.00
2018-09-28T06:12:09.877Z,100626.00
2018-09-28T06:14:39.103Z,100627.00
2018-09-28T06:17:08.768Z,100635.00
2018-09-28T06:19:38.001Z,100632.00
2018-09-28T06:22:07.221Z,100632.00
2018-09-28T06:24:36.464Z,100638.00
2018-09-28T06:27:05.706Z,100636.00
2018-09-28T06:29:34.927Z,100636.00
2018-09-28T06:32:04.164Z,100635.00
2018-09-28T06:34:33.419Z,100639.00
2018-09-28T06:37:02.658Z,100644.00
2018-09-28T06:39:31.917Z,100644.00
2018-09-28T06:42:01.205Z,100651.00
2018-09-28T06:44:30.513Z,100652.00
2018-09-28T06:46:59.726Z,100653.00
2018-09-28T06:49:28.961Z,100654.00
2018-09-28T06:51:58.176Z,100651.00
2018-09-28T06:54:27.383Z,100651.00
2018-09-28T06:56:56.589Z,100650.00
2018-09-28T06:59:25.810Z,100653.00
2018-09-28T07:01:55.056Z,100648.00
2018-09-28T07:04:24.388Z,100651.00
2018-09-28T07:06:53.599Z,100651.00
2018-09-28T07:09:22.846Z,100651.00
2018-09-28T07:11:52.065Z,100653.00
2018-09-28T07:14:21.314Z,100652.00
2018-09-28T07:16:50.639Z,100655.00
2018-09-28T07:19:19.761Z,100661.00
2018-09-28T07:21:48.997Z,100661.00
2018-09-28T07:24:18.228Z,100661.00
2018-09-28T07:26:47.413Z,100668.00
2018-09-28T07:29:16.644Z,100661.00
2018-09-28T07:31:45.844Z,100657.00
2018-09-28T07:34:15.031Z,100663.00
2018-09-28T07:36:44.455Z,100665.00
2018-09-28T07:39:13.596Z,100662.00
2018-09-28T07:41:42.908Z,100667.00
2018-09-28T07:44:12.228Z,100669.00
2018-09-28T07:46:41.487Z,100669.00
2018-09-28T07:49:10.770Z,100671.00
2018-09-28T07:51:39.993Z,100666.00
2018-09-28T07:54:09.336Z,100667.00
2018-09-28T07:56:38.578Z,100665.00
2018-09-28T07:59:07.817Z,100664.00
2018-09-28T08:01:37.052Z,100664.00
2018-09-28T08:04:06.278Z,100664.00
2018-09-28T08:06:35.508Z,100666.00
2018-09-28T08:09:06.467Z,100667.00
2018-09-28T08:11:35.697Z,100672.00
2018-09-28T08:14:04.959Z,100668.00
2018-09-28T08:16:34.191Z,100670.00
2018-09-28T08:19:03.405Z,100667.00
2018-09-28T08:21:32.659Z,100671.00
2018-09-28T08:24:01.953Z,100665.00
2018-09-28T08:26:31.254Z,100665.00
2018-09-28T08:29:00.544Z,100660.00
2018-09-28T08:31:29.848Z,100666.00
2018-09-28T08:33:59.083Z,100667.00
2018-09-28T08:36:28.358Z,100657.00
2018-09-28T08:38:57.562Z,100658.00
2018-09-28T08:41:26.809Z,100657.00
2018-09-28T08:43:56.035Z,100653.00
2018-09-28T08:46:25.258Z,100655.00
2018-09-28T08:48:54.499Z,100653.00
2018-09-28T08:51:23.712Z,100657.00
2018-09-28T08:53:53.133Z,100655.00
2018-09-28T08:56:22.344Z,100654.00
2018-09-28T08:58:51.578Z,100652.00
2018-09-28T09:01:20.791Z,100655.00
2018-09-28T09:03:50.038Z,100652.00
2018-09-28T09:06:19.295Z,100661.00
2018-09-28T09:08:48.550Z,100660.00
2018-09-28T09:11:18.248Z,100661.00
2018-09-28T09:13:47.469Z,100658.00
2018-09-28T09:16:16.686Z,100664.00
2018-09-28T09:18:45.908Z,100664.00
2018-09-28T09:21:15.130Z,100665.00
2018-09-28T09:23:44.391Z,100661.00
2018-09-28T09:26:13.605Z,100663.00
2018-09-28T09:28:42.839Z,100657.00
2018-09-28T09:31:12.069Z,100653.00
2018-09-28T09:33:41.285Z,100650.00
2018-09-28T09:36:10.515Z,100652.00
2018-09-28T09:38:39.765Z,100647.00
2018-09-28T09:41:09.022Z,100649.00
2018-09-28T09:43:38.298Z,100648.00
2018-09-28T09:46:07.558Z,100646.00
2018-09-28T09:48:36.861Z,100639.00
2018-09-28T09:51:06.092Z,100640.00
2018-09-28T09:53:35.842Z,100644.00
2018-09-28T09:56:05.127Z,100644.00
2018-09-28T09:58:34.377Z,100643.00
2018-09-28T10:01:06.837Z,100643.00
2018-09-28T10:03:41.500Z,100641.00
2018-09-28T10:06:11.553Z,100638.00
2018-09-28T10:08:40.798Z,100635.00
2018-09-28T10:11:10.040Z,100632.00
2018-09-28T10:13:39.349Z,100628.00
2018-09-28T10:16:08.599Z,100624.00
2018-09-28T10:18:37.864Z,100629.00
2018-09-28T10:21:07.613Z,100632.00
2018-09-28T10:23:36.932Z,100630.00
2018-09-28T10:26:06.177Z,100636.00
2018-09-28T10:28:35.538Z,100627.00
2018-09-28T10:31:04.720Z,100621.00
2018-09-28T10:33:33.978Z,100616.00
2018-09-28T10:36:03.223Z,100613.00
2018-09-28T10:38:32.480Z,100613.00
2018-09-28T10:41:01.795Z,100611.00
2018-09-28T10:43:31.043Z,100613.00
2018-09-28T10:46:00.272Z,100611.00
2018-09-28T10:48:29.518Z,100614.00
2018-09-28T10:50:58.818Z,100614.00
2018-09-28T10:53:28.029Z,100611.00
2018-09-28T10:55:57.252Z,100609.00
2018-09-28T10:58:26.488Z,100607.00
2018-09-28T11:00:55.745Z,100609.00
2018-09-28T11:03:25.009Z,100600.00
2018-09-28T11:05:54.229Z,100600.00
2018-09-28T11:08:23.681Z,100601.00
2018-09-28T11:10:52.891Z,100596.00
2018-09-28T11:13:22.184Z,100600.00
2018-09-28T11:15:51.809Z,100597.00
2018-09-28T11:18:21.055Z,100595.00
2018-09-28T11:20:50.303Z,100590.00
2018-09-28T11:23:19.600Z,100588.00
2018-09-28T11:25:48.871Z,100582.00
2018-09-28T11:28:18.106Z,100579.00
2018-09-28T11:30:47.386Z,100581.00
2018-09-28T11:33:16.648Z,100580.00
2018-09-28T11:35:45.954Z,100582.00
2018-09-28T11:38:15.209Z,100585.00
2018-09-28T11:40:44.495Z,100582.00
2018-09-28T11:43:14.625Z,100582.00
2018-09-28T11:45:43.931Z,100585.00
2018-09-28T11:48:14.121Z,100585.00
2018-09-28T11:50:43.415Z,100582.00
2018-09-28T11:53:12.649Z,100581.00
2018-09-28T11:55:41.950Z,100576.00
2018-09-28T11:58:11.214Z,100570.00
2018-09-28T12:00:40.545Z,100569.00
2018-09-28T12:03:09.817Z,100572.00
2018-09-28T12:05:39.074Z,100573.00
2018-09-28T12:08:08.340Z,100572.00
2018-09-28T12:10:37.645Z,100567.00
2018-09-28T12:13:06.901Z,100572.00
2018-09-28T12:15:36.237Z,100563.00
2018-09-28T12:18:05.522Z,100558.00
2018-09-28T12:20:34.819Z,100553.00
2018-09-28T12:23:04.078Z,100552.00
2018-09-28T12:25:33.416Z,100540.00
2018-09-28T12:28:02.657Z,100540.00
2018-09-28T12:30:31.967Z,100550.00
2018-09-28T12:33:01.236Z,100548.00
2018-09-28T12:35:30.592Z,100549.00
2018-09-28T12:37:59.809Z,100543.00
2018-09-28T12:40:29.080Z,100540.00
2018-09-28T12:42:58.317Z,100542.00
2018-09-28T12:45:27.705Z,100537.00
2018-09-28T12:47:57.220Z,100534.00
2018-09-28T12:50:26.524Z,100537.00
2018-09-28T12:52:55.776Z,100531.00
2018-09-28T12:55:25.065Z,100530.00
2018-09-28T12:57:54.414Z,100531.00
2018-09-28T13:00:24.426Z,100523.00
2018-09-28T13:02:53.597Z,100522.00
2018-09-28T13:05:22.856Z,100528.00
2018-09-28T13:07:52.142Z,100527.00
2018-09-28T13:10:21.411Z,100528.00
2018-09-28T13:12:50.755Z,100530.00
2018-09-28T13:15:20.056Z,100529.00
2018-09-28T13:17:49.315Z,100513.00
2018-09-28T13:20:18.583Z,100521.00
2018-09-28T13:22:47.778Z,100524.00
2018-09-28T13:25:17.004Z,100521.00
2018-09-28T13:27:46.221Z,100524.00
2018-09-28T13:30:15.529Z,100522.00
2018-09-28T13:32:44.827Z,100523.00
2018-09-28T13:35:14.029Z,100524.00
2018-09-28T13:37:43.263Z,100529.00
2018-09-28T13:40:12.490Z,100528.00
2018-09-28T13:42:41.801Z,100531.00
2018-09-28T13:45:11.081Z,100530.00
2018-09-28T13:47:40.272Z,100526.00
2018-09-28T13:50:09.672Z,100522.00
2018-09-28T13:52:38.893Z,100527.00
2018-09-28T13:55:08.389Z,100531.00
2018-09-28T13:57:37.728Z,100531.00
2018-09-28T14:00:07.744Z,100533.00
2018-09-28T14:02:36.958Z,100533.00
2018-09-28T14:05:06.200Z,100538.00
2018-09-28T14:07:35.436Z,100537.00
2018-09-28T14:10:04.743Z,100540.00
2018-09-28T14:12:34.036Z,100539.00
2018-09-28T14:15:03.410Z,100540.00
2018-09-28T14:17:32.704Z,100539.00
2018-09-28T14:20:02.653Z,100546.00
2018-09-28T14:22:31.954Z,100547.00
2018-09-28T14:25:01.165Z,100539.00
2018-09-28T14:27:30.434Z,100537.00
2018-09-28T14:29:59.688Z,100530.00
2018-09-28T14:32:28.956Z,100526.00
2018-09-28T14:34:58.177Z,100528.00
2018-09-28T14:37:27.467Z,100525.00
2018-09-28T14:39:56.713Z,100527.00
2018-09-28T14:42:26.034Z,100534.00
2018-09-28T14:44:55.235Z,100541.00
2018-09-28T14:47:24.494Z,100547.00
2018-09-28T14:49:53.734Z,100554.00
2018-09-28T14:52:23.014Z,100555.00
2018-09-28T14:54:52.312Z,100550.00
2018-09-28T14:57:21.522Z,100551.00
2018-09-28T14:59:50.788Z,100553.00
2018-09-28T15:02:20.401Z,100561.00
2018-09-28T15:04:49.617Z,100565.00
2018-09-28T15:07:18.849Z,100557.00
2018-09-28T15:09:48.082Z,100569.00
2018-09-28T15:12:17.352Z,100571.00
2018-09-28T15:14:46.577Z,100570.00
2018-09-28T15:17:15.778Z,100574.00
2018-09-28T15:19:45.021Z,100581.00
2018-09-28T15:22:14.277Z,100584.00
2018-09-28T15:24:43.544Z,100585.00
2018-09-28T15:27:12.880Z,100595.00
2018-09-28T15:29:42.175Z,100601.00
2018-09-28T15:32:11.408Z,100612.00
2018-09-28T15:34:41.523Z,100621.00
2018-09-28T15:37:10.776Z,100628.00
2018-09-28T15:39:40.035Z,100638.00
2018-09-28T15:42:09.346Z,100643.00
2018-09-28T15:44:38.620Z,100645.00
2018-09-28T15:47:07.896Z,100647.00
2018-09-28T15:49:37.339Z,100646.00
2018-09-28T15:52:06.940Z,100655.00
2018-09-28T15:54:36.231Z,100659.00
2018-09-28T15:57:05.494Z,100667.00
2018-09-28T15:59:34.757Z,100667.00
2018-09-28T16:02:04.036Z,100667.00
2018-09-28T16:04:33.319Z,100665.00
2018-09-28T16:07:02.605Z,100675.00
2018-09-28T16:09:31.899Z,100676.00
2018-09-28T16:12:01.191Z,100681.00
2018-09-28T16:14:30.413Z,100686.00
2018-09-28T16:16:59.687Z,100705.00
2018-09-28T16:19:29.094Z,100706.00
2018-09-28T16:21:58.386Z,100716.00
2018-09-28T16:24:27.863Z,100720.00
2018-09-28T16:26:57.102Z,100734.00
2018-09-28T16:29:26.351Z,100734.00
2018-09-28T16:31:55.613Z,100742.00
2018-09-28T16:34:24.925Z,100744.00
2018-09-28T16:36:54.207Z,100746.00
2018-09-28T16:39:23.511Z,100756.00
2018-09-28T16:41:52.802Z,100755.00
2018-09-28T16:44:22.061Z,100755.00
2018-09-28T16:46:51.305Z,100762.00
2018-09-28T16:49:20.552Z,100767.00
2018-09-28T16:51:49.792Z,100774.00
2018-09-28T16:54:19.054Z,100773.00
2018-09-28T16:56:48.297Z,100779.00
2018-09-28T16:59:17.520Z,100779.00
2018-09-28T17:01:46.726Z,100784.00
2018-09-28T17:04:15.963Z,100787.00
2018-09-28T17:06:45.337Z,100785.00
2018-09-28T17:09:14.571Z,100789.00
2018-09-28T17:11:43.872Z,100792.00
2018-09-28T17:14:14.066Z,100796.00
2018-09-28T17:16:43.295Z,100801.00
2018-09-28T17:19:12.509Z,100806.00
2018-09-28T17:21:41.742Z,100803.00
2018-09-28T17:24:10.975Z,100813.00
2018-09-28T17:26:40.188Z,100809.00
2018-09-28T17:29:09.422Z,100817.00
2018-09-28T17:31:38.648Z,100823.00
2018-09-28T17:34:07.938Z,100820.00
2018-09-28T17:36:37.250Z,100827.00
2018-09-28T17:39:09.829Z,100834.00
2018-09-28T17:41:39.152Z,100835.00
2018-09-28T17:44:09.068Z,100836.00
2018-09-28T17:46:38.289Z,100839.00
2018-09-28T17:49:07.543Z,100848.00
2018-09-28T17:51:36.788Z,100857.00
2018-09-28T17:54:06.023Z,100860.00
2018-09-28T17:56:35.236Z,100863.00
2018-09-28T17:59:04.568Z,100858.00
2018-09-28T18:01:33.782Z,100858.00
2018-09-28T18:04:03.016Z,100863.00
2018-09-28T18:06:32.253Z,100870.00
2018-09-28T18:09:01.459Z,100872.00
2018-09-28T18:11:30.995Z,100865.00
2018-09-28T18:14:00.246Z,100875.00
2018-09-28T18:16:29.479Z,100880.00
2018-09-28T18:18:58.724Z,100888.00
2018-09-28T18:21:27.942Z,100886.00
2018-09-28T18:23:57.190Z,100891.00
2018-09-28T18:26:26.435Z,100885.00
2018-09-28T18:28:55.667Z,100893.00
2018-09-28T18:31:24.911Z,100898.00
2018-09-28T18:33:54.241Z,100901.00
2018-09-28T18:36:23.466Z,100904.00
2018-09-28T18:38:52.683Z,100895.00
2018-09-28T18:41:21.913Z,100905.00
2018-09-28T18:43:51.131Z,100913.00
2018-09-28T18:46:20.384Z,100916.00
2018-09-28T18:48:49.614Z,100921.00
2018-09-28T18:51:18.836Z,100920.00
2018-09-28T18:53:48.042Z,100918.00
2018-09-28T18:56:17.271Z,100926.00
2018-09-28T18:58:46.577Z,100915.00
2018-09-28T19:01:15.746Z,100923.00
2018-09-28T19:03:44.989Z,100924.00
2018-09-28T19:06:14.301Z,100932.00
2018-09-28T19:08:43.498Z,100935.00
2018-09-28T19:11:12.719Z,100946.00
2018-09-28T19:13:41.944Z,100947.00
2018-09-28T19:16:11.173Z,100942.00
2018-09-28T19:18:40.624Z,100951.00
2018-09-28T19:21:09.869Z,100950.00
2018-09-28T19:23:39.071Z,100948.00
2018-09-28T19:26:08.368Z,100960.00
2018-09-28T19:28:37.599Z,100969.00
2018-09-28T19:31:06.887Z,100971.00
2018-09-28T19:33:36.090Z,100962.00
2018-09-28T19:36:05.354Z,100964.00
2018-09-28T19:38:34.571Z,100968.00
2018-09-28T19:41:03.804Z,100968.00
2018-09-28T19:43:33.039Z,100974.00
2018-09-28T19:46:02.304Z,100979.00
2018-09-28T19:48:31.565Z,100986.00
2018-09-28T19:51:00.771Z,100985.00
2018-09-28T19:53:29.980Z,100987.00
2018-09-28T19:55:59.194Z,100989.00
2018-09-28T19:58:28.433Z,100999.00
2018-09-28T20:00:57.676Z,101003.00
2018-09-28T20:03:26.935Z,100998.00
2018-09-28T20:05:56.159Z,100999.00
2018-09-28T20:08:25.377Z,100998.00
2018-09-28T20:10:54.619Z,101007.00
2018-09-28T20:13:23.885Z,101005.00
2018-09-28T20:15:53.117Z,101015.00
2018-09-28T20:18:22.331Z,101028.00
2018-09-28T20:20:51.600Z,101026.00
2018-09-28T20:23:20.843Z,101024.00
2018-09-28T20:25:50.155Z,101038.00
2018-09-28T20:28:19.405Z,101037.00
2018-09-28T20:30:48.621Z,101040.00
2018-09-28T20:33:17.864Z,101042.00
2018-09-28T20:35:47.122Z,101049.00
2018-09-28T20:38:16.405Z,101053.00
2018-09-28T20:40:45.595Z,101060.00
2018-09-28T20:43:14.810Z,101057.00
2018-09-28T20:45:44.079Z,101060.00
2018-09-28T20:48:13.308Z,101066.00
2018-09-28T20:50:42.548Z,101060.00
2018-09-28T20:53:11.804Z,101060.00
2018-09-28T20:55:41.115Z,101056.00
2018-09-28T20:58:10.320Z,101050.00
2018-09-28T21:00:39.581Z,101054.00
2018-09-28T21:03:08.819Z,101057.00
2018-09-28T21:05:38.031Z,101054.00
2018-09-28T21:08:07.275Z,101056.00
2018-09-28T21:10:36.530Z,101062.00
2018-09-28T21:13:05.888Z,101068.00
2018-09-28T21:15:35.099Z,101060.00
2018-09-28T21:18:04.330Z,101072.00
2018-09-28T21:20:33.557Z,101072.00
2018-09-28T21:23:02.807Z,101073.00
2018-09-28T21:25:32.037Z,101076.00
2018-09-28T21:28:01.294Z,101082.00
2018-09-28T21:30:30.518Z,101079.00
2018-09-28T21:32:59.753Z,101080.00
2018-09-28T21:35:29.009Z,101081.00
2018-09-28T21:37:58.228Z,101083.00
2018-09-28T21:40:27.468Z,101083.00
2018-09-28T21:42:56.698Z,101079.00
2018-09-28T21:45:25.936Z,101080.00
2018-09-28T21:47:55.377Z,101081.00
2018-09-28T21:50:24.624Z,101080.00
2018-09-28T21:52:53.877Z,101087.00
2018-09-28T21:55:23.113Z,101083.00
2018-09-28T21:57:52.343Z,101081.00
2018-09-28T22:00:21.632Z,101086.00
2018-09-28T22:02:50.875Z,101085.00
2018-09-28T22:05:20.096Z,101087.00
2018-09-28T22:07:49.321Z,101089.00
2018-09-28T22:10:18.551Z,101087.00
2018-09-28T22:12:47.809Z,101080.00
2018-09-28T22:15:17.030Z,101090.00
2018-09-28T22:17:46.283Z,101093.00
2018-09-28T22:20:15.510Z,101091.00
2018-09-28T22:22:44.743Z,101092.00
2018-09-28T22:25:14.000Z,101096.00
2018-09-28T22:27:43.206Z,101097.00
2018-09-28T22:30:12.439Z,101098.00
2018-09-28T22:32:41.677Z,101106.00
2018-09-28T22:35:11.544Z,101111.00
2018-09-28T22:37:40.765Z,101117.00
2018-09-28T22:40:09.988Z,101119.00
2018-09-28T22:42:39.213Z,101123.00
2018-09-28T22:45:08.524Z,101127.00
2018-09-28T22:47:37.759Z,101135.00
2018-09-28T22:50:07.118Z,101140.00
2018-09-28T22:52:36.400Z,101137.00
2018-09-28T22:55:05.722Z,101146.00
2018-09-28T22:57:34.976Z,101143.00
2018-09-28T23:00:04.282Z,101147.00
2018-09-28T23:02:33.514Z,101146.00
2018-09-28T23:05:02.738Z,101150.00
2018-09-28T23:07:31.984Z,101150.00
2018-09-28T23:10:01.240Z,101145.00
2018-09-28T23:12:30.543Z,101142.00
2018-09-28T23:14:59.795Z,101149.00
2018-09-28T23:17:29.054Z,101158.00
2018-09-28T23:19:58.316Z,101155.00
2018-09-28T23:22:27.561Z,101160.00
2018-09-28T23:24:56.833Z,101163.00
2018-09-28T23:27:26.098Z,101172.00
2018-09-28T23:29:55.391Z,101170.00
2018-09-28T23:32:24.611Z,101178.00
2018-09-28T23:34:53.934Z,101170.00
2018-09-28T23:37:23.163Z,101175.00
2018-09-28T23:39:52.398Z,101175.00
2018-09-28T23:42:21.616Z,101174.00
2018-09-28T23:44:50.836Z,101168.00
2018-09-28T23:47:20.068Z,101170.00
2018-09-28T23:49:49.318Z,101170.00
2018-09-28T23:52:18.559Z,101172.00
2018-09-28T23:54:47.769Z,101173.00
2018-09-28T23:57:16.983Z,101183.00
2018-09-28T23:59:46.210Z,101183.00
