createdAt,value
2022-10-08T00:01:01.795Z,9.50
2022-10-08T00:03:29.398Z,9.48
2022-10-08T00:06:04.808Z,9.46
2022-10-08T00:08:33.222Z,9.44
2022-10-08T00:11:01.053Z,9.40
2022-10-08T00:13:29.037Z,9.38
2022-10-08T00:15:56.922Z,9.38
2022-10-08T00:18:23.379Z,9.33
2022-10-08T00:20:49.789Z,9.31
2022-10-08T00:23:17.008Z,9.30
2022-10-08T00:25:43.992Z,9.30
2022-10-08T00:28:11.099Z,9.26
2022-10-08T00:30:39.253Z,9.24
2022-10-08T00:33:06.366Z,9.21
2022-10-08T00:35:40.200Z,9.19
2022-10-08T00:38:07.426Z,9.18
2022-10-08T00:40:43.581Z,9.17
2022-10-08T00:43:16.690Z,9.19
2022-10-08T00:45:44.752Z,9.16
2022-10-08T00:48:13.175Z,9.14
2022-10-08T00:50:39.827Z,9.13
2022-10-08T00:53:07.877Z,9.12
2022-10-08T00:55:36.419Z,9.10
2022-10-08T00:58:10.027Z,9.02
2022-10-08T01:00:36.591Z,9.00
2022-10-08T01:03:03.968Z,8.99
2022-10-08T01:05:44.645Z,8.98
2022-10-08T01:08:29.448Z,8.94
2022-10-08T01:11:10.969Z,8.95
2022-10-08T01:13:37.296Z,8.94
2022-10-08T01:16:06.821Z,8.88
2022-10-08T01:18:42.264Z,8.85
2022-10-08T01:21:12.126Z,8.83
2022-10-08T01:24:07.683Z,8.81
2022-10-08T01:26:36.876Z,8.78
2022-10-08T01:29:22.214Z,8.80
2022-10-08T01:31:58.030Z,8.80
2022-10-08T01:34:24.512Z,8.78
2022-10-08T01:36:52.900Z,8.76
2022-10-08T01:39:21.099Z,8.75
2022-10-08T01:41:51.735Z,8.72
2022-10-08T01:44:23.251Z,8.69
2022-10-08T01:46:51.527Z,8.66
2022-10-08T01:49:22.063Z,8.66
2022-10-08T01:51:52.696Z,8.65
2022-10-08T01:54:20.418Z,8.63
2022-10-08T01:56:47.671Z,8.62
2022-10-08T01:59:23.062Z,8.62
2022-10-08T02:01:57.759Z,8.62
2022-10-08T02:04:35.064Z,8.60
2022-10-08T02:07:03.722Z,8.55
2022-10-08T02:09:31.739Z,8.57
2022-10-08T02:11:58.150Z,8.58
2022-10-08T02:14:26.200Z,8.56
2022-10-08T02:16:57.480Z,8.55
2022-10-08T02:19:31.354Z,8.52
2022-10-08T02:21:59.878Z,8.48
2022-10-08T02:24:30.557Z,8.52
2022-10-08T02:26:58.964Z,8.50
2022-10-08T02:29:32.970Z,8.46
2022-10-08T02:32:02.170Z,8.41
2022-10-08T02:34:31.230Z,8.41
2022-10-08T02:37:04.400Z,8.41
2022-10-08T02:39:33.973Z,8.43
2022-10-08T02:42:02.683Z,8.41
2022-10-08T02:44:33.570Z,8.41
2022-10-08T02:47:01.229Z,8.40
2022-10-08T02:49:37.741Z,8.36
2022-10-08T02:52:05.415Z,8.34
2022-10-08T02:54:37.794Z,8.29
2022-10-08T02:57:13.924Z,8.27
2022-10-08T02:59:40.686Z,8.26
2022-10-08T03:02:07.349Z,8.28
2022-10-08T03:04:38.973Z,8.23
2022-10-08T03:07:05.808Z,8.26
2022-10-08T03:09:34.386Z,8.26
2022-10-08T03:12:00.886Z,8.24
2022-10-08T03:14:27.789Z,8.20
2022-10-08T03:16:54.541Z,8.18
2022-10-08T03:19:21.390Z,8.16
2022-10-08T03:21:49.369Z,8.13
2022-10-08T03:24:16.116Z,8.09
2022-10-08T03:26:42.585Z,8.07
2022-10-08T03:29:09.310Z,8.06
2022-10-08T03:31:35.724Z,8.03
2022-10-08T03:34:02.153Z,8.03
2022-10-08T03:36:29.100Z,8.01
2022-10-08T03:38:55.598Z,8.00
2022-10-08T03:41:21.963Z,7.95
2022-10-08T03:43:48.330Z,7.94
2022-10-08T03:46:15.193Z,7.95
2022-10-08T03:48:42.124Z,7.92
2022-10-08T03:51:11.116Z,7.91
2022-10-08T03:53:38.832Z,7.87
2022-10-08T03:56:06.543Z,7.88
2022-10-08T03:58:33.229Z,7.89
2022-10-08T04:01:00.619Z,7.91
2022-10-08T04:03:27.998Z,7.87
2022-10-08T04:05:54.545Z,7.86
2022-10-08T04:08:21.242Z,7.78
2022-10-08T04:10:47.660Z,7.78
2022-10-08T04:13:17.872Z,7.77
2022-10-08T04:15:44.567Z,7.79
2022-10-08T04:18:14.022Z,7.75
2022-10-08T04:20:41.238Z,7.73
2022-10-08T04:23:07.818Z,7.75
2022-10-08T04:25:34.484Z,7.77
2022-10-08T04:28:01.002Z,7.79
2022-10-08T04:30:27.449Z,7.73
2022-10-08T04:32:53.829Z,7.73
2022-10-08T04:35:20.273Z,7.75
2022-10-08T04:37:46.634Z,7.79
2022-10-08T04:40:13.033Z,7.78
2022-10-08T04:42:39.434Z,7.77
2022-10-08T04:45:06.044Z,7.70
2022-10-08T04:47:32.440Z,7.71
2022-10-08T04:49:58.817Z,7.60
2022-10-08T04:52:25.188Z,7.58
2022-10-08T04:54:51.591Z,7.50
2022-10-08T04:57:17.992Z,7.45
2022-10-08T05:00:05.868Z,7.45
2022-10-08T05:02:30.758Z,7.45
2022-10-08T05:04:57.167Z,7.40
2022-10-08T05:07:24.407Z,7.38
2022-10-08T05:09:50.763Z,7.41
2022-10-08T05:12:17.290Z,7.44
2022-10-08T05:14:43.670Z,7.44
2022-10-08T05:17:10.046Z,7.34
2022-10-08T05:19:36.521Z,7.32
2022-10-08T05:22:02.923Z,7.34
2022-10-08T05:24:29.294Z,7.34
2022-10-08T05:26:59.382Z,7.33
2022-10-08T05:29:26.131Z,7.31
2022-10-08T05:31:52.636Z,7.24
2022-10-08T05:34:19.048Z,7.25
2022-10-08T05:36:45.582Z,7.23
2022-10-08T05:39:12.086Z,7.24
2022-10-08T05:41:38.564Z,7.27
2022-10-08T05:44:06.037Z,7.21
2022-10-08T05:46:33.246Z,7.23
2022-10-08T05:49:00.808Z,7.28
2022-10-08T05:51:27.695Z,7.34
2022-10-08T05:53:54.770Z,7.41
2022-10-08T05:56:22.083Z,7.45
2022-10-08T05:58:49.533Z,7.49
2022-10-08T06:01:20.364Z,7.50
2022-10-08T06:03:53.874Z,7.52
2022-10-08T06:06:20.620Z,7.55
2022-10-08T06:08:47.161Z,7.62
2022-10-08T06:11:13.561Z,7.69
2022-10-08T06:13:40.014Z,7.69
2022-10-08T06:16:07.890Z,7.70
2022-10-08T06:18:35.669Z,7.73
2022-10-08T06:21:06.655Z,7.77
2022-10-08T06:23:33.164Z,7.83
2022-10-08T06:26:03.452Z,7.82
2022-10-08T06:28:29.991Z,7.85
2022-10-08T06:30:56.490Z,7.91
2022-10-08T06:33:22.930Z,7.95
2022-10-08T06:35:49.300Z,8.02
2022-10-08T06:38:15.752Z,8.10
2022-10-08T06:40:42.173Z,8.19
2022-10-08T06:43:18.728Z,8.24
2022-10-08T06:45:45.932Z,8.27
2022-10-08T06:48:12.879Z,8.30
2022-10-08T06:50:39.479Z,8.36
2022-10-08T06:53:06.843Z,8.42
2022-10-08T06:55:33.591Z,8.49
2022-10-08T06:58:00.618Z,8.54
2022-10-08T07:00:27.143Z,8.62
2022-10-08T07:02:53.540Z,8.67
2022-10-08T07:05:20.072Z,8.73
2022-10-08T07:07:46.432Z,8.80
2022-10-08T07:10:15.522Z,8.86
2022-10-08T07:12:45.050Z,8.94
2022-10-08T07:15:11.744Z,8.99
2022-10-08T07:17:38.150Z,9.04
2022-10-08T07:20:04.787Z,9.11
2022-10-08T07:22:31.156Z,9.16
2022-10-08T07:24:57.508Z,9.22
2022-10-08T07:27:23.870Z,9.28
2022-10-08T07:29:50.309Z,9.33
2022-10-08T07:32:16.694Z,9.40
2022-10-08T07:34:43.131Z,9.45
2022-10-08T07:37:09.526Z,9.52
2022-10-08T07:39:35.968Z,9.59
2022-10-08T07:42:02.344Z,9.65
2022-10-08T07:44:28.702Z,9.72
2022-10-08T07:46:55.479Z,9.81
2022-10-08T07:49:21.874Z,9.87
2022-10-08T07:51:48.268Z,9.94
2022-10-08T07:54:16.056Z,9.99
2022-10-08T07:56:42.420Z,10.07
2022-10-08T07:59:09.297Z,10.14
2022-10-08T08:01:35.860Z,10.21
2022-10-08T08:04:04.220Z,10.27
2022-10-08T08:06:31.901Z,10.32
2022-10-08T08:08:59.639Z,10.38
2022-10-08T08:11:26.079Z,10.43
2022-10-08T08:13:52.950Z,10.48
2022-10-08T08:16:26.719Z,10.54
2022-10-08T08:18:54.499Z,10.61
2022-10-08T08:21:23.038Z,10.77
2022-10-08T08:23:50.823Z,10.92
2022-10-08T08:26:21.550Z,10.99
2022-10-08T08:28:52.146Z,11.12
2022-10-08T08:31:19.795Z,11.26
2022-10-08T08:33:53.355Z,11.47
2022-10-08T08:36:20.816Z,11.58
2022-10-08T08:38:47.175Z,11.64
2022-10-08T08:41:22.213Z,11.74
2022-10-08T08:43:48.615Z,11.98
2022-10-08T08:46:19.399Z,12.14
2022-10-08T08:48:46.106Z,12.38
2022-10-08T08:51:12.721Z,12.47
2022-10-08T08:53:39.151Z,12.51
2022-10-08T08:56:07.659Z,12.52
2022-10-08T08:58:49.172Z,12.55
2022-10-08T09:01:18.605Z,12.60
2022-10-08T09:03:50.922Z,12.67
2022-10-08T09:06:18.490Z,12.76
2022-10-08T09:08:47.639Z,12.82
2022-10-08T09:11:16.162Z,12.89
2022-10-08T09:13:45.841Z,12.97
2022-10-08T09:16:13.666Z,13.07
2022-10-08T09:18:45.050Z,13.21
2022-10-08T09:21:11.647Z,13.37
2022-10-08T09:23:38.076Z,13.48
2022-10-08T09:26:07.440Z,13.55
2022-10-08T09:28:44.825Z,13.69
2022-10-08T09:31:16.416Z,13.86
2022-10-08T09:33:43.150Z,14.01
2022-10-08T09:36:09.756Z,14.11
2022-10-08T09:38:37.413Z,14.27
2022-10-08T09:41:15.919Z,14.31
2022-10-08T09:43:42.393Z,14.51
2022-10-08T09:46:27.339Z,14.59
2022-10-08T09:48:53.742Z,14.67
2022-10-08T09:51:20.107Z,14.77
2022-10-08T09:53:54.966Z,14.84
2022-10-08T09:56:27.811Z,14.95
2022-10-08T09:59:02.661Z,15.05
2022-10-08T10:01:31.600Z,15.13
2022-10-08T10:03:59.940Z,15.18
2022-10-08T10:06:34.080Z,15.28
2022-10-08T10:09:06.197Z,15.35
2022-10-08T10:11:36.554Z,15.42
2022-10-08T10:14:11.076Z,15.49
2022-10-08T10:16:41.225Z,15.62
2022-10-08T10:19:13.394Z,15.70
2022-10-08T10:21:45.925Z,15.84
2022-10-08T10:24:15.457Z,15.88
2022-10-08T10:26:42.658Z,15.95
2022-10-08T10:29:12.900Z,16.02
2022-10-08T10:31:45.485Z,16.10
2022-10-08T10:34:15.377Z,16.21
2022-10-08T10:36:44.159Z,16.26
2022-10-08T10:39:25.532Z,16.35
2022-10-08T10:42:14.546Z,16.44
2022-10-08T10:44:51.109Z,16.51
2022-10-08T10:47:20.239Z,16.59
2022-10-08T10:49:46.792Z,16.63
2022-10-08T10:52:33.918Z,16.69
2022-10-08T10:55:00.317Z,16.92
2022-10-08T10:57:40.413Z,17.02
2022-10-08T11:00:10.023Z,17.07
2022-10-08T11:02:56.687Z,17.13
2022-10-08T11:05:25.192Z,17.20
2022-10-08T11:07:57.607Z,17.30
2022-10-08T11:10:30.959Z,17.43
2022-10-08T11:12:57.618Z,17.53
2022-10-08T11:15:32.482Z,17.66
2022-10-08T11:17:58.877Z,17.71
2022-10-08T11:20:28.475Z,17.76
2022-10-08T11:23:07.698Z,17.84
2022-10-08T11:25:56.020Z,17.97
2022-10-08T11:28:45.226Z,18.07
2022-10-08T11:31:30.377Z,18.11
2022-10-08T11:33:57.470Z,18.15
2022-10-08T11:36:42.797Z,18.16
2022-10-08T11:39:12.216Z,18.17
2022-10-08T11:41:39.126Z,18.20
2022-10-08T11:44:09.051Z,18.21
2022-10-08T11:46:36.700Z,18.28
2022-10-08T11:49:03.181Z,18.37
2022-10-08T11:51:31.901Z,18.46
2022-10-08T11:53:58.318Z,18.51
2022-10-08T11:56:24.787Z,18.53
2022-10-08T11:58:55.933Z,18.56
2022-10-08T12:01:22.617Z,18.65
2022-10-08T12:04:07.596Z,18.69
2022-10-08T12:06:37.070Z,18.78
2022-10-08T12:09:07.431Z,18.84
2022-10-08T12:11:39.973Z,18.88
2022-10-08T12:14:15.400Z,18.85
2022-10-08T12:16:48.308Z,18.90
2022-10-08T12:19:33.154Z,18.98
2022-10-08T12:22:00.632Z,19.05
2022-10-08T12:24:39.028Z,19.10
2022-10-08T12:27:17.848Z,19.13
2022-10-08T12:30:03.675Z,19.13
2022-10-08T12:32:31.659Z,19.18
2022-10-08T12:34:58.214Z,19.21
2022-10-08T12:37:43.430Z,19.25
2022-10-08T12:40:15.889Z,19.32
2022-10-08T12:42:42.380Z,19.28
2022-10-08T12:45:14.852Z,19.27
2022-10-08T12:47:48.093Z,19.28
2022-10-08T12:50:30.419Z,19.32
2022-10-08T12:52:59.734Z,19.36
2022-10-08T12:55:26.642Z,19.41
2022-10-08T12:57:53.262Z,19.44
2022-10-08T13:00:24.986Z,19.45
2022-10-08T13:02:59.299Z,19.40
2022-10-08T13:05:33.253Z,19.45
2022-10-08T13:08:17.004Z,19.48
2022-10-08T13:10:43.421Z,19.48
2022-10-08T13:13:28.435Z,19.48
2022-10-08T13:15:59.504Z,19.47
2022-10-08T13:18:25.961Z,19.45
2022-10-08T13:20:56.682Z,19.44
2022-10-08T13:23:31.964Z,19.44
2022-10-08T13:26:00.630Z,19.46
2022-10-08T13:28:48.415Z,19.48
2022-10-08T13:31:23.729Z,19.50
2022-10-08T13:33:50.627Z,19.52
2022-10-08T13:36:22.173Z,19.49
2022-10-08T13:38:48.651Z,19.47
2022-10-08T13:41:23.336Z,19.50
2022-10-08T13:43:49.745Z,19.49
2022-10-08T13:46:16.205Z,19.46
2022-10-08T13:48:43.415Z,19.44
2022-10-08T13:51:10.309Z,19.44
2022-10-08T13:53:37.622Z,19.42
2022-10-08T13:56:04.038Z,19.40
2022-10-08T13:58:32.360Z,19.39
2022-10-08T14:00:58.876Z,19.34
2022-10-08T14:03:25.290Z,19.33
2022-10-08T14:05:52.356Z,19.32
2022-10-08T14:08:23.362Z,19.32
2022-10-08T14:10:51.799Z,19.30
2022-10-08T14:13:18.182Z,19.27
2022-10-08T14:15:44.840Z,19.26
2022-10-08T14:18:11.228Z,19.23
2022-10-08T14:20:38.058Z,19.17
2022-10-08T14:23:04.539Z,19.14
2022-10-08T14:25:31.866Z,19.11
2022-10-08T14:27:59.311Z,19.06
2022-10-08T14:30:25.867Z,18.97
2022-10-08T14:32:52.514Z,18.92
2022-10-08T14:35:19.402Z,18.91
2022-10-08T14:37:46.088Z,18.90
2022-10-08T14:40:15.430Z,18.89
2022-10-08T14:42:41.868Z,18.82
2022-10-08T14:45:08.547Z,18.77
2022-10-08T14:47:34.927Z,18.74
2022-10-08T14:50:01.307Z,18.69
2022-10-08T14:52:27.691Z,18.61
2022-10-08T14:54:54.062Z,18.55
2022-10-08T14:57:20.422Z,18.48
2022-10-08T14:59:46.814Z,18.36
2022-10-08T15:02:13.329Z,18.28
2022-10-08T15:04:39.761Z,18.22
2022-10-08T15:07:06.176Z,18.15
2022-10-08T15:09:32.637Z,18.07
2022-10-08T15:11:59.010Z,18.00
2022-10-08T15:14:25.606Z,17.95
2022-10-08T15:16:52.080Z,17.86
2022-10-08T15:19:23.324Z,17.77
2022-10-08T15:21:50.426Z,17.71
2022-10-08T15:24:16.813Z,17.62
2022-10-08T15:26:43.198Z,17.58
2022-10-08T15:29:09.580Z,17.52
2022-10-08T15:31:35.998Z,17.46
2022-10-08T15:34:02.924Z,17.40
2022-10-08T15:36:33.598Z,17.32
2022-10-08T15:39:01.485Z,17.22
2022-10-08T15:41:29.541Z,17.14
2022-10-08T15:43:56.355Z,17.07
2022-10-08T15:46:26.077Z,16.97
2022-10-08T15:48:53.622Z,16.88
2022-10-08T15:51:20.820Z,16.80
2022-10-08T15:53:47.260Z,16.70
2022-10-08T15:56:13.675Z,16.60
2022-10-08T15:58:53.459Z,16.49
2022-10-08T16:01:23.438Z,16.43
2022-10-08T16:03:51.535Z,16.34
2022-10-08T16:06:19.612Z,16.23
2022-10-08T16:08:46.264Z,16.17
2022-10-08T16:11:17.478Z,16.06
2022-10-08T16:13:44.847Z,15.94
2022-10-08T16:16:15.151Z,15.78
2022-10-08T16:18:42.128Z,15.72
2022-10-08T16:21:10.214Z,15.58
2022-10-08T16:23:40.123Z,15.48
2022-10-08T16:26:08.512Z,15.41
2022-10-08T16:28:36.064Z,15.36
2022-10-08T16:31:02.959Z,15.31
2022-10-08T16:33:29.582Z,15.27
2022-10-08T16:35:55.978Z,15.18
2022-10-08T16:38:22.376Z,15.09
2022-10-08T16:40:48.741Z,14.97
2022-10-08T16:43:15.148Z,14.80
2022-10-08T16:45:41.563Z,14.76
2022-10-08T16:48:08.459Z,14.71
2022-10-08T16:50:39.141Z,14.67
2022-10-08T16:53:09.379Z,14.62
2022-10-08T16:55:36.738Z,14.57
2022-10-08T16:58:03.290Z,14.49
2022-10-08T17:00:29.718Z,14.46
2022-10-08T17:02:56.236Z,14.41
2022-10-08T17:05:22.719Z,14.34
2022-10-08T17:07:49.101Z,14.32
2022-10-08T17:10:15.553Z,14.28
2022-10-08T17:12:41.960Z,14.21
2022-10-08T17:15:08.627Z,14.18
2022-10-08T17:17:35.119Z,14.12
2022-10-08T17:20:01.531Z,14.04
2022-10-08T17:22:27.914Z,13.94
2022-10-08T17:24:54.275Z,13.81
2022-10-08T17:27:20.661Z,13.77
2022-10-08T17:29:47.708Z,13.74
2022-10-08T17:32:14.100Z,13.72
2022-10-08T17:34:40.484Z,13.70
2022-10-08T17:37:07.187Z,13.71
2022-10-08T17:39:33.581Z,13.70
2022-10-08T17:42:03.641Z,13.64
2022-10-08T17:44:32.650Z,13.57
2022-10-08T17:46:59.586Z,13.52
2022-10-08T17:49:26.019Z,13.48
2022-10-08T17:51:52.436Z,13.44
2022-10-08T17:54:19.925Z,13.40
2022-10-08T17:56:46.694Z,13.36
2022-10-08T17:59:14.070Z,13.33
2022-10-08T18:01:44.826Z,13.29
2022-10-08T18:04:12.836Z,13.23
2022-10-08T18:06:43.903Z,13.18
2022-10-08T18:09:11.562Z,13.20
2022-10-08T18:11:39.637Z,13.20
2022-10-08T18:14:06.220Z,13.17
2022-10-08T18:16:32.846Z,13.13
2022-10-08T18:18:59.287Z,13.11
2022-10-08T18:21:25.666Z,13.11
2022-10-08T18:23:52.422Z,13.08
2022-10-08T18:26:26.271Z,13.03
2022-10-08T18:28:57.370Z,13.00
2022-10-08T18:31:25.251Z,12.94
2022-10-08T18:33:54.259Z,12.90
2022-10-08T18:36:22.059Z,12.86
2022-10-08T18:38:52.871Z,12.85
2022-10-08T18:41:20.686Z,12.82
2022-10-08T18:43:48.204Z,12.76
2022-10-08T18:46:15.572Z,12.72
2022-10-08T18:48:42.099Z,12.68
2022-10-08T18:51:09.773Z,12.62
2022-10-08T18:53:37.138Z,12.58
2022-10-08T18:56:04.901Z,12.56
2022-10-08T18:58:31.299Z,12.52
2022-10-08T19:00:57.785Z,12.54
2022-10-08T19:03:24.918Z,12.50
2022-10-08T19:05:51.589Z,12.48
2022-10-08T19:08:17.969Z,12.45
2022-10-08T19:10:44.690Z,12.42
2022-10-08T19:13:11.308Z,12.37
2022-10-08T19:15:38.382Z,12.33
2022-10-08T19:18:08.294Z,12.27
2022-10-08T19:20:35.342Z,12.28
2022-10-08T19:23:02.397Z,12.27
2022-10-08T19:25:30.115Z,12.20
2022-10-08T19:27:56.791Z,12.13
2022-10-08T19:30:26.652Z,12.14
2022-10-08T19:32:55.157Z,12.13
2022-10-08T19:35:21.674Z,12.10
2022-10-08T19:37:48.059Z,12.10
2022-10-08T19:40:14.457Z,12.06
2022-10-08T19:42:40.833Z,12.00
2022-10-08T19:45:07.546Z,11.97
2022-10-08T19:47:35.842Z,11.98
2022-10-08T19:50:02.665Z,11.96
2022-10-08T19:52:29.095Z,11.96
2022-10-08T19:54:55.480Z,11.92
2022-10-08T19:57:21.882Z,11.87
2022-10-08T19:59:48.270Z,11.85
2022-10-08T20:02:14.736Z,11.85
2022-10-08T20:04:42.320Z,11.85
2022-10-08T20:07:08.731Z,11.78
2022-10-08T20:09:36.305Z,11.74
2022-10-08T20:12:03.356Z,11.70
2022-10-08T20:14:29.855Z,11.68
2022-10-08T20:16:56.226Z,11.68
2022-10-08T20:19:22.681Z,11.67
2022-10-08T20:21:49.711Z,11.66
2022-10-08T20:24:16.990Z,11.65
2022-10-08T20:26:44.459Z,11.61
2022-10-08T20:29:12.471Z,11.60
2022-10-08T20:31:40.278Z,11.57
2022-10-08T20:34:08.547Z,11.55
2022-10-08T20:36:35.164Z,11.46
2022-10-08T20:39:01.830Z,11.43
2022-10-08T20:41:31.314Z,11.43
2022-10-08T20:44:02.906Z,11.42
2022-10-08T20:46:30.109Z,11.38
2022-10-08T20:48:56.766Z,11.38
2022-10-08T20:51:25.534Z,11.36
2022-10-08T20:53:53.672Z,11.35
2022-10-08T20:56:20.218Z,11.31
2022-10-08T20:58:46.655Z,11.31
2022-10-08T21:01:14.731Z,11.32
2022-10-08T21:03:44.669Z,11.30
2022-10-08T21:06:13.126Z,11.14
2022-10-08T21:08:40.655Z,11.13
2022-10-08T21:11:08.108Z,11.15
2022-10-08T21:13:35.504Z,11.11
2022-10-08T21:16:07.403Z,11.07
2022-10-08T21:18:34.477Z,11.04
2022-10-08T21:21:04.806Z,11.02
2022-10-08T21:23:31.375Z,11.02
2022-10-08T21:26:14.096Z,10.99
2022-10-08T21:28:41.828Z,11.01
2022-10-08T21:31:08.961Z,10.96
2022-10-08T21:33:39.041Z,10.92
2022-10-08T21:36:06.906Z,10.89
2022-10-08T21:38:33.703Z,10.86
2022-10-08T21:41:01.463Z,10.82
2022-10-08T21:43:31.307Z,10.80
2022-10-08T21:45:59.227Z,10.81
2022-10-08T21:48:26.669Z,10.79
2022-10-08T21:51:03.949Z,10.77
2022-10-08T21:53:31.279Z,10.75
2022-10-08T21:56:03.478Z,10.68
2022-10-08T21:58:31.634Z,10.63
2022-10-08T22:00:58.078Z,10.61
2022-10-08T22:03:24.516Z,10.58
2022-10-08T22:05:54.618Z,10.55
2022-10-08T22:08:22.173Z,10.48
2022-10-08T22:10:49.141Z,10.45
2022-10-08T22:13:15.706Z,10.41
2022-10-08T22:15:58.848Z,10.38
2022-10-08T22:18:26.476Z,10.33
2022-10-08T22:20:53.344Z,10.32
2022-10-08T22:23:20.163Z,10.30
2022-10-08T22:25:57.555Z,10.28
2022-10-08T22:28:24.454Z,10.28
2022-10-08T22:30:50.992Z,10.22
2022-10-08T22:33:17.458Z,10.20
2022-10-08T22:35:44.314Z,10.16
2022-10-08T22:38:11.051Z,10.11
2022-10-08T22:40:37.565Z,10.06
2022-10-08T22:43:04.112Z,10.10
2022-10-08T22:45:30.784Z,10.13
2022-10-08T22:47:57.376Z,10.11
2022-10-08T22:50:23.786Z,10.09
2022-10-08T22:52:50.422Z,10.07
2022-10-08T22:55:17.363Z,10.07
2022-10-08T22:57:44.116Z,10.07
2022-10-08T23:00:10.890Z,10.04
2022-10-08T23:02:37.334Z,10.00
2022-10-08T23:05:03.918Z,9.97
2022-10-08T23:07:30.293Z,9.95
2022-10-08T23:09:56.693Z,9.93
2022-10-08T23:12:23.116Z,9.93
2022-10-08T23:14:49.538Z,9.91
2022-10-08T23:17:15.933Z,9.87
2022-10-08T23:19:42.321Z,9.86
2022-10-08T23:22:08.697Z,9.84
2022-10-08T23:24:35.141Z,9.82
2022-10-08T23:27:01.582Z,9.76
2022-10-08T23:29:28.028Z,9.74
2022-10-08T23:31:54.433Z,9.72
2022-10-08T23:34:21.838Z,9.71
2022-10-08T23:36:48.195Z,9.67
2022-10-08T23:39:16.504Z,9.66
2022-10-08T23:41:43.138Z,9.63
2022-10-08T23:44:10.544Z,9.61
2022-10-08T23:46:36.915Z,9.59
2022-10-08T23:49:03.398Z,9.54
2022-10-08T23:51:31.639Z,9.50
2022-10-08T23:53:58.045Z,9.50
2022-10-08T23:56:24.623Z,9.50
2022-10-08T23:58:51.064Z,9.44
