createdAt,value
2022-12-09T00:01:18.204Z,19.57
2022-12-09T00:03:47.085Z,14.80
2022-12-09T00:06:17.980Z,15.27
2022-12-09T00:08:46.437Z,16.77
2022-12-09T00:11:14.699Z,18.50
2022-12-09T00:13:43.168Z,16.30
2022-12-09T00:16:14.101Z,16.83
2022-12-09T00:18:43.550Z,17.77
2022-12-09T00:21:16.062Z,18.23
2022-12-09T00:23:43.714Z,19.70
2022-12-09T00:26:12.440Z,16.00
2022-12-09T00:28:41.038Z,21.07
2022-12-09T00:31:09.255Z,20.60
2022-12-09T00:33:37.251Z,16.90
2022-12-09T00:36:08.730Z,19.47
2022-12-09T00:38:37.242Z,17.73
2022-12-09T00:41:06.096Z,17.37
2022-12-09T00:43:34.866Z,21.17
2022-12-09T00:46:03.076Z,19.83
2022-12-09T00:48:31.052Z,19.83
2022-12-09T00:50:58.910Z,17.53
2022-12-09T00:53:28.525Z,19.50
2022-12-09T00:55:56.420Z,21.00
2022-12-09T00:58:24.560Z,18.70
2022-12-09T01:00:53.745Z,21.77
2022-12-09T01:03:22.269Z,17.93
2022-12-09T01:05:50.571Z,17.33
2022-12-09T01:08:19.328Z,20.30
2022-12-09T01:10:48.619Z,21.90
2022-12-09T01:13:17.471Z,19.30
2022-12-09T01:15:45.480Z,18.80
2022-12-09T01:18:13.570Z,17.77
2022-12-09T01:20:41.582Z,20.90
2022-12-09T01:23:09.315Z,21.10
2022-12-09T01:25:39.312Z,19.30
2022-12-09T01:28:08.513Z,19.80
2022-12-09T01:30:36.540Z,19.47
2022-12-09T01:33:04.547Z,19.97
2022-12-09T01:35:32.369Z,19.10
2022-12-09T01:38:00.084Z,19.13
2022-12-09T01:40:28.059Z,17.60
2022-12-09T01:42:55.980Z,18.37
2022-12-09T01:45:43.582Z,19.87
2022-12-09T01:48:14.241Z,21.70
2022-12-09T01:50:47.000Z,20.30
2022-12-09T01:53:16.168Z,20.63
2022-12-09T01:55:43.968Z,17.77
2022-12-09T01:58:11.975Z,19.43
2022-12-09T02:00:41.847Z,19.07
2022-12-09T02:03:09.874Z,17.17
2022-12-09T02:05:38.593Z,20.80
2022-12-09T02:08:09.084Z,19.73
2022-12-09T02:10:40.904Z,20.93
2022-12-09T02:13:19.810Z,18.47
2022-12-09T02:15:53.407Z,20.23
2022-12-09T02:18:27.211Z,16.07
2022-12-09T02:21:00.830Z,18.47
2022-12-09T02:23:34.079Z,19.07
2022-12-09T02:26:10.758Z,20.63
2022-12-09T02:29:01.743Z,17.93
2022-12-09T02:31:46.301Z,21.43
2022-12-09T02:34:19.022Z,20.20
2022-12-09T02:36:59.034Z,21.50
2022-12-09T02:39:33.582Z,18.17
2022-12-09T02:42:04.595Z,18.63
2022-12-09T02:44:33.139Z,19.83
2022-12-09T02:47:01.871Z,22.73
2022-12-09T02:49:32.729Z,22.53
2022-12-09T02:52:01.458Z,21.17
2022-12-09T02:54:32.407Z,20.57
2022-12-09T02:57:05.115Z,19.17
2022-12-09T02:59:32.830Z,20.23
2022-12-09T03:02:15.300Z,18.73
2022-12-09T03:04:50.516Z,20.53
2022-12-09T03:07:27.935Z,20.63
2022-12-09T03:10:05.106Z,18.93
2022-12-09T03:12:36.106Z,19.27
2022-12-09T03:15:07.351Z,15.60
2022-12-09T03:17:40.285Z,19.73
2022-12-09T03:20:14.221Z,20.83
2022-12-09T03:22:44.465Z,19.67
2022-12-09T03:25:16.461Z,19.00
2022-12-09T03:27:52.321Z,18.43
2022-12-09T03:30:20.728Z,21.50
2022-12-09T03:32:49.096Z,19.77
2022-12-09T03:35:22.177Z,15.17
2022-12-09T03:37:52.007Z,20.57
2022-12-09T03:40:26.230Z,17.87
2022-12-09T03:42:59.555Z,18.50
2022-12-09T03:45:28.804Z,17.50
2022-12-09T03:47:57.227Z,20.67
2022-12-09T03:50:30.169Z,17.83
2022-12-09T03:53:04.479Z,19.80
2022-12-09T03:55:38.277Z,19.27
2022-12-09T03:58:07.232Z,18.50
2022-12-09T04:00:38.492Z,16.30
2022-12-09T04:03:08.159Z,17.20
2022-12-09T04:05:37.347Z,19.80
2022-12-09T04:08:05.656Z,17.73
2022-12-09T04:10:33.933Z,17.80
2022-12-09T04:13:01.948Z,20.17
2022-12-09T04:15:30.094Z,16.30
2022-12-09T04:17:57.924Z,17.60
2022-12-09T04:20:25.791Z,18.47
2022-12-09T04:22:54.959Z,17.53
2022-12-09T04:25:22.885Z,18.20
2022-12-09T04:27:50.575Z,17.37
2022-12-09T04:30:18.425Z,21.67
2022-12-09T04:32:46.254Z,17.70
2022-12-09T04:35:14.336Z,20.27
2022-12-09T04:37:42.018Z,18.20
2022-12-09T04:40:16.748Z,16.83
2022-12-09T04:42:47.571Z,14.50
2022-12-09T04:45:15.409Z,17.07
2022-12-09T04:47:43.109Z,14.67
2022-12-09T04:50:12.093Z,17.17
2022-12-09T04:52:40.138Z,13.90
2022-12-09T04:55:08.557Z,17.60
2022-12-09T04:57:37.772Z,17.30
2022-12-09T05:00:07.589Z,18.23
2022-12-09T05:02:35.839Z,15.97
2022-12-09T05:05:04.609Z,14.67
2022-12-09T05:07:32.942Z,16.17
2022-12-09T05:10:01.366Z,16.47
2022-12-09T05:12:29.222Z,15.57
2022-12-09T05:14:58.960Z,16.87
2022-12-09T05:17:26.909Z,16.87
2022-12-09T05:19:54.807Z,15.80
2022-12-09T05:22:22.830Z,15.10
2022-12-09T05:24:50.843Z,14.97
2022-12-09T05:27:18.575Z,15.03
2022-12-09T05:29:47.610Z,14.87
2022-12-09T05:32:16.890Z,14.47
2022-12-09T05:34:45.363Z,14.93
2022-12-09T05:37:15.328Z,15.70
2022-12-09T05:39:43.202Z,14.07
2022-12-09T05:42:11.129Z,14.93
2022-12-09T05:44:39.036Z,14.77
2022-12-09T05:47:06.852Z,17.50
2022-12-09T05:49:36.482Z,12.90
2022-12-09T05:52:04.501Z,16.27
2022-12-09T05:54:32.396Z,13.43
2022-12-09T05:57:01.343Z,14.70
2022-12-09T05:59:29.383Z,16.43
2022-12-09T06:01:57.381Z,17.40
2022-12-09T06:04:25.542Z,14.70
2022-12-09T06:06:55.138Z,14.63
2022-12-09T06:09:23.396Z,13.93
2022-12-09T06:11:51.369Z,17.70
2022-12-09T06:14:19.724Z,16.07
2022-12-09T06:16:47.558Z,16.03
2022-12-09T06:19:15.419Z,14.53
2022-12-09T06:21:43.712Z,18.80
2022-12-09T06:24:13.063Z,16.80
2022-12-09T06:26:41.170Z,17.20
2022-12-09T06:29:10.003Z,18.97
2022-12-09T06:31:37.985Z,18.17
2022-12-09T06:34:06.144Z,18.90
2022-12-09T06:36:33.939Z,18.80
2022-12-09T06:39:10.167Z,19.27
2022-12-09T06:41:42.416Z,19.57
2022-12-09T06:44:15.668Z,18.47
2022-12-09T06:46:47.968Z,19.70
2022-12-09T06:49:15.889Z,18.37
2022-12-09T06:51:43.967Z,22.53
2022-12-09T06:54:11.761Z,23.13
2022-12-09T06:56:41.221Z,20.77
2022-12-09T06:59:10.757Z,22.77
2022-12-09T07:01:38.967Z,21.43
2022-12-09T07:04:08.273Z,24.80
2022-12-09T07:06:39.120Z,27.13
2022-12-09T07:09:09.672Z,25.03
2022-12-09T07:11:38.551Z,25.77
2022-12-09T07:14:08.147Z,29.93
2022-12-09T07:16:36.754Z,23.93
2022-12-09T07:19:05.398Z,26.50
2022-12-09T07:21:33.860Z,27.60
2022-12-09T07:24:02.882Z,24.50
2022-12-09T07:26:32.782Z,27.60
2022-12-09T07:29:02.976Z,28.07
2022-12-09T07:31:32.720Z,26.70
2022-12-09T07:34:01.091Z,29.17
2022-12-09T07:36:30.950Z,29.03
2022-12-09T07:39:00.229Z,30.63
2022-12-09T07:41:28.390Z,28.43
2022-12-09T07:43:57.321Z,28.10
2022-12-09T07:46:27.637Z,25.03
2022-12-09T07:48:58.666Z,30.30
2022-12-09T07:51:29.579Z,28.63
2022-12-09T07:53:57.919Z,29.97
2022-12-09T07:56:28.409Z,30.27
2022-12-09T07:58:57.454Z,28.10
2022-12-09T08:01:27.652Z,27.97
2022-12-09T08:03:58.069Z,31.50
2022-12-09T08:06:28.511Z,30.83
2022-12-09T08:08:59.628Z,26.60
2022-12-09T08:11:30.204Z,28.33
2022-12-09T08:13:59.739Z,29.47
2022-12-09T08:16:29.292Z,32.03
2022-12-09T08:18:58.668Z,32.73
2022-12-09T08:21:29.289Z,30.53
2022-12-09T08:23:59.177Z,32.23
2022-12-09T08:26:29.313Z,30.50
2022-12-09T08:28:57.996Z,32.70
2022-12-09T08:31:27.941Z,34.60
2022-12-09T08:33:56.974Z,32.73
2022-12-09T08:36:28.479Z,30.70
2022-12-09T08:38:56.817Z,32.50
2022-12-09T08:41:41.895Z,33.07
2022-12-09T08:44:12.159Z,35.00
2022-12-09T08:46:42.583Z,30.93
2022-12-09T08:49:11.837Z,32.37
2022-12-09T08:51:41.453Z,30.87
2022-12-09T08:54:09.905Z,30.83
2022-12-09T08:57:29.515Z,35.40
2022-12-09T08:59:57.264Z,33.57
2022-12-09T09:02:49.222Z,32.97
2022-12-09T09:05:17.570Z,33.03
2022-12-09T09:07:47.024Z,31.90
2022-12-09T09:10:16.156Z,30.07
2022-12-09T09:12:44.965Z,30.77
2022-12-09T09:15:14.172Z,29.73
2022-12-09T09:17:48.174Z,33.47
2022-12-09T09:20:19.365Z,32.97
2022-12-09T09:22:49.223Z,30.57
2022-12-09T09:25:17.168Z,34.67
2022-12-09T09:27:45.301Z,32.00
2022-12-09T09:30:13.914Z,32.70
2022-12-09T09:32:42.490Z,33.17
2022-12-09T09:35:11.017Z,30.80
2022-12-09T09:37:38.987Z,31.03
2022-12-09T09:40:11.924Z,31.57
2022-12-09T09:42:48.533Z,31.13
2022-12-09T09:45:20.623Z,29.87
2022-12-09T09:47:54.397Z,29.03
2022-12-09T09:50:29.604Z,25.67
2022-12-09T09:52:58.519Z,26.43
2022-12-09T09:55:37.496Z,30.90
2022-12-09T09:58:14.406Z,29.17
2022-12-09T10:00:49.335Z,30.30
2022-12-09T10:03:28.102Z,27.83
2022-12-09T10:06:00.486Z,30.90
2022-12-09T10:09:03.091Z,28.67
2022-12-09T10:11:40.909Z,27.00
2022-12-09T10:14:16.488Z,26.33
2022-12-09T10:16:49.447Z,25.50
2022-12-09T10:19:26.781Z,24.63
2022-12-09T10:21:55.817Z,25.87
2022-12-09T10:24:29.048Z,30.33
2022-12-09T10:27:06.348Z,25.80
2022-12-09T10:29:47.698Z,24.43
2022-12-09T10:32:19.018Z,22.73
2022-12-09T10:34:47.722Z,23.67
2022-12-09T10:37:26.067Z,20.47
2022-12-09T10:40:00.039Z,24.60
2022-12-09T10:42:48.454Z,25.93
2022-12-09T10:45:16.403Z,19.90
2022-12-09T10:47:52.217Z,24.37
2022-12-09T10:50:31.640Z,19.17
2022-12-09T10:53:06.227Z,18.47
2022-12-09T10:55:38.143Z,19.97
2022-12-09T10:58:17.085Z,17.93
2022-12-09T11:00:45.372Z,15.40
2022-12-09T11:03:29.961Z,17.97
2022-12-09T11:06:03.150Z,17.87
2022-12-09T11:08:32.180Z,15.97
2022-12-09T11:11:01.948Z,17.30
2022-12-09T11:13:39.850Z,15.77
2022-12-09T11:16:09.072Z,17.37
2022-12-09T11:18:44.311Z,13.50
2022-12-09T11:21:33.295Z,13.93
2022-12-09T11:24:03.497Z,14.73
2022-12-09T11:26:38.379Z,16.93
2022-12-09T11:29:15.822Z,11.10
2022-12-09T11:31:44.638Z,11.20
2022-12-09T11:34:19.031Z,12.07
2022-12-09T11:36:51.150Z,11.90
2022-12-09T11:39:24.254Z,8.43
2022-12-09T11:42:17.037Z,10.90
2022-12-09T11:44:54.317Z,11.67
2022-12-09T11:47:26.323Z,12.70
2022-12-09T11:49:58.457Z,12.83
2022-12-09T11:52:29.207Z,18.60
2022-12-09T11:55:20.040Z,9.90
2022-12-09T11:57:52.328Z,10.43
2022-12-09T12:00:25.031Z,10.37
2022-12-09T12:03:00.538Z,10.43
2022-12-09T12:05:34.080Z,8.77
2022-12-09T12:08:13.828Z,13.73
2022-12-09T12:10:44.467Z,9.07
2022-12-09T12:13:20.061Z,8.93
2022-12-09T12:15:54.974Z,10.43
2022-12-09T12:18:23.827Z,9.17
2022-12-09T12:21:18.638Z,10.67
2022-12-09T12:24:22.165Z,8.83
2022-12-09T12:27:00.999Z,8.27
2022-12-09T12:29:40.348Z,7.37
2022-12-09T12:32:22.595Z,7.87
2022-12-09T12:35:01.139Z,6.60
2022-12-09T12:37:40.768Z,7.73
2022-12-09T12:40:15.922Z,7.67
2022-12-09T12:43:14.754Z,6.20
2022-12-09T12:46:07.951Z,8.27
2022-12-09T12:48:48.839Z,8.27
2022-12-09T12:51:26.916Z,8.87
2022-12-09T12:54:16.936Z,7.67
2022-12-09T12:56:51.043Z,10.20
2022-12-09T12:59:24.467Z,6.67
2022-12-09T13:01:54.513Z,6.83
2022-12-09T13:04:28.481Z,6.00
2022-12-09T13:07:02.913Z,5.50
2022-12-09T13:09:37.322Z,4.90
2022-12-09T13:12:12.396Z,5.73
2022-12-09T13:14:52.240Z,6.10
2022-12-09T13:17:23.038Z,5.80
2022-12-09T13:19:55.372Z,6.03
2022-12-09T13:22:28.575Z,6.43
2022-12-09T13:25:01.929Z,5.77
2022-12-09T13:27:39.179Z,5.50
2022-12-09T13:30:13.207Z,7.23
2022-12-09T13:33:01.990Z,5.20
2022-12-09T13:35:40.359Z,8.03
2022-12-09T13:38:25.639Z,5.77
2022-12-09T13:40:53.722Z,6.80
2022-12-09T13:43:27.009Z,9.87
2022-12-09T13:45:57.950Z,7.07
2022-12-09T13:48:46.146Z,9.80
2022-12-09T13:51:16.155Z,6.67
2022-12-09T13:54:03.417Z,8.60
2022-12-09T13:56:33.929Z,6.90
2022-12-09T13:59:28.895Z,7.40
2022-12-09T14:02:01.360Z,7.47
2022-12-09T14:04:31.229Z,7.50
2022-12-09T14:07:10.489Z,7.83
2022-12-09T14:09:51.085Z,6.73
2022-12-09T14:12:51.844Z,6.97
2022-12-09T14:15:36.325Z,7.27
2022-12-09T14:18:06.358Z,8.73
2022-12-09T14:20:40.443Z,10.63
2022-12-09T14:23:19.826Z,7.27
2022-12-09T14:26:05.706Z,7.37
2022-12-09T14:28:55.504Z,8.93
2022-12-09T14:31:50.215Z,9.93
2022-12-09T14:34:26.670Z,10.60
2022-12-09T14:37:03.260Z,13.57
2022-12-09T14:39:44.468Z,14.53
2022-12-09T14:42:21.555Z,8.93
2022-12-09T14:44:55.093Z,11.23
2022-12-09T14:47:26.959Z,10.27
2022-12-09T14:49:56.673Z,10.10
2022-12-09T14:52:28.379Z,9.60
2022-12-09T14:54:58.867Z,8.90
2022-12-09T14:57:31.318Z,9.37
2022-12-09T14:59:58.986Z,7.60
2022-12-09T15:02:30.752Z,8.33
2022-12-09T15:05:00.806Z,7.33
2022-12-09T15:07:30.324Z,8.00
2022-12-09T15:10:00.804Z,10.73
2022-12-09T15:12:32.670Z,8.70
2022-12-09T15:15:07.751Z,12.17
2022-12-09T15:17:45.138Z,9.07
2022-12-09T15:20:23.828Z,11.00
2022-12-09T15:22:53.096Z,8.23
2022-12-09T15:25:23.861Z,8.90
2022-12-09T15:28:00.958Z,8.93
2022-12-09T15:30:33.030Z,9.53
2022-12-09T15:33:01.109Z,10.27
2022-12-09T15:35:34.539Z,8.87
2022-12-09T15:38:05.723Z,10.43
2022-12-09T15:40:37.355Z,9.40
2022-12-09T15:43:10.011Z,11.17
2022-12-09T15:45:43.326Z,10.17
2022-12-09T15:48:15.245Z,10.13
2022-12-09T15:50:50.380Z,9.03
2022-12-09T15:53:24.055Z,8.60
2022-12-09T15:55:57.905Z,9.00
2022-12-09T15:58:29.633Z,10.27
2022-12-09T16:01:00.039Z,12.73
2022-12-09T16:03:33.118Z,11.10
2022-12-09T16:06:04.515Z,10.40
2022-12-09T16:08:34.854Z,12.80
2022-12-09T16:11:04.836Z,10.40
2022-12-09T16:13:32.771Z,12.40
2022-12-09T16:16:02.262Z,10.70
2022-12-09T16:18:34.237Z,11.43
2022-12-09T16:21:24.130Z,12.03
2022-12-09T16:23:54.667Z,15.47
2022-12-09T16:26:33.078Z,17.63
2022-12-09T16:29:02.778Z,14.50
2022-12-09T16:31:31.196Z,13.10
2022-12-09T16:33:59.145Z,11.70
2022-12-09T16:36:29.233Z,15.57
2022-12-09T16:39:34.886Z,20.47
2022-12-09T16:42:03.878Z,10.27
2022-12-09T16:44:34.284Z,16.10
2022-12-09T16:47:12.530Z,14.00
2022-12-09T16:49:41.889Z,14.03
2022-12-09T16:52:13.153Z,12.63
2022-12-09T16:54:41.501Z,15.63
2022-12-09T16:57:13.294Z,19.73
2022-12-09T16:59:41.375Z,20.73
2022-12-09T17:02:17.277Z,16.47
2022-12-09T17:04:45.117Z,12.90
2022-12-09T17:07:12.836Z,15.20
2022-12-09T17:09:40.497Z,12.80
2022-12-09T17:12:08.518Z,11.57
2022-12-09T17:14:37.696Z,11.43
2022-12-09T17:17:05.489Z,14.43
2022-12-09T17:19:33.258Z,13.73
2022-12-09T17:22:02.405Z,13.17
2022-12-09T17:24:33.375Z,15.57
2022-12-09T17:27:01.049Z,13.07
2022-12-09T17:29:28.814Z,15.97
2022-12-09T17:31:57.874Z,14.90
2022-12-09T17:34:25.648Z,17.20
2022-12-09T17:36:54.990Z,20.00
2022-12-09T17:39:24.661Z,16.57
2022-12-09T17:41:52.466Z,18.10
2022-12-09T17:44:24.779Z,20.57
2022-12-09T17:46:52.707Z,19.30
2022-12-09T17:49:22.104Z,19.07
2022-12-09T17:51:49.874Z,21.70
2022-12-09T17:54:17.760Z,17.00
2022-12-09T17:56:46.334Z,16.83
2022-12-09T17:59:15.517Z,20.97
2022-12-09T18:01:46.110Z,20.27
2022-12-09T18:04:15.278Z,19.87
2022-12-09T18:06:46.540Z,19.83
2022-12-09T18:09:16.279Z,19.87
2022-12-09T18:11:44.501Z,21.23
2022-12-09T18:14:12.661Z,20.33
2022-12-09T18:16:40.461Z,19.77
2022-12-09T18:19:12.798Z,19.67
2022-12-09T18:21:40.563Z,16.23
2022-12-09T18:24:10.487Z,17.00
2022-12-09T18:26:41.558Z,19.80
2022-12-09T18:29:09.907Z,20.00
2022-12-09T18:31:37.596Z,19.33
2022-12-09T18:34:05.295Z,19.97
2022-12-09T18:36:32.969Z,21.73
2022-12-09T18:39:00.665Z,20.00
2022-12-09T18:41:31.111Z,19.47
2022-12-09T18:44:00.639Z,21.03
2022-12-09T18:46:30.271Z,22.40
2022-12-09T18:48:59.161Z,19.87
2022-12-09T18:51:27.981Z,20.07
2022-12-09T18:53:57.385Z,20.53
2022-12-09T18:56:25.540Z,24.07
2022-12-09T18:59:10.884Z,24.57
2022-12-09T19:01:41.102Z,24.60
2022-12-09T19:04:12.629Z,24.07
2022-12-09T19:06:42.549Z,23.33
2022-12-09T19:09:12.519Z,31.77
2022-12-09T19:11:42.124Z,23.37
2022-12-09T19:14:12.041Z,23.33
2022-12-09T19:16:40.023Z,25.93
2022-12-09T19:19:10.433Z,25.07
2022-12-09T19:21:39.358Z,26.40
2022-12-09T19:24:10.125Z,26.97
2022-12-09T19:26:38.000Z,30.30
2022-12-09T19:29:08.731Z,32.43
2022-12-09T19:31:40.357Z,27.30
2022-12-09T19:34:10.082Z,23.30
2022-12-09T19:36:37.876Z,26.33
2022-12-09T19:39:09.176Z,23.00
2022-12-09T19:41:37.621Z,22.40
2022-12-09T19:44:05.998Z,21.93
2022-12-09T19:46:34.671Z,22.83
2022-12-09T19:49:03.835Z,20.20
2022-12-09T19:51:32.201Z,19.47
2022-12-09T19:54:01.570Z,21.57
2022-12-09T19:56:29.816Z,22.50
2022-12-09T19:58:58.229Z,23.37
2022-12-09T20:01:46.975Z,22.47
2022-12-09T20:04:47.571Z,23.43
2022-12-09T20:07:08.110Z,22.03
2022-12-09T20:09:37.213Z,18.83
2022-12-09T20:12:05.254Z,21.07
2022-12-09T20:14:33.079Z,42.00
2022-12-09T20:17:00.868Z,25.97
2022-12-09T20:19:31.275Z,25.03
2022-12-09T20:21:59.060Z,22.97
2022-12-09T20:24:26.938Z,21.50
2022-12-09T20:26:55.953Z,22.87
2022-12-09T20:29:23.603Z,21.90
2022-12-09T20:31:51.430Z,21.87
2022-12-09T20:34:19.112Z,24.33
2022-12-09T20:36:48.534Z,23.77
2022-12-09T20:39:21.509Z,23.30
2022-12-09T20:41:49.782Z,24.73
2022-12-09T20:44:19.952Z,25.40
2022-12-09T20:46:49.454Z,23.60
2022-12-09T20:49:20.191Z,24.07
2022-12-09T20:51:53.177Z,22.57
2022-12-09T20:54:21.050Z,27.57
2022-12-09T20:56:49.127Z,26.17
2022-12-09T20:59:18.353Z,22.47
2022-12-09T21:01:47.406Z,25.83
2022-12-09T21:04:16.199Z,23.93
2022-12-09T21:06:44.613Z,24.83
2022-12-09T21:09:18.747Z,24.27
2022-12-09T21:11:47.304Z,24.20
2022-12-09T21:14:18.245Z,25.43
2022-12-09T21:16:47.159Z,22.47
2022-12-09T21:19:17.105Z,23.03
2022-12-09T21:21:48.391Z,24.70
2022-12-09T21:24:23.182Z,25.70
2022-12-09T21:26:53.292Z,24.60
2022-12-09T21:29:22.914Z,27.70
2022-12-09T21:31:54.670Z,28.10
2022-12-09T21:34:24.249Z,24.97
2022-12-09T21:36:53.209Z,26.87
2022-12-09T21:39:22.566Z,27.43
2022-12-09T21:41:50.991Z,25.83
2022-12-09T21:44:22.184Z,27.63
2022-12-09T21:46:50.188Z,27.87
2022-12-09T21:49:17.901Z,28.87
2022-12-09T21:51:46.289Z,29.27
2022-12-09T21:54:14.257Z,27.90
2022-12-09T21:56:43.443Z,26.40
2022-12-09T21:59:12.795Z,28.30
2022-12-09T22:01:42.568Z,26.67
2022-12-09T22:04:12.480Z,24.60
2022-12-09T22:06:40.877Z,26.63
2022-12-09T22:09:11.741Z,28.03
2022-12-09T22:11:40.423Z,27.40
2022-12-09T22:14:12.196Z,28.53
2022-12-09T22:16:41.950Z,27.07
2022-12-09T22:19:14.180Z,26.83
2022-12-09T22:21:42.297Z,34.30
2022-12-09T22:24:12.866Z,26.23
2022-12-09T22:26:43.373Z,29.33
2022-12-09T22:29:14.898Z,29.60
2022-12-09T22:31:44.095Z,27.80
2022-12-09T22:34:14.249Z,26.43
2022-12-09T22:36:42.473Z,30.07
2022-12-09T22:39:13.808Z,24.63
2022-12-09T22:41:41.582Z,30.60
2022-12-09T22:44:11.452Z,27.20
2022-12-09T22:46:42.165Z,29.80
2022-12-09T22:49:12.654Z,29.40
2022-12-09T22:51:41.489Z,29.00
2022-12-09T22:54:10.564Z,25.13
2022-12-09T22:56:40.125Z,25.37
2022-12-09T22:59:07.954Z,26.07
2022-12-09T23:01:37.318Z,26.10
2022-12-09T23:04:08.546Z,27.93
2022-12-09T23:06:38.060Z,25.77
2022-12-09T23:09:06.408Z,26.53
2022-12-09T23:11:34.235Z,23.83
2022-12-09T23:14:01.959Z,26.70
2022-12-09T23:16:29.977Z,26.40
2022-12-09T23:18:59.451Z,25.60
2022-12-09T23:21:30.383Z,26.53
2022-12-09T23:24:00.811Z,28.70
2022-12-09T23:26:32.436Z,27.43
2022-12-09T23:29:14.283Z,24.40
2022-12-09T23:31:42.755Z,24.57
2022-12-09T23:34:13.552Z,25.57
2022-12-09T23:36:44.262Z,27.10
2022-12-09T23:39:14.615Z,25.40
2022-12-09T23:41:43.739Z,25.57
2022-12-09T23:44:13.635Z,32.50
2022-12-09T23:46:41.942Z,25.57
2022-12-09T23:49:10.381Z,28.13
2022-12-09T23:51:40.474Z,25.87
2022-12-09T23:54:10.923Z,28.90
2022-12-09T23:56:40.549Z,27.93
2022-12-09T23:59:10.512Z,28.77
