createdAt,value
2023-04-30T00:00:24.150Z,6.80
2023-04-30T00:02:52.010Z,6.80
2023-04-30T00:05:19.839Z,6.70
2023-04-30T00:07:47.548Z,6.70
2023-04-30T00:10:15.281Z,6.60
2023-04-30T00:12:43.336Z,6.60
2023-04-30T00:15:12.773Z,6.60
2023-04-30T00:17:40.883Z,6.60
2023-04-30T00:20:09.471Z,6.50
2023-04-30T00:22:37.204Z,6.50
2023-04-30T00:25:05.407Z,6.40
2023-04-30T00:27:33.173Z,6.40
2023-04-30T00:30:00.873Z,6.30
2023-04-30T00:32:29.959Z,6.30
2023-04-30T00:34:57.860Z,6.20
2023-04-30T00:37:25.585Z,6.20
2023-04-30T00:39:53.495Z,6.20
2023-04-30T00:42:21.364Z,6.10
2023-04-30T00:44:49.091Z,6.10
2023-04-30T00:47:17.061Z,6.10
2023-04-30T00:49:46.322Z,6.00
2023-04-30T00:52:14.874Z,6.00
2023-04-30T00:54:42.713Z,6.00
2023-04-30T00:57:13.672Z,5.90
2023-04-30T00:59:42.750Z,5.90
2023-04-30T01:02:11.285Z,5.90
2023-04-30T01:04:39.431Z,5.90
2023-04-30T01:07:08.583Z,5.80
2023-04-30T01:09:36.528Z,5.80
2023-04-30T01:12:16.492Z,5.80
2023-04-30T01:14:58.020Z,5.70
2023-04-30T01:17:32.961Z,5.60
2023-04-30T01:20:01.726Z,5.60
2023-04-30T01:22:38.214Z,5.60
2023-04-30T01:25:31.418Z,5.50
2023-04-30T01:28:05.918Z,5.50
2023-04-30T01:30:34.793Z,5.40
2023-04-30T01:33:03.170Z,5.40
2023-04-30T01:35:45.027Z,5.40
2023-04-30T01:38:21.917Z,5.40
2023-04-30T01:40:57.214Z,5.40
2023-04-30T01:43:35.028Z,5.30
2023-04-30T01:46:13.386Z,5.20
2023-04-30T01:48:47.411Z,5.20
2023-04-30T01:51:29.544Z,5.10
2023-04-30T01:54:02.452Z,5.10
2023-04-30T01:56:34.112Z,5.10
2023-04-30T01:59:05.017Z,5.10
2023-04-30T02:01:33.954Z,5.10
2023-04-30T02:04:01.821Z,5.10
2023-04-30T02:06:30.340Z,5.00
2023-04-30T02:09:03.053Z,5.00
2023-04-30T02:11:31.106Z,4.90
2023-04-30T02:13:58.869Z,5.00
2023-04-30T02:16:27.996Z,4.90
2023-04-30T02:18:55.794Z,4.90
2023-04-30T02:21:23.736Z,4.80
2023-04-30T02:23:51.507Z,4.80
2023-04-30T02:26:19.201Z,4.80
2023-04-30T02:28:47.005Z,4.80
2023-04-30T02:31:14.790Z,4.70
2023-04-30T02:33:43.908Z,4.70
2023-04-30T02:36:11.592Z,4.70
2023-04-30T02:38:39.548Z,4.60
2023-04-30T02:41:07.314Z,4.60
2023-04-30T02:43:35.288Z,4.60
2023-04-30T02:46:03.109Z,4.60
2023-04-30T02:48:31.168Z,4.60
2023-04-30T02:51:00.301Z,4.50
2023-04-30T02:53:28.015Z,4.50
2023-04-30T02:55:55.806Z,4.50
2023-04-30T02:58:23.595Z,4.50
2023-04-30T03:00:51.391Z,4.40
2023-04-30T03:03:19.259Z,4.40
2023-04-30T03:05:47.250Z,4.40
2023-04-30T03:08:16.333Z,4.30
2023-04-30T03:10:44.163Z,4.30
2023-04-30T03:13:11.977Z,4.30
2023-04-30T03:15:39.801Z,4.30
2023-04-30T03:18:07.761Z,4.30
2023-04-30T03:20:35.720Z,4.30
2023-04-30T03:23:03.616Z,4.30
2023-04-30T03:25:32.638Z,4.30
2023-04-30T03:28:00.680Z,4.20
2023-04-30T03:30:28.361Z,4.20
2023-04-30T03:32:56.186Z,4.20
2023-04-30T03:35:24.027Z,4.20
2023-04-30T03:37:52.037Z,4.20
2023-04-30T03:40:20.052Z,4.10
2023-04-30T03:42:51.261Z,4.10
2023-04-30T03:45:19.207Z,4.10
2023-04-30T03:47:47.218Z,4.10
2023-04-30T03:50:15.350Z,4.10
2023-04-30T03:52:43.088Z,4.00
2023-04-30T03:55:11.429Z,4.00
2023-04-30T03:57:40.348Z,4.00
2023-04-30T04:00:12.256Z,4.00
2023-04-30T04:02:40.175Z,4.00
2023-04-30T04:05:08.267Z,3.90
2023-04-30T04:07:35.995Z,3.90
2023-04-30T04:10:03.752Z,3.90
2023-04-30T04:12:31.502Z,3.90
2023-04-30T04:14:59.285Z,3.90
2023-04-30T04:17:28.716Z,3.90
2023-04-30T04:19:57.219Z,4.00
2023-04-30T04:22:25.113Z,4.00
2023-04-30T04:24:53.084Z,4.10
2023-04-30T04:27:21.152Z,4.10
2023-04-30T04:29:48.987Z,4.20
2023-04-30T04:32:16.704Z,4.20
2023-04-30T04:34:45.829Z,4.30
2023-04-30T04:37:13.582Z,4.40
2023-04-30T04:39:41.324Z,4.50
2023-04-30T04:42:09.597Z,4.60
2023-04-30T04:44:37.629Z,4.60
2023-04-30T04:47:06.028Z,4.60
2023-04-30T04:49:33.802Z,4.70
2023-04-30T04:52:03.967Z,4.70
2023-04-30T04:54:31.847Z,4.80
2023-04-30T04:56:59.552Z,4.80
2023-04-30T04:59:27.672Z,4.90
2023-04-30T05:01:56.478Z,5.00
2023-04-30T05:04:24.303Z,5.00
2023-04-30T05:06:52.074Z,5.00
2023-04-30T05:09:21.326Z,5.10
2023-04-30T05:11:49.186Z,5.10
2023-04-30T05:14:17.007Z,5.20
2023-04-30T05:16:44.895Z,5.20
2023-04-30T05:19:12.744Z,5.30
2023-04-30T05:21:40.806Z,5.30
2023-04-30T05:24:08.845Z,5.40
2023-04-30T05:26:37.978Z,5.40
2023-04-30T05:29:05.716Z,5.50
2023-04-30T05:31:33.579Z,5.60
2023-04-30T05:34:01.329Z,5.70
2023-04-30T05:36:29.147Z,5.70
2023-04-30T05:38:57.011Z,5.80
2023-04-30T05:41:24.830Z,5.90
2023-04-30T05:43:53.871Z,5.90
2023-04-30T05:46:21.583Z,6.00
2023-04-30T05:48:49.331Z,6.10
2023-04-30T05:51:17.251Z,6.20
2023-04-30T05:53:44.926Z,6.30
2023-04-30T05:56:13.202Z,6.40
2023-04-30T05:58:41.076Z,6.50
2023-04-30T06:01:11.194Z,6.60
2023-04-30T06:03:39.141Z,6.80
2023-04-30T06:06:07.004Z,6.90
2023-04-30T06:08:35.221Z,7.00
2023-04-30T06:11:05.000Z,7.10
2023-04-30T06:13:33.366Z,7.20
2023-04-30T06:16:01.204Z,7.30
2023-04-30T06:18:30.318Z,7.40
2023-04-30T06:20:58.034Z,7.50
2023-04-30T06:23:26.085Z,7.50
2023-04-30T06:25:53.802Z,7.60
2023-04-30T06:28:21.548Z,7.70
2023-04-30T06:30:49.399Z,7.70
2023-04-30T06:33:17.076Z,7.80
2023-04-30T06:35:46.464Z,7.80
2023-04-30T06:38:14.517Z,7.90
2023-04-30T06:40:42.241Z,7.90
2023-04-30T06:43:09.960Z,8.00
2023-04-30T06:45:37.779Z,8.00
2023-04-30T06:48:05.645Z,8.10
2023-04-30T06:50:33.448Z,8.10
2023-04-30T06:53:02.899Z,8.10
2023-04-30T06:55:30.810Z,8.10
2023-04-30T06:57:58.677Z,8.20
2023-04-30T07:00:26.543Z,8.20
2023-04-30T07:02:54.334Z,8.20
2023-04-30T07:05:22.163Z,8.30
2023-04-30T07:07:50.196Z,8.30
2023-04-30T07:10:19.373Z,8.40
2023-04-30T07:12:47.521Z,8.40
2023-04-30T07:15:15.351Z,8.50
2023-04-30T07:17:43.241Z,8.50
2023-04-30T07:20:12.997Z,8.50
2023-04-30T07:22:40.700Z,8.60
2023-04-30T07:25:09.468Z,8.60
2023-04-30T07:27:38.647Z,8.70
2023-04-30T07:30:08.308Z,8.80
2023-04-30T07:32:36.543Z,9.00
2023-04-30T07:35:04.977Z,9.20
2023-04-30T07:37:35.392Z,9.30
2023-04-30T07:40:04.282Z,9.40
2023-04-30T07:42:32.201Z,9.50
2023-04-30T07:45:02.433Z,9.50
2023-04-30T07:47:30.860Z,9.50
2023-04-30T07:49:58.562Z,9.40
2023-04-30T07:52:26.301Z,9.40
2023-04-30T07:54:53.998Z,9.40
2023-04-30T07:57:21.705Z,9.40
2023-04-30T07:59:51.417Z,9.40
2023-04-30T08:02:22.524Z,9.40
2023-04-30T08:04:50.576Z,9.50
2023-04-30T08:07:18.372Z,9.60
2023-04-30T08:09:46.087Z,9.80
2023-04-30T08:12:13.850Z,9.90
2023-04-30T08:14:41.519Z,9.90
2023-04-30T08:17:09.269Z,9.90
2023-04-30T08:19:38.345Z,9.90
2023-04-30T08:22:06.263Z,9.80
2023-04-30T08:24:34.008Z,9.90
2023-04-30T08:27:03.926Z,9.90
2023-04-30T08:29:31.877Z,9.90
2023-04-30T08:32:04.178Z,10.00
2023-04-30T08:34:31.919Z,10.10
2023-04-30T08:37:01.559Z,10.00
2023-04-30T08:39:29.315Z,9.90
2023-04-30T08:41:58.033Z,9.90
2023-04-30T08:44:28.340Z,9.90
2023-04-30T08:46:58.148Z,10.00
2023-04-30T08:49:26.264Z,9.90
2023-04-30T08:51:53.973Z,10.00
2023-04-30T08:54:25.490Z,10.00
2023-04-30T08:56:53.227Z,10.10
2023-04-30T08:59:21.142Z,10.10
2023-04-30T09:01:51.243Z,10.30
2023-04-30T09:04:20.874Z,10.30
2023-04-30T09:06:48.792Z,10.40
2023-04-30T09:09:17.334Z,10.40
2023-04-30T09:11:46.350Z,10.40
2023-04-30T09:14:14.181Z,10.50
2023-04-30T09:16:50.760Z,10.50
2023-04-30T09:19:26.197Z,10.60
2023-04-30T09:21:54.687Z,10.70
2023-04-30T09:24:22.561Z,10.80
2023-04-30T09:26:52.418Z,10.90
2023-04-30T09:29:20.354Z,11.00
2023-04-30T09:31:48.832Z,11.10
2023-04-30T09:34:16.637Z,11.20
2023-04-30T09:36:54.931Z,11.20
2023-04-30T09:39:23.574Z,11.30
2023-04-30T09:41:52.978Z,11.30
2023-04-30T09:44:30.566Z,11.40
2023-04-30T09:46:59.682Z,11.40
2023-04-30T09:49:27.946Z,11.50
2023-04-30T09:51:57.530Z,11.50
2023-04-30T09:54:28.229Z,11.60
2023-04-30T09:57:10.061Z,11.50
2023-04-30T09:59:39.652Z,11.50
2023-04-30T10:02:08.685Z,11.50
2023-04-30T10:04:38.591Z,11.60
2023-04-30T10:07:10.139Z,11.70
2023-04-30T10:09:42.892Z,11.70
2023-04-30T10:12:15.833Z,11.70
2023-04-30T10:14:53.006Z,11.70
2023-04-30T10:17:25.081Z,11.70
2023-04-30T10:19:56.356Z,11.80
2023-04-30T10:22:25.002Z,11.80
2023-04-30T10:24:53.734Z,11.90
2023-04-30T10:27:22.936Z,12.00
2023-04-30T10:29:52.347Z,12.00
2023-04-30T10:32:21.601Z,12.10
2023-04-30T10:34:57.440Z,12.20
2023-04-30T10:37:35.956Z,12.20
2023-04-30T10:40:05.799Z,12.30
2023-04-30T10:42:37.485Z,12.30
2023-04-30T10:45:05.702Z,12.30
2023-04-30T10:47:33.687Z,12.30
2023-04-30T10:50:06.381Z,12.30
2023-04-30T10:52:34.206Z,12.30
2023-04-30T10:55:05.920Z,12.30
2023-04-30T10:57:41.381Z,12.30
2023-04-30T11:00:27.480Z,12.30
2023-04-30T11:02:58.496Z,12.30
2023-04-30T11:05:38.469Z,12.40
2023-04-30T11:08:07.174Z,12.40
2023-04-30T11:10:36.980Z,12.50
2023-04-30T11:13:06.713Z,12.50
2023-04-30T11:15:41.910Z,12.60
2023-04-30T11:18:10.424Z,12.60
2023-04-30T11:20:41.906Z,12.60
2023-04-30T11:23:11.015Z,12.60
2023-04-30T11:25:43.084Z,12.80
2023-04-30T11:28:16.122Z,12.80
2023-04-30T11:30:52.207Z,12.90
2023-04-30T11:33:20.712Z,12.90
2023-04-30T11:35:52.116Z,13.00
2023-04-30T11:38:21.831Z,13.00
2023-04-30T11:40:50.070Z,13.00
2023-04-30T11:43:24.947Z,13.00
2023-04-30T11:46:11.930Z,13.00
2023-04-30T11:48:42.182Z,13.00
2023-04-30T11:51:16.719Z,13.00
2023-04-30T11:53:46.610Z,13.10
2023-04-30T11:56:14.313Z,13.10
2023-04-30T11:58:42.326Z,13.20
2023-04-30T12:01:11.612Z,13.20
2023-04-30T12:03:43.125Z,13.20
2023-04-30T12:06:12.635Z,13.30
2023-04-30T12:08:42.817Z,13.40
2023-04-30T12:11:21.684Z,13.40
2023-04-30T12:13:57.178Z,13.40
2023-04-30T12:16:26.565Z,13.50
2023-04-30T12:18:54.375Z,13.60
2023-04-30T12:21:22.933Z,13.60
2023-04-30T12:23:50.760Z,13.60
2023-04-30T12:26:18.798Z,13.60
2023-04-30T12:28:48.592Z,13.60
2023-04-30T12:31:18.789Z,13.60
2023-04-30T12:33:56.259Z,13.70
2023-04-30T12:36:30.011Z,13.70
2023-04-30T12:39:11.809Z,13.70
2023-04-30T12:41:42.793Z,13.80
2023-04-30T12:44:21.424Z,13.80
2023-04-30T12:46:50.514Z,13.80
2023-04-30T12:49:30.372Z,13.90
2023-04-30T12:52:00.437Z,13.90
2023-04-30T12:54:29.012Z,14.00
2023-04-30T12:57:01.858Z,14.00
2023-04-30T12:59:30.206Z,14.10
2023-04-30T13:02:07.946Z,14.00
2023-04-30T13:04:37.353Z,14.10
2023-04-30T13:07:05.447Z,14.10
2023-04-30T13:09:33.784Z,14.10
2023-04-30T13:12:01.795Z,14.10
2023-04-30T13:14:29.589Z,14.10
2023-04-30T13:16:57.419Z,14.20
2023-04-30T13:19:25.365Z,14.10
2023-04-30T13:21:54.414Z,14.10
2023-04-30T13:24:22.180Z,14.10
2023-04-30T13:26:50.051Z,14.10
2023-04-30T13:29:20.947Z,14.20
2023-04-30T13:31:49.252Z,14.20
2023-04-30T13:34:17.096Z,14.30
2023-04-30T13:36:46.680Z,14.30
2023-04-30T13:39:17.117Z,14.30
2023-04-30T13:41:44.981Z,14.30
2023-04-30T13:44:16.797Z,14.40
2023-04-30T13:46:44.712Z,14.40
2023-04-30T13:49:12.435Z,14.40
2023-04-30T13:51:40.292Z,14.30
2023-04-30T13:54:08.004Z,14.30
2023-04-30T13:56:37.094Z,14.20
2023-04-30T13:59:05.193Z,14.20
2023-04-30T14:01:34.459Z,14.30
2023-04-30T14:04:02.359Z,14.40
2023-04-30T14:06:30.455Z,14.40
2023-04-30T14:08:58.435Z,14.50
2023-04-30T14:11:27.263Z,14.50
2023-04-30T14:13:56.328Z,14.50
2023-04-30T14:16:24.133Z,14.50
2023-04-30T14:18:52.095Z,14.50
2023-04-30T14:21:19.773Z,14.50
2023-04-30T14:23:47.658Z,14.50
2023-04-30T14:26:15.764Z,14.60
2023-04-30T14:28:43.519Z,14.60
2023-04-30T14:31:12.624Z,14.70
2023-04-30T14:33:40.716Z,14.70
2023-04-30T14:36:08.976Z,14.70
2023-04-30T14:38:36.684Z,14.70
2023-04-30T14:41:04.457Z,14.70
2023-04-30T14:43:32.156Z,14.70
2023-04-30T14:45:59.932Z,14.60
2023-04-30T14:48:28.975Z,14.60
2023-04-30T14:50:56.754Z,14.50
2023-04-30T14:53:24.550Z,14.50
2023-04-30T14:55:52.315Z,14.50
2023-04-30T14:58:20.066Z,14.40
2023-04-30T15:00:48.416Z,14.40
2023-04-30T15:03:16.442Z,14.40
2023-04-30T15:05:46.004Z,14.40
2023-04-30T15:08:13.818Z,14.30
2023-04-30T15:10:41.592Z,14.20
2023-04-30T15:13:09.392Z,14.20
2023-04-30T15:15:37.325Z,14.20
2023-04-30T15:18:05.765Z,14.20
2023-04-30T15:20:33.620Z,14.20
2023-04-30T15:23:02.707Z,14.20
2023-04-30T15:25:31.297Z,14.20
2023-04-30T15:27:59.513Z,14.20
2023-04-30T15:30:27.366Z,14.20
2023-04-30T15:32:55.284Z,14.20
2023-04-30T15:35:23.091Z,14.20
2023-04-30T15:37:50.986Z,14.20
2023-04-30T15:40:20.230Z,14.20
2023-04-30T15:42:47.960Z,14.20
2023-04-30T15:45:16.194Z,14.20
2023-04-30T15:47:43.964Z,14.20
2023-04-30T15:50:12.262Z,14.20
2023-04-30T15:52:40.345Z,14.20
2023-04-30T15:55:09.292Z,14.20
2023-04-30T15:57:38.375Z,14.20
2023-04-30T16:00:07.459Z,14.10
2023-04-30T16:02:35.700Z,14.00
2023-04-30T16:05:04.400Z,14.00
2023-04-30T16:07:32.577Z,14.00
2023-04-30T16:10:01.681Z,14.00
2023-04-30T16:12:29.444Z,13.90
2023-04-30T16:14:58.467Z,13.90
2023-04-30T16:17:26.308Z,13.90
2023-04-30T16:19:54.098Z,13.90
2023-04-30T16:22:22.327Z,13.80
2023-04-30T16:24:50.044Z,13.80
2023-04-30T16:27:17.756Z,13.80
2023-04-30T16:29:45.459Z,13.80
2023-04-30T16:32:14.716Z,13.70
2023-04-30T16:34:42.905Z,13.70
2023-04-30T16:37:11.082Z,13.70
2023-04-30T16:39:40.569Z,13.60
2023-04-30T16:42:11.093Z,13.60
2023-04-30T16:44:41.174Z,13.60
2023-04-30T16:47:09.318Z,13.60
2023-04-30T16:49:38.554Z,13.50
2023-04-30T16:52:06.550Z,13.50
2023-04-30T16:54:36.223Z,13.50
2023-04-30T16:57:06.149Z,13.40
2023-04-30T16:59:34.164Z,13.40
2023-04-30T17:02:02.607Z,13.40
2023-04-30T17:04:32.094Z,13.40
2023-04-30T17:07:01.201Z,13.40
2023-04-30T17:09:29.685Z,13.30
2023-04-30T17:11:57.832Z,13.30
2023-04-30T17:14:26.955Z,13.30
2023-04-30T17:16:55.004Z,13.20
2023-04-30T17:19:26.176Z,13.20
2023-04-30T17:21:54.106Z,13.20
2023-04-30T17:24:24.259Z,13.10
2023-04-30T17:26:57.444Z,13.10
2023-04-30T17:29:25.474Z,13.10
2023-04-30T17:31:54.433Z,13.10
2023-04-30T17:34:24.174Z,13.00
2023-04-30T17:36:51.960Z,12.90
2023-04-30T17:39:19.985Z,12.90
2023-04-30T17:41:51.107Z,12.90
2023-04-30T17:44:20.084Z,12.80
2023-04-30T17:46:48.618Z,12.80
2023-04-30T17:49:17.883Z,12.70
2023-04-30T17:51:48.791Z,12.70
2023-04-30T17:54:17.233Z,12.70
2023-04-30T17:56:47.115Z,12.60
2023-04-30T17:59:16.485Z,12.50
2023-04-30T18:01:46.330Z,12.50
2023-04-30T18:04:17.890Z,12.50
2023-04-30T18:06:47.979Z,12.40
2023-04-30T18:09:16.418Z,12.40
2023-04-30T18:11:45.019Z,12.40
2023-04-30T18:14:13.357Z,12.30
2023-04-30T18:16:44.997Z,12.20
2023-04-30T18:19:16.077Z,12.20
2023-04-30T18:21:45.306Z,12.10
2023-04-30T18:24:14.397Z,12.00
2023-04-30T18:26:43.104Z,11.90
2023-04-30T18:29:11.741Z,11.90
2023-04-30T18:31:39.547Z,11.80
2023-04-30T18:34:11.472Z,11.60
2023-04-30T18:36:39.351Z,11.60
2023-04-30T18:39:07.478Z,11.40
2023-04-30T18:41:35.179Z,11.40
2023-04-30T18:44:03.907Z,11.20
2023-04-30T18:46:31.887Z,11.20
2023-04-30T18:49:00.238Z,11.10
2023-04-30T18:51:29.454Z,11.00
2023-04-30T18:53:57.731Z,10.90
2023-04-30T18:56:26.117Z,10.80
2023-04-30T18:58:53.865Z,10.70
2023-04-30T19:01:22.949Z,10.60
2023-04-30T19:03:50.846Z,10.60
2023-04-30T19:06:18.966Z,10.50
2023-04-30T19:08:48.154Z,10.40
2023-04-30T19:11:16.415Z,10.30
2023-04-30T19:13:46.024Z,10.20
2023-04-30T19:16:14.316Z,10.20
2023-04-30T19:18:42.270Z,10.10
2023-04-30T19:21:14.176Z,10.00
2023-04-30T19:23:42.666Z,10.00
2023-04-30T19:26:12.205Z,9.90
2023-04-30T19:28:41.708Z,9.80
2023-04-30T19:31:12.331Z,9.80
2023-04-30T19:33:42.845Z,9.70
2023-04-30T19:36:10.949Z,9.70
2023-04-30T19:38:39.083Z,9.60
2023-04-30T19:41:07.278Z,9.60
2023-04-30T19:43:39.540Z,9.50
2023-04-30T19:46:08.670Z,9.50
2023-04-30T19:48:36.611Z,9.50
2023-04-30T19:51:05.870Z,9.40
2023-04-30T19:53:33.773Z,9.40
2023-04-30T19:56:01.504Z,9.30
2023-04-30T19:58:29.261Z,9.20
2023-04-30T20:00:58.427Z,9.10
2023-04-30T20:03:26.515Z,9.10
2023-04-30T20:05:54.351Z,9.10
2023-04-30T20:08:23.003Z,9.00
2023-04-30T20:10:50.805Z,9.00
2023-04-30T20:13:21.036Z,8.90
2023-04-30T20:15:50.004Z,8.90
2023-04-30T20:18:19.119Z,8.80
2023-04-30T20:20:47.404Z,8.80
2023-04-30T20:23:16.633Z,8.80
2023-04-30T20:25:45.929Z,8.70
2023-04-30T20:28:15.546Z,8.70
2023-04-30T20:30:44.529Z,8.60
2023-04-30T20:33:12.793Z,8.50
2023-04-30T20:35:44.210Z,8.50
2023-04-30T20:38:13.078Z,8.40
2023-04-30T20:40:41.738Z,8.40
2023-04-30T20:43:10.888Z,8.40
2023-04-30T20:45:38.639Z,8.30
2023-04-30T20:48:07.431Z,8.30
2023-04-30T20:50:35.405Z,8.30
2023-04-30T20:53:04.633Z,8.20
2023-04-30T20:55:32.439Z,8.20
2023-04-30T20:58:00.149Z,8.20
2023-04-30T21:00:28.208Z,8.20
2023-04-30T21:02:56.256Z,8.20
2023-04-30T21:05:24.090Z,8.10
2023-04-30T21:07:52.694Z,8.10
2023-04-30T21:10:21.771Z,8.10
2023-04-30T21:12:49.490Z,8.10
2023-04-30T21:15:17.495Z,8.10
2023-04-30T21:17:45.313Z,8.00
2023-04-30T21:20:13.911Z,8.00
2023-04-30T21:22:42.152Z,8.00
2023-04-30T21:25:12.298Z,8.00
2023-04-30T21:27:41.347Z,8.00
2023-04-30T21:30:10.223Z,8.00
2023-04-30T21:32:38.357Z,7.90
2023-04-30T21:35:06.900Z,7.90
2023-04-30T21:37:34.595Z,7.90
2023-04-30T21:40:02.305Z,7.80
2023-04-30T21:42:30.152Z,7.80
2023-04-30T21:44:59.235Z,7.80
2023-04-30T21:47:27.059Z,7.70
2023-04-30T21:49:54.986Z,7.70
2023-04-30T21:52:23.150Z,7.70
2023-04-30T21:54:50.990Z,7.60
2023-04-30T21:57:19.166Z,7.60
2023-04-30T21:59:46.871Z,7.60
2023-04-30T22:02:23.777Z,7.50
2023-04-30T22:04:53.469Z,7.50
2023-04-30T22:07:21.505Z,7.50
2023-04-30T22:09:49.213Z,7.50
2023-04-30T22:12:19.097Z,7.40
2023-04-30T22:14:47.184Z,7.40
2023-04-30T22:17:16.206Z,7.40
2023-04-30T22:19:43.927Z,7.30
2023-04-30T22:22:11.898Z,7.30
2023-04-30T22:24:39.973Z,7.30
2023-04-30T22:27:08.494Z,7.30
2023-04-30T22:29:36.196Z,7.20
2023-04-30T22:32:04.635Z,7.20
2023-04-30T22:34:35.554Z,7.20
2023-04-30T22:37:03.999Z,7.10
2023-04-30T22:39:31.834Z,7.10
2023-04-30T22:41:59.616Z,7.10
2023-04-30T22:44:27.601Z,7.10
2023-04-30T22:46:57.949Z,7.00
2023-04-30T22:49:31.248Z,7.00
2023-04-30T22:52:01.226Z,7.00
2023-04-30T22:54:29.281Z,6.90
2023-04-30T22:56:58.111Z,6.90
2023-04-30T22:59:25.892Z,6.90
2023-04-30T23:01:53.659Z,6.90
2023-04-30T23:04:21.394Z,6.80
2023-04-30T23:06:49.247Z,6.80
2023-04-30T23:09:19.076Z,6.80
2023-04-30T23:11:46.803Z,6.80
2023-04-30T23:14:14.762Z,6.80
2023-04-30T23:16:42.748Z,6.70
2023-04-30T23:19:11.010Z,6.70
2023-04-30T23:21:38.960Z,6.70
2023-04-30T23:24:06.701Z,6.60
2023-04-30T23:26:36.060Z,6.60
2023-04-30T23:29:03.969Z,6.60
2023-04-30T23:31:31.727Z,6.60
2023-04-30T23:33:59.549Z,6.60
2023-04-30T23:36:27.235Z,6.60
2023-04-30T23:38:54.927Z,6.50
2023-04-30T23:41:22.609Z,6.50
2023-04-30T23:43:51.719Z,6.50
2023-04-30T23:46:20.559Z,6.40
2023-04-30T23:48:49.360Z,6.40
2023-04-30T23:51:18.416Z,6.40
2023-04-30T23:53:46.164Z,6.30
2023-04-30T23:56:13.897Z,6.30
2023-04-30T23:58:41.635Z,6.30
