createdAt,value
2023-04-15T00:01:19.375Z,10.23
2023-04-15T00:03:48.638Z,10.19
2023-04-15T00:06:16.746Z,10.19
2023-04-15T00:08:44.929Z,10.21
2023-04-15T00:11:13.055Z,10.21
2023-04-15T00:13:41.166Z,10.21
2023-04-15T00:16:10.820Z,10.19
2023-04-15T00:18:40.129Z,10.19
2023-04-15T00:21:08.089Z,10.16
2023-04-15T00:23:36.596Z,10.10
2023-04-15T00:26:04.539Z,9.99
2023-04-15T00:28:32.383Z,9.90
2023-04-15T00:31:00.545Z,9.81
2023-04-15T00:33:28.479Z,9.72
2023-04-15T00:35:57.715Z,9.65
2023-04-15T00:38:25.658Z,9.65
2023-04-15T00:40:53.918Z,9.64
2023-04-15T00:43:21.949Z,9.66
2023-04-15T00:45:51.562Z,9.66
2023-04-15T00:48:20.164Z,9.64
2023-04-15T00:50:48.752Z,9.64
2023-04-15T00:53:18.319Z,9.56
2023-04-15T00:55:47.817Z,9.50
2023-04-15T00:58:16.183Z,9.48
2023-04-15T01:00:44.667Z,9.47
2023-04-15T01:03:12.866Z,9.48
2023-04-15T01:05:41.445Z,9.51
2023-04-15T01:08:09.860Z,9.53
2023-04-15T01:10:39.534Z,9.55
2023-04-15T01:13:07.363Z,9.58
2023-04-15T01:15:37.329Z,9.62
2023-04-15T01:18:05.756Z,9.64
2023-04-15T01:20:34.101Z,9.65
2023-04-15T01:23:02.489Z,9.59
2023-04-15T01:25:34.409Z,9.49
2023-04-15T01:28:02.415Z,9.42
2023-04-15T01:30:30.606Z,9.38
2023-04-15T01:32:58.601Z,9.36
2023-04-15T01:35:27.237Z,9.32
2023-04-15T01:37:55.834Z,9.26
2023-04-15T01:40:23.844Z,9.24
2023-04-15T01:42:53.049Z,9.22
2023-04-15T01:45:21.216Z,9.20
2023-04-15T01:47:49.406Z,9.21
2023-04-15T01:50:17.335Z,9.21
2023-04-15T01:52:45.268Z,9.17
2023-04-15T01:55:14.070Z,9.11
2023-04-15T01:57:42.334Z,9.06
2023-04-15T02:00:12.806Z,9.03
2023-04-15T02:02:40.828Z,8.99
2023-04-15T02:05:09.635Z,8.94
2023-04-15T02:07:37.989Z,8.92
2023-04-15T02:10:06.503Z,8.87
2023-04-15T02:12:34.355Z,8.84
2023-04-15T02:15:02.180Z,8.84
2023-04-15T02:17:31.714Z,8.80
2023-04-15T02:19:59.809Z,8.78
2023-04-15T02:22:27.961Z,8.77
2023-04-15T02:24:55.956Z,8.77
2023-04-15T02:27:24.040Z,8.82
2023-04-15T02:29:52.333Z,8.85
2023-04-15T02:32:20.926Z,8.86
2023-04-15T02:34:52.810Z,8.79
2023-04-15T02:37:21.177Z,8.86
2023-04-15T02:39:49.218Z,8.88
2023-04-15T02:42:17.234Z,8.93
2023-04-15T02:44:45.340Z,8.95
2023-04-15T02:47:14.426Z,8.94
2023-04-15T02:49:42.421Z,8.92
2023-04-15T02:52:11.635Z,8.98
2023-04-15T02:54:39.442Z,9.00
2023-04-15T02:57:11.786Z,9.04
2023-04-15T02:59:39.790Z,9.05
2023-04-15T03:03:03.031Z,9.04
2023-04-15T03:05:31.580Z,9.03
2023-04-15T03:08:01.295Z,9.02
2023-04-15T03:10:29.725Z,9.04
2023-04-15T03:12:57.611Z,9.02
2023-04-15T03:15:25.540Z,9.03
2023-04-15T03:17:53.522Z,9.03
2023-04-15T03:20:21.707Z,9.06
2023-04-15T03:22:49.769Z,9.09
2023-04-15T03:25:19.274Z,9.12
2023-04-15T03:27:47.231Z,9.12
2023-04-15T03:30:15.336Z,9.12
2023-04-15T03:32:43.278Z,9.10
2023-04-15T03:35:11.269Z,9.10
2023-04-15T03:37:39.146Z,9.09
2023-04-15T03:40:08.854Z,9.11
2023-04-15T03:42:38.223Z,9.10
2023-04-15T03:45:07.684Z,9.10
2023-04-15T03:47:35.620Z,9.10
2023-04-15T03:50:03.739Z,9.12
2023-04-15T03:52:31.626Z,9.11
2023-04-15T03:54:59.525Z,9.08
2023-04-15T03:57:27.611Z,9.09
2023-04-15T03:59:56.817Z,9.10
2023-04-15T04:02:24.876Z,9.11
2023-04-15T04:04:52.989Z,9.11
2023-04-15T04:07:20.880Z,9.11
2023-04-15T04:09:48.747Z,9.12
2023-04-15T04:12:16.825Z,9.12
2023-04-15T04:14:44.754Z,9.14
2023-04-15T04:17:13.975Z,9.14
2023-04-15T04:19:41.886Z,9.16
2023-04-15T04:22:09.710Z,9.12
2023-04-15T04:24:37.580Z,9.15
2023-04-15T04:27:05.660Z,9.16
2023-04-15T04:29:33.494Z,9.15
2023-04-15T04:32:01.386Z,9.12
2023-04-15T04:34:30.707Z,9.10
2023-04-15T04:36:58.530Z,9.07
2023-04-15T04:39:26.408Z,9.04
2023-04-15T04:41:54.436Z,9.03
2023-04-15T04:44:25.260Z,9.01
2023-04-15T04:46:53.271Z,9.00
2023-04-15T04:49:21.201Z,8.99
2023-04-15T04:51:50.959Z,9.00
2023-04-15T04:54:18.750Z,9.01
2023-04-15T04:56:46.604Z,8.99
2023-04-15T04:59:14.428Z,8.97
2023-04-15T05:01:42.883Z,9.00
2023-04-15T05:04:11.053Z,9.00
2023-04-15T05:06:42.296Z,8.98
2023-04-15T05:09:11.543Z,8.97
2023-04-15T05:11:39.406Z,8.96
2023-04-15T05:14:07.636Z,8.99
2023-04-15T05:16:35.409Z,8.97
2023-04-15T05:19:03.347Z,8.95
2023-04-15T05:21:31.781Z,8.97
2023-04-15T05:23:59.573Z,8.97
2023-04-15T05:26:29.100Z,8.97
2023-04-15T05:28:56.917Z,8.97
2023-04-15T05:31:24.826Z,8.98
2023-04-15T05:33:52.724Z,8.96
2023-04-15T05:36:21.121Z,8.98
2023-04-15T05:38:49.029Z,8.99
2023-04-15T05:41:19.709Z,9.00
2023-04-15T05:43:49.161Z,8.99
2023-04-15T05:46:17.079Z,8.99
2023-04-15T05:48:45.012Z,8.97
2023-04-15T05:51:12.894Z,8.95
2023-04-15T05:53:41.607Z,8.95
2023-04-15T05:56:09.730Z,8.95
2023-04-15T05:58:37.688Z,8.97
2023-04-15T06:01:07.478Z,8.93
2023-04-15T06:03:35.806Z,8.97
2023-04-15T06:06:03.808Z,8.96
2023-04-15T06:08:31.812Z,8.99
2023-04-15T06:11:00.369Z,8.93
2023-04-15T06:13:28.288Z,8.94
2023-04-15T06:15:56.154Z,8.99
2023-04-15T06:18:25.461Z,8.97
2023-04-15T06:20:53.391Z,8.96
2023-04-15T06:23:21.498Z,8.95
2023-04-15T06:25:49.496Z,8.96
2023-04-15T06:28:17.491Z,8.95
2023-04-15T06:30:45.459Z,8.97
2023-04-15T06:33:13.409Z,8.96
2023-04-15T06:35:42.677Z,8.98
2023-04-15T06:38:10.616Z,9.00
2023-04-15T06:40:38.622Z,9.01
2023-04-15T06:43:06.485Z,9.00
2023-04-15T06:45:34.415Z,9.00
2023-04-15T06:48:02.420Z,8.93
2023-04-15T06:50:30.294Z,8.98
2023-04-15T06:52:59.553Z,8.99
2023-04-15T06:55:27.545Z,8.99
2023-04-15T06:57:55.558Z,8.98
2023-04-15T07:00:23.544Z,8.97
2023-04-15T07:02:52.099Z,8.95
2023-04-15T07:05:20.284Z,8.96
2023-04-15T07:07:48.233Z,8.96
2023-04-15T07:10:17.581Z,8.96
2023-04-15T07:12:45.871Z,8.91
2023-04-15T07:15:13.725Z,8.90
2023-04-15T07:17:43.329Z,8.89
2023-04-15T07:20:12.949Z,8.94
2023-04-15T07:22:41.354Z,8.92
2023-04-15T07:25:10.209Z,8.92
2023-04-15T07:27:39.435Z,8.93
2023-04-15T07:30:09.196Z,8.94
2023-04-15T07:32:37.688Z,8.94
2023-04-15T07:35:06.209Z,8.91
2023-04-15T07:37:34.092Z,8.90
2023-04-15T07:40:02.012Z,8.90
2023-04-15T07:42:30.621Z,8.88
2023-04-15T07:44:59.852Z,8.91
2023-04-15T07:47:28.266Z,8.91
2023-04-15T07:49:56.093Z,8.94
2023-04-15T07:52:23.920Z,8.93
2023-04-15T07:54:51.825Z,8.97
2023-04-15T07:57:20.036Z,8.98
2023-04-15T07:59:47.844Z,8.98
2023-04-15T08:02:17.130Z,8.98
2023-04-15T08:04:45.276Z,8.98
2023-04-15T08:07:13.268Z,9.00
2023-04-15T08:09:41.375Z,9.00
2023-04-15T08:12:12.501Z,9.03
2023-04-15T08:14:40.711Z,9.02
2023-04-15T08:17:08.888Z,9.02
2023-04-15T08:19:38.299Z,9.04
2023-04-15T08:22:06.715Z,9.09
2023-04-15T08:24:43.046Z,9.10
2023-04-15T08:27:10.921Z,9.14
2023-04-15T08:29:40.751Z,9.17
2023-04-15T08:32:08.836Z,9.21
2023-04-15T08:34:38.453Z,9.23
2023-04-15T08:37:06.562Z,9.27
2023-04-15T08:39:34.443Z,9.34
2023-04-15T08:42:03.584Z,9.36
2023-04-15T08:44:34.494Z,9.37
2023-04-15T08:47:03.606Z,9.39
2023-04-15T08:49:31.777Z,9.39
2023-04-15T08:52:01.598Z,9.39
2023-04-15T08:54:29.716Z,9.36
2023-04-15T08:56:59.828Z,9.33
2023-04-15T08:59:27.780Z,9.37
2023-04-15T09:01:56.824Z,9.35
2023-04-15T09:04:24.713Z,9.40
2023-04-15T09:06:53.472Z,9.41
2023-04-15T09:09:22.771Z,9.51
2023-04-15T09:11:51.621Z,9.54
2023-04-15T09:14:19.553Z,9.55
2023-04-15T09:17:02.014Z,9.54
2023-04-15T09:19:30.600Z,9.56
2023-04-15T09:21:59.830Z,9.57
2023-04-15T09:24:38.523Z,9.62
2023-04-15T09:27:07.439Z,9.64
2023-04-15T09:29:35.354Z,9.64
2023-04-15T09:32:14.034Z,9.66
2023-04-15T09:34:42.048Z,9.66
2023-04-15T09:37:11.048Z,9.67
2023-04-15T09:39:51.163Z,9.66
2023-04-15T09:42:24.447Z,9.66
2023-04-15T09:44:53.063Z,9.64
2023-04-15T09:47:30.628Z,9.63
2023-04-15T09:49:59.078Z,9.66
2023-04-15T09:52:27.478Z,9.70
2023-04-15T09:54:58.167Z,9.72
2023-04-15T09:57:26.186Z,9.72
2023-04-15T09:59:54.333Z,9.70
2023-04-15T10:02:22.551Z,9.71
2023-04-15T10:04:50.990Z,9.71
2023-04-15T10:07:22.568Z,9.73
2023-04-15T10:09:51.140Z,9.77
2023-04-15T10:12:21.255Z,9.82
2023-04-15T10:14:53.846Z,9.89
2023-04-15T10:17:24.037Z,9.92
2023-04-15T10:19:55.585Z,9.90
2023-04-15T10:22:24.250Z,9.88
2023-04-15T10:24:53.823Z,9.94
2023-04-15T10:27:23.694Z,9.98
2023-04-15T10:29:52.407Z,9.98
2023-04-15T10:32:22.485Z,9.99
2023-04-15T10:34:54.190Z,9.99
2023-04-15T10:37:23.847Z,9.89
2023-04-15T10:39:51.969Z,9.93
2023-04-15T10:42:22.721Z,10.01
2023-04-15T10:44:51.993Z,10.03
2023-04-15T10:47:21.640Z,10.06
2023-04-15T10:49:51.623Z,10.04
2023-04-15T10:52:24.542Z,10.03
2023-04-15T10:55:04.589Z,10.02
2023-04-15T10:57:40.261Z,10.02
2023-04-15T11:00:13.982Z,9.96
2023-04-15T11:02:44.116Z,9.92
2023-04-15T11:05:13.119Z,9.90
2023-04-15T11:07:53.049Z,9.88
2023-04-15T11:10:53.990Z,9.82
2023-04-15T11:13:27.225Z,9.78
2023-04-15T11:15:59.364Z,9.77
2023-04-15T11:18:30.488Z,9.80
2023-04-15T11:21:00.324Z,9.83
2023-04-15T11:23:34.181Z,9.84
2023-04-15T11:26:03.434Z,9.82
2023-04-15T11:28:33.754Z,9.77
2023-04-15T11:31:08.575Z,9.79
2023-04-15T11:33:36.528Z,9.81
2023-04-15T11:36:04.735Z,9.84
2023-04-15T11:38:32.716Z,9.82
2023-04-15T11:41:00.878Z,9.77
2023-04-15T11:43:29.035Z,9.81
2023-04-15T11:46:00.464Z,9.77
2023-04-15T11:48:30.135Z,9.75
2023-04-15T11:51:00.480Z,9.77
2023-04-15T11:53:39.328Z,9.80
2023-04-15T11:56:08.960Z,9.88
2023-04-15T11:58:39.276Z,9.97
2023-04-15T12:01:08.987Z,10.14
2023-04-15T12:03:41.559Z,10.41
2023-04-15T12:06:16.653Z,10.69
2023-04-15T12:09:02.229Z,10.88
2023-04-15T12:11:33.320Z,11.04
2023-04-15T12:14:05.638Z,11.13
2023-04-15T12:16:48.041Z,11.16
2023-04-15T12:19:19.357Z,11.08
2023-04-15T12:21:49.010Z,11.02
2023-04-15T12:24:16.799Z,10.93
2023-04-15T12:26:46.672Z,10.89
2023-04-15T12:29:16.377Z,10.92
2023-04-15T12:31:53.637Z,10.95
2023-04-15T12:34:29.553Z,10.97
2023-04-15T12:36:59.007Z,11.00
2023-04-15T12:39:30.495Z,10.95
2023-04-15T12:41:59.410Z,10.99
2023-04-15T12:44:28.030Z,11.00
2023-04-15T12:46:57.856Z,10.98
2023-04-15T12:49:26.016Z,11.05
2023-04-15T12:51:55.999Z,11.14
2023-04-15T12:54:24.621Z,11.24
2023-04-15T12:56:54.253Z,11.29
2023-04-15T12:59:23.895Z,11.34
2023-04-15T13:01:53.662Z,11.39
2023-04-15T13:04:23.635Z,11.36
2023-04-15T13:06:51.851Z,11.21
2023-04-15T13:09:19.720Z,11.12
2023-04-15T13:11:47.674Z,11.11
2023-04-15T13:14:15.871Z,11.19
2023-04-15T13:16:43.637Z,11.27
2023-04-15T13:19:11.587Z,11.42
2023-04-15T13:21:41.091Z,11.63
2023-04-15T13:24:09.738Z,11.75
2023-04-15T13:26:37.987Z,11.68
2023-04-15T13:29:05.955Z,11.48
2023-04-15T13:31:33.797Z,11.37
2023-04-15T13:34:02.036Z,11.37
2023-04-15T13:36:30.019Z,11.36
2023-04-15T13:39:00.018Z,11.27
2023-04-15T13:41:27.946Z,11.15
2023-04-15T13:43:55.833Z,11.22
2023-04-15T13:46:23.792Z,11.35
2023-04-15T13:48:51.640Z,11.49
2023-04-15T13:51:19.462Z,11.58
2023-04-15T13:53:47.416Z,11.61
2023-04-15T13:56:16.717Z,11.48
2023-04-15T13:58:44.597Z,11.35
2023-04-15T14:01:12.600Z,11.28
2023-04-15T14:03:40.793Z,11.21
2023-04-15T14:06:08.841Z,11.04
2023-04-15T14:08:36.706Z,10.93
2023-04-15T14:11:04.533Z,10.85
2023-04-15T14:13:33.867Z,10.81
2023-04-15T14:16:01.793Z,10.80
2023-04-15T14:18:30.663Z,10.81
2023-04-15T14:20:58.536Z,10.79
2023-04-15T14:23:26.400Z,10.81
2023-04-15T14:25:54.737Z,10.80
2023-04-15T14:28:22.573Z,10.93
2023-04-15T14:30:51.985Z,11.03
2023-04-15T14:33:19.959Z,11.19
2023-04-15T14:35:48.199Z,11.24
2023-04-15T14:38:19.057Z,11.18
2023-04-15T14:40:47.012Z,11.17
2023-04-15T14:43:14.993Z,11.14
2023-04-15T14:45:44.608Z,11.10
2023-04-15T14:48:15.188Z,11.02
2023-04-15T14:50:45.967Z,10.96
2023-04-15T14:53:14.182Z,10.89
2023-04-15T14:55:42.351Z,10.85
2023-04-15T14:58:10.304Z,10.86
2023-04-15T15:00:42.175Z,10.96
2023-04-15T15:03:13.730Z,11.08
2023-04-15T15:05:43.953Z,11.20
2023-04-15T15:08:12.730Z,11.17
2023-04-15T15:10:48.163Z,11.16
2023-04-15T15:13:16.908Z,11.10
2023-04-15T15:15:45.072Z,11.01
2023-04-15T15:18:13.155Z,10.96
2023-04-15T15:20:41.260Z,10.97
2023-04-15T15:23:10.620Z,10.98
2023-04-15T15:25:38.611Z,11.02
2023-04-15T15:28:07.169Z,11.07
2023-04-15T15:30:35.071Z,11.04
2023-04-15T15:33:08.194Z,10.98
2023-04-15T15:35:36.386Z,10.99
2023-04-15T15:38:04.396Z,10.99
2023-04-15T15:40:33.802Z,10.93
2023-04-15T15:43:01.715Z,10.97
2023-04-15T15:45:29.600Z,11.00
2023-04-15T15:48:00.658Z,10.92
2023-04-15T15:50:28.811Z,10.94
2023-04-15T15:52:58.748Z,10.88
2023-04-15T15:55:27.329Z,10.89
2023-04-15T15:57:56.680Z,10.85
2023-04-15T16:00:24.562Z,10.78
2023-04-15T16:03:06.716Z,10.70
2023-04-15T16:05:37.943Z,10.62
2023-04-15T16:08:06.303Z,10.57
2023-04-15T16:10:37.649Z,10.54
2023-04-15T16:13:11.918Z,10.50
2023-04-15T16:15:40.043Z,10.52
2023-04-15T16:18:16.011Z,10.51
2023-04-15T16:20:44.086Z,10.58
2023-04-15T16:23:14.843Z,10.59
2023-04-15T16:25:43.748Z,10.62
2023-04-15T16:28:25.789Z,10.64
2023-04-15T16:30:55.112Z,10.56
2023-04-15T16:33:23.128Z,10.54
2023-04-15T16:35:52.773Z,10.55
2023-04-15T16:38:20.882Z,10.56
2023-04-15T16:40:48.830Z,10.56
2023-04-15T16:43:18.441Z,10.59
2023-04-15T16:45:50.891Z,10.63
2023-04-15T16:48:19.285Z,10.58
2023-04-15T16:50:47.516Z,10.55
2023-04-15T16:53:16.075Z,10.48
2023-04-15T16:55:43.973Z,10.37
2023-04-15T16:58:11.814Z,10.33
2023-04-15T17:00:41.078Z,10.29
2023-04-15T17:03:09.104Z,10.27
2023-04-15T17:05:37.120Z,10.23
2023-04-15T17:08:05.530Z,10.21
2023-04-15T17:10:33.470Z,10.21
2023-04-15T17:13:01.342Z,10.20
2023-04-15T17:15:29.229Z,10.15
2023-04-15T17:17:58.392Z,10.10
2023-04-15T17:20:26.606Z,10.05
2023-04-15T17:22:54.555Z,10.03
2023-04-15T17:25:22.464Z,10.01
2023-04-15T17:27:50.356Z,9.99
2023-04-15T17:30:18.190Z,9.95
2023-04-15T17:32:46.152Z,9.89
2023-04-15T17:35:15.446Z,9.90
2023-04-15T17:37:43.310Z,9.87
2023-04-15T17:40:12.244Z,9.84
2023-04-15T17:42:40.300Z,9.80
2023-04-15T17:45:09.252Z,9.80
2023-04-15T17:47:37.168Z,9.78
2023-04-15T17:50:05.469Z,9.77
2023-04-15T17:52:34.973Z,9.75
2023-04-15T17:55:03.546Z,9.74
2023-04-15T17:57:31.435Z,9.74
2023-04-15T17:59:59.419Z,9.75
2023-04-15T18:02:27.425Z,9.74
2023-04-15T18:04:55.527Z,9.71
2023-04-15T18:07:23.512Z,9.70
2023-04-15T18:12:23.695Z,9.58
2023-04-15T18:14:51.510Z,9.55
2023-04-15T18:17:20.342Z,9.53
2023-04-15T18:19:48.324Z,9.55
2023-04-15T18:22:16.130Z,9.56
2023-04-15T18:24:43.987Z,9.55
2023-04-15T18:27:13.182Z,9.56
2023-04-15T18:29:40.972Z,9.55
2023-04-15T18:32:08.875Z,9.55
2023-04-15T18:34:36.902Z,9.52
2023-04-15T18:37:05.415Z,9.51
2023-04-15T18:39:33.256Z,9.49
2023-04-15T18:42:01.954Z,9.45
2023-04-15T18:44:31.355Z,9.44
2023-04-15T18:46:59.278Z,9.39
2023-04-15T18:49:27.460Z,9.44
2023-04-15T18:51:55.715Z,9.42
2023-04-15T18:54:23.694Z,9.43
2023-04-15T18:56:52.231Z,9.42
2023-04-15T18:59:29.319Z,9.39
2023-04-15T19:02:00.469Z,9.35
2023-04-15T19:04:29.760Z,9.31
2023-04-15T19:06:58.945Z,9.31
2023-04-15T19:09:27.316Z,9.29
2023-04-15T19:11:56.944Z,9.27
2023-04-15T19:14:24.940Z,9.26
2023-04-15T19:16:52.909Z,9.22
2023-04-15T19:19:22.297Z,9.21
2023-04-15T19:21:50.422Z,9.21
2023-04-15T19:24:18.899Z,9.17
2023-04-15T19:26:49.561Z,9.17
2023-04-15T19:29:17.666Z,9.17
2023-04-15T19:31:45.564Z,9.15
2023-04-15T19:34:13.626Z,9.12
2023-04-15T19:36:43.218Z,9.11
2023-04-15T19:39:11.474Z,9.09
2023-04-15T19:41:39.395Z,9.07
2023-04-15T19:44:07.322Z,9.06
2023-04-15T19:46:35.289Z,9.03
2023-04-15T19:49:03.590Z,9.00
2023-04-15T19:51:31.894Z,8.97
2023-04-15T19:54:01.062Z,8.97
2023-04-15T19:56:29.364Z,8.94
2023-04-15T19:58:57.233Z,8.93
2023-04-15T20:01:25.299Z,8.93
2023-04-15T20:03:54.202Z,8.91
2023-04-15T20:06:22.672Z,8.92
2023-04-15T20:08:50.842Z,8.87
2023-04-15T20:11:20.269Z,8.83
2023-04-15T20:13:48.140Z,8.80
2023-04-15T20:16:16.075Z,8.69
2023-04-15T20:18:43.866Z,8.77
2023-04-15T20:21:11.717Z,8.71
2023-04-15T20:23:39.655Z,8.76
2023-04-15T20:26:07.540Z,8.79
2023-04-15T20:28:36.783Z,8.82
2023-04-15T20:31:04.889Z,8.79
2023-04-15T20:33:32.694Z,8.74
2023-04-15T20:36:00.541Z,8.71
2023-04-15T20:38:28.442Z,8.68
2023-04-15T20:40:57.878Z,8.67
2023-04-15T20:43:26.181Z,8.70
2023-04-15T20:45:58.801Z,8.73
2023-04-15T20:48:30.012Z,8.70
2023-04-15T20:50:57.823Z,8.63
2023-04-15T20:53:25.774Z,8.70
2023-04-15T20:55:53.561Z,8.67
2023-04-15T20:58:21.502Z,8.67
2023-04-15T21:00:50.784Z,8.66
2023-04-15T21:03:20.187Z,8.69
2023-04-15T21:05:48.180Z,8.66
2023-04-15T21:08:16.149Z,8.64
2023-04-15T21:10:44.153Z,8.62
2023-04-15T21:13:13.189Z,8.64
2023-04-15T21:15:41.555Z,8.62
2023-04-15T21:18:09.423Z,8.62
2023-04-15T21:20:38.592Z,8.61
2023-04-15T21:23:06.459Z,8.59
2023-04-15T21:25:34.369Z,8.60
2023-04-15T21:28:03.672Z,8.61
2023-04-15T21:30:31.653Z,8.60
2023-04-15T21:32:59.426Z,8.58
2023-04-15T21:35:28.684Z,8.55
2023-04-15T21:37:58.074Z,8.55
2023-04-15T21:40:25.978Z,8.55
2023-04-15T21:42:53.989Z,8.55
2023-04-15T21:45:21.871Z,8.55
2023-04-15T21:47:57.150Z,8.53
2023-04-15T21:50:36.652Z,8.52
2023-04-15T21:53:08.315Z,8.50
2023-04-15T21:55:36.575Z,8.47
2023-04-15T21:58:04.531Z,8.43
2023-04-15T22:00:32.461Z,8.42
2023-04-15T22:03:00.581Z,8.39
2023-04-15T22:05:28.564Z,8.36
2023-04-15T22:07:58.283Z,8.34
2023-04-15T22:10:28.714Z,8.33
2023-04-15T22:12:57.068Z,8.31
2023-04-15T22:15:24.958Z,8.31
2023-04-15T22:17:52.925Z,8.31
2023-04-15T22:20:20.859Z,8.30
2023-04-15T22:22:48.708Z,8.29
2023-04-15T22:25:22.421Z,8.31
2023-04-15T22:27:51.715Z,8.30
2023-04-15T22:30:19.515Z,8.30
2023-04-15T22:32:47.428Z,8.32
2023-04-15T22:35:15.444Z,8.32
2023-04-15T22:37:43.340Z,8.31
2023-04-15T22:40:12.204Z,8.31
2023-04-15T22:42:40.094Z,8.27
2023-04-15T22:45:10.640Z,8.26
2023-04-15T22:47:38.469Z,8.29
2023-04-15T22:50:07.625Z,8.29
2023-04-15T22:52:35.587Z,8.31
2023-04-15T22:55:04.007Z,8.27
2023-04-15T22:57:31.837Z,8.23
2023-04-15T22:59:59.836Z,8.17
2023-04-15T23:02:29.191Z,8.18
2023-04-15T23:04:57.813Z,8.05
2023-04-15T23:07:25.784Z,8.05
2023-04-15T23:09:53.619Z,8.03
2023-04-15T23:12:21.590Z,8.05
2023-04-15T23:14:49.378Z,8.05
2023-04-15T23:17:17.257Z,8.06
2023-04-15T23:19:46.457Z,8.05
2023-04-15T23:22:14.295Z,8.04
2023-04-15T23:24:42.228Z,8.04
2023-04-15T23:27:10.103Z,8.02
2023-04-15T23:29:37.892Z,8.03
2023-04-15T23:32:06.257Z,8.05
2023-04-15T23:34:34.166Z,8.07
2023-04-15T23:37:03.307Z,8.09
2023-04-15T23:39:31.326Z,8.06
2023-04-15T23:41:59.212Z,8.02
2023-04-15T23:44:27.175Z,7.99
2023-04-15T23:46:55.140Z,7.99
2023-04-15T23:49:23.038Z,7.99
2023-04-15T23:51:51.101Z,7.99
2023-04-15T23:54:20.386Z,8.03
2023-04-15T23:56:48.283Z,8.04
2023-04-15T23:59:16.251Z,8.05
