createdAt,value
2017-12-11T00:02:07.521Z,8.83
2017-12-11T00:04:33.756Z,1.93
2017-12-11T00:07:00.777Z,8.47
2017-12-11T00:09:27.048Z,4.43
2017-12-11T00:11:53.496Z,4.30
2017-12-11T00:14:19.780Z,4.57
2017-12-11T00:16:46.083Z,5.93
2017-12-11T00:19:12.354Z,4.03
2017-12-11T00:21:38.623Z,5.47
2017-12-11T00:24:05.619Z,3.10
2017-12-11T00:26:31.893Z,4.90
2017-12-11T00:28:58.890Z,9.93
2017-12-11T00:31:25.173Z,9.10
2017-12-11T00:33:52.166Z,5.80
2017-12-11T00:36:18.427Z,8.00
2017-12-11T00:38:44.690Z,10.23
2017-12-11T00:41:11.718Z,9.23
2017-12-11T00:43:38.781Z,7.10
2017-12-11T00:46:05.841Z,10.30
2017-12-11T00:48:32.148Z,14.60
2017-12-11T00:50:59.168Z,9.70
2017-12-11T00:53:25.486Z,15.90
2017-12-11T00:55:51.735Z,11.90
2017-12-11T00:58:18.012Z,7.23
2017-12-11T01:00:44.675Z,5.13
2017-12-11T01:03:10.976Z,6.93
2017-12-11T01:05:37.311Z,6.20
2017-12-11T01:08:03.617Z,6.10
2017-12-11T01:10:30.623Z,6.87
2017-12-11T01:12:56.939Z,5.23
2017-12-11T01:15:23.181Z,4.70
2017-12-11T01:17:49.505Z,6.27
2017-12-11T01:20:15.874Z,4.30
2017-12-11T01:22:42.905Z,5.57
2017-12-11T01:25:09.167Z,7.30
2017-12-11T01:27:36.171Z,9.97
2017-12-11T01:30:02.443Z,5.90
2017-12-11T01:32:29.544Z,8.10
2017-12-11T01:34:55.813Z,6.53
2017-12-11T01:39:55.902Z,9.20
2017-12-11T01:42:22.171Z,6.70
2017-12-11T01:44:48.515Z,9.83
2017-12-11T01:47:14.816Z,8.50
2017-12-11T01:49:41.102Z,11.60
2017-12-11T01:52:07.373Z,12.90
2017-12-11T01:54:33.647Z,12.10
2017-12-11T01:56:59.920Z,10.93
2017-12-11T01:59:26.195Z,10.57
2017-12-11T02:01:52.447Z,14.63
2017-12-11T02:04:18.748Z,22.23
2017-12-11T02:06:45.749Z,22.15
2017-12-11T02:09:12.045Z,7.30
2017-12-11T02:11:38.323Z,16.37
2017-12-11T02:14:04.606Z,15.20
2017-12-11T02:16:30.876Z,17.80
2017-12-11T02:18:57.159Z,12.00
2017-12-11T02:21:23.432Z,20.92
2017-12-11T02:23:49.692Z,13.90
2017-12-11T02:26:16.741Z,24.55
2017-12-11T02:28:43.769Z,11.23
2017-12-11T02:31:10.072Z,28.03
2017-12-11T02:33:36.349Z,17.12
2017-12-11T02:36:03.384Z,19.45
2017-12-11T02:38:29.648Z,15.90
2017-12-11T02:40:55.938Z,21.90
2017-12-11T02:43:22.939Z,17.60
2017-12-11T02:45:49.239Z,16.47
2017-12-11T02:48:15.517Z,22.75
2017-12-11T02:50:41.799Z,22.50
2017-12-11T02:53:08.148Z,26.57
2017-12-11T02:55:34.450Z,28.65
2017-12-11T02:58:01.447Z,31.58
2017-12-11T03:00:27.712Z,28.65
2017-12-11T03:02:53.984Z,17.70
2017-12-11T03:05:20.266Z,21.90
2017-12-11T03:07:46.534Z,34.45
2017-12-11T03:10:12.804Z,14.07
2017-12-11T03:12:39.063Z,22.30
2017-12-11T03:15:06.079Z,2.70
2017-12-11T03:17:32.406Z,0.50
2017-12-11T03:19:58.669Z,0.40
2017-12-11T03:22:25.663Z,0.50
2017-12-11T03:24:51.924Z,0.40
2017-12-11T03:27:18.176Z,0.40
2017-12-11T03:29:45.226Z,0.40
2017-12-11T03:32:12.243Z,0.40
2017-12-11T03:34:39.283Z,0.40
2017-12-11T03:37:06.282Z,0.50
2017-12-11T03:39:32.547Z,0.50
2017-12-11T03:41:58.785Z,0.40
2017-12-11T03:44:25.067Z,0.40
2017-12-11T03:46:51.390Z,0.55
2017-12-11T03:49:18.410Z,0.40
2017-12-11T03:51:44.663Z,0.40
2017-12-11T03:54:11.651Z,0.80
2017-12-11T03:56:38.040Z,1.27
2017-12-11T03:59:05.090Z,0.50
2017-12-11T04:01:32.085Z,0.57
2017-12-11T04:03:58.335Z,0.40
2017-12-11T04:06:24.595Z,0.40
2017-12-11T04:08:51.702Z,0.40
2017-12-11T04:11:18.016Z,0.40
2017-12-11T04:13:44.257Z,0.50
2017-12-11T04:16:11.252Z,0.77
2017-12-11T04:18:38.230Z,0.40
2017-12-11T04:21:04.507Z,0.50
2017-12-11T04:23:30.742Z,0.50
2017-12-11T04:25:57.744Z,0.40
2017-12-11T04:28:24.020Z,0.40
2017-12-11T04:30:51.036Z,0.60
2017-12-11T04:33:18.011Z,0.40
2017-12-11T04:35:45.025Z,2.78
2017-12-11T04:38:11.292Z,0.40
2017-12-11T04:40:38.309Z,0.40
2017-12-11T04:43:05.283Z,0.40
2017-12-11T04:45:32.351Z,0.50
2017-12-11T04:47:58.628Z,0.50
2017-12-11T04:50:24.871Z,0.40
2017-12-11T04:52:51.103Z,0.60
2017-12-11T04:55:17.450Z,0.40
2017-12-11T04:57:44.482Z,1.30
2017-12-11T05:00:10.713Z,0.50
2017-12-11T05:02:36.979Z,0.50
2017-12-11T05:05:03.247Z,0.40
2017-12-11T05:07:29.507Z,0.40
2017-12-11T05:09:55.771Z,1.50
2017-12-11T05:12:22.026Z,0.40
2017-12-11T05:14:49.154Z,0.40
2017-12-11T05:17:15.420Z,0.50
2017-12-11T05:19:42.464Z,0.40
2017-12-11T05:22:08.715Z,0.50
2017-12-11T05:24:35.741Z,0.40
2017-12-11T05:27:02.139Z,0.50
2017-12-11T05:29:28.453Z,0.40
2017-12-11T05:31:54.724Z,0.40
2017-12-11T05:34:21.023Z,0.73
2017-12-11T05:36:47.303Z,0.40
2017-12-11T05:39:13.575Z,0.40
2017-12-11T05:41:39.957Z,0.50
2017-12-11T05:44:06.241Z,0.40
2017-12-11T05:46:32.491Z,0.40
2017-12-11T05:48:58.783Z,0.40
2017-12-11T05:51:25.042Z,0.40
2017-12-11T05:53:51.545Z,0.68
2017-12-11T05:56:18.540Z,0.40
2017-12-11T05:58:44.791Z,0.40
2017-12-11T06:01:11.156Z,0.40
2017-12-11T06:03:38.159Z,0.50
2017-12-11T06:06:04.427Z,0.40
2017-12-11T06:08:30.745Z,0.40
2017-12-11T06:10:57.746Z,0.40
2017-12-11T06:13:24.791Z,2.97
2017-12-11T06:15:51.072Z,0.50
2017-12-11T06:18:18.083Z,0.50
2017-12-11T06:20:44.369Z,0.40
2017-12-11T06:23:10.627Z,0.40
2017-12-11T06:25:36.872Z,0.50
2017-12-11T06:28:03.884Z,0.47
2017-12-11T06:30:30.150Z,0.50
2017-12-11T06:32:56.387Z,0.40
2017-12-11T06:35:22.665Z,0.40
2017-12-11T06:37:48.920Z,0.40
2017-12-11T06:40:15.176Z,0.40
2017-12-11T06:42:41.410Z,0.50
2017-12-11T06:45:07.672Z,0.50
2017-12-11T06:47:33.924Z,0.40
2017-12-11T06:50:00.268Z,0.40
2017-12-11T06:52:27.266Z,0.40
2017-12-11T06:54:54.265Z,0.40
2017-12-11T06:57:20.493Z,0.40
2017-12-11T06:59:46.789Z,0.40
2017-12-11T07:02:13.019Z,0.50
2017-12-11T07:04:39.327Z,0.40
2017-12-11T07:07:06.312Z,0.40
2017-12-11T07:09:32.589Z,0.40
2017-12-11T07:11:58.815Z,0.40
2017-12-11T07:14:25.810Z,3.60
2017-12-11T07:16:52.042Z,0.50
2017-12-11T07:19:25.283Z,0.40
2017-12-11T07:21:52.252Z,0.50
2017-12-11T07:24:18.498Z,0.40
2017-12-11T07:26:44.874Z,0.40
2017-12-11T07:29:11.119Z,0.40
2017-12-11T07:31:38.108Z,0.40
2017-12-11T07:34:04.373Z,0.40
2017-12-11T07:36:30.641Z,0.40
2017-12-11T07:38:56.890Z,0.40
2017-12-11T07:41:23.175Z,0.40
2017-12-11T07:43:49.430Z,0.40
2017-12-11T07:46:15.727Z,0.40
2017-12-11T07:48:42.095Z,0.40
2017-12-11T07:51:09.084Z,0.40
2017-12-11T07:53:35.337Z,0.43
2017-12-11T07:56:01.635Z,0.40
2017-12-11T07:58:27.973Z,0.40
2017-12-11T08:00:54.264Z,0.40
2017-12-11T08:03:20.606Z,0.40
2017-12-11T08:05:48.503Z,0.40
2017-12-11T08:08:14.761Z,0.50
2017-12-11T08:10:41.759Z,0.40
2017-12-11T08:13:08.081Z,0.40
2017-12-11T08:15:34.422Z,0.50
2017-12-11T08:18:00.675Z,0.40
2017-12-11T08:20:26.896Z,0.40
2017-12-11T08:22:53.215Z,0.40
2017-12-11T08:25:19.464Z,0.40
2017-12-11T08:27:46.621Z,0.40
2017-12-11T08:30:12.867Z,0.40
2017-12-11T08:32:39.116Z,0.40
2017-12-11T08:35:06.076Z,0.40
2017-12-11T08:37:32.308Z,0.40
2017-12-11T08:39:58.592Z,0.40
2017-12-11T08:42:24.848Z,0.40
2017-12-11T08:44:51.180Z,0.40
2017-12-11T08:47:17.407Z,0.40
2017-12-11T08:49:43.660Z,0.40
2017-12-11T08:52:09.907Z,0.50
2017-12-11T08:54:36.194Z,0.40
2017-12-11T08:57:02.429Z,0.40
2017-12-11T08:59:28.664Z,0.40
2017-12-11T09:01:54.914Z,0.50
2017-12-11T09:04:21.221Z,0.40
2017-12-11T09:06:47.624Z,0.50
2017-12-11T09:09:14.626Z,0.50
2017-12-11T09:11:41.632Z,0.40
2017-12-11T09:14:07.862Z,1.50
2017-12-11T09:16:34.139Z,0.50
2017-12-11T09:19:00.413Z,0.50
2017-12-11T09:21:27.396Z,0.40
2017-12-11T09:23:53.741Z,0.50
2017-12-11T09:26:19.965Z,0.40
2017-12-11T09:28:46.257Z,0.53
2017-12-11T09:31:12.485Z,0.40
2017-12-11T09:33:38.759Z,0.40
2017-12-11T09:36:05.020Z,0.50
2017-12-11T09:38:31.338Z,0.77
2017-12-11T09:40:57.543Z,0.50
2017-12-11T09:43:23.857Z,0.50
2017-12-11T09:45:50.088Z,0.40
2017-12-11T09:48:16.381Z,0.40
2017-12-11T09:50:43.356Z,0.40
2017-12-11T09:53:09.643Z,0.40
2017-12-11T09:55:36.632Z,0.70
2017-12-11T09:58:02.905Z,0.40
2017-12-11T10:00:29.199Z,0.40
2017-12-11T10:02:55.480Z,0.40
2017-12-11T10:05:22.488Z,0.40
2017-12-11T10:07:48.761Z,0.40
2017-12-11T10:10:15.785Z,0.40
2017-12-11T10:12:42.060Z,0.40
2017-12-11T10:15:08.374Z,0.40
2017-12-11T10:17:34.641Z,0.40
2017-12-11T10:20:00.915Z,0.40
2017-12-11T10:22:27.164Z,0.40
2017-12-11T10:24:54.191Z,0.50
2017-12-11T10:27:20.408Z,0.40
2017-12-11T10:29:46.678Z,0.50
2017-12-11T10:32:13.652Z,0.77
2017-12-11T10:34:40.125Z,0.40
2017-12-11T10:37:06.363Z,0.40
2017-12-11T10:39:33.400Z,0.40
2017-12-11T10:41:59.639Z,0.40
2017-12-11T10:44:26.786Z,0.40
2017-12-11T10:46:53.021Z,0.40
2017-12-11T10:49:20.008Z,0.40
2017-12-11T10:51:46.259Z,0.50
2017-12-11T10:54:12.501Z,0.40
2017-12-11T10:56:38.746Z,0.50
2017-12-11T10:59:05.045Z,0.40
2017-12-11T11:01:31.280Z,0.50
2017-12-11T11:03:57.527Z,0.40
2017-12-11T11:06:23.766Z,0.40
2017-12-11T11:08:50.781Z,0.40
2017-12-11T11:11:17.023Z,0.40
2017-12-11T11:13:43.280Z,0.40
2017-12-11T11:16:10.253Z,0.50
2017-12-11T11:18:36.519Z,9.67
2017-12-11T11:21:02.764Z,0.40
2017-12-11T11:23:29.013Z,0.40
2017-12-11T11:25:55.993Z,0.40
2017-12-11T11:28:22.275Z,0.50
2017-12-11T11:30:49.267Z,1.43
2017-12-11T11:33:15.543Z,0.40
2017-12-11T11:35:41.773Z,0.70
2017-12-11T11:38:08.014Z,0.40
2017-12-11T11:40:35.007Z,0.50
2017-12-11T11:43:01.258Z,0.40
2017-12-11T11:45:27.536Z,0.50
2017-12-11T11:47:53.769Z,0.40
2017-12-11T11:50:20.046Z,0.40
2017-12-11T11:52:46.316Z,0.40
2017-12-11T11:55:12.617Z,0.40
2017-12-11T11:57:38.892Z,0.40
2017-12-11T12:00:05.203Z,0.40
2017-12-11T12:02:32.233Z,0.40
2017-12-11T12:04:59.285Z,0.50
2017-12-11T12:07:26.291Z,0.40
2017-12-11T12:09:52.576Z,0.77
2017-12-11T12:12:18.847Z,0.50
2017-12-11T12:14:45.132Z,0.40
2017-12-11T12:17:12.164Z,0.40
2017-12-11T12:19:39.201Z,0.40
2017-12-11T12:22:05.460Z,0.40
2017-12-11T12:24:31.722Z,0.40
2017-12-11T12:26:58.095Z,0.50
2017-12-11T12:29:25.141Z,0.50
2017-12-11T12:31:51.380Z,0.40
2017-12-11T12:34:18.412Z,0.50
2017-12-11T12:36:44.672Z,0.40
2017-12-11T12:39:11.705Z,0.40
2017-12-11T12:41:38.753Z,0.40
2017-12-11T12:44:05.743Z,0.40
2017-12-11T12:46:32.113Z,0.40
2017-12-11T12:48:58.352Z,0.50
2017-12-11T12:51:25.356Z,0.67
2017-12-11T12:53:51.574Z,0.40
2017-12-11T12:56:17.857Z,0.50
2017-12-11T12:58:44.883Z,0.40
2017-12-11T13:01:11.219Z,0.40
2017-12-11T13:03:37.472Z,0.40
2017-12-11T13:06:04.593Z,0.40
2017-12-11T13:08:30.811Z,0.40
2017-12-11T13:10:57.087Z,0.50
2017-12-11T13:13:23.328Z,0.40
2017-12-11T13:15:49.570Z,0.40
2017-12-11T13:18:15.820Z,0.40
2017-12-11T13:20:42.081Z,0.50
2017-12-11T13:23:09.066Z,0.40
2017-12-11T13:25:35.366Z,0.40
2017-12-11T13:28:02.395Z,0.62
2017-12-11T13:30:28.628Z,0.62
2017-12-11T13:32:54.901Z,0.50
2017-12-11T13:35:21.130Z,0.40
2017-12-11T13:37:47.382Z,0.40
2017-12-11T13:40:13.627Z,0.40
2017-12-11T13:42:39.909Z,0.40
2017-12-11T13:45:06.163Z,0.47
2017-12-11T13:47:32.403Z,0.40
2017-12-11T13:49:58.669Z,0.40
2017-12-11T13:52:25.668Z,0.50
2017-12-11T13:54:51.895Z,0.40
2017-12-11T13:57:18.165Z,17.12
2017-12-11T13:59:44.397Z,0.40
2017-12-11T14:02:11.401Z,0.50
2017-12-11T14:04:37.640Z,0.40
2017-12-11T14:07:03.904Z,0.40
2017-12-11T14:09:30.882Z,0.50
2017-12-11T14:11:57.148Z,0.40
2017-12-11T14:14:23.379Z,0.40
2017-12-11T14:16:49.633Z,0.40
2017-12-11T14:19:16.599Z,0.40
2017-12-11T14:21:42.839Z,2.30
2017-12-11T14:24:09.095Z,0.40
2017-12-11T14:26:35.367Z,0.50
2017-12-11T14:29:02.375Z,0.40
2017-12-11T14:31:28.678Z,0.40
2017-12-11T14:34:01.797Z,0.40
2017-12-11T14:36:28.072Z,0.50
2017-12-11T14:38:55.052Z,0.40
2017-12-11T14:41:21.318Z,0.50
2017-12-11T14:43:47.556Z,0.40
2017-12-11T14:46:14.838Z,0.40
2017-12-11T14:48:41.069Z,0.40
2017-12-11T14:51:07.337Z,0.40
2017-12-11T14:53:33.564Z,0.40
2017-12-11T14:55:59.818Z,2.83
2017-12-11T14:58:26.082Z,0.40
2017-12-11T15:00:52.333Z,1.63
2017-12-11T15:03:18.576Z,0.40
2017-12-11T15:05:44.819Z,0.40
2017-12-11T15:08:11.094Z,0.50
2017-12-11T15:10:37.371Z,0.40
2017-12-11T15:13:03.624Z,0.40
2017-12-11T15:15:29.919Z,0.50
2017-12-11T15:17:56.167Z,0.50
2017-12-11T15:20:22.419Z,0.40
2017-12-11T15:22:49.427Z,0.40
2017-12-11T15:25:15.691Z,0.50
2017-12-11T15:27:41.961Z,0.50
2017-12-11T15:30:08.225Z,0.40
2017-12-11T15:32:34.511Z,0.50
2017-12-11T15:35:01.534Z,0.43
2017-12-11T15:37:28.556Z,0.40
2017-12-11T15:39:54.801Z,0.50
2017-12-11T15:42:21.819Z,0.40
2017-12-11T15:44:49.044Z,0.50
2017-12-11T15:47:15.348Z,0.40
2017-12-11T15:49:42.348Z,0.40
2017-12-11T15:52:08.622Z,0.40
2017-12-11T15:54:34.871Z,0.50
2017-12-11T15:57:01.140Z,0.40
2017-12-11T15:59:27.417Z,2.23
2017-12-11T16:01:53.691Z,0.40
2017-12-11T16:04:19.967Z,0.50
2017-12-11T16:06:47.018Z,0.40
2017-12-11T16:09:14.025Z,0.40
2017-12-11T16:11:41.060Z,0.40
2017-12-11T16:14:08.078Z,0.40
2017-12-11T16:16:34.342Z,0.40
2017-12-11T16:19:00.587Z,0.50
2017-12-11T16:21:26.897Z,0.50
2017-12-11T16:23:53.135Z,0.57
2017-12-11T16:26:19.380Z,0.50
2017-12-11T16:28:45.722Z,0.40
2017-12-11T16:31:12.716Z,0.40
2017-12-11T16:33:38.981Z,0.40
2017-12-11T16:36:05.246Z,0.40
2017-12-11T16:38:31.644Z,0.60
2017-12-11T16:40:57.920Z,0.40
2017-12-11T16:43:24.179Z,0.40
2017-12-11T16:45:50.468Z,0.40
2017-12-11T16:48:16.753Z,0.40
2017-12-11T16:50:43.025Z,0.40
2017-12-11T16:53:09.296Z,0.40
2017-12-11T16:55:35.563Z,0.40
2017-12-11T16:58:02.591Z,0.40
2017-12-11T17:00:28.807Z,0.40
2017-12-11T17:02:55.138Z,0.40
2017-12-11T17:05:21.419Z,0.40
2017-12-11T17:07:47.765Z,0.40
2017-12-11T17:10:14.050Z,0.40
2017-12-11T17:12:40.361Z,0.40
2017-12-11T17:15:06.617Z,0.40
2017-12-11T17:17:33.599Z,0.40
2017-12-11T17:19:59.855Z,0.50
2017-12-11T17:22:26.100Z,0.40
2017-12-11T17:24:52.361Z,0.43
2017-12-11T17:27:19.458Z,0.40
2017-12-11T17:29:45.727Z,0.40
2017-12-11T17:32:12.018Z,0.40
2017-12-11T17:34:38.261Z,0.40
2017-12-11T17:37:04.517Z,0.40
2017-12-11T17:39:31.510Z,0.40
2017-12-11T17:41:57.761Z,0.40
2017-12-11T17:44:24.049Z,0.40
2017-12-11T17:46:50.325Z,0.40
2017-12-11T17:49:16.634Z,0.40
2017-12-11T17:51:42.835Z,0.40
2017-12-11T17:54:09.095Z,0.40
2017-12-11T17:56:35.403Z,0.40
2017-12-11T17:59:01.670Z,0.40
2017-12-11T18:01:27.898Z,0.50
2017-12-11T18:03:54.166Z,0.40
2017-12-11T18:06:21.156Z,0.40
2017-12-11T18:08:47.512Z,0.40
2017-12-11T18:11:13.752Z,0.40
2017-12-11T18:13:40.008Z,0.40
2017-12-11T18:16:06.244Z,0.40
2017-12-11T18:18:32.492Z,0.50
2017-12-11T18:20:58.720Z,0.50
2017-12-11T18:23:24.972Z,0.40
2017-12-11T18:25:51.204Z,0.40
2017-12-11T18:28:17.628Z,0.47
2017-12-11T18:30:43.893Z,0.50
2017-12-11T18:33:10.905Z,0.40
2017-12-11T18:35:37.152Z,0.50
2017-12-11T18:38:03.469Z,0.40
2017-12-11T18:40:29.698Z,9.87
2017-12-11T18:42:56.690Z,0.40
2017-12-11T18:45:22.918Z,0.40
2017-12-11T18:47:49.175Z,0.40
2017-12-11T18:50:15.428Z,1.33
2017-12-11T18:52:41.678Z,1.13
2017-12-11T18:55:07.908Z,0.40
2017-12-11T18:57:34.177Z,0.40
2017-12-11T19:00:00.434Z,0.40
2017-12-11T19:02:26.714Z,0.83
2017-12-11T19:04:53.695Z,0.40
2017-12-11T19:07:19.942Z,0.50
2017-12-11T19:09:46.262Z,0.40
2017-12-11T19:12:12.525Z,0.40
2017-12-11T19:14:39.566Z,1.47
2017-12-11T19:17:05.813Z,0.40
2017-12-11T19:19:32.803Z,0.40
2017-12-11T19:21:59.070Z,0.40
2017-12-11T19:24:25.343Z,0.40
2017-12-11T19:26:51.660Z,0.50
2017-12-11T19:29:18.723Z,0.40
2017-12-11T19:31:44.975Z,0.40
2017-12-11T19:34:11.270Z,0.40
2017-12-11T19:36:37.525Z,0.50
2017-12-11T19:39:03.779Z,0.40
2017-12-11T19:41:30.037Z,0.40
2017-12-11T19:43:57.174Z,0.40
2017-12-11T19:46:24.170Z,0.40
2017-12-11T19:48:50.440Z,0.40
2017-12-11T19:51:16.712Z,0.40
2017-12-11T19:53:43.739Z,0.40
2017-12-11T19:56:10.739Z,0.50
2017-12-11T19:58:37.031Z,0.40
2017-12-11T20:01:04.008Z,0.40
2017-12-11T20:03:30.335Z,0.40
2017-12-11T20:05:56.559Z,0.47
2017-12-11T20:08:22.827Z,0.50
2017-12-11T20:10:49.060Z,0.40
2017-12-11T20:13:15.327Z,0.40
2017-12-11T20:15:42.303Z,0.40
2017-12-11T20:18:08.597Z,0.40
2017-12-11T20:20:35.559Z,0.90
2017-12-11T20:23:01.823Z,0.40
2017-12-11T20:25:28.075Z,0.40
2017-12-11T20:27:54.353Z,0.50
2017-12-11T20:30:20.615Z,0.40
2017-12-11T20:32:46.863Z,0.40
2017-12-11T20:35:13.109Z,1.00
2017-12-11T20:37:40.107Z,0.40
2017-12-11T20:40:06.331Z,0.40
2017-12-11T20:42:32.584Z,0.40
2017-12-11T20:44:58.828Z,0.40
2017-12-11T20:47:25.067Z,0.40
2017-12-11T20:49:52.044Z,0.40
2017-12-11T20:52:18.329Z,0.50
2017-12-11T20:54:44.577Z,0.40
2017-12-11T20:57:11.593Z,2.10
2017-12-11T20:59:37.811Z,0.40
2017-12-11T21:02:04.027Z,0.40
2017-12-11T21:04:30.290Z,0.50
2017-12-11T21:06:56.549Z,0.40
2017-12-11T21:09:22.839Z,0.40
2017-12-11T21:11:49.075Z,0.40
2017-12-11T21:14:15.319Z,0.40
2017-12-11T21:16:42.325Z,0.40
2017-12-11T21:19:08.606Z,0.40
2017-12-11T21:21:35.604Z,0.70
2017-12-11T21:24:01.863Z,0.40
2017-12-11T21:26:28.855Z,0.40
2017-12-11T21:28:55.192Z,0.40
2017-12-11T21:31:21.446Z,0.50
2017-12-11T21:33:47.726Z,1.80
2017-12-11T21:36:13.980Z,0.40
2017-12-11T21:38:40.237Z,0.50
2017-12-11T21:41:06.509Z,0.40
2017-12-11T21:43:32.772Z,0.40
2017-12-11T21:45:59.011Z,0.40
2017-12-11T21:48:25.287Z,0.40
2017-12-11T21:50:52.301Z,0.40
2017-12-11T21:53:18.571Z,0.50
2017-12-11T21:55:44.851Z,0.40
2017-12-11T21:58:11.124Z,0.40
2017-12-11T22:00:38.146Z,0.40
2017-12-11T22:03:04.420Z,0.40
2017-12-11T22:05:30.668Z,0.40
2017-12-11T22:07:56.990Z,0.40
2017-12-11T22:10:23.231Z,0.50
2017-12-11T22:12:49.530Z,0.70
2017-12-11T22:15:15.801Z,0.40
2017-12-11T22:17:42.069Z,0.40
2017-12-11T22:20:09.078Z,0.60
2017-12-11T22:22:35.333Z,0.40
2017-12-11T22:25:01.593Z,0.50
2017-12-11T22:27:27.881Z,0.40
2017-12-11T22:29:54.149Z,1.90
2017-12-11T22:32:20.415Z,0.40
2017-12-11T22:34:46.673Z,0.50
2017-12-11T22:37:12.954Z,2.97
2017-12-11T22:39:39.214Z,0.40
2017-12-11T22:42:05.479Z,0.40
2017-12-11T22:44:32.459Z,0.50
2017-12-11T22:46:58.756Z,0.50
2017-12-11T22:49:25.732Z,0.50
2017-12-11T22:51:52.042Z,0.40
2017-12-11T22:54:18.292Z,0.40
2017-12-11T22:56:44.556Z,0.50
2017-12-11T22:59:10.790Z,0.40
2017-12-11T23:01:37.035Z,0.50
2017-12-11T23:04:04.041Z,1.90
2017-12-11T23:06:30.308Z,0.40
2017-12-11T23:08:56.556Z,0.50
2017-12-11T23:11:23.553Z,0.50
2017-12-11T23:13:49.784Z,0.40
2017-12-11T23:16:16.052Z,0.40
2017-12-11T23:18:43.049Z,0.50
2017-12-11T23:21:09.313Z,0.40
2017-12-11T23:23:35.540Z,0.50
2017-12-11T23:26:01.794Z,0.40
2017-12-11T23:28:28.070Z,0.40
2017-12-11T23:30:54.345Z,0.40
2017-12-11T23:33:21.325Z,3.13
2017-12-11T23:35:47.592Z,0.50
2017-12-11T23:38:13.836Z,0.40
2017-12-11T23:40:40.858Z,0.87
2017-12-11T23:43:07.109Z,0.40
2017-12-11T23:45:33.403Z,0.40
2017-12-11T23:47:59.668Z,0.40
2017-12-11T23:50:25.909Z,0.40
2017-12-11T23:52:52.917Z,0.40
2017-12-11T23:55:19.156Z,0.40
2017-12-11T23:57:45.425Z,0.40
