createdAt,value
2022-12-28T00:03:48.939Z,101405.41
2022-12-28T00:08:53.143Z,101399.66
2022-12-28T00:13:55.738Z,101378.38
2022-12-28T00:18:59.350Z,101386.44
2022-12-28T00:24:03.805Z,101384.38
2022-12-28T00:29:05.939Z,101385.75
2022-12-28T00:34:07.643Z,101386.75
2022-12-28T00:39:09.251Z,101359.38
2022-12-28T00:44:11.122Z,101360.25
2022-12-28T00:49:12.679Z,101350.16
2022-12-28T00:54:14.322Z,101347.25
2022-12-28T00:59:19.211Z,101326.84
2022-12-28T01:04:21.062Z,101309.38
2022-12-28T01:09:22.628Z,101296.06
2022-12-28T01:14:24.510Z,101286.75
2022-12-28T01:19:26.124Z,101276.97
2022-12-28T01:24:30.336Z,101280.34
2022-12-28T01:29:35.413Z,101287.31
2022-12-28T01:34:37.575Z,101270.63
2022-12-28T01:39:43.688Z,101259.44
2022-12-28T01:44:52.841Z,101249.16
2022-12-28T01:50:12.922Z,101233.16
2022-12-28T01:55:21.687Z,101228.38
2022-12-28T02:00:23.196Z,101217.16
2022-12-28T02:05:29.471Z,101212.03
2022-12-28T02:10:40.762Z,101203.94
2022-12-28T02:15:47.455Z,101190.19
2022-12-28T02:21:01.660Z,101193.84
2022-12-28T02:26:48.994Z,101178.63
2022-12-28T02:32:22.639Z,101163.91
2022-12-28T02:37:37.293Z,101164.72
2022-12-28T02:42:41.444Z,101161.41
2022-12-28T02:47:44.551Z,101160.59
2022-12-28T02:53:10.155Z,101144.03
2022-12-28T02:58:17.673Z,101125.72
2022-12-28T03:03:33.310Z,101127.31
2022-12-28T03:08:46.019Z,101107.00
2022-12-28T03:14:00.520Z,101105.16
2022-12-28T03:19:08.624Z,101088.09
2022-12-28T03:24:13.122Z,101085.44
2022-12-28T03:29:25.675Z,101077.16
2022-12-28T03:34:31.926Z,101066.22
2022-12-28T03:39:53.896Z,101055.47
2022-12-28T03:45:45.241Z,101056.13
2022-12-28T03:50:44.360Z,101060.53
2022-12-28T03:55:46.847Z,101048.94
2022-12-28T04:00:48.443Z,101037.88
2022-12-28T04:05:50.012Z,101027.38
2022-12-28T04:11:05.878Z,101035.44
2022-12-28T04:16:11.107Z,101033.25
2022-12-28T04:21:14.546Z,101029.78
2022-12-28T04:26:20.125Z,101020.19
2022-12-28T04:31:22.262Z,101009.91
2022-12-28T04:36:24.510Z,100999.09
2022-12-28T04:41:26.389Z,100990.28
2022-12-28T04:46:28.025Z,100995.00
2022-12-28T04:51:33.405Z,100993.69
2022-12-28T04:56:42.375Z,100988.03
2022-12-28T05:01:44.661Z,100977.00
2022-12-28T05:06:49.573Z,100960.09
2022-12-28T05:11:59.225Z,100948.69
2022-12-28T05:17:05.469Z,100948.78
2022-12-28T05:22:08.763Z,100939.09
2022-12-28T05:27:14.744Z,100943.22
2022-12-28T05:32:20.742Z,100944.25
2022-12-28T05:37:25.442Z,100942.03
2022-12-28T05:42:27.005Z,100939.88
2022-12-28T05:47:28.439Z,100931.81
2022-12-28T05:52:29.908Z,100933.00
2022-12-28T05:57:31.285Z,100927.03
2022-12-28T06:02:33.096Z,100922.78
2022-12-28T06:07:34.620Z,100920.19
2022-12-28T06:12:36.161Z,100919.09
2022-12-28T06:17:46.227Z,100913.25
2022-12-28T06:22:47.885Z,100910.59
2022-12-28T06:27:49.457Z,100908.84
2022-12-28T06:32:51.016Z,100898.16
2022-12-28T06:37:52.537Z,100883.81
2022-12-28T06:42:55.261Z,100880.75
2022-12-28T06:47:57.012Z,100883.47
2022-12-28T06:52:58.777Z,100881.47
2022-12-28T06:58:00.409Z,100884.72
2022-12-28T07:03:04.622Z,100883.66
2022-12-28T07:08:12.736Z,100878.78
2022-12-28T07:13:14.852Z,100892.97
2022-12-28T07:18:16.484Z,100890.91
2022-12-28T07:23:18.009Z,100894.22
2022-12-28T07:28:20.738Z,100893.78
2022-12-28T07:33:22.354Z,100896.91
2022-12-28T07:38:23.855Z,100888.94
2022-12-28T07:43:31.637Z,100890.84
2022-12-28T07:48:34.457Z,100879.22
2022-12-28T07:53:37.413Z,100881.88
2022-12-28T08:03:41.695Z,100886.50
2022-12-28T08:08:47.888Z,100873.88
2022-12-28T08:13:55.066Z,100878.00
2022-12-28T08:18:56.697Z,100873.09
2022-12-28T08:23:59.270Z,100882.53
2022-12-28T08:29:03.204Z,100884.25
2022-12-28T08:34:06.949Z,100884.66
2022-12-28T08:39:08.813Z,100877.41
2022-12-28T08:44:10.634Z,100879.19
2022-12-28T08:49:15.294Z,100888.53
2022-12-28T08:54:18.994Z,100888.72
2022-12-28T08:59:20.660Z,100881.16
2022-12-28T09:04:22.660Z,100879.84
2022-12-28T09:09:24.176Z,100871.09
2022-12-28T09:14:25.854Z,100873.13
2022-12-28T09:19:27.355Z,100871.47
2022-12-28T09:24:29.089Z,100871.59
2022-12-28T09:29:30.552Z,100873.16
2022-12-28T09:34:36.026Z,100864.19
2022-12-28T09:39:42.011Z,100866.69
2022-12-28T09:44:56.586Z,100868.00
2022-12-28T09:50:03.065Z,100879.28
2022-12-28T09:55:13.708Z,100878.13
2022-12-28T10:00:22.555Z,100870.19
2022-12-28T10:05:25.420Z,100878.81
2022-12-28T10:10:28.347Z,100880.03
2022-12-28T10:15:30.425Z,100878.19
2022-12-28T10:20:32.803Z,100869.53
2022-12-28T10:25:37.303Z,100861.88
2022-12-28T10:31:06.231Z,100857.69
2022-12-28T10:36:16.278Z,100852.50
2022-12-28T10:41:20.342Z,100840.00
2022-12-28T10:46:27.950Z,100831.47
2022-12-28T10:51:30.555Z,100827.44
2022-12-28T10:56:43.958Z,100832.59
2022-12-28T11:01:45.674Z,100827.91
2022-12-28T11:06:54.490Z,100827.28
2022-12-28T11:12:15.818Z,100817.22
2022-12-28T11:17:27.270Z,100814.53
2022-12-28T11:22:37.843Z,100805.72
2022-12-28T11:27:39.351Z,100798.31
2022-12-28T11:32:48.655Z,100783.03
2022-12-28T11:37:58.819Z,100791.44
2022-12-28T11:43:00.131Z,100773.41
2022-12-28T11:48:39.064Z,100775.03
2022-12-28T11:53:46.684Z,100777.72
2022-12-28T12:04:48.856Z,100783.56
2022-12-28T12:10:31.041Z,100759.69
2022-12-28T12:15:46.169Z,100752.09
2022-12-28T12:21:10.110Z,100746.56
2022-12-28T12:26:46.077Z,100741.25
2022-12-28T12:31:56.276Z,100725.03
2022-12-28T12:37:03.743Z,100731.94
2022-12-28T12:42:29.015Z,100742.38
2022-12-28T12:48:03.633Z,100738.09
2022-12-28T12:53:30.123Z,100727.88
2022-12-28T12:58:52.475Z,100693.88
2022-12-28T13:04:06.512Z,100695.72
2022-12-28T13:09:16.677Z,100703.31
2022-12-28T13:14:22.907Z,100695.31
2022-12-28T13:19:27.196Z,100687.34
2022-12-28T13:24:31.449Z,100656.66
2022-12-28T13:29:40.167Z,100644.38
2022-12-28T13:34:49.556Z,100632.72
2022-12-28T13:39:51.113Z,100627.19
2022-12-28T13:45:19.799Z,100614.91
2022-12-28T13:51:04.138Z,100606.34
2022-12-28T13:56:07.440Z,100588.75
2022-12-28T14:01:15.956Z,100587.91
2022-12-28T14:06:19.104Z,100583.00
2022-12-28T14:11:21.913Z,100579.31
2022-12-28T14:16:24.736Z,100576.84
2022-12-28T14:21:35.290Z,100579.94
2022-12-28T14:26:42.895Z,100557.44
2022-12-28T14:31:45.100Z,100550.06
2022-12-28T14:36:52.708Z,100540.06
2022-12-28T14:41:54.831Z,100536.16
2022-12-28T14:46:56.879Z,100536.16
2022-12-28T14:52:10.482Z,100521.63
2022-12-28T14:57:42.720Z,100522.84
2022-12-28T15:02:44.284Z,100508.97
2022-12-28T15:07:45.810Z,100498.72
2022-12-28T15:12:47.481Z,100494.22
2022-12-28T15:17:51.985Z,100480.75
2022-12-28T15:22:53.485Z,100469.28
2022-12-28T15:27:54.969Z,100468.03
2022-12-28T15:32:56.800Z,100469.91
2022-12-28T15:37:58.285Z,100461.50
2022-12-28T15:42:59.780Z,100462.31
2022-12-28T15:48:01.422Z,100453.72
2022-12-28T15:53:02.879Z,100444.53
2022-12-28T15:58:04.457Z,100443.06
2022-12-28T16:03:06.050Z,100437.16
2022-12-28T16:08:07.624Z,100422.41
2022-12-28T16:13:09.093Z,100407.09
2022-12-28T16:18:10.575Z,100399.72
2022-12-28T16:23:13.094Z,100384.94
2022-12-28T16:28:14.615Z,100383.94
2022-12-28T16:33:20.116Z,100354.91
2022-12-28T16:38:23.764Z,100346.91
2022-12-28T16:43:25.308Z,100344.44
2022-12-28T16:48:26.899Z,100345.69
2022-12-28T16:53:29.391Z,100338.50
2022-12-28T16:58:31.382Z,100337.09
2022-12-28T17:03:32.902Z,100328.28
2022-12-28T17:08:35.694Z,100318.69
2022-12-28T17:13:38.555Z,100318.03
2022-12-28T17:18:40.019Z,100311.34
2022-12-28T17:23:41.706Z,100310.97
2022-12-28T17:28:43.564Z,100298.56
2022-12-28T17:33:54.736Z,100296.28
2022-12-28T17:38:56.429Z,100284.47
2022-12-28T17:44:00.168Z,100280.81
2022-12-28T17:49:01.652Z,100277.53
2022-12-28T17:54:03.523Z,100269.63
2022-12-28T17:59:05.138Z,100264.31
2022-12-28T18:04:06.917Z,100266.34
2022-12-28T18:09:08.322Z,100263.72
2022-12-28T18:14:11.510Z,100254.53
2022-12-28T18:19:13.286Z,100244.50
2022-12-28T18:24:15.855Z,100249.03
2022-12-28T18:29:17.800Z,100224.13
2022-12-28T18:34:19.424Z,100213.06
2022-12-28T18:39:23.838Z,100201.66
2022-12-28T18:44:25.728Z,100189.00
2022-12-28T18:49:27.222Z,100198.81
2022-12-28T18:54:31.910Z,100182.50
2022-12-28T18:59:35.442Z,100189.00
2022-12-28T19:04:39.231Z,100171.25
2022-12-28T19:09:43.453Z,100164.50
2022-12-28T19:14:44.964Z,100157.78
2022-12-28T19:19:46.325Z,100155.31
2022-12-28T19:24:48.008Z,100140.81
2022-12-28T19:29:49.656Z,100132.44
2022-12-28T19:34:51.295Z,100125.09
2022-12-28T19:39:57.611Z,100134.28
2022-12-28T19:45:02.369Z,100118.94
2022-12-28T19:50:06.795Z,100119.34
2022-12-28T19:55:08.813Z,100110.78
2022-12-28T20:00:11.132Z,100094.84
2022-12-28T20:05:12.624Z,100096.69
2022-12-28T20:10:14.201Z,100104.84
2022-12-28T20:15:15.991Z,100094.81
2022-12-28T20:20:19.598Z,100097.63
2022-12-28T20:25:23.895Z,100096.34
2022-12-28T20:30:25.430Z,100100.63
2022-12-28T20:35:30.044Z,100100.16
2022-12-28T20:40:31.617Z,100090.63
2022-12-28T20:45:34.519Z,100088.34
2022-12-28T20:50:35.991Z,100083.19
2022-12-28T20:55:37.726Z,100073.72
2022-12-28T21:00:39.403Z,100066.91
2022-12-28T21:05:41.014Z,100062.22
2022-12-28T21:10:47.028Z,100069.31
2022-12-28T21:15:49.132Z,100067.69
2022-12-28T21:20:54.976Z,100064.22
2022-12-28T21:26:07.332Z,100046.56
2022-12-28T21:31:09.661Z,100039.25
2022-12-28T21:36:16.789Z,100040.44
2022-12-28T21:41:21.472Z,100036.44
2022-12-28T21:46:26.296Z,100037.19
2022-12-28T21:51:27.807Z,100033.72
2022-12-28T21:56:29.454Z,100023.91
2022-12-28T22:01:33.554Z,100021.28
2022-12-28T22:06:35.128Z,100011.16
2022-12-28T22:11:36.535Z,100018.34
2022-12-28T22:16:38.068Z,100000.72
2022-12-28T22:21:39.657Z,99991.03
2022-12-28T22:26:41.201Z,99989.38
2022-12-28T22:31:43.340Z,99994.94
2022-12-28T22:36:44.858Z,99991.09
2022-12-28T22:41:46.328Z,99978.22
2022-12-28T22:46:47.798Z,99980.59
2022-12-28T22:51:53.440Z,99969.41
2022-12-28T22:56:55.092Z,99976.38
2022-12-28T23:01:56.889Z,99976.31
2022-12-28T23:07:03.300Z,99979.53
2022-12-28T23:12:05.641Z,99968.16
2022-12-28T23:17:10.113Z,99961.91
2022-12-28T23:22:14.206Z,99971.88
2022-12-28T23:27:15.764Z,99968.41
2022-12-28T23:32:17.164Z,99962.66
2022-12-28T23:37:18.865Z,99957.56
2022-12-28T23:42:20.502Z,99941.47
2022-12-28T23:47:21.965Z,99922.44
2022-12-28T23:52:26.023Z,99925.53
2022-12-28T23:57:28.421Z,99915.53
