createdAt,value
2019-01-23T00:01:45.570Z,31.77
2019-01-23T00:04:15.513Z,30.50
2019-01-23T00:06:45.445Z,34.33
2019-01-23T00:09:15.749Z,33.90
2019-01-23T00:11:45.633Z,36.20
2019-01-23T00:14:15.544Z,35.60
2019-01-23T00:16:45.461Z,33.90
2019-01-23T00:19:15.353Z,33.17
2019-01-23T00:21:45.295Z,31.13
2019-01-23T00:24:15.497Z,30.97
2019-01-23T00:26:45.561Z,34.10
2019-01-23T00:29:15.469Z,35.03
2019-01-23T00:31:45.820Z,34.67
2019-01-23T00:34:15.685Z,34.70
2019-01-23T00:36:45.394Z,33.90
2019-01-23T00:39:15.208Z,37.90
2019-01-23T00:41:45.158Z,32.37
2019-01-23T00:44:15.124Z,36.63
2019-01-23T00:46:45.290Z,35.27
2019-01-23T00:49:15.321Z,35.07
2019-01-23T00:51:45.413Z,34.00
2019-01-23T00:54:16.247Z,32.67
2019-01-23T00:56:46.060Z,36.87
2019-01-23T00:59:15.719Z,37.53
2019-01-23T01:01:45.749Z,37.03
2019-01-23T01:04:15.340Z,38.23
2019-01-23T01:06:45.507Z,33.97
2019-01-23T01:09:15.265Z,35.80
2019-01-23T01:11:45.192Z,35.70
2019-01-23T01:14:14.792Z,34.30
2019-01-23T01:16:44.791Z,36.40
2019-01-23T01:19:14.327Z,36.43
2019-01-23T01:21:44.355Z,36.07
2019-01-23T01:24:14.390Z,36.33
2019-01-23T01:26:44.450Z,39.17
2019-01-23T01:29:14.444Z,43.00
2019-01-23T01:31:44.262Z,37.90
2019-01-23T01:34:13.975Z,40.10
2019-01-23T01:36:43.952Z,38.43
2019-01-23T01:39:13.976Z,36.03
2019-01-23T01:41:44.018Z,42.60
2019-01-23T01:44:14.398Z,43.50
2019-01-23T01:46:44.408Z,39.07
2019-01-23T01:49:14.210Z,43.50
2019-01-23T01:51:44.177Z,42.73
2019-01-23T01:54:14.186Z,40.23
2019-01-23T01:56:43.891Z,44.50
2019-01-23T01:59:13.711Z,45.90
2019-01-23T02:01:43.738Z,41.97
2019-01-23T02:04:13.529Z,41.60
2019-01-23T02:06:43.472Z,42.20
2019-01-23T02:09:13.489Z,40.80
2019-01-23T02:11:43.445Z,37.47
2019-01-23T02:14:13.393Z,41.27
2019-01-23T02:16:43.413Z,38.70
2019-01-23T02:19:13.264Z,37.93
2019-01-23T02:21:43.353Z,42.10
2019-01-23T02:24:13.467Z,40.60
2019-01-23T02:26:44.765Z,41.17
2019-01-23T02:29:14.905Z,40.50
2019-01-23T02:31:44.646Z,38.30
2019-01-23T02:34:14.186Z,39.50
2019-01-23T02:36:44.097Z,39.10
2019-01-23T02:39:13.962Z,40.50
2019-01-23T02:41:43.755Z,37.70
2019-01-23T02:44:13.671Z,46.63
2019-01-23T02:46:43.643Z,38.30
2019-01-23T02:49:13.364Z,38.17
2019-01-23T02:51:43.439Z,42.43
2019-01-23T02:54:13.476Z,44.97
2019-01-23T02:56:43.226Z,38.70
2019-01-23T02:59:17.360Z,41.43
2019-01-23T03:01:44.835Z,42.93
2019-01-23T03:04:14.808Z,44.57
2019-01-23T03:06:44.821Z,42.27
2019-01-23T03:09:14.804Z,42.50
2019-01-23T03:11:44.705Z,41.97
2019-01-23T03:14:14.656Z,43.47
2019-01-23T03:16:44.539Z,38.73
2019-01-23T03:19:14.871Z,40.50
2019-01-23T03:21:44.820Z,49.83
2019-01-23T03:24:15.036Z,46.77
2019-01-23T03:26:45.301Z,45.10
2019-01-23T03:29:15.185Z,43.97
2019-01-23T03:31:45.433Z,44.37
2019-01-23T03:34:15.427Z,42.67
2019-01-23T03:36:45.505Z,46.87
2019-01-23T03:39:15.346Z,47.23
2019-01-23T03:41:45.639Z,41.27
2019-01-23T03:44:15.650Z,46.13
2019-01-23T03:46:47.041Z,44.07
2019-01-23T03:49:17.176Z,39.70
2019-01-23T03:51:47.034Z,40.10
2019-01-23T03:54:18.196Z,45.30
2019-01-23T03:56:48.081Z,43.83
2019-01-23T03:59:17.905Z,41.77
2019-01-23T04:01:47.686Z,48.00
2019-01-23T04:04:17.662Z,50.50
2019-01-23T04:06:47.801Z,43.70
2019-01-23T04:09:18.044Z,46.47
2019-01-23T04:11:47.982Z,45.90
2019-01-23T04:14:18.138Z,40.43
2019-01-23T04:16:47.973Z,44.10
2019-01-23T04:19:37.184Z,49.67
2019-01-23T04:22:07.348Z,44.10
2019-01-23T04:24:37.350Z,46.77
2019-01-23T04:27:07.256Z,42.47
2019-01-23T04:29:39.692Z,48.87
2019-01-23T04:32:08.738Z,44.57
2019-01-23T04:34:38.659Z,50.17
2019-01-23T04:37:08.553Z,51.37
2019-01-23T04:39:38.560Z,45.33
2019-01-23T04:42:08.229Z,44.80
2019-01-23T04:44:38.161Z,44.97
2019-01-23T04:47:08.048Z,45.20
2019-01-23T04:49:37.979Z,42.17
2019-01-23T04:52:09.467Z,45.87
2019-01-23T04:54:39.420Z,45.07
2019-01-23T04:57:09.348Z,45.93
2019-01-23T04:59:46.796Z,47.30
2019-01-23T05:02:12.285Z,46.20
2019-01-23T05:04:42.210Z,46.20
2019-01-23T05:07:12.254Z,39.67
2019-01-23T05:09:42.221Z,44.37
2019-01-23T05:12:12.520Z,44.43
2019-01-23T05:14:42.599Z,45.10
2019-01-23T05:17:12.603Z,44.13
2019-01-23T05:19:43.741Z,44.93
2019-01-23T05:22:13.516Z,42.40
2019-01-23T05:24:43.330Z,42.57
2019-01-23T05:27:13.215Z,42.10
2019-01-23T05:29:43.163Z,41.00
2019-01-23T05:32:13.394Z,39.00
2019-01-23T05:34:43.424Z,42.03
2019-01-23T05:37:13.228Z,42.93
2019-01-23T05:39:44.859Z,40.70
2019-01-23T05:42:14.848Z,43.67
2019-01-23T05:44:44.607Z,51.70
2019-01-23T05:47:14.538Z,47.77
2019-01-23T05:49:44.494Z,44.20
2019-01-23T05:52:14.398Z,42.00
2019-01-23T05:54:44.283Z,43.77
2019-01-23T05:57:14.307Z,45.40
2019-01-23T05:59:44.059Z,50.97
2019-01-23T06:02:13.857Z,47.40
2019-01-23T06:04:43.784Z,48.97
2019-01-23T06:07:13.714Z,46.70
2019-01-23T06:09:44.229Z,45.63
2019-01-23T06:12:14.161Z,49.07
2019-01-23T06:14:43.813Z,49.57
2019-01-23T06:17:13.739Z,49.37
2019-01-23T06:19:43.666Z,50.37
2019-01-23T06:22:13.475Z,47.97
2019-01-23T06:24:43.419Z,47.73
2019-01-23T06:27:13.602Z,43.93
2019-01-23T06:29:43.466Z,52.20
2019-01-23T06:32:13.425Z,50.70
2019-01-23T06:34:43.374Z,58.07
2019-01-23T06:37:13.653Z,50.83
2019-01-23T06:39:43.311Z,56.73
2019-01-23T06:42:13.487Z,60.97
2019-01-23T06:44:43.457Z,48.93
2019-01-23T06:47:13.485Z,58.83
2019-01-23T06:49:43.678Z,51.87
2019-01-23T06:52:13.529Z,52.17
2019-01-23T06:54:43.461Z,51.03
2019-01-23T06:57:13.738Z,50.73
2019-01-23T06:59:43.777Z,49.13
2019-01-23T07:02:13.626Z,51.00
2019-01-23T12:48:15.170Z,35.03
2019-01-23T12:50:46.213Z,39.83
2019-01-23T12:53:16.193Z,38.10
2019-01-23T12:55:46.274Z,39.30
2019-01-23T12:58:16.254Z,35.47
2019-01-23T13:00:46.335Z,37.87
2019-01-23T13:03:16.355Z,38.20
2019-01-23T13:05:46.323Z,39.70
2019-01-23T13:08:16.250Z,39.87
2019-01-23T13:10:46.232Z,37.73
2019-01-23T13:13:16.155Z,41.43
2019-01-23T13:15:46.132Z,39.73
2019-01-23T13:18:16.117Z,39.93
2019-01-23T13:20:46.122Z,39.33
2019-01-23T13:23:19.841Z,38.80
2019-01-23T13:25:47.723Z,39.93
2019-01-23T13:28:17.669Z,42.03
2019-01-23T13:30:47.728Z,43.97
2019-01-23T13:33:17.639Z,42.10
2019-01-23T13:35:47.627Z,43.10
2019-01-23T13:38:17.536Z,46.20
2019-01-23T13:40:48.530Z,47.63
2019-01-23T13:43:18.545Z,51.10
2019-01-23T13:45:48.632Z,52.03
2019-01-23T13:48:18.557Z,50.07
2019-01-23T13:50:48.659Z,47.50
2019-01-23T13:53:20.707Z,50.73
2019-01-23T13:55:51.043Z,45.43
2019-01-23T13:58:21.041Z,47.20
2019-01-23T14:00:51.054Z,53.40
2019-01-23T14:03:21.032Z,51.13
2019-01-23T14:05:50.950Z,54.77
2019-01-23T14:08:20.931Z,51.03
2019-01-23T14:10:50.837Z,52.67
2019-01-23T14:13:20.809Z,54.63
2019-01-23T14:15:50.724Z,52.27
2019-01-23T14:18:20.690Z,50.80
2019-01-23T14:20:50.761Z,52.53
2019-01-23T14:23:20.810Z,52.00
2019-01-23T14:25:50.847Z,57.07
2019-01-23T14:28:21.168Z,56.80
2019-01-23T14:30:52.913Z,53.53
2019-01-23T14:33:22.999Z,54.30
2019-01-23T14:35:52.921Z,51.90
2019-01-23T14:38:22.948Z,54.23
2019-01-23T14:40:53.141Z,54.33
2019-01-23T14:43:23.155Z,45.77
2019-01-23T14:45:53.235Z,48.90
2019-01-23T14:48:23.147Z,47.30
2019-01-23T14:50:53.125Z,45.63
2019-01-23T14:53:23.038Z,43.40
2019-01-23T14:55:53.016Z,45.23
2019-01-23T14:58:23.070Z,50.33
2019-01-23T15:00:53.034Z,46.67
2019-01-23T15:03:23.033Z,45.73
2019-01-23T15:05:53.005Z,45.00
2019-01-23T15:08:22.974Z,45.67
2019-01-23T15:10:52.941Z,44.90
2019-01-23T15:13:23.019Z,46.70
2019-01-23T15:15:52.991Z,46.10
2019-01-23T15:18:22.997Z,44.30
2019-01-23T15:20:52.968Z,44.50
2019-01-23T15:23:22.954Z,46.60
2019-01-23T15:25:52.926Z,43.73
2019-01-23T15:28:22.833Z,41.53
2019-01-23T15:30:52.815Z,42.27
2019-01-23T15:33:22.753Z,42.17
2019-01-23T15:35:52.712Z,41.03
2019-01-23T15:38:22.626Z,40.67
2019-01-23T15:40:52.623Z,37.00
2019-01-23T15:43:22.549Z,40.97
2019-01-23T15:45:52.536Z,39.57
2019-01-23T15:48:22.461Z,37.80
2019-01-23T15:50:52.482Z,39.37
2019-01-23T15:53:22.475Z,40.63
2019-01-23T15:55:52.569Z,37.27
2019-01-23T15:58:22.570Z,38.50
2019-01-23T16:00:52.668Z,40.53
2019-01-23T16:03:22.602Z,40.33
2019-01-23T16:05:52.608Z,40.90
2019-01-23T16:08:22.639Z,38.70
2019-01-23T16:10:52.630Z,35.97
2019-01-23T16:13:22.549Z,36.53
2019-01-23T16:15:52.757Z,38.80
2019-01-23T16:18:22.677Z,35.07
2019-01-23T16:20:52.677Z,38.63
2019-01-23T16:23:22.808Z,39.43
2019-01-23T16:25:53.034Z,36.20
2019-01-23T16:28:22.961Z,38.17
2019-01-23T16:30:52.946Z,37.03
2019-01-23T16:33:23.063Z,39.07
2019-01-23T16:35:53.123Z,40.63
2019-01-23T16:38:23.213Z,46.80
2019-01-23T16:40:53.141Z,41.93
2019-01-23T16:43:23.233Z,41.50
2019-01-23T16:45:53.367Z,38.30
2019-01-23T16:48:23.474Z,40.40
2019-01-23T16:50:53.424Z,40.33
2019-01-23T16:53:24.050Z,37.43
2019-01-23T16:55:54.951Z,37.17
2019-01-23T16:58:25.176Z,36.87
2019-01-23T17:00:55.098Z,39.83
2019-01-23T17:03:25.084Z,40.00
2019-01-23T17:05:55.112Z,39.07
2019-01-23T17:08:25.315Z,40.27
2019-01-23T17:10:55.316Z,38.00
2019-01-23T17:13:25.417Z,37.40
2019-01-23T17:15:55.407Z,38.47
2019-01-23T17:18:25.346Z,36.73
2019-01-23T17:20:55.442Z,37.50
2019-01-23T17:23:25.533Z,38.13
2019-01-23T17:25:55.526Z,38.83
2019-01-23T17:28:25.630Z,39.47
2019-01-23T17:30:55.705Z,38.43
2019-01-23T17:33:25.786Z,36.93
2019-01-23T17:35:55.814Z,38.30
2019-01-23T17:38:27.107Z,40.00
2019-01-23T17:40:58.189Z,40.00
2019-01-23T17:43:29.006Z,39.30
2019-01-23T17:45:59.073Z,39.20
2019-01-23T17:48:30.544Z,39.43
2019-01-23T17:51:00.590Z,36.80
2019-01-23T17:53:35.624Z,39.17
2019-01-23T17:56:06.130Z,37.43
2019-01-23T18:37:59.863Z,37.37
2019-01-23T18:41:06.931Z,36.17
2019-01-23T18:44:03.627Z,36.57
2019-01-23T18:46:56.388Z,37.37
2019-01-23T18:49:48.979Z,38.03
2019-01-23T18:52:20.032Z,40.63
2019-01-23T18:54:50.075Z,37.90
2019-01-23T18:57:32.068Z,43.23
2019-01-23T19:00:02.337Z,53.83
2019-01-23T19:02:32.990Z,106.70
2019-01-23T19:05:03.102Z,41.30
2019-01-23T19:07:33.266Z,36.07
2019-01-23T19:10:03.482Z,35.37
2019-01-23T19:12:33.405Z,39.30
2019-01-23T19:15:05.838Z,39.27
2019-01-23T19:17:35.972Z,38.27
2019-01-23T19:20:10.222Z,37.93
2019-01-23T19:22:40.162Z,37.37
2019-01-23T19:25:10.373Z,37.27
2019-01-23T19:27:40.369Z,37.50
2019-01-23T19:30:23.830Z,36.17
2019-01-23T19:33:03.420Z,37.17
2019-01-23T19:35:35.002Z,38.97
2019-01-23T19:38:06.608Z,35.20
2019-01-23T19:40:36.754Z,35.87
2019-01-23T19:43:06.808Z,36.63
2019-01-23T19:45:39.064Z,38.20
2019-01-23T19:48:09.329Z,33.17
2019-01-23T19:50:41.174Z,36.97
2019-01-23T19:53:11.137Z,39.00
2019-01-23T19:55:41.334Z,35.90
2019-01-23T19:58:11.501Z,38.20
2019-01-23T20:01:38.184Z,39.23
2019-01-23T20:04:09.965Z,37.83
2019-01-23T20:06:40.006Z,40.20
2019-01-23T20:09:11.465Z,43.73
2019-01-23T20:11:41.809Z,43.03
2019-01-23T20:14:13.456Z,46.30
2019-01-23T20:16:43.573Z,44.13
2019-01-23T20:19:14.629Z,39.70
2019-01-23T20:21:48.507Z,37.60
2019-01-23T20:40:49.669Z,36.93
2019-01-23T20:43:19.823Z,36.63
2019-01-23T20:45:49.664Z,38.13
2019-01-23T20:48:21.791Z,38.77
2019-01-23T20:50:51.993Z,38.93
2019-01-23T20:53:21.922Z,35.67
2019-01-23T20:55:52.059Z,36.47
2019-01-23T20:58:21.722Z,38.63
2019-01-23T21:00:51.412Z,36.67
2019-01-23T21:03:21.391Z,40.47
2019-01-23T21:05:52.195Z,40.77
2019-01-23T21:08:22.150Z,43.77
2019-01-23T21:10:51.983Z,39.43
2019-01-23T21:13:21.702Z,38.13
2019-01-23T21:15:51.353Z,37.57
2019-01-23T21:18:21.036Z,40.13
2019-01-23T21:20:51.154Z,40.37
2019-01-23T21:23:20.815Z,41.73
2019-01-23T21:25:50.795Z,37.73
2019-01-23T21:28:20.407Z,37.43
2019-01-23T21:33:22.441Z,38.60
2019-01-23T21:35:52.393Z,38.60
2019-01-23T21:38:22.571Z,37.37
2019-01-23T21:40:52.671Z,38.53
2019-01-23T21:43:22.714Z,42.33
2019-01-23T21:45:52.723Z,40.70
2019-01-23T21:48:22.775Z,39.57
2019-01-23T21:50:52.997Z,40.13
2019-01-23T21:53:23.111Z,42.07
2019-01-23T21:55:53.161Z,40.70
2019-01-23T21:58:23.153Z,40.10
2019-01-23T22:00:53.284Z,39.00
2019-01-23T22:03:23.448Z,41.20
2019-01-23T22:05:53.895Z,40.10
2019-01-23T22:08:24.155Z,40.10
2019-01-23T22:10:54.662Z,38.70
2019-01-23T22:13:24.778Z,40.70
2019-01-23T22:15:55.429Z,37.40
2019-01-23T22:18:25.279Z,40.87
2019-01-23T22:20:55.401Z,38.07
2019-01-23T22:23:25.701Z,37.93
2019-01-23T22:25:55.695Z,38.43
2019-01-23T22:28:25.935Z,39.93
2019-01-23T22:30:55.882Z,37.53
2019-01-23T22:33:25.547Z,40.60
2019-01-23T22:35:55.756Z,37.67
2019-01-23T22:38:27.002Z,39.40
2019-01-23T22:40:57.208Z,39.57
2019-01-23T22:43:27.075Z,36.40
2019-01-23T22:45:56.974Z,39.90
2019-01-23T22:48:26.941Z,39.90
2019-01-23T22:50:56.847Z,41.30
2019-01-23T22:53:26.710Z,40.67
2019-01-23T22:55:56.909Z,39.27
2019-01-23T22:58:27.356Z,39.30
2019-01-23T23:01:00.315Z,38.27
2019-01-23T23:03:32.009Z,39.10
2019-01-23T23:06:02.168Z,40.67
2019-01-23T23:08:32.338Z,37.67
2019-01-23T23:11:02.741Z,37.73
2019-01-23T23:13:32.789Z,36.83
2019-01-23T23:16:04.199Z,36.27
2019-01-23T23:18:34.278Z,37.30
2019-01-23T23:21:04.511Z,38.03
2019-01-23T23:23:35.248Z,37.23
2019-01-23T23:26:05.571Z,34.33
2019-01-23T23:28:35.963Z,37.80
2019-01-23T23:31:06.263Z,35.10
2019-01-23T23:33:36.745Z,34.63
2019-01-23T23:36:07.169Z,35.30
2019-01-23T23:38:37.183Z,38.30
2019-01-23T23:41:07.438Z,38.77
2019-01-23T23:43:37.741Z,37.03
2019-01-23T23:46:08.009Z,37.17
2019-01-23T23:48:38.140Z,36.93
2019-01-23T23:51:08.302Z,38.20
2019-01-23T23:53:38.510Z,38.33
2019-01-23T23:56:08.658Z,36.87
2019-01-23T23:58:38.887Z,38.80
