createdAt,value
2018-11-23T00:02:03.977Z,39.40
2018-11-23T00:04:33.613Z,39.77
2018-11-23T00:07:03.927Z,38.50
2018-11-23T00:09:33.642Z,39.33
2018-11-23T00:12:03.657Z,38.57
2018-11-23T00:14:33.443Z,38.77
2018-11-23T00:17:03.907Z,39.47
2018-11-23T00:19:33.791Z,39.13
2018-11-23T00:22:04.084Z,38.90
2018-11-23T00:24:34.432Z,39.10
2018-11-23T00:27:04.336Z,38.27
2018-11-23T00:29:35.510Z,37.40
2018-11-23T00:32:06.473Z,35.70
2018-11-23T00:34:37.283Z,36.90
2018-11-23T00:37:07.744Z,38.90
2018-11-23T00:39:38.705Z,38.60
2018-11-23T00:42:09.506Z,36.90
2018-11-23T00:44:39.902Z,36.57
2018-11-23T00:47:09.783Z,34.80
2018-11-23T00:49:40.069Z,33.87
2018-11-23T00:52:10.277Z,35.03
2018-11-23T00:54:40.565Z,35.70
2018-11-23T00:57:10.313Z,35.47
2018-11-23T00:59:40.363Z,35.63
2018-11-23T01:02:11.662Z,34.43
2018-11-23T01:04:41.536Z,37.43
2018-11-23T01:07:11.497Z,36.47
2018-11-23T01:09:42.122Z,36.63
2018-11-23T01:12:13.680Z,35.57
2018-11-23T01:14:43.652Z,34.50
2018-11-23T01:17:13.755Z,33.57
2018-11-23T01:19:43.804Z,35.77
2018-11-23T01:22:14.117Z,36.53
2018-11-23T01:24:43.974Z,37.13
2018-11-23T01:27:13.598Z,36.60
2018-11-23T01:29:43.574Z,34.90
2018-11-23T01:32:13.582Z,37.97
2018-11-23T01:34:43.391Z,39.47
2018-11-23T01:37:13.395Z,39.40
2018-11-23T01:39:43.542Z,36.63
2018-11-23T01:42:14.528Z,39.10
2018-11-23T01:44:50.712Z,39.23
2018-11-23T01:47:22.598Z,37.77
2018-11-23T01:49:53.467Z,37.30
2018-11-23T01:52:23.139Z,38.03
2018-11-23T01:54:54.204Z,38.60
2018-11-23T01:57:23.704Z,39.30
2018-11-23T01:59:53.677Z,40.70
2018-11-23T02:02:23.788Z,41.27
2018-11-23T02:04:53.830Z,42.33
2018-11-23T02:07:24.799Z,39.60
2018-11-23T02:09:57.015Z,40.53
2018-11-23T02:12:26.742Z,39.23
2018-11-23T02:14:56.490Z,38.30
2018-11-23T02:17:27.205Z,38.47
2018-11-23T02:19:58.458Z,42.53
2018-11-23T02:22:29.520Z,39.40
2018-11-23T02:24:59.444Z,39.53
2018-11-23T02:27:29.363Z,39.67
2018-11-23T02:30:00.281Z,41.73
2018-11-23T02:32:31.829Z,42.07
2018-11-23T02:35:01.716Z,40.43
2018-11-23T02:37:31.875Z,37.80
2018-11-23T02:40:02.064Z,38.70
2018-11-23T02:42:31.839Z,39.67
2018-11-23T02:45:02.014Z,39.70
2018-11-23T02:47:32.075Z,38.90
2018-11-23T02:50:01.787Z,40.00
2018-11-23T02:52:32.196Z,38.97
2018-11-23T02:55:01.786Z,38.00
2018-11-23T02:57:31.669Z,38.80
2018-11-23T03:00:03.311Z,38.80
2018-11-23T03:02:32.959Z,40.70
2018-11-23T03:05:03.202Z,40.13
2018-11-23T03:07:32.981Z,39.40
2018-11-23T03:10:03.386Z,38.90
2018-11-23T03:12:33.373Z,38.20
2018-11-23T03:15:03.331Z,38.63
2018-11-23T03:17:33.738Z,38.90
2018-11-23T03:20:04.106Z,41.80
2018-11-23T03:22:34.148Z,43.60
2018-11-23T03:25:04.716Z,42.80
2018-11-23T03:27:34.656Z,41.27
2018-11-23T03:30:05.089Z,37.53
2018-11-23T03:32:35.140Z,38.37
2018-11-23T03:35:05.091Z,39.73
2018-11-23T03:37:34.854Z,37.53
2018-11-23T03:40:05.335Z,37.70
2018-11-23T03:42:35.098Z,35.23
2018-11-23T03:45:05.592Z,39.67
2018-11-23T03:47:35.379Z,35.97
2018-11-23T03:50:05.407Z,35.63
2018-11-23T03:52:35.444Z,37.97
2018-11-23T03:55:05.734Z,38.13
2018-11-23T03:57:36.358Z,35.80
2018-11-23T04:00:17.155Z,33.70
2018-11-23T04:02:41.924Z,32.70
2018-11-23T04:05:11.988Z,32.07
2018-11-23T04:07:42.468Z,30.80
2018-11-23T04:10:13.671Z,31.73
2018-11-23T04:12:43.871Z,31.67
2018-11-23T04:15:14.228Z,29.67
2018-11-23T04:17:45.531Z,29.50
2018-11-23T04:20:17.920Z,30.20
2018-11-23T04:22:47.685Z,28.47
2018-11-23T04:25:18.350Z,29.40
2018-11-23T04:27:48.094Z,28.67
2018-11-23T04:30:18.717Z,28.20
2018-11-23T04:32:49.560Z,28.73
2018-11-23T04:35:20.495Z,27.30
2018-11-23T04:37:50.818Z,26.63
2018-11-23T04:40:20.783Z,26.10
2018-11-23T04:42:50.605Z,24.83
2018-11-23T04:45:20.276Z,26.47
2018-11-23T04:47:50.087Z,23.97
2018-11-23T04:50:21.040Z,28.43
2018-11-23T04:52:50.522Z,26.63
2018-11-23T04:55:34.380Z,24.60
2018-11-23T04:58:04.034Z,27.27
2018-11-23T05:00:33.670Z,27.90
2018-11-23T05:03:04.053Z,27.77
2018-11-23T05:05:33.933Z,26.27
2018-11-23T05:08:06.740Z,24.57
2018-11-23T05:10:41.496Z,27.10
2018-11-23T05:13:23.235Z,24.87
2018-11-23T05:15:53.013Z,26.77
2018-11-23T05:18:22.864Z,26.50
2018-11-23T05:20:57.233Z,25.70
2018-11-23T05:23:27.857Z,24.73
2018-11-23T05:25:57.758Z,26.20
2018-11-23T05:28:29.567Z,25.97
2018-11-23T05:31:00.635Z,24.90
2018-11-23T05:33:31.178Z,24.77
2018-11-23T05:36:00.864Z,24.80
2018-11-23T05:38:31.571Z,24.27
2018-11-23T05:41:02.263Z,22.93
2018-11-23T05:43:32.191Z,23.87
2018-11-23T05:46:02.966Z,23.50
2018-11-23T05:48:33.584Z,22.87
2018-11-23T05:51:05.539Z,21.23
2018-11-23T05:53:35.608Z,20.30
2018-11-23T05:56:06.206Z,19.70
2018-11-23T05:58:38.011Z,18.67
2018-11-23T06:01:07.979Z,15.10
2018-11-23T06:03:37.843Z,15.90
2018-11-23T06:06:08.525Z,15.30
2018-11-23T06:08:38.358Z,15.70
2018-11-23T06:11:08.605Z,13.45
2018-11-23T06:13:39.748Z,13.93
2018-11-23T06:16:09.659Z,12.18
2018-11-23T06:18:39.515Z,12.13
2018-11-23T06:21:10.759Z,9.68
2018-11-23T06:23:40.707Z,12.05
2018-11-23T06:26:25.462Z,10.85
2018-11-23T06:28:55.573Z,10.82
2018-11-23T06:31:25.370Z,12.28
2018-11-23T06:33:57.247Z,11.12
2018-11-23T06:36:27.499Z,10.40
2018-11-23T06:38:58.613Z,10.50
2018-11-23T06:41:28.426Z,10.82
2018-11-23T06:44:04.661Z,12.07
2018-11-23T06:46:34.217Z,12.25
2018-11-23T06:49:04.405Z,11.83
2018-11-23T06:51:34.606Z,11.75
2018-11-23T06:54:04.453Z,11.50
2018-11-23T06:56:34.751Z,10.75
2018-11-23T06:59:04.672Z,11.70
2018-11-23T07:01:34.482Z,10.88
2018-11-23T07:04:04.471Z,12.07
2018-11-23T07:06:34.377Z,12.05
2018-11-23T07:09:05.548Z,12.05
2018-11-23T07:11:35.884Z,10.13
2018-11-23T07:14:06.192Z,11.55
2018-11-23T07:16:36.056Z,10.40
2018-11-23T07:19:06.621Z,11.05
2018-11-23T07:21:36.842Z,11.57
2018-11-23T07:24:07.002Z,10.43
2018-11-23T07:26:37.046Z,11.85
2018-11-23T07:29:07.730Z,12.43
2018-11-23T07:31:37.754Z,11.60
2018-11-23T07:34:08.055Z,11.20
2018-11-23T07:36:38.225Z,10.45
2018-11-23T07:39:13.495Z,11.05
2018-11-23T07:41:53.776Z,10.70
2018-11-23T07:44:26.076Z,10.20
2018-11-23T07:46:56.215Z,10.88
2018-11-23T07:49:26.614Z,10.35
2018-11-23T07:51:56.361Z,10.43
2018-11-23T07:54:26.026Z,10.75
2018-11-23T07:57:01.152Z,10.90
2018-11-23T07:59:31.262Z,10.90
2018-11-23T08:02:01.168Z,11.15
2018-11-23T08:04:31.447Z,10.60
2018-11-23T08:07:01.106Z,9.93
2018-11-23T08:09:31.566Z,10.30
2018-11-23T08:12:01.978Z,10.40
2018-11-23T08:14:31.816Z,10.43
2018-11-23T08:17:02.057Z,9.90
2018-11-23T08:19:33.224Z,10.38
2018-11-23T08:22:03.803Z,10.60
2018-11-23T08:24:33.918Z,10.78
2018-11-23T08:27:04.046Z,10.40
2018-11-23T08:29:34.008Z,11.08
2018-11-23T08:32:03.869Z,10.20
2018-11-23T08:34:35.379Z,10.50
2018-11-23T08:37:05.147Z,10.70
2018-11-23T08:39:36.694Z,11.43
2018-11-23T08:42:07.109Z,11.70
2018-11-23T08:44:37.528Z,11.55
2018-11-23T08:47:07.718Z,11.53
2018-11-23T08:49:38.420Z,12.53
2018-11-23T08:52:08.195Z,21.05
2018-11-23T08:54:38.224Z,20.23
2018-11-23T08:57:08.431Z,16.77
2018-11-23T08:59:38.685Z,18.48
2018-11-23T09:02:08.313Z,18.57
2018-11-23T09:04:38.978Z,22.00
2018-11-23T09:07:08.770Z,20.57
2018-11-23T09:09:39.432Z,47.90
2018-11-23T09:12:09.516Z,15.00
2018-11-23T09:14:41.878Z,18.10
2018-11-23T09:17:12.269Z,15.20
2018-11-23T09:19:44.824Z,15.90
2018-11-23T09:22:14.834Z,13.50
2018-11-23T09:24:45.530Z,14.30
2018-11-23T09:27:15.520Z,13.50
2018-11-23T09:29:45.231Z,12.00
2018-11-23T09:32:15.195Z,12.70
2018-11-23T09:34:45.607Z,14.33
2018-11-23T09:37:15.195Z,12.27
2018-11-23T09:39:45.838Z,11.37
2018-11-23T09:42:16.089Z,11.83
2018-11-23T09:44:46.051Z,11.03
2018-11-23T09:47:16.365Z,10.23
2018-11-23T09:49:46.541Z,12.57
2018-11-23T09:52:19.720Z,13.13
2018-11-23T09:54:49.672Z,11.30
2018-11-23T09:57:19.564Z,11.57
2018-11-23T09:59:49.362Z,11.13
2018-11-23T10:02:19.335Z,12.00
2018-11-23T10:04:49.287Z,11.60
2018-11-23T10:07:19.186Z,10.60
2018-11-23T10:09:50.077Z,10.70
2018-11-23T10:12:19.538Z,10.77
2018-11-23T10:14:49.280Z,11.40
2018-11-23T10:17:18.815Z,12.30
2018-11-23T10:19:49.652Z,12.83
2018-11-23T10:22:19.763Z,12.10
2018-11-23T10:24:49.467Z,12.60
2018-11-23T10:27:19.761Z,13.23
2018-11-23T10:29:55.140Z,13.10
2018-11-23T10:32:21.052Z,14.53
2018-11-23T10:34:51.553Z,14.03
2018-11-23T10:37:22.279Z,15.70
2018-11-23T10:39:52.491Z,14.67
2018-11-23T10:42:22.655Z,15.20
2018-11-23T10:44:52.758Z,14.97
2018-11-23T10:47:22.788Z,19.97
2018-11-23T10:49:53.187Z,14.60
2018-11-23T10:52:23.424Z,17.10
2018-11-23T10:54:53.347Z,16.87
2018-11-23T10:57:24.210Z,16.07
2018-11-23T10:59:54.159Z,17.87
2018-11-23T11:04:32.365Z,17.00
2018-11-23T11:07:09.884Z,17.37
2018-11-23T11:09:40.357Z,16.97
2018-11-23T11:12:09.968Z,16.40
2018-11-23T11:14:40.535Z,15.07
2018-11-23T11:17:10.498Z,17.40
2018-11-23T11:19:40.584Z,16.70
2018-11-23T11:22:10.499Z,17.87
2018-11-23T11:24:40.794Z,17.70
2018-11-23T11:27:10.817Z,16.77
2018-11-23T11:29:40.846Z,16.33
2018-11-23T11:32:11.077Z,17.47
2018-11-23T11:34:41.670Z,18.30
2018-11-23T11:37:11.427Z,17.97
2018-11-23T11:39:41.642Z,18.50
2018-11-23T11:42:11.570Z,21.10
2018-11-23T11:44:41.979Z,19.00
2018-11-23T11:47:12.114Z,19.37
2018-11-23T11:49:41.842Z,19.03
2018-11-23T11:52:11.497Z,19.87
2018-11-23T11:54:41.474Z,18.90
2018-11-23T11:57:11.847Z,18.20
2018-11-23T11:59:41.643Z,17.40
2018-11-23T12:02:15.160Z,15.10
2018-11-23T12:04:45.176Z,16.10
2018-11-23T12:07:15.037Z,16.70
2018-11-23T12:09:44.970Z,18.37
2018-11-23T12:12:14.597Z,19.27
2018-11-23T12:14:44.576Z,18.60
2018-11-23T12:17:14.161Z,18.73
2018-11-23T12:19:43.700Z,19.23
2018-11-23T12:22:14.340Z,18.53
2018-11-23T12:24:43.901Z,19.77
2018-11-23T12:27:13.366Z,20.83
2018-11-23T12:29:43.659Z,18.47
2018-11-23T12:32:13.162Z,18.57
2018-11-23T12:34:42.677Z,18.00
2018-11-23T12:37:12.512Z,17.80
2018-11-23T12:39:42.023Z,17.30
2018-11-23T12:42:12.371Z,18.50
2018-11-23T12:44:41.927Z,17.17
2018-11-23T12:47:12.018Z,15.00
2018-11-23T12:49:42.151Z,16.30
2018-11-23T12:52:11.711Z,17.53
2018-11-23T12:54:42.334Z,16.17
2018-11-23T12:57:13.298Z,16.70
2018-11-23T12:59:42.643Z,15.00
2018-11-23T13:02:12.143Z,14.53
2018-11-23T13:04:41.661Z,15.83
2018-11-23T13:07:12.890Z,15.50
2018-11-23T13:09:43.122Z,14.73
2018-11-23T13:12:13.258Z,15.67
2018-11-23T13:14:43.015Z,15.60
2018-11-23T13:17:14.979Z,15.17
2018-11-23T13:19:45.391Z,15.83
2018-11-23T13:22:19.291Z,16.60
2018-11-23T13:24:52.430Z,18.10
2018-11-23T13:27:22.539Z,18.00
2018-11-23T13:29:55.335Z,17.70
2018-11-23T13:32:25.562Z,16.37
2018-11-23T13:34:56.730Z,15.67
2018-11-23T13:37:29.209Z,17.30
2018-11-23T13:40:00.598Z,15.23
2018-11-23T13:42:34.122Z,16.23
2018-11-23T13:45:05.093Z,16.33
2018-11-23T13:47:35.923Z,16.03
2018-11-23T13:50:07.803Z,14.73
2018-11-23T13:52:38.586Z,15.83
2018-11-23T13:55:09.147Z,17.00
2018-11-23T13:57:39.456Z,17.90
2018-11-23T14:00:14.419Z,16.10
2018-11-23T14:02:44.949Z,16.43
2018-11-23T14:05:18.521Z,17.37
2018-11-23T14:07:51.120Z,16.10
2018-11-23T14:10:27.301Z,16.67
2018-11-23T14:12:59.026Z,17.10
2018-11-23T14:15:36.190Z,15.83
2018-11-23T14:18:06.915Z,17.07
2018-11-23T14:20:38.344Z,23.20
2018-11-23T14:23:09.196Z,15.70
2018-11-23T14:25:38.974Z,32.70
2018-11-23T14:28:09.321Z,18.07
2018-11-23T14:30:39.392Z,15.30
2018-11-23T14:33:10.324Z,17.30
2018-11-23T14:35:40.317Z,30.60
2018-11-23T14:38:11.342Z,20.00
2018-11-23T14:40:40.919Z,22.13
2018-11-23T14:43:11.132Z,20.57
2018-11-23T14:45:41.744Z,30.90
2018-11-23T14:48:14.008Z,35.67
2018-11-23T14:50:52.768Z,17.40
2018-11-23T14:53:23.344Z,15.80
2018-11-23T14:55:58.319Z,22.43
2018-11-23T14:58:30.933Z,17.90
2018-11-23T15:01:04.885Z,14.40
2018-11-23T15:03:41.580Z,16.00
2018-11-23T15:06:12.541Z,14.20
2018-11-23T15:08:42.459Z,15.60
2018-11-23T15:11:13.574Z,15.37
2018-11-23T15:13:43.294Z,15.50
2018-11-23T15:16:20.574Z,15.93
2018-11-23T15:18:51.516Z,15.87
2018-11-23T15:21:22.806Z,16.50
2018-11-23T15:23:52.676Z,16.10
2018-11-23T15:26:23.532Z,15.17
2018-11-23T15:28:54.692Z,19.00
2018-11-23T15:31:25.198Z,15.73
2018-11-23T15:33:55.699Z,15.70
2018-11-23T15:36:25.784Z,15.83
2018-11-23T15:38:56.842Z,15.07
2018-11-23T15:41:28.505Z,15.80
2018-11-23T15:43:58.648Z,20.90
2018-11-23T15:46:29.010Z,15.30
2018-11-23T15:48:59.596Z,15.40
2018-11-23T15:51:29.355Z,15.87
2018-11-23T15:54:00.155Z,14.20
2018-11-23T15:56:31.133Z,16.10
2018-11-23T15:59:01.093Z,18.67
2018-11-23T16:01:31.887Z,23.17
2018-11-23T16:04:03.127Z,26.80
2018-11-23T16:06:35.711Z,18.70
2018-11-23T16:09:10.976Z,19.33
2018-11-23T16:11:42.356Z,17.30
2018-11-23T16:14:14.220Z,17.17
2018-11-23T16:16:44.302Z,20.90
2018-11-23T16:19:14.440Z,20.40
2018-11-23T16:21:44.908Z,18.83
2018-11-23T16:24:14.965Z,18.13
2018-11-23T16:26:46.455Z,17.57
2018-11-23T16:29:17.101Z,18.77
2018-11-23T16:31:47.360Z,19.27
2018-11-23T16:34:18.639Z,17.97
2018-11-23T16:36:49.284Z,16.87
2018-11-23T16:39:19.622Z,17.90
2018-11-23T16:41:50.324Z,17.93
2018-11-23T16:44:22.118Z,18.63
2018-11-23T16:46:53.321Z,28.23
2018-11-23T16:49:25.097Z,23.57
2018-11-23T16:51:56.085Z,22.87
2018-11-23T16:54:26.761Z,24.53
2018-11-23T16:56:56.869Z,28.37
2018-11-23T16:59:26.674Z,31.43
2018-11-23T17:01:56.897Z,30.87
2018-11-23T17:04:29.144Z,24.47
2018-11-23T17:06:59.325Z,27.60
2018-11-23T17:09:33.006Z,21.03
2018-11-23T17:12:02.921Z,23.33
2018-11-23T17:14:33.989Z,27.00
2018-11-23T17:17:04.269Z,25.13
2018-11-23T17:19:35.109Z,24.97
2018-11-23T17:22:07.277Z,22.93
2018-11-23T17:24:37.746Z,25.13
2018-11-23T17:27:08.206Z,23.73
2018-11-23T17:29:38.804Z,24.03
2018-11-23T17:32:09.432Z,23.73
2018-11-23T17:34:42.151Z,23.70
2018-11-23T17:37:12.913Z,23.63
2018-11-23T17:39:42.648Z,24.40
2018-11-23T17:42:13.239Z,22.80
2018-11-23T17:44:44.096Z,23.50
2018-11-23T17:47:16.635Z,29.57
2018-11-23T17:49:46.472Z,29.33
2018-11-23T17:52:17.984Z,25.20
2018-11-23T17:54:48.374Z,24.37
2018-11-23T17:57:18.714Z,24.73
2018-11-23T17:59:53.064Z,24.03
2018-11-23T18:02:27.895Z,26.83
2018-11-23T18:04:59.410Z,28.13
2018-11-23T18:07:31.411Z,25.50
2018-11-23T18:10:01.352Z,24.27
2018-11-23T18:12:31.513Z,26.30
2018-11-23T18:15:01.954Z,26.80
2018-11-23T18:17:31.537Z,26.43
2018-11-23T18:20:01.616Z,24.67
2018-11-23T18:22:31.637Z,26.10
2018-11-23T18:25:01.294Z,27.10
2018-11-23T18:27:31.805Z,26.23
2018-11-23T18:30:01.995Z,25.10
2018-11-23T18:32:32.098Z,23.77
2018-11-23T18:35:02.751Z,28.43
2018-11-23T18:37:32.647Z,25.30
2018-11-23T18:40:02.492Z,25.20
2018-11-23T18:42:33.098Z,25.63
2018-11-23T18:45:04.300Z,24.33
2018-11-23T18:47:34.292Z,24.43
2018-11-23T18:50:05.632Z,25.30
2018-11-23T18:52:35.312Z,24.63
2018-11-23T18:55:05.253Z,23.20
2018-11-23T18:57:37.481Z,23.13
2018-11-23T19:00:10.766Z,21.53
2018-11-23T19:02:40.955Z,18.07
2018-11-23T19:05:13.377Z,16.70
2018-11-23T19:07:43.142Z,18.87
2018-11-23T19:10:14.530Z,19.97
2018-11-23T19:12:44.384Z,17.17
2018-11-23T19:15:16.171Z,15.60
2018-11-23T19:17:46.410Z,17.13
2018-11-23T19:20:19.912Z,17.60
2018-11-23T19:22:50.651Z,17.27
2018-11-23T19:25:21.440Z,16.80
2018-11-23T19:27:52.111Z,14.80
2018-11-23T19:30:28.022Z,14.90
2018-11-23T19:32:54.420Z,15.80
2018-11-23T19:35:24.356Z,16.43
2018-11-23T19:37:54.400Z,15.30
2018-11-23T19:40:24.063Z,17.00
2018-11-23T19:42:54.749Z,15.77
2018-11-23T19:45:24.821Z,15.30
2018-11-23T19:47:54.489Z,14.17
2018-11-23T19:50:24.138Z,17.03
2018-11-23T19:52:54.950Z,20.17
2018-11-23T19:55:24.889Z,16.00
2018-11-23T19:57:54.464Z,14.63
2018-11-23T20:00:26.710Z,12.40
2018-11-23T20:02:57.744Z,13.20
2018-11-23T20:05:28.506Z,13.60
2018-11-23T20:07:58.929Z,12.30
2018-11-23T20:10:29.456Z,13.77
2018-11-23T20:13:03.496Z,12.73
2018-11-23T20:15:34.825Z,11.43
2018-11-23T20:18:08.133Z,11.57
2018-11-23T20:20:39.109Z,12.90
2018-11-23T20:23:09.102Z,12.07
2018-11-23T20:25:39.012Z,12.30
2018-11-23T20:28:09.815Z,12.33
2018-11-23T20:30:42.439Z,13.63
2018-11-23T20:33:12.708Z,12.93
2018-11-23T20:35:43.918Z,12.17
2018-11-23T20:38:13.706Z,14.03
2018-11-23T20:40:43.885Z,12.50
2018-11-23T20:43:14.064Z,12.17
2018-11-23T20:45:43.776Z,13.80
2018-11-23T20:48:14.177Z,13.53
2018-11-23T20:50:44.279Z,12.60
2018-11-23T20:53:14.896Z,12.17
2018-11-23T20:55:45.309Z,12.13
2018-11-23T20:58:18.689Z,11.60
2018-11-23T21:00:48.396Z,11.70
2018-11-23T21:03:18.415Z,11.00
2018-11-23T21:05:48.431Z,11.43
2018-11-23T21:08:20.051Z,11.40
2018-11-23T21:10:49.887Z,11.17
2018-11-23T21:13:20.047Z,12.63
2018-11-23T21:15:49.887Z,12.57
2018-11-23T21:18:20.397Z,11.70
2018-11-23T21:20:50.851Z,12.57
2018-11-23T21:23:21.017Z,12.17
2018-11-23T21:25:51.104Z,11.87
2018-11-23T21:28:23.179Z,12.73
2018-11-23T21:30:54.260Z,12.83
2018-11-23T21:33:24.823Z,12.43
2018-11-23T21:35:54.909Z,13.03
2018-11-23T21:38:25.579Z,12.20
2018-11-23T21:40:56.915Z,11.93
2018-11-23T21:43:27.445Z,10.70
2018-11-23T21:45:58.304Z,11.30
2018-11-23T21:48:28.219Z,11.60
2018-11-23T21:50:57.933Z,11.93
2018-11-23T21:53:28.645Z,9.77
2018-11-23T21:55:59.170Z,10.30
2018-11-23T21:58:30.911Z,10.10
2018-11-23T22:01:01.619Z,11.00
2018-11-23T22:03:32.262Z,10.90
2018-11-23T22:06:04.921Z,10.57
2018-11-23T22:08:35.242Z,9.97
2018-11-23T22:11:06.609Z,9.77
2018-11-23T22:13:36.989Z,23.47
2018-11-23T22:16:07.988Z,25.30
2018-11-23T22:18:38.457Z,14.70
2018-11-23T22:21:08.834Z,10.83
2018-11-23T22:23:38.424Z,10.07
2018-11-23T22:26:08.830Z,11.10
2018-11-23T22:28:39.029Z,10.27
2018-11-23T22:31:08.972Z,10.60
2018-11-23T22:33:39.235Z,10.37
2018-11-23T22:36:08.934Z,10.83
2018-11-23T22:38:39.054Z,10.90
2018-11-23T22:41:09.268Z,8.87
2018-11-23T22:43:39.235Z,9.10
2018-11-23T22:46:09.768Z,9.17
2018-11-23T22:48:39.862Z,8.60
2018-11-23T22:51:09.515Z,8.50
2018-11-23T22:53:39.501Z,9.50
2018-11-23T22:56:10.033Z,8.83
2018-11-23T22:58:40.324Z,8.03
2018-11-23T23:01:10.485Z,9.70
2018-11-23T23:03:41.740Z,8.40
2018-11-23T23:06:12.375Z,8.97
2018-11-23T23:08:42.466Z,8.57
2018-11-23T23:11:12.724Z,9.17
2018-11-23T23:13:42.991Z,9.27
2018-11-23T23:16:14.078Z,10.67
2018-11-23T23:18:44.700Z,12.10
2018-11-23T23:21:14.763Z,12.80
2018-11-23T23:23:44.570Z,13.83
2018-11-23T23:26:14.642Z,15.93
2018-11-23T23:28:45.097Z,13.87
2018-11-23T23:31:14.925Z,13.13
2018-11-23T23:33:45.239Z,11.43
2018-11-23T23:36:15.463Z,15.80
2018-11-23T23:38:45.358Z,13.13
2018-11-23T23:41:16.158Z,10.97
2018-11-23T23:43:45.937Z,16.40
2018-11-23T23:46:46.365Z,13.17
2018-11-23T23:49:17.361Z,9.50
2018-11-23T23:51:47.193Z,8.93
2018-11-23T23:54:17.951Z,9.13
2018-11-23T23:56:47.631Z,9.10
2018-11-23T23:59:17.352Z,9.30
