createdAt,value
2018-01-23T00:01:32.209Z,13.00
2018-01-23T00:04:00.558Z,12.10
2018-01-23T00:06:28.912Z,12.83
2018-01-23T00:08:57.294Z,12.47
2018-01-23T00:11:26.520Z,12.77
2018-01-23T00:13:54.890Z,12.60
2018-01-23T00:16:23.351Z,12.33
2018-01-23T00:18:51.831Z,13.00
2018-01-23T00:21:20.213Z,11.93
2018-01-23T00:23:48.927Z,13.10
2018-01-23T00:26:17.396Z,12.20
2018-01-23T00:28:45.972Z,12.70
2018-01-23T00:31:14.328Z,13.23
2018-01-23T00:33:43.474Z,13.13
2018-01-23T00:36:11.846Z,12.57
2018-01-23T00:38:40.369Z,12.20
2018-01-23T00:41:09.502Z,12.13
2018-01-23T00:43:37.853Z,14.30
2018-01-23T00:46:07.001Z,12.53
2018-01-23T00:48:35.473Z,13.80
2018-01-23T00:51:03.965Z,13.73
2018-01-23T00:53:33.099Z,13.63
2018-01-23T00:56:02.230Z,14.63
2018-01-23T00:58:30.610Z,14.33
2018-01-23T01:00:58.652Z,13.03
2018-01-23T01:03:27.007Z,14.97
2018-01-23T01:05:55.383Z,15.90
2018-01-23T01:08:23.408Z,15.40
2018-01-23T01:10:51.757Z,15.73
2018-01-23T01:13:20.157Z,15.87
2018-01-23T01:15:48.543Z,15.27
2018-01-23T01:18:16.882Z,15.57
2018-01-23T01:20:46.178Z,15.97
2018-01-23T01:23:15.313Z,15.17
2018-01-23T01:25:43.847Z,14.73
2018-01-23T01:28:12.991Z,16.37
2018-01-23T01:30:41.466Z,14.40
2018-01-23T01:33:09.915Z,16.57
2018-01-23T01:35:39.058Z,16.43
2018-01-23T01:38:07.421Z,14.87
2018-01-23T01:40:35.798Z,14.90
2018-01-23T01:43:04.494Z,15.10
2018-01-23T01:45:33.001Z,15.77
2018-01-23T01:48:01.367Z,16.47
2018-01-23T01:50:30.315Z,15.83
2018-01-23T01:52:58.725Z,16.60
2018-01-23T01:55:27.101Z,16.00
2018-01-23T01:57:55.607Z,15.60
2018-01-23T02:00:24.230Z,16.30
2018-01-23T02:02:52.684Z,16.00
2018-01-23T02:05:21.801Z,16.30
2018-01-23T02:07:50.939Z,15.90
2018-01-23T02:10:19.312Z,17.87
2018-01-23T02:12:47.751Z,16.57
2018-01-23T02:15:16.113Z,18.00
2018-01-23T02:17:44.464Z,17.37
2018-01-23T02:20:12.280Z,19.17
2018-01-23T02:22:40.715Z,19.20
2018-01-23T02:25:09.088Z,17.50
2018-01-23T02:27:37.444Z,18.47
2018-01-23T02:30:05.839Z,16.73
2018-01-23T02:32:34.306Z,17.47
2018-01-23T02:35:02.907Z,16.70
2018-01-23T02:37:31.269Z,17.57
2018-01-23T02:39:59.666Z,15.60
2018-01-23T02:42:28.214Z,16.53
2018-01-23T02:44:56.812Z,14.93
2018-01-23T02:47:25.173Z,15.57
2018-01-23T02:49:53.554Z,15.33
2018-01-23T02:52:21.921Z,14.50
2018-01-23T02:54:50.468Z,14.50
2018-01-23T02:57:19.007Z,13.63
2018-01-23T02:59:47.376Z,14.30
2018-01-23T03:02:15.750Z,14.90
2018-01-23T03:04:44.124Z,16.00
2018-01-23T03:07:12.678Z,14.53
2018-01-23T03:09:41.815Z,15.17
2018-01-23T03:12:10.186Z,16.27
2018-01-23T03:14:38.701Z,14.93
2018-01-23T03:17:07.075Z,14.63
2018-01-23T03:19:35.441Z,14.80
2018-01-23T03:22:04.081Z,14.83
2018-01-23T03:24:33.206Z,14.00
2018-01-23T03:27:01.562Z,14.30
2018-01-23T03:29:29.999Z,14.17
2018-01-23T03:31:59.180Z,14.10
2018-01-23T03:34:27.617Z,14.17
2018-01-23T03:36:56.588Z,14.67
2018-01-23T03:39:25.803Z,14.13
2018-01-23T03:41:54.175Z,13.80
2018-01-23T03:44:23.470Z,13.83
2018-01-23T03:46:52.606Z,13.30
2018-01-23T03:49:20.957Z,14.03
2018-01-23T03:51:49.356Z,13.33
2018-01-23T03:54:17.890Z,12.80
2018-01-23T03:56:47.030Z,14.30
2018-01-23T03:59:15.396Z,13.40
2018-01-23T04:01:43.751Z,13.60
2018-01-23T04:04:12.894Z,13.17
2018-01-23T04:06:41.427Z,13.70
2018-01-23T04:09:10.585Z,12.97
2018-01-23T04:11:38.932Z,12.80
2018-01-23T04:14:07.304Z,13.83
2018-01-23T04:16:35.660Z,12.70
2018-01-23T04:19:04.790Z,12.20
2018-01-23T04:21:33.151Z,12.70
2018-01-23T04:24:01.534Z,12.30
2018-01-23T04:26:29.875Z,12.93
2018-01-23T04:28:59.027Z,12.87
2018-01-23T04:31:27.375Z,11.90
2018-01-23T04:33:55.550Z,12.70
2018-01-23T04:36:24.109Z,12.60
2018-01-23T04:38:53.258Z,12.30
2018-01-23T04:41:21.633Z,12.60
2018-01-23T04:43:49.985Z,12.83
2018-01-23T04:46:18.356Z,12.70
2018-01-23T04:48:46.709Z,12.23
2018-01-23T04:51:15.844Z,11.60
2018-01-23T04:53:44.020Z,10.93
2018-01-23T04:56:12.388Z,10.60
2018-01-23T04:58:40.742Z,10.10
2018-01-23T05:01:09.938Z,11.13
2018-01-23T05:03:39.083Z,11.47
2018-01-23T05:06:07.466Z,11.70
2018-01-23T05:08:35.839Z,10.70
2018-01-23T05:11:04.234Z,10.20
2018-01-23T05:13:32.782Z,10.57
2018-01-23T05:16:01.182Z,11.20
2018-01-23T05:18:29.538Z,10.17
2018-01-23T05:20:58.068Z,10.20
2018-01-23T05:23:26.485Z,10.80
2018-01-23T05:25:55.617Z,10.13
2018-01-23T05:28:25.499Z,10.73
2018-01-23T05:30:53.843Z,10.70
2018-01-23T05:33:23.018Z,10.73
2018-01-23T05:35:51.706Z,10.60
2018-01-23T05:38:20.058Z,10.50
2018-01-23T05:40:48.574Z,9.73
2018-01-23T05:43:18.681Z,9.80
2018-01-23T05:45:47.076Z,10.13
2018-01-23T05:48:16.342Z,9.40
2018-01-23T05:50:44.706Z,10.20
2018-01-23T05:53:13.142Z,9.90
2018-01-23T05:55:42.283Z,11.53
2018-01-23T05:58:10.861Z,10.17
2018-01-23T06:00:39.215Z,9.90
2018-01-23T06:03:07.566Z,9.63
2018-01-23T06:05:36.294Z,10.40
2018-01-23T06:08:04.831Z,10.23
2018-01-23T06:10:33.765Z,10.90
2018-01-23T06:13:02.293Z,9.70
2018-01-23T06:15:30.750Z,10.20
2018-01-23T06:17:59.149Z,10.47
2018-01-23T06:20:27.526Z,10.67
2018-01-23T06:22:56.003Z,10.60
2018-01-23T06:25:24.631Z,10.67
2018-01-23T06:27:53.035Z,11.67
2018-01-23T06:30:21.391Z,10.80
2018-01-23T06:32:49.547Z,10.10
2018-01-23T06:35:17.922Z,10.83
2018-01-23T06:37:47.502Z,10.63
2018-01-23T06:40:15.888Z,10.77
2018-01-23T06:42:44.274Z,12.20
2018-01-23T06:45:12.836Z,10.17
2018-01-23T06:47:41.231Z,10.53
2018-01-23T06:50:09.595Z,10.70
2018-01-23T06:52:38.076Z,11.40
2018-01-23T06:55:06.566Z,11.63
2018-01-23T06:57:34.950Z,10.37
2018-01-23T07:00:03.381Z,10.90
2018-01-23T07:02:32.044Z,11.43
2018-01-23T07:05:00.407Z,10.40
2018-01-23T07:07:29.540Z,11.53
2018-01-23T07:09:58.087Z,10.93
2018-01-23T07:12:27.387Z,11.00
2018-01-23T07:14:56.545Z,10.80
2018-01-23T07:17:24.931Z,10.57
2018-01-23T07:19:54.888Z,11.93
2018-01-23T07:22:23.251Z,11.97
2018-01-23T07:24:52.426Z,11.50
2018-01-23T07:27:20.796Z,11.03
2018-01-23T07:29:50.727Z,10.40
2018-01-23T07:32:19.126Z,10.73
2018-01-23T07:34:47.516Z,11.60
2018-01-23T07:37:15.902Z,11.00
2018-01-23T07:39:44.270Z,11.43
2018-01-23T07:42:12.742Z,11.00
2018-01-23T07:44:41.239Z,10.90
2018-01-23T07:47:09.640Z,12.10
2018-01-23T07:49:38.753Z,10.50
2018-01-23T07:52:07.113Z,9.93
2018-01-23T07:54:35.493Z,12.33
2018-01-23T07:57:03.904Z,10.10
2018-01-23T07:59:32.572Z,11.10
2018-01-23T08:02:01.085Z,10.53
2018-01-23T08:04:30.206Z,9.90
2018-01-23T08:06:58.719Z,11.20
2018-01-23T08:09:27.218Z,10.97
2018-01-23T08:11:55.586Z,10.47
2018-01-23T08:14:23.954Z,11.90
2018-01-23T08:16:52.435Z,10.60
2018-01-23T08:19:20.814Z,10.53
2018-01-23T08:21:49.190Z,9.83
2018-01-23T08:24:17.667Z,10.10
2018-01-23T08:26:46.064Z,9.23
2018-01-23T08:29:14.430Z,10.30
2018-01-23T08:31:42.796Z,8.93
2018-01-23T08:34:11.146Z,10.33
2018-01-23T08:36:39.544Z,9.93
2018-01-23T08:39:07.908Z,9.80
2018-01-23T08:41:36.267Z,10.00
2018-01-23T08:44:04.853Z,11.53
2018-01-23T08:46:33.298Z,10.10
2018-01-23T08:49:01.842Z,10.33
2018-01-23T08:51:30.489Z,10.23
2018-01-23T08:53:59.431Z,9.53
2018-01-23T08:56:27.786Z,10.30
2018-01-23T08:58:56.193Z,9.50
2018-01-23T09:01:24.549Z,9.10
2018-01-23T09:03:52.947Z,10.37
2018-01-23T09:06:21.294Z,9.00
2018-01-23T09:08:49.692Z,10.23
2018-01-23T09:11:18.065Z,9.63
2018-01-23T09:13:46.420Z,8.70
2018-01-23T09:16:15.136Z,9.60
2018-01-23T09:18:43.598Z,8.47
2018-01-23T09:21:11.942Z,8.50
2018-01-23T09:23:41.055Z,8.53
2018-01-23T09:26:09.423Z,7.30
2018-01-23T09:28:39.275Z,9.00
2018-01-23T09:31:07.635Z,8.40
2018-01-23T09:33:36.376Z,7.73
2018-01-23T09:36:04.524Z,7.97
2018-01-23T09:38:33.137Z,8.27
2018-01-23T09:41:01.476Z,8.43
2018-01-23T09:43:29.848Z,7.93
2018-01-23T09:45:58.187Z,7.80
2018-01-23T09:48:27.620Z,7.50
2018-01-23T09:50:55.948Z,7.40
2018-01-23T09:53:24.435Z,7.53
2018-01-23T09:55:52.777Z,7.67
2018-01-23T09:58:21.151Z,7.50
2018-01-23T10:00:49.744Z,7.27
2018-01-23T10:03:18.139Z,7.97
2018-01-23T10:05:46.645Z,7.10
2018-01-23T10:08:15.761Z,6.77
2018-01-23T10:10:44.129Z,7.23
2018-01-23T10:13:12.483Z,7.27
2018-01-23T10:15:41.629Z,7.43
2018-01-23T10:18:10.076Z,6.53
2018-01-23T10:20:39.286Z,7.87
2018-01-23T10:23:07.554Z,7.07
2018-01-23T10:25:36.007Z,7.80
2018-01-23T10:28:05.122Z,8.17
2018-01-23T10:30:34.240Z,7.70
2018-01-23T10:33:02.601Z,7.60
2018-01-23T10:35:30.992Z,7.47
2018-01-23T10:37:59.382Z,6.93
2018-01-23T10:40:27.721Z,7.10
2018-01-23T10:42:56.868Z,7.40
2018-01-23T10:45:25.196Z,7.20
2018-01-23T10:47:54.676Z,6.90
2018-01-23T10:50:23.010Z,6.70
2018-01-23T10:52:51.289Z,7.67
2018-01-23T10:55:19.646Z,6.90
2018-01-23T10:57:48.105Z,6.67
2018-01-23T11:00:17.343Z,6.70
2018-01-23T11:02:45.715Z,7.37
2018-01-23T11:05:14.066Z,6.70
2018-01-23T11:07:42.579Z,5.77
2018-01-23T11:10:10.929Z,6.20
2018-01-23T11:12:39.347Z,5.67
2018-01-23T11:15:08.512Z,5.23
2018-01-23T11:17:36.863Z,4.57
2018-01-23T11:20:05.999Z,5.33
2018-01-23T11:22:34.356Z,4.37
2018-01-23T11:25:02.714Z,4.67
2018-01-23T11:27:31.825Z,4.67
2018-01-23T11:30:00.190Z,5.13
2018-01-23T11:32:29.372Z,5.00
2018-01-23T11:34:57.751Z,4.70
2018-01-23T11:37:27.626Z,4.90
2018-01-23T11:39:55.984Z,5.47
2018-01-23T11:42:24.497Z,4.87
2018-01-23T11:44:52.859Z,4.30
2018-01-23T11:47:21.209Z,5.10
2018-01-23T11:49:49.563Z,5.40
2018-01-23T11:52:18.861Z,4.97
2018-01-23T11:54:47.970Z,4.40
2018-01-23T11:57:17.283Z,4.70
2018-01-23T11:59:45.736Z,4.93
2018-01-23T12:02:14.860Z,5.07
2018-01-23T12:04:43.279Z,4.60
2018-01-23T12:07:11.934Z,5.37
2018-01-23T12:09:40.482Z,4.73
2018-01-23T12:12:09.004Z,4.63
2018-01-23T12:14:37.398Z,4.70
2018-01-23T12:17:05.898Z,4.67
2018-01-23T12:19:34.390Z,4.50
2018-01-23T12:22:03.613Z,6.20
2018-01-23T12:24:32.900Z,4.73
2018-01-23T12:27:01.446Z,5.60
2018-01-23T12:29:29.828Z,4.43
2018-01-23T12:31:58.565Z,4.63
2018-01-23T12:34:27.690Z,5.00
2018-01-23T12:36:55.874Z,4.77
2018-01-23T12:39:24.270Z,4.63
2018-01-23T12:41:52.814Z,4.50
2018-01-23T12:44:21.165Z,5.20
2018-01-23T12:46:49.694Z,5.00
2018-01-23T12:49:18.054Z,4.83
2018-01-23T12:51:46.482Z,4.47
2018-01-23T12:54:15.609Z,4.97
2018-01-23T12:56:44.009Z,4.10
2018-01-23T12:59:12.451Z,4.33
2018-01-23T13:01:41.734Z,4.37
2018-01-23T13:04:11.008Z,4.77
2018-01-23T13:06:39.585Z,4.03
2018-01-23T13:09:11.748Z,4.57
2018-01-23T13:11:40.488Z,5.03
2018-01-23T13:14:09.726Z,5.50
2018-01-23T13:16:38.206Z,5.13
2018-01-23T13:19:07.147Z,5.23
2018-01-23T13:21:36.249Z,5.03
2018-01-23T13:24:05.422Z,5.10
2018-01-23T13:26:33.957Z,5.27
2018-01-23T13:29:02.342Z,4.90
2018-01-23T13:31:30.873Z,5.00
2018-01-23T13:34:00.027Z,5.50
2018-01-23T13:36:28.625Z,4.73
2018-01-23T13:38:57.187Z,5.07
2018-01-23T13:41:25.768Z,5.23
2018-01-23T13:43:54.156Z,4.50
2018-01-23T13:46:22.552Z,5.40
2018-01-23T13:48:50.992Z,5.17
2018-01-23T13:51:19.370Z,5.07
2018-01-23T13:53:47.744Z,4.70
2018-01-23T13:56:16.247Z,4.70
2018-01-23T13:58:44.684Z,5.30
2018-01-23T14:01:13.811Z,5.47
2018-01-23T14:03:42.173Z,5.30
2018-01-23T14:06:10.547Z,5.57
2018-01-23T14:08:38.968Z,5.03
2018-01-23T14:11:07.349Z,4.27
2018-01-23T14:13:35.701Z,4.40
2018-01-23T14:16:03.740Z,4.83
2018-01-23T14:18:32.838Z,4.63
2018-01-23T14:21:02.163Z,4.50
2018-01-23T14:23:30.506Z,5.10
2018-01-23T14:25:59.651Z,4.77
2018-01-23T14:28:28.011Z,5.00
2018-01-23T14:30:56.852Z,4.90
2018-01-23T14:33:25.263Z,4.97
2018-01-23T14:35:53.622Z,4.73
2018-01-23T14:38:22.767Z,4.90
2018-01-23T14:40:51.886Z,4.40
2018-01-23T14:43:20.250Z,4.60
2018-01-23T14:45:48.622Z,4.57
2018-01-23T14:48:17.026Z,4.33
2018-01-23T14:50:45.405Z,4.40
2018-01-23T14:53:13.837Z,3.87
2018-01-23T14:55:42.189Z,4.53
2018-01-23T14:58:11.391Z,4.00
2018-01-23T15:00:40.330Z,3.83
2018-01-23T15:03:08.691Z,3.87
2018-01-23T15:05:37.342Z,3.77
2018-01-23T15:08:06.594Z,4.20
2018-01-23T15:10:34.957Z,3.83
2018-01-23T15:13:03.325Z,3.67
2018-01-23T15:15:31.686Z,3.47
2018-01-23T15:18:00.040Z,3.70
2018-01-23T15:20:29.187Z,3.97
2018-01-23T15:22:57.521Z,3.50
2018-01-23T15:25:27.069Z,3.90
2018-01-23T15:27:55.591Z,3.60
2018-01-23T15:30:23.961Z,3.60
2018-01-23T15:32:52.479Z,3.23
2018-01-23T15:35:21.046Z,3.33
2018-01-23T15:37:50.371Z,4.10
2018-01-23T15:40:18.854Z,3.53
2018-01-23T15:42:47.220Z,3.70
2018-01-23T15:45:16.362Z,3.50
2018-01-23T15:47:44.881Z,3.57
2018-01-23T15:50:13.544Z,3.30
2018-01-23T15:52:41.966Z,4.23
2018-01-23T15:55:10.392Z,3.37
2018-01-23T15:57:38.769Z,3.10
2018-01-23T16:00:07.416Z,4.00
2018-01-23T16:02:36.083Z,3.50
2018-01-23T16:05:05.226Z,3.83
2018-01-23T16:07:33.553Z,3.87
2018-01-23T16:10:01.942Z,3.50
2018-01-23T16:12:30.320Z,4.10
2018-01-23T16:14:58.895Z,4.00
2018-01-23T16:17:27.696Z,4.40
2018-01-23T16:19:56.082Z,4.73
2018-01-23T16:22:24.433Z,4.10
2018-01-23T16:24:53.554Z,4.20
2018-01-23T16:27:22.027Z,4.87
2018-01-23T16:29:50.524Z,4.63
2018-01-23T16:32:19.159Z,4.60
2018-01-23T16:34:48.611Z,4.50
2018-01-23T16:37:17.141Z,4.70
2018-01-23T16:39:45.232Z,4.10
2018-01-23T16:42:13.695Z,4.40
2018-01-23T16:44:42.877Z,4.50
2018-01-23T16:47:11.286Z,4.70
2018-01-23T16:49:40.576Z,5.23
2018-01-23T16:52:08.957Z,4.53
2018-01-23T16:54:38.090Z,4.30
2018-01-23T16:57:06.473Z,4.60
2018-01-23T16:59:35.002Z,4.67
2018-01-23T17:02:03.475Z,4.20
2018-01-23T17:04:31.855Z,4.10
2018-01-23T17:07:00.863Z,3.90
2018-01-23T17:09:29.279Z,3.93
2018-01-23T17:11:57.682Z,4.43
2018-01-23T17:14:26.145Z,3.80
2018-01-23T17:16:54.647Z,4.30
2018-01-23T17:19:23.014Z,3.97
2018-01-23T17:21:51.368Z,3.93
2018-01-23T17:24:19.752Z,4.00
2018-01-23T17:26:48.104Z,3.67
2018-01-23T17:29:16.486Z,3.70
2018-01-23T17:31:44.860Z,4.00
2018-01-23T17:34:13.384Z,3.93
2018-01-23T17:36:41.770Z,4.70
2018-01-23T17:39:10.156Z,4.73
2018-01-23T17:41:38.528Z,4.20
2018-01-23T17:44:07.079Z,4.53
2018-01-23T17:46:35.481Z,14.80
2018-01-23T17:49:03.861Z,7.60
2018-01-23T17:51:33.160Z,4.77
2018-01-23T17:54:01.532Z,4.10
2018-01-23T17:56:29.926Z,4.40
2018-01-23T17:58:58.803Z,4.27
2018-01-23T18:01:27.333Z,4.10
2018-01-23T18:03:57.139Z,3.73
2018-01-23T18:06:26.275Z,4.30
2018-01-23T18:08:54.645Z,4.10
2018-01-23T18:11:23.023Z,3.80
2018-01-23T18:13:51.412Z,4.10
2018-01-23T18:16:19.764Z,4.10
2018-01-23T18:18:48.320Z,3.80
2018-01-23T18:21:16.879Z,3.93
2018-01-23T18:23:45.304Z,3.87
2018-01-23T18:26:13.680Z,4.47
2018-01-23T18:28:42.184Z,3.80
2018-01-23T18:31:10.572Z,4.00
2018-01-23T18:33:39.154Z,3.90
2018-01-23T18:36:07.533Z,3.80
2018-01-23T18:38:35.922Z,3.40
2018-01-23T18:41:03.973Z,3.87
2018-01-23T18:43:32.433Z,3.60
2018-01-23T18:46:00.802Z,3.67
2018-01-23T18:48:29.205Z,3.83
2018-01-23T18:50:57.743Z,3.57
2018-01-23T18:53:27.191Z,4.10
2018-01-23T18:55:55.635Z,3.70
2018-01-23T18:58:24.775Z,4.47
2018-01-23T19:00:53.386Z,4.50
2018-01-23T19:03:21.906Z,5.00
2018-01-23T19:05:51.929Z,4.17
2018-01-23T19:08:21.993Z,4.53
2018-01-23T19:10:50.484Z,4.40
2018-01-23T19:13:18.887Z,4.10
2018-01-23T19:15:48.031Z,4.07
2018-01-23T19:18:16.462Z,4.10
2018-01-23T19:20:45.758Z,3.83
2018-01-23T19:23:14.917Z,4.23
2018-01-23T19:25:43.290Z,3.63
2018-01-23T19:28:11.863Z,3.80
2018-01-23T19:30:41.297Z,3.70
2018-01-23T19:33:09.853Z,3.90
2018-01-23T19:35:39.000Z,3.53
2018-01-23T19:38:08.143Z,3.67
2018-01-23T19:40:36.661Z,3.50
2018-01-23T19:43:05.240Z,4.03
2018-01-23T19:45:33.778Z,3.50
2018-01-23T19:48:02.339Z,4.07
2018-01-23T19:50:30.730Z,3.90
2018-01-23T19:52:59.280Z,4.07
2018-01-23T19:55:28.416Z,3.80
2018-01-23T19:57:57.205Z,4.10
2018-01-23T20:00:25.558Z,4.20
2018-01-23T20:02:54.754Z,4.73
2018-01-23T20:05:23.118Z,4.57
2018-01-23T20:07:52.388Z,4.47
2018-01-23T20:10:20.900Z,3.97
2018-01-23T20:12:50.059Z,4.47
2018-01-23T20:15:18.485Z,3.60
2018-01-23T20:17:46.889Z,4.00
2018-01-23T20:20:15.450Z,3.80
2018-01-23T20:22:43.855Z,3.77
2018-01-23T20:25:12.281Z,3.10
2018-01-23T20:27:40.827Z,2.90
2018-01-23T20:30:09.295Z,2.70
2018-01-23T20:32:37.685Z,3.00
2018-01-23T20:35:06.117Z,3.10
2018-01-23T20:37:34.798Z,3.00
2018-01-23T20:40:03.500Z,3.00
2018-01-23T20:42:32.038Z,3.17
2018-01-23T20:45:00.512Z,2.90
2018-01-23T20:47:28.885Z,3.37
2018-01-23T20:49:57.285Z,2.93
2018-01-23T20:52:25.376Z,3.37
2018-01-23T20:54:54.850Z,3.27
2018-01-23T20:57:23.402Z,2.70
2018-01-23T20:59:52.198Z,3.20
2018-01-23T21:02:20.578Z,3.10
2018-01-23T21:04:49.241Z,3.03
2018-01-23T21:07:17.921Z,3.13
2018-01-23T21:09:46.737Z,2.67
2018-01-23T21:12:15.206Z,3.57
2018-01-23T21:14:43.802Z,2.80
2018-01-23T21:17:12.187Z,2.90
2018-01-23T21:19:40.721Z,3.10
2018-01-23T21:22:09.218Z,2.77
2018-01-23T21:24:37.573Z,2.80
2018-01-23T21:27:06.110Z,2.70
2018-01-23T21:29:34.491Z,2.73
2018-01-23T21:32:02.975Z,2.90
2018-01-23T21:34:31.694Z,2.63
2018-01-23T21:37:01.052Z,2.57
2018-01-23T21:39:29.480Z,2.47
2018-01-23T21:41:58.047Z,2.57
2018-01-23T21:44:27.306Z,2.57
2018-01-23T21:46:55.685Z,2.60
2018-01-23T21:49:24.072Z,2.60
2018-01-23T21:51:52.492Z,2.60
2018-01-23T21:54:21.653Z,2.63
2018-01-23T21:56:50.124Z,2.37
2018-01-23T21:59:18.496Z,2.40
2018-01-23T22:01:47.067Z,2.60
2018-01-23T22:04:15.453Z,2.37
2018-01-23T22:06:43.952Z,2.10
2018-01-23T22:09:12.446Z,2.20
2018-01-23T22:11:41.601Z,2.07
2018-01-23T22:14:10.011Z,1.97
2018-01-23T22:16:39.296Z,1.80
2018-01-23T22:19:07.814Z,1.93
2018-01-23T22:21:37.023Z,1.93
2018-01-23T22:24:06.190Z,2.10
2018-01-23T22:26:34.692Z,2.03
2018-01-23T22:29:03.083Z,2.10
2018-01-23T22:31:31.691Z,2.10
2018-01-23T22:34:00.103Z,2.03
2018-01-23T22:36:28.488Z,2.17
2018-01-23T22:38:56.916Z,2.23
2018-01-23T22:41:25.277Z,2.10
2018-01-23T22:43:53.816Z,2.37
2018-01-23T22:46:22.166Z,1.73
2018-01-23T22:48:50.538Z,2.00
2018-01-23T22:51:19.021Z,1.90
2018-01-23T22:53:47.541Z,2.17
2018-01-23T22:56:16.032Z,2.20
2018-01-23T22:58:44.511Z,2.10
2018-01-23T23:01:13.004Z,1.70
2018-01-23T23:03:42.134Z,1.80
2018-01-23T23:06:10.720Z,1.80
2018-01-23T23:08:39.188Z,1.97
2018-01-23T23:11:07.532Z,2.10
2018-01-23T23:13:36.636Z,2.00
2018-01-23T23:16:05.778Z,1.90
2018-01-23T23:18:34.138Z,2.00
2018-01-23T23:21:02.522Z,2.20
2018-01-23T23:23:30.854Z,2.00
2018-01-23T23:25:59.997Z,2.10
2018-01-23T23:28:29.114Z,1.70
2018-01-23T23:30:57.473Z,2.20
2018-01-23T23:33:26.016Z,2.10
2018-01-23T23:35:55.143Z,1.80
2018-01-23T23:38:23.501Z,1.93
2018-01-23T23:40:52.686Z,1.90
2018-01-23T23:43:21.845Z,1.70
2018-01-23T23:45:50.200Z,1.63
2018-01-23T23:48:18.585Z,1.77
2018-01-23T23:50:46.928Z,1.70
2018-01-23T23:53:15.482Z,1.80
2018-01-23T23:55:43.818Z,1.60
2018-01-23T23:58:12.200Z,1.67
