createdAt,value
2023-05-09T00:00:00.077Z, 0
2023-05-09T00:02:00.253Z, 0
2023-05-09T00:04:00.083Z, 0
2023-05-09T00:06:00.096Z, 0
2023-05-09T00:08:00.077Z, 0
2023-05-09T00:10:00.075Z, 0
2023-05-09T00:12:00.100Z, 0
2023-05-09T00:14:00.050Z, 0
2023-05-09T00:16:00.055Z, 0
2023-05-09T00:18:00.160Z, 0
2023-05-09T00:20:00.089Z, 0
2023-05-09T00:22:00.125Z, 0
2023-05-09T00:24:00.109Z, 0
2023-05-09T00:26:00.144Z, 0
2023-05-09T00:28:00.094Z, 0
2023-05-09T00:30:00.189Z, 0
2023-05-09T00:32:00.118Z, 0
2023-05-09T00:34:00.128Z, 0
2023-05-09T00:36:00.136Z, 0
2023-05-09T00:38:00.150Z, 0
2023-05-09T00:40:00.137Z, 0
2023-05-09T00:42:00.144Z, 0
2023-05-09T00:44:00.131Z, 0
2023-05-09T00:46:00.165Z, 0
2023-05-09T00:48:00.171Z, 0
2023-05-09T00:50:00.097Z, 0
2023-05-09T00:52:00.068Z, 0
2023-05-09T00:54:00.062Z, 0
2023-05-09T00:56:00.079Z, 0
2023-05-09T00:58:00.112Z, 0
2023-05-09T01:00:00.134Z, 0
2023-05-09T01:02:00.043Z, 0
2023-05-09T01:04:00.051Z, 0
2023-05-09T01:06:00.045Z, 0
2023-05-09T01:08:00.033Z, 0
2023-05-09T01:10:00.066Z, 0
2023-05-09T01:12:00.142Z, 0
2023-05-09T01:14:00.103Z, 0
2023-05-09T01:16:00.072Z, 0
2023-05-09T01:18:00.137Z, 0
2023-05-09T01:20:00.062Z, 0
2023-05-09T01:22:00.140Z, 0
2023-05-09T01:24:00.127Z, 0
2023-05-09T01:26:00.114Z, 0
2023-05-09T01:28:00.133Z, 0
2023-05-09T01:30:00.163Z, 0
2023-05-09T01:32:00.127Z, 0
2023-05-09T01:34:00.133Z, 0
2023-05-09T01:36:00.155Z, 0
2023-05-09T01:38:00.136Z, 0
2023-05-09T01:40:00.234Z, 0
2023-05-09T01:42:00.138Z, 0
2023-05-09T01:44:00.143Z, 0
2023-05-09T01:46:00.133Z, 0
2023-05-09T01:48:00.215Z, 0
2023-05-09T01:50:00.135Z, 0
2023-05-09T01:52:00.076Z, 0
2023-05-09T01:54:00.059Z, 0
2023-05-09T01:56:00.066Z, 0
2023-05-09T01:58:00.069Z, 0
2023-05-09T02:00:00.130Z, 0
2023-05-09T02:02:00.110Z, 0
2023-05-09T02:04:00.033Z, 0
2023-05-09T02:06:00.091Z, 0
2023-05-09T02:08:00.070Z, 0
2023-05-09T02:10:00.049Z, 0
2023-05-09T02:12:00.134Z, 0
2023-05-09T02:14:00.066Z, 0
2023-05-09T02:16:00.095Z, 0
2023-05-09T02:18:00.168Z, 0
2023-05-09T02:20:00.197Z, 0
2023-05-09T02:22:00.117Z, 0
2023-05-09T02:24:00.123Z, 0
2023-05-09T02:26:00.133Z, 0
2023-05-09T02:28:00.126Z, 0
2023-05-09T02:30:00.137Z, 0
2023-05-09T02:32:00.196Z, 0
2023-05-09T02:34:00.160Z, 0
2023-05-09T02:36:00.129Z, 0
2023-05-09T02:38:00.125Z, 0
2023-05-09T02:40:00.111Z, 0
2023-05-09T02:42:00.134Z, 0
2023-05-09T02:44:00.106Z, 0
2023-05-09T02:46:00.192Z, 0
2023-05-09T02:48:00.219Z, 0
2023-05-09T02:50:00.146Z, 0
2023-05-09T02:52:00.068Z, 0
2023-05-09T02:54:00.095Z, 0
2023-05-09T02:56:00.071Z, 0
2023-05-09T02:58:12.628Z, 0
2023-05-09T03:00:00.074Z, 0
2023-05-09T03:02:00.050Z, 0
2023-05-09T03:04:00.155Z, 0
2023-05-09T03:06:00.063Z, 0
2023-05-09T03:08:00.039Z, 0
2023-05-09T03:10:00.063Z, 0
2023-05-09T03:12:00.054Z, 0
2023-05-09T03:14:00.024Z, 0
2023-05-09T03:16:00.150Z, 0
2023-05-09T03:18:00.180Z, 1
2023-05-09T03:20:02.326Z, 2
2023-05-09T03:22:00.152Z, 3
2023-05-09T03:24:00.166Z, 5
2023-05-09T03:26:00.126Z, 7
2023-05-09T03:28:00.121Z, 10
2023-05-09T03:30:00.145Z, 14
2023-05-09T03:32:00.166Z, 20
2023-05-09T03:34:00.109Z, 28
2023-05-09T03:36:00.160Z, 41
2023-05-09T03:38:00.133Z, 58
2023-05-09T03:40:00.128Z, 78
2023-05-09T03:42:00.150Z, 102
2023-05-09T03:44:00.127Z, 134
2023-05-09T03:46:00.101Z, 166
2023-05-09T03:48:00.221Z, 203
2023-05-09T03:50:00.177Z, 245
2023-05-09T03:52:00.093Z, 289
2023-05-09T03:54:00.127Z, 345
2023-05-09T03:56:00.061Z, 408
2023-05-09T03:58:00.047Z, 467
2023-05-09T04:00:00.163Z, 528
2023-05-09T04:02:00.099Z, 614
2023-05-09T04:04:00.074Z, 710
2023-05-09T04:06:00.053Z, 805
2023-05-09T04:08:00.061Z, 928
2023-05-09T04:10:00.102Z, 1067
2023-05-09T04:12:00.076Z, 1226
2023-05-09T04:14:00.049Z, 1390
2023-05-09T04:16:00.040Z, 1507
2023-05-09T04:18:00.116Z, 1505
2023-05-09T04:20:00.043Z, 1453
2023-05-09T04:22:00.124Z, 1470
2023-05-09T04:24:00.148Z, 1493
2023-05-09T04:26:00.165Z, 1540
2023-05-09T04:28:00.126Z, 1639
2023-05-09T04:30:00.167Z, 1750
2023-05-09T04:32:00.241Z, 1885
2023-05-09T04:34:00.144Z, 2118
2023-05-09T04:36:00.117Z, 2400
2023-05-09T04:38:00.157Z, 2737
2023-05-09T04:40:00.154Z, 3120
2023-05-09T04:42:00.204Z, 3300
2023-05-09T04:44:00.151Z, 3427
2023-05-09T04:46:00.200Z, 3667
2023-05-09T04:48:00.240Z, 4079
2023-05-09T04:50:00.178Z, 4604
2023-05-09T04:52:00.085Z, 5095
2023-05-09T04:54:00.138Z, 5465
2023-05-09T04:56:00.099Z, 5778
2023-05-09T04:58:00.065Z, 5993
2023-05-09T05:00:00.072Z, 6321
2023-05-09T05:02:00.225Z, 6831
2023-05-09T05:04:00.081Z, 7535
2023-05-09T05:06:00.064Z, 8258
2023-05-09T05:08:00.057Z, 8480
2023-05-09T05:10:00.078Z, 8351
2023-05-09T05:12:02.663Z, 8267
2023-05-09T05:14:00.070Z, 8213
2023-05-09T05:16:00.073Z, 8245
2023-05-09T05:18:00.134Z, 9013
2023-05-09T05:20:00.042Z, 7953
2023-05-09T05:22:00.121Z, 7642
2023-05-09T05:24:00.115Z, 7570
2023-05-09T05:26:00.109Z, 7425
2023-05-09T05:28:00.141Z, 7340
2023-05-09T05:30:00.162Z, 7501
2023-05-09T05:32:00.388Z, 7900
2023-05-09T05:34:00.155Z, 8262
2023-05-09T05:36:00.174Z, 8476
2023-05-09T05:38:00.165Z, 8742
2023-05-09T05:40:00.167Z, 8970
2023-05-09T05:42:00.157Z, 9029
2023-05-09T05:44:00.102Z, 9051
2023-05-09T05:46:00.153Z, 9073
2023-05-09T05:48:00.212Z, 8950
2023-05-09T05:50:00.147Z, 8768
2023-05-09T05:52:00.124Z, 8807
2023-05-09T05:54:00.065Z, 9153
2023-05-09T05:56:00.062Z, 9710
2023-05-09T05:58:00.128Z, 10396
2023-05-09T06:00:00.063Z, 11104
2023-05-09T06:02:00.124Z, 11716
2023-05-09T06:04:00.197Z, 12197
2023-05-09T06:06:00.047Z, 12465
2023-05-09T06:08:00.053Z, 12491
2023-05-09T06:10:00.060Z, 12486
2023-05-09T06:12:00.056Z, 12145
2023-05-09T06:14:00.058Z, 11731
2023-05-09T06:16:14.988Z, 10782
2023-05-09T06:18:00.087Z, 9870
2023-05-09T06:20:00.058Z, 8373
2023-05-09T06:22:00.092Z, 7899
2023-05-09T06:24:07.693Z, 8114
2023-05-09T06:26:00.127Z, 7700
2023-05-09T06:28:00.115Z, 8551
2023-05-09T06:30:01.414Z, 9580
2023-05-09T06:32:00.154Z, 9775
2023-05-09T06:34:00.140Z, 10334
2023-05-09T06:36:00.215Z, 10623
2023-05-09T06:38:00.137Z, 10724
2023-05-09T06:40:00.157Z, 10710
2023-05-09T06:42:00.128Z, 9716
2023-05-09T06:44:00.139Z, 9547
2023-05-09T06:46:00.219Z, 8582
2023-05-09T06:48:00.187Z, 8650
2023-05-09T06:50:00.148Z, 9617
2023-05-09T06:52:00.087Z, 10090
2023-05-09T06:54:00.099Z, 10668
2023-05-09T06:56:00.059Z, 11256
2023-05-09T06:58:00.077Z, 11637
2023-05-09T07:00:00.186Z, 11786
2023-05-09T07:02:00.124Z, 13076
2023-05-09T07:04:00.071Z, 14185
2023-05-09T07:06:00.059Z, 13713
2023-05-09T07:08:00.070Z, 12305
2023-05-09T07:10:10.502Z, 11220
2023-05-09T07:12:00.055Z, 10065
2023-05-09T07:14:00.045Z, 10819
2023-05-09T07:16:00.101Z, 12646
2023-05-09T07:18:00.135Z, 14684
2023-05-09T07:20:00.056Z, 16384
2023-05-09T07:22:00.140Z, 16327
2023-05-09T07:24:00.128Z, 16210
2023-05-09T07:26:00.122Z, 18654
2023-05-09T07:28:00.156Z, 21574
2023-05-09T07:30:00.150Z, 27893
2023-05-09T07:32:00.181Z, 23346
2023-05-09T07:34:00.119Z, 21738
2023-05-09T07:36:00.142Z, 21051
2023-05-09T07:38:00.149Z, 20996
2023-05-09T07:40:00.145Z, 23262
2023-05-09T07:42:00.102Z, 23425
2023-05-09T07:44:00.120Z, 18558
2023-05-09T07:46:00.261Z, 17565
2023-05-09T07:48:00.215Z, 16791
2023-05-09T07:50:00.130Z, 15793
2023-05-09T07:52:00.082Z, 15816
2023-05-09T07:54:00.117Z, 17697
2023-05-09T07:56:00.121Z, 19553
2023-05-09T07:58:00.060Z, 21095
2023-05-09T08:00:00.098Z, 23491
2023-05-09T08:02:00.095Z, 24830
2023-05-09T08:04:00.202Z, 22048
2023-05-09T08:06:00.185Z, 22618
2023-05-09T08:08:00.066Z, 21154
2023-05-09T08:10:00.066Z, 21797
2023-05-09T08:12:00.062Z, 25460
2023-05-09T08:14:00.057Z, 24716
2023-05-09T08:16:00.277Z, 22389
2023-05-09T08:18:00.160Z, 44291
2023-05-09T08:20:00.053Z, 28250
2023-05-09T08:22:00.134Z, 42815
2023-05-09T08:24:00.111Z, 32574
2023-05-09T08:26:00.185Z, 31034
2023-05-09T08:28:00.112Z, 20641
2023-05-09T08:30:00.122Z, 19210
2023-05-09T08:32:00.131Z, 24889
2023-05-09T08:34:00.147Z, 27489
2023-05-09T08:36:00.143Z, 26760
2023-05-09T08:38:00.138Z, 23469
2023-05-09T08:40:00.180Z, 21569
2023-05-09T08:42:00.114Z, 22184
2023-05-09T08:44:00.153Z, 21658
2023-05-09T08:46:00.315Z, 21490
2023-05-09T08:48:00.257Z, 25197
2023-05-09T08:50:00.130Z, 22271
2023-05-09T08:52:00.146Z, 18818
2023-05-09T08:54:00.066Z, 19591
2023-05-09T08:56:00.049Z, 21850
2023-05-09T08:58:00.034Z, 19326
2023-05-09T09:00:00.071Z, 23921
2023-05-09T09:02:00.232Z, 24295
2023-05-09T09:04:00.049Z, 25343
2023-05-09T09:06:00.122Z, 26593
2023-05-09T09:08:00.054Z, 20958
2023-05-09T09:10:00.049Z, 16826
2023-05-09T09:12:00.042Z, 13451
2023-05-09T09:14:00.045Z, 12293
2023-05-09T09:16:00.311Z, 12245
2023-05-09T09:18:00.196Z, 16165
2023-05-09T09:20:00.073Z, 16106
2023-05-09T09:22:00.134Z, 11810
2023-05-09T09:24:00.142Z, 14524
2023-05-09T09:26:00.317Z, 17878
2023-05-09T09:28:00.102Z, 17731
2023-05-09T09:30:00.141Z, 18986
2023-05-09T09:32:00.167Z, 17103
2023-05-09T09:34:00.141Z, 18245
2023-05-09T09:36:00.200Z, 21596
2023-05-09T09:38:00.381Z, 19662
2023-05-09T09:40:00.211Z, 15909
2023-05-09T09:42:00.145Z, 17700
2023-05-09T09:44:00.126Z, 14930
2023-05-09T09:46:00.176Z, 11073
2023-05-09T09:48:00.154Z, 13395
2023-05-09T09:50:00.224Z, 14876
2023-05-09T09:52:00.104Z, 23684
2023-05-09T09:54:00.078Z, 34981
2023-05-09T09:56:00.045Z, 38194
2023-05-09T09:58:00.038Z, 41672
2023-05-09T10:00:00.070Z, 36944
2023-05-09T10:02:00.063Z, 28260
2023-05-09T10:04:00.132Z, 23487
2023-05-09T10:06:00.109Z, 25737
2023-05-09T10:08:00.078Z, 28253
2023-05-09T10:10:00.046Z, 39068
2023-05-09T10:12:00.062Z, 37519
2023-05-09T10:14:00.076Z, 27293
2023-05-09T10:16:00.284Z, 20442
2023-05-09T10:18:00.233Z, 19127
2023-05-09T10:20:00.103Z, 22927
2023-05-09T10:22:00.121Z, 31125
2023-05-09T10:24:00.122Z, 27092
2023-05-09T10:26:00.109Z, 25236
2023-05-09T10:28:00.102Z, 25341
2023-05-09T10:30:00.173Z, 24332
2023-05-09T10:32:00.125Z, 23644
2023-05-09T10:34:00.127Z, 21352
2023-05-09T10:36:00.175Z, 21915
2023-05-09T10:38:00.140Z, 16714
2023-05-09T10:40:00.119Z, 12216
2023-05-09T10:42:00.146Z, 12422
2023-05-09T10:44:00.105Z, 8426
2023-05-09T10:46:00.111Z, 6707
2023-05-09T10:48:00.257Z, 7270
2023-05-09T10:50:00.118Z, 8888
2023-05-09T10:52:00.091Z, 11365
2023-05-09T10:54:00.111Z, 8053
2023-05-09T10:56:00.064Z, 8723
2023-05-09T10:58:00.063Z, 7530
2023-05-09T11:00:00.113Z, 9585
2023-05-09T11:02:00.128Z, 10848
2023-05-09T11:04:00.201Z, 9330
2023-05-09T11:06:00.150Z, 8840
2023-05-09T11:08:00.070Z, 7570
2023-05-09T11:10:00.057Z, 8472
2023-05-09T11:12:00.131Z, 12734
2023-05-09T11:14:00.087Z, 11550
2023-05-09T11:16:00.170Z, 8364
2023-05-09T11:18:00.084Z, 6787
2023-05-09T11:20:00.074Z, 6095
2023-05-09T11:22:00.134Z, 7052
2023-05-09T11:24:00.148Z, 7301
2023-05-09T11:26:00.087Z, 7193
2023-05-09T11:28:00.148Z, 8568
2023-05-09T11:30:00.117Z, 9442
2023-05-09T11:32:00.151Z, 11704
2023-05-09T11:34:00.136Z, 12967
2023-05-09T11:36:00.136Z, 13821
2023-05-09T11:38:00.163Z, 18575
2023-05-09T11:40:00.161Z, 24145
2023-05-09T11:42:00.166Z, 27210
2023-05-09T11:44:00.132Z, 27519
2023-05-09T11:46:00.188Z, 26337
2023-05-09T11:48:00.194Z, 24669
2023-05-09T11:50:00.161Z, 22540
2023-05-09T11:52:00.064Z, 27791
2023-05-09T11:54:00.087Z, 39012
2023-05-09T11:56:00.054Z, 35214
2023-05-09T11:58:00.070Z, 40844
2023-05-09T12:00:00.064Z, 39449
2023-05-09T12:02:00.069Z, 37314
2023-05-09T12:04:00.095Z, 44932
2023-05-09T12:06:00.033Z, 45347
2023-05-09T12:08:00.037Z, 42917
2023-05-09T12:10:00.071Z, 41195
2023-05-09T12:12:00.081Z, 38329
2023-05-09T12:14:00.077Z, 39012
2023-05-09T12:16:00.101Z, 42103
2023-05-09T12:18:00.119Z, 39501
2023-05-09T12:20:00.046Z, 41253
2023-05-09T12:22:00.124Z, 43562
2023-05-09T12:24:00.154Z, 40966
2023-05-09T12:26:00.128Z, 33624
2023-05-09T12:28:00.176Z, 30760
2023-05-09T12:30:00.202Z, 28596
2023-05-09T12:32:00.121Z, 25169
2023-05-09T12:34:00.141Z, 22769
2023-05-09T12:36:00.152Z, 18561
2023-05-09T12:38:00.203Z, 13813
2023-05-09T12:40:00.168Z, 11437
2023-05-09T12:42:01.879Z, 10735
2023-05-09T12:44:00.107Z, 12077
2023-05-09T12:46:00.139Z, 12606
2023-05-09T12:48:00.324Z, 11286
2023-05-09T12:50:00.161Z, 9903
2023-05-09T12:52:01.636Z, 8292
2023-05-09T12:54:00.051Z, 7626
2023-05-09T12:56:00.052Z, 7555
2023-05-09T12:58:00.041Z, 7450
2023-05-09T13:00:00.155Z, 7570
2023-05-09T13:02:00.132Z, 6262
2023-05-09T13:04:00.024Z, 6507
2023-05-09T13:06:00.025Z, 9820
2023-05-09T13:08:00.053Z, 11326
2023-05-09T13:10:00.059Z, 11962
2023-05-09T13:12:00.064Z, 12306
2023-05-09T13:14:00.068Z, 12470
2023-05-09T13:16:00.061Z, 12640
2023-05-09T13:18:00.107Z, 12826
2023-05-09T13:20:00.134Z, 12430
2023-05-09T13:22:00.122Z, 11693
2023-05-09T13:24:00.135Z, 12178
2023-05-09T13:26:00.145Z, 11195
2023-05-09T13:28:00.212Z, 8874
2023-05-09T13:30:00.132Z, 10090
2023-05-09T13:32:00.103Z, 11983
2023-05-09T13:34:00.102Z, 11195
2023-05-09T13:36:00.145Z, 9681
2023-05-09T13:38:00.135Z, 8629
2023-05-09T13:40:00.098Z, 8854
2023-05-09T13:42:00.137Z, 10066
2023-05-09T13:44:00.105Z, 11596
2023-05-09T13:46:00.115Z, 14141
2023-05-09T13:48:00.224Z, 16273
2023-05-09T13:50:00.139Z, 18229
2023-05-09T13:52:00.073Z, 19242
2023-05-09T13:54:00.068Z, 18451
2023-05-09T13:56:00.050Z, 17349
2023-05-09T13:58:00.044Z, 16745
2023-05-09T14:00:00.056Z, 16160
2023-05-09T14:02:00.401Z, 15197
2023-05-09T14:04:00.085Z, 14255
2023-05-09T14:06:00.027Z, 13283
2023-05-09T14:08:00.054Z, 12103
2023-05-09T14:10:10.869Z, 10795
2023-05-09T14:12:00.076Z, 9422
2023-05-09T14:14:00.060Z, 8545
2023-05-09T14:16:00.176Z, 8350
2023-05-09T14:18:00.449Z, 8430
2023-05-09T14:20:00.091Z, 8896
2023-05-09T14:22:00.097Z, 9650
2023-05-09T14:24:00.135Z, 10220
2023-05-09T14:26:00.079Z, 10322
2023-05-09T14:28:00.130Z, 9985
2023-05-09T14:30:00.160Z, 9702
2023-05-09T14:32:00.216Z, 9487
2023-05-09T14:34:00.173Z, 9985
2023-05-09T14:36:00.148Z, 11855
2023-05-09T14:38:00.133Z, 13893
2023-05-09T14:40:00.171Z, 14185
2023-05-09T14:42:00.160Z, 12947
2023-05-09T14:44:00.134Z, 11483
2023-05-09T14:46:00.139Z, 10305
2023-05-09T14:48:00.237Z, 9653
2023-05-09T14:50:00.175Z, 9251
2023-05-09T14:52:00.119Z, 8885
2023-05-09T14:54:00.350Z, 8450
2023-05-09T14:56:00.073Z, 8262
2023-05-09T14:58:00.036Z, 7479
2023-05-09T15:00:12.654Z, 6547
2023-05-09T15:02:00.063Z, 6121
2023-05-09T15:04:00.083Z, 6188
2023-05-09T15:06:00.168Z, 6474
2023-05-09T15:08:00.043Z, 6548
2023-05-09T15:10:00.107Z, 6550
2023-05-09T15:12:00.127Z, 6372
2023-05-09T15:14:00.073Z, 6269
2023-05-09T15:16:00.041Z, 6315
2023-05-09T15:18:00.074Z, 6133
2023-05-09T15:20:00.101Z, 5745
2023-05-09T15:22:00.132Z, 5350
2023-05-09T15:24:00.114Z, 5199
2023-05-09T15:26:00.128Z, 5120
2023-05-09T15:28:00.124Z, 4756
2023-05-09T15:30:00.151Z, 4595
2023-05-09T15:32:00.096Z, 4424
2023-05-09T15:34:00.181Z, 4314
2023-05-09T15:36:00.158Z, 4067
2023-05-09T15:38:00.119Z, 3845
2023-05-09T15:40:00.149Z, 3435
2023-05-09T15:42:00.133Z, 3396
2023-05-09T15:44:00.144Z, 3649
2023-05-09T15:46:00.153Z, 4069
2023-05-09T15:48:00.187Z, 4749
2023-05-09T15:50:00.192Z, 5190
2023-05-09T15:52:00.080Z, 5277
2023-05-09T15:54:00.062Z, 5174
2023-05-09T15:56:00.085Z, 4820
2023-05-09T15:58:00.066Z, 4635
2023-05-09T16:00:00.065Z, 4862
2023-05-09T16:02:00.085Z, 4853
2023-05-09T16:04:00.140Z, 4533
2023-05-09T16:06:00.066Z, 4345
2023-05-09T16:08:00.066Z, 4197
2023-05-09T16:10:00.076Z, 3800
2023-05-09T16:12:00.065Z, 3549
2023-05-09T16:14:00.101Z, 3467
2023-05-09T16:16:00.100Z, 3575
2023-05-09T16:18:00.055Z, 3962
2023-05-09T16:20:00.039Z, 4031
2023-05-09T16:22:00.165Z, 3855
2023-05-09T16:24:00.147Z, 3788
2023-05-09T16:26:00.105Z, 3677
2023-05-09T16:28:00.170Z, 3263
2023-05-09T16:30:00.235Z, 2435
2023-05-09T16:32:00.204Z, 1913
2023-05-09T16:34:00.109Z, 1650
2023-05-09T16:36:00.143Z, 1699
2023-05-09T16:38:00.173Z, 1953
2023-05-09T16:40:00.181Z, 2215
2023-05-09T16:42:00.161Z, 2186
2023-05-09T16:44:00.209Z, 2043
2023-05-09T16:46:00.260Z, 1795
2023-05-09T16:48:02.188Z, 1587
2023-05-09T16:50:00.215Z, 1673
2023-05-09T16:52:00.091Z, 1782
2023-05-09T16:54:00.070Z, 1813
2023-05-09T16:56:00.075Z, 1669
2023-05-09T16:58:00.062Z, 1386
2023-05-09T17:00:00.177Z, 1244
2023-05-09T17:02:00.053Z, 1104
2023-05-09T17:04:00.120Z, 1029
2023-05-09T17:06:00.058Z, 1152
2023-05-09T17:08:00.024Z, 1349
2023-05-09T17:10:00.144Z, 1330
2023-05-09T17:12:00.078Z, 934
2023-05-09T17:14:00.058Z, 712
2023-05-09T17:16:00.086Z, 664
2023-05-09T17:18:00.063Z, 829
2023-05-09T17:20:00.048Z, 1135
2023-05-09T17:22:00.124Z, 1251
2023-05-09T17:24:00.134Z, 1434
2023-05-09T17:26:00.155Z, 1507
2023-05-09T17:28:00.149Z, 1243
2023-05-09T17:30:00.177Z, 1227
2023-05-09T17:32:00.145Z, 1215
2023-05-09T17:34:00.110Z, 1165
2023-05-09T17:36:00.153Z, 1085
2023-05-09T17:38:00.137Z, 1046
2023-05-09T17:40:00.169Z, 1125
2023-05-09T17:42:00.137Z, 1295
2023-05-09T17:44:00.109Z, 1455
2023-05-09T17:46:00.215Z, 1515
2023-05-09T17:48:00.154Z, 1470
2023-05-09T17:50:00.186Z, 1335
2023-05-09T17:52:00.065Z, 1199
2023-05-09T17:54:00.121Z, 1122
2023-05-09T17:56:00.069Z, 1043
2023-05-09T17:58:00.061Z, 874
2023-05-09T18:00:00.063Z, 771
2023-05-09T18:02:00.130Z, 746
2023-05-09T18:04:00.112Z, 775
2023-05-09T18:06:00.043Z, 817
2023-05-09T18:08:00.043Z, 864
2023-05-09T18:10:00.062Z, 840
2023-05-09T18:12:00.127Z, 782
2023-05-09T18:14:00.045Z, 709
2023-05-09T18:16:00.096Z, 620
2023-05-09T18:18:00.095Z, 535
2023-05-09T18:20:00.025Z, 467
2023-05-09T18:22:00.113Z, 428
2023-05-09T18:24:00.107Z, 402
2023-05-09T18:26:00.120Z, 363
2023-05-09T18:28:00.160Z, 321
2023-05-09T18:30:00.150Z, 290
2023-05-09T18:32:00.137Z, 272
2023-05-09T18:34:00.140Z, 257
2023-05-09T18:36:00.143Z, 250
2023-05-09T18:38:00.159Z, 232
2023-05-09T18:40:00.201Z, 191
2023-05-09T18:42:00.124Z, 136
2023-05-09T18:44:00.138Z, 76
2023-05-09T18:46:00.131Z, 40
2023-05-09T18:48:00.199Z, 31
2023-05-09T18:50:02.504Z, 27
2023-05-09T18:52:00.117Z, 26
2023-05-09T18:54:00.103Z, 35
2023-05-09T18:56:00.160Z, 35
2023-05-09T18:58:00.074Z, 35
2023-05-09T19:00:00.069Z, 33
2023-05-09T19:02:00.059Z, 29
2023-05-09T19:04:00.143Z, 25
2023-05-09T19:06:00.174Z, 21
2023-05-09T19:08:00.039Z, 16
2023-05-09T19:10:00.067Z, 12
2023-05-09T19:12:00.113Z, 9
2023-05-09T19:14:00.213Z, 8
2023-05-09T19:16:00.067Z, 6
2023-05-09T19:18:00.219Z, 4
2023-05-09T19:20:00.075Z, 3
2023-05-09T19:22:00.094Z, 2
2023-05-09T19:24:00.108Z, 1
2023-05-09T19:26:00.090Z, 0
2023-05-09T19:28:00.120Z, 0
2023-05-09T19:30:00.132Z, 0
2023-05-09T19:32:00.121Z, 0
2023-05-09T19:34:00.120Z, 0
2023-05-09T19:36:00.098Z, 0
2023-05-09T19:38:00.125Z, 0
2023-05-09T19:40:00.127Z, 0
2023-05-09T19:42:00.827Z, 0
2023-05-09T19:44:00.108Z, 0
2023-05-09T19:46:00.206Z, 0
2023-05-09T19:48:00.165Z, 0
2023-05-09T19:50:00.132Z, 0
2023-05-09T19:52:00.083Z, 0
2023-05-09T19:54:00.073Z, 0
2023-05-09T19:56:00.106Z, 0
2023-05-09T19:58:00.073Z, 0
2023-05-09T20:00:00.124Z, 0
2023-05-09T20:02:00.262Z, 0
2023-05-09T20:04:00.143Z, 0
2023-05-09T20:06:00.087Z, 0
2023-05-09T20:08:00.077Z, 0
2023-05-09T20:10:00.062Z, 0
2023-05-09T20:12:00.091Z, 0
2023-05-09T20:14:00.061Z, 0
2023-05-09T20:16:00.137Z, 0
2023-05-09T20:18:00.169Z, 0
2023-05-09T20:20:00.057Z, 0
2023-05-09T20:22:00.131Z, 0
2023-05-09T20:24:00.174Z, 0
2023-05-09T20:26:00.202Z, 0
2023-05-09T20:28:00.096Z, 0
2023-05-09T20:30:00.185Z, 0
2023-05-09T20:32:00.149Z, 0
2023-05-09T20:34:00.154Z, 0
2023-05-09T20:36:00.138Z, 0
2023-05-09T20:38:00.115Z, 0
2023-05-09T20:40:00.134Z, 0
2023-05-09T20:42:00.122Z, 0
2023-05-09T20:44:00.150Z, 0
2023-05-09T20:46:00.166Z, 0
2023-05-09T20:48:00.241Z, 0
2023-05-09T20:50:00.196Z, 0
2023-05-09T20:52:00.087Z, 0
2023-05-09T20:54:00.067Z, 0
2023-05-09T20:56:00.074Z, 0
2023-05-09T20:58:00.042Z, 0
2023-05-09T21:00:00.201Z, 0
2023-05-09T21:02:00.097Z, 0
2023-05-09T21:04:00.058Z, 0
2023-05-09T21:06:00.089Z, 0
2023-05-09T21:08:00.049Z, 0
2023-05-09T21:10:00.099Z, 0
2023-05-09T21:12:00.132Z, 0
2023-05-09T21:14:00.052Z, 0
2023-05-09T21:16:00.053Z, 0
2023-05-09T21:20:00.089Z, 0
2023-05-09T21:22:00.133Z, 0
2023-05-09T21:24:00.898Z, 0
2023-05-09T21:26:00.181Z, 0
2023-05-09T21:28:00.120Z, 0
2023-05-09T21:30:00.163Z, 0
2023-05-09T21:32:00.119Z, 0
2023-05-09T21:34:00.131Z, 0
2023-05-09T21:36:00.159Z, 0
2023-05-09T21:38:00.174Z, 0
2023-05-09T21:40:00.136Z, 0
2023-05-09T21:42:00.110Z, 0
2023-05-09T21:44:00.126Z, 0
2023-05-09T21:46:00.139Z, 0
2023-05-09T21:48:00.334Z, 0
2023-05-09T21:50:00.192Z, 0
2023-05-09T21:52:00.104Z, 0
2023-05-09T21:54:00.094Z, 0
2023-05-09T21:56:00.038Z, 0
2023-05-09T21:58:00.064Z, 0
2023-05-09T22:00:00.057Z, 0
2023-05-09T22:02:00.087Z, 0
2023-05-09T22:04:00.129Z, 0
2023-05-09T22:06:00.092Z, 0
2023-05-09T22:08:00.065Z, 0
2023-05-09T22:10:00.057Z, 0
2023-05-09T22:12:00.049Z, 0
2023-05-09T22:14:00.062Z, 0
2023-05-09T22:16:00.108Z, 0
2023-05-09T22:18:00.156Z, 0
2023-05-09T22:20:00.036Z, 0
2023-05-09T22:22:00.123Z, 0
2023-05-09T22:24:00.120Z, 0
2023-05-09T22:26:00.123Z, 0
2023-05-09T22:28:00.100Z, 0
2023-05-09T22:30:00.151Z, 0
2023-05-09T22:32:00.179Z, 0
2023-05-09T22:34:00.120Z, 0
2023-05-09T22:36:00.154Z, 0
2023-05-09T22:38:00.126Z, 0
2023-05-09T22:40:00.142Z, 0
2023-05-09T22:42:00.125Z, 0
2023-05-09T22:44:00.107Z, 0
2023-05-09T22:46:00.161Z, 0
2023-05-09T22:48:00.195Z, 0
2023-05-09T22:50:00.132Z, 0
2023-05-09T22:52:00.063Z, 0
2023-05-09T22:54:00.124Z, 0
2023-05-09T22:56:09.893Z, 0
2023-05-09T22:58:00.065Z, 0
2023-05-09T23:00:00.086Z, 0
2023-05-09T23:04:00.106Z, 0
2023-05-09T23:06:00.069Z, 0
2023-05-09T23:08:00.057Z, 0
2023-05-09T23:10:00.062Z, 0
2023-05-09T23:12:00.085Z, 0
2023-05-09T23:14:00.060Z, 0
2023-05-09T23:16:00.142Z, 0
2023-05-09T23:18:00.179Z, 0
2023-05-09T23:20:00.059Z, 0
2023-05-09T23:22:00.106Z, 0
2023-05-09T23:24:00.107Z, 0
2023-05-09T23:26:00.096Z, 0
2023-05-09T23:28:00.142Z, 0
2023-05-09T23:30:00.138Z, 0
2023-05-09T23:32:00.116Z, 0
2023-05-09T23:34:00.167Z, 0
2023-05-09T23:36:00.145Z, 0
2023-05-09T23:38:00.133Z, 0
2023-05-09T23:40:00.160Z, 0
2023-05-09T23:42:00.168Z, 0
2023-05-09T23:44:00.134Z, 0
2023-05-09T23:46:00.110Z, 0
2023-05-09T23:48:00.235Z, 0
2023-05-09T23:50:00.159Z, 0
2023-05-09T23:52:00.074Z, 0
2023-05-09T23:54:00.131Z, 0
2023-05-09T23:56:00.051Z, 0
2023-05-09T23:58:00.060Z, 0
