createdAt,value
2022-11-14T00:28:30.770Z,6.08
2022-11-14T00:57:01.425Z,6.09
2022-11-14T01:25:53.797Z,5.9
2022-11-14T01:54:43.381Z,5.39
2022-11-14T02:23:37.516Z,5.52
2022-11-14T02:52:29.671Z,5.58
2022-11-14T03:21:23.936Z,5.55
2022-11-14T03:50:12.175Z,5.31
2022-11-14T04:19:01.689Z,5.21
2022-11-14T04:47:56.116Z,5.24
2022-11-14T05:16:44.065Z,5.38
2022-11-14T05:45:40.987Z,5.49
2022-11-14T06:14:38.108Z,5.51
2022-11-14T06:43:39.614Z,5.65
2022-11-14T07:12:40.474Z,5.83
2022-11-14T07:41:40.151Z,5.91
2022-11-14T08:10:34.959Z,6.24
2022-11-14T08:39:24.170Z,6.62
2022-11-14T09:08:16.060Z,6.79
2022-11-14T09:37:11.327Z,7.26
2022-11-14T10:06:07.349Z,7.56
2022-11-14T10:35:03.729Z,7.71
2022-11-14T11:03:50.848Z,7.91
2022-11-14T11:32:35.490Z,8.37
2022-11-14T12:01:38.732Z,8.36
2022-11-14T12:30:42.299Z,9.28
2022-11-14T12:59:44.633Z,10.4
2022-11-14T13:28:50.406Z,11.05
2022-11-14T13:57:55.549Z,11.54
2022-11-14T14:26:58.577Z,11.73
2022-11-14T14:56:01.036Z,11.91
2022-11-14T15:25:02.027Z,12.01
2022-11-14T15:54:03.747Z,12.05
2022-11-14T16:22:49.718Z,11.67
2022-11-14T16:51:50.099Z,11.71
2022-11-14T17:20:08.283Z,11.71
2022-11-14T17:49:07.949Z,11.67
2022-11-14T18:18:01.180Z,11.38
2022-11-14T18:46:53.966Z,11.29
2022-11-14T19:15:46.539Z,11.23
2022-11-14T19:44:49.978Z,11.39
2022-11-14T20:13:44.661Z,11.17
2022-11-14T20:42:45.237Z,10.83
2022-11-14T21:11:39.431Z,10.72
2022-11-14T21:40:42.211Z,10.92
2022-11-14T22:09:45.889Z,10.56
2022-11-14T22:38:10.444Z,10.43
2022-11-14T23:07:09.278Z,10.36
2022-11-14T23:36:04.439Z,10.36
