createdAt,value
2019-05-19T00:02:12.000Z,84.42
2019-05-19T00:06:59.000Z,84.92
2019-05-19T00:11:46.000Z,84.92
2019-05-19T00:16:34.000Z,85.49
2019-05-19T00:21:21.000Z,86.16
2019-05-19T00:26:09.000Z,86.66
2019-05-19T00:31:01.000Z,86.97
2019-05-19T00:35:41.000Z,86.69
2019-05-19T00:40:29.000Z,86.72
2019-05-19T00:45:17.000Z,86.87
2019-05-19T00:50:04.000Z,87.73
2019-05-19T00:54:51.000Z,88.34
2019-05-19T00:59:38.000Z,88.33
2019-05-19T01:04:26.000Z,87.98
2019-05-19T01:09:13.000Z,87.98
2019-05-19T01:14:00.000Z,87.52
2019-05-19T01:18:48.000Z,88.16
2019-05-19T01:23:35.000Z,88.92
2019-05-19T01:28:23.000Z,89.10
2019-05-19T01:33:11.000Z,89.23
2019-05-19T01:37:57.000Z,89.54
2019-05-19T01:42:45.000Z,89.71
2019-05-19T01:47:33.000Z,89.76
2019-05-19T01:52:20.000Z,89.87
2019-05-19T01:57:07.000Z,89.66
2019-05-19T02:01:56.000Z,89.22
2019-05-19T02:06:42.000Z,89.16
2019-05-19T02:11:29.000Z,89.47
2019-05-19T02:16:16.000Z,89.83
2019-05-19T02:21:03.000Z,89.98
2019-05-19T02:25:51.000Z,89.94
2019-05-19T11:25:22.000Z,32.38
2019-05-19T11:36:00.000Z,32.31
2019-05-19T11:40:33.000Z,31.66
2019-05-19T11:45:20.000Z,32.51
2019-05-19T11:50:10.000Z,32.32
2019-05-19T11:54:56.000Z,32.13
2019-05-19T11:59:44.000Z,32.94
2019-05-19T12:04:33.000Z,32.33
2019-05-19T12:09:21.000Z,32.81
2019-05-19T12:14:09.000Z,33.54
2019-05-19T12:18:58.000Z,33.14
2019-05-19T12:23:49.000Z,32.78
2019-05-19T12:28:36.000Z,31.47
2019-05-19T12:33:24.000Z,32.10
2019-05-19T12:38:14.000Z,31.54
2019-05-19T12:43:01.000Z,31.99
2019-05-19T12:47:50.000Z,31.41
2019-05-19T12:52:38.000Z,31.63
2019-05-19T12:57:26.000Z,30.57
2019-05-19T13:02:14.000Z,31.57
2019-05-19T13:07:03.000Z,31.52
2019-05-19T13:11:52.000Z,31.01
2019-05-19T13:16:42.000Z,30.08
2019-05-19T13:21:28.000Z,30.46
2019-05-19T13:26:19.000Z,29.83
2019-05-19T13:31:06.000Z,30.17
2019-05-19T13:35:54.000Z,30.64
2019-05-19T13:40:43.000Z,30.28
2019-05-19T13:45:30.000Z,29.17
2019-05-19T13:50:17.000Z,30.56
2019-05-19T13:55:06.000Z,31.93
2019-05-19T13:59:55.000Z,31.38
2019-05-19T14:04:44.000Z,31.27
2019-05-19T14:09:33.000Z,31.19
2019-05-19T14:14:22.000Z,31.15
2019-05-19T14:19:10.000Z,30.50
2019-05-19T14:23:58.000Z,30.94
2019-05-19T14:28:47.000Z,30.95
2019-05-19T20:15:03.000Z,64.28
2019-05-19T20:19:48.000Z,64.90
2019-05-19T20:24:36.000Z,66.59
2019-05-19T20:29:23.000Z,67.16
2019-05-19T20:34:10.000Z,68.60
2019-05-19T20:38:57.000Z,69.94
2019-05-19T20:43:45.000Z,70.21
2019-05-19T20:48:32.000Z,71.28
2019-05-19T20:53:20.000Z,73.08
2019-05-19T20:58:07.000Z,73.44
2019-05-19T21:02:55.000Z,74.21
2019-05-19T21:07:42.000Z,73.68
2019-05-19T21:12:29.000Z,73.92
2019-05-19T21:17:18.000Z,74.20
2019-05-19T21:22:04.000Z,73.90
2019-05-19T21:26:52.000Z,75.48
2019-05-19T21:31:39.000Z,76.13
2019-05-19T21:36:26.000Z,74.79
2019-05-19T21:41:14.000Z,74.51
2019-05-19T21:46:01.000Z,76.36
2019-05-19T21:50:49.000Z,76.84
2019-05-19T21:55:37.000Z,77.25
2019-05-19T22:00:23.000Z,76.87
2019-05-19T22:05:12.000Z,77.58
2019-05-19T22:09:58.000Z,77.99
2019-05-19T22:14:46.000Z,78.41
2019-05-19T22:19:33.000Z,78.14
2019-05-19T22:24:20.000Z,78.54
2019-05-19T22:29:07.000Z,79.05
2019-05-19T22:33:55.000Z,79.76
2019-05-19T22:43:27.000Z,79.36
2019-05-19T22:48:15.000Z,80.24
2019-05-19T22:53:02.000Z,80.35
2019-05-19T22:57:50.000Z,79.29
2019-05-19T23:02:37.000Z,79.15
2019-05-19T23:07:25.000Z,80.15
2019-05-19T23:12:12.000Z,81.70
2019-05-19T23:16:59.000Z,81.67
2019-05-19T23:21:46.000Z,82.78
2019-05-19T23:26:34.000Z,83.17
2019-05-19T23:31:22.000Z,83.31
2019-05-19T23:36:09.000Z,82.44
2019-05-19T23:40:56.000Z,82.71
2019-05-19T23:45:43.000Z,82.79
2019-05-19T23:50:31.000Z,82.27
2019-05-19T23:55:18.000Z,81.61
