createdAt,value
2019-05-29T00:00:37.557Z,5.10
2019-05-29T00:03:06.544Z,5.47
2019-05-29T00:05:35.447Z,5.40
2019-05-29T00:08:04.429Z,5.67
2019-05-29T00:10:33.434Z,4.70
2019-05-29T00:13:02.630Z,5.13
2019-05-29T00:15:31.533Z,4.53
2019-05-29T00:18:00.458Z,5.77
2019-05-29T00:20:29.384Z,5.23
2019-05-29T00:22:58.506Z,4.60
2019-05-29T00:25:27.431Z,4.50
2019-05-29T00:27:56.574Z,4.80
2019-05-29T00:30:25.412Z,4.80
2019-05-29T00:32:54.243Z,6.03
2019-05-29T00:35:23.401Z,6.47
2019-05-29T00:37:52.314Z,4.23
2019-05-29T00:40:21.509Z,4.43
2019-05-29T00:42:51.041Z,4.33
2019-05-29T00:45:20.485Z,4.53
2019-05-29T00:47:49.352Z,6.30
2019-05-29T00:50:18.562Z,5.50
2019-05-29T00:52:47.569Z,5.53
2019-05-29T00:55:16.967Z,4.63
2019-05-29T00:57:46.101Z,4.73
2019-05-29T01:00:17.344Z,4.93
2019-05-29T01:02:46.488Z,5.27
2019-05-29T01:05:16.208Z,4.70
2019-05-29T01:07:45.478Z,5.20
2019-05-29T01:10:14.989Z,4.73
2019-05-29T01:12:43.919Z,5.20
2019-05-29T01:15:13.350Z,4.47
2019-05-29T01:17:42.361Z,4.87
2019-05-29T01:20:12.387Z,5.27
2019-05-29T01:22:41.297Z,6.03
2019-05-29T01:25:10.774Z,6.27
2019-05-29T01:27:39.658Z,5.40
2019-05-29T01:30:08.894Z,5.03
2019-05-29T01:32:37.831Z,5.97
2019-05-29T01:35:07.238Z,6.90
2019-05-29T01:37:36.147Z,6.17
2019-05-29T01:40:19.334Z,7.13
2019-05-29T01:42:36.226Z,6.63
2019-05-29T01:45:08.091Z,6.33
2019-05-29T01:47:36.354Z,6.53
2019-05-29T01:50:05.581Z,6.30
2019-05-29T01:52:34.769Z,9.37
2019-05-29T01:55:03.966Z,6.23
2019-05-29T01:57:32.887Z,6.17
2019-05-29T02:00:01.757Z,6.53
2019-05-29T02:02:31.163Z,7.73
2019-05-29T02:05:00.086Z,7.57
2019-05-29T02:07:29.352Z,9.00
2019-05-29T02:09:58.257Z,7.27
2019-05-29T02:12:27.437Z,6.30
2019-05-29T02:14:56.326Z,7.17
2019-05-29T02:17:25.510Z,7.27
2019-05-29T02:19:54.450Z,6.87
2019-05-29T02:22:23.623Z,7.03
2019-05-29T02:24:52.848Z,7.07
2019-05-29T02:27:21.665Z,6.53
2019-05-29T02:29:50.777Z,7.37
2019-05-29T02:32:19.743Z,6.83
2019-05-29T02:34:49.123Z,7.43
2019-05-29T02:37:18.293Z,7.73
2019-05-29T02:39:47.361Z,8.47
2019-05-29T02:42:16.194Z,8.43
2019-05-29T02:44:45.281Z,8.97
2019-05-29T02:47:14.645Z,9.00
2019-05-29T02:49:43.468Z,8.60
2019-05-29T02:52:12.948Z,10.53
2019-05-29T02:54:41.986Z,9.20
2019-05-29T02:57:10.969Z,8.67
2019-05-29T02:59:39.845Z,8.43
2019-05-29T03:02:08.817Z,8.97
2019-05-29T03:04:37.721Z,9.57
2019-05-29T03:07:06.745Z,10.50
2019-05-29T03:09:35.756Z,8.47
2019-05-29T03:12:04.751Z,8.67
2019-05-29T03:14:34.645Z,9.70
2019-05-29T03:17:03.838Z,10.07
2019-05-29T03:19:34.534Z,9.53
2019-05-29T03:22:03.304Z,9.67
2019-05-29T03:24:33.040Z,9.73
2019-05-29T03:27:03.098Z,8.87
2019-05-29T03:29:32.114Z,8.67
2019-05-29T03:32:01.419Z,8.20
2019-05-29T03:34:36.665Z,9.73
2019-05-29T03:37:00.987Z,10.13
2019-05-29T03:39:30.271Z,9.23
2019-05-29T03:41:59.460Z,10.10
2019-05-29T03:44:28.743Z,10.87
2019-05-29T03:46:58.230Z,8.73
2019-05-29T03:49:29.059Z,9.83
2019-05-29T03:51:57.722Z,9.40
2019-05-29T03:54:28.289Z,9.23
2019-05-29T03:56:57.198Z,9.97
2019-05-29T03:59:26.762Z,9.77
2019-05-29T04:01:57.529Z,10.03
2019-05-29T04:04:26.957Z,10.13
2019-05-29T04:06:56.018Z,10.47
2019-05-29T04:09:25.117Z,11.83
2019-05-29T04:11:54.052Z,10.63
2019-05-29T04:14:23.081Z,10.33
2019-05-29T04:16:59.560Z,10.30
2019-05-29T04:19:24.106Z,10.77
2019-05-29T04:21:56.417Z,9.77
2019-05-29T04:24:28.021Z,9.67
2019-05-29T04:27:00.646Z,9.87
2019-05-29T04:29:30.098Z,8.87
2019-05-29T04:31:59.450Z,9.20
2019-05-29T04:34:29.577Z,9.10
2019-05-29T04:36:59.120Z,10.93
2019-05-29T04:39:28.383Z,10.50
2019-05-29T04:41:57.494Z,10.60
2019-05-29T04:44:26.336Z,17.20
2019-05-29T04:47:10.509Z,13.53
2019-05-29T04:49:25.931Z,13.03
2019-05-29T04:51:55.075Z,11.23
2019-05-29T04:54:24.034Z,10.97
2019-05-29T04:56:52.970Z,11.00
2019-05-29T04:59:22.646Z,9.83
2019-05-29T05:01:51.482Z,9.57
2019-05-29T05:04:20.341Z,9.77
2019-05-29T05:06:49.198Z,9.77
2019-05-29T05:09:18.669Z,10.20
2019-05-29T05:11:47.582Z,8.90
2019-05-29T05:14:16.818Z,10.70
2019-05-29T05:16:46.814Z,10.23
2019-05-29T05:19:16.980Z,10.63
2019-05-29T05:21:46.183Z,9.73
2019-05-29T05:24:15.153Z,9.63
2019-05-29T05:26:44.060Z,9.93
2019-05-29T05:29:13.353Z,10.20
2019-05-29T05:31:42.439Z,11.73
2019-05-29T05:34:11.410Z,10.43
2019-05-29T05:36:41.022Z,9.03
2019-05-29T05:39:10.126Z,10.37
2019-05-29T05:41:39.072Z,10.27
2019-05-29T05:44:08.042Z,9.40
2019-05-29T05:46:37.171Z,10.83
2019-05-29T05:49:06.405Z,10.33
2019-05-29T05:51:38.284Z,10.60
2019-05-29T05:54:06.273Z,13.30
2019-05-29T05:56:35.605Z,9.20
2019-05-29T05:59:05.257Z,9.93
2019-05-29T06:01:34.302Z,9.03
2019-05-29T06:04:03.601Z,8.30
2019-05-29T06:06:33.833Z,9.23
2019-05-29T06:09:03.006Z,8.23
2019-05-29T06:11:32.176Z,9.70
2019-05-29T06:14:01.239Z,9.80
2019-05-29T06:16:30.385Z,9.80
2019-05-29T06:18:59.296Z,9.43
2019-05-29T06:21:28.133Z,8.43
2019-05-29T06:23:57.002Z,9.70
2019-05-29T06:26:25.870Z,11.03
2019-05-29T06:28:54.693Z,10.33
2019-05-29T06:31:27.080Z,10.77
2019-05-29T06:33:54.442Z,10.23
2019-05-29T06:36:23.643Z,8.23
2019-05-29T06:38:52.892Z,9.07
2019-05-29T06:41:22.033Z,9.90
2019-05-29T06:43:50.962Z,9.53
2019-05-29T06:46:19.875Z,10.17
2019-05-29T06:48:58.697Z,8.47
2019-05-29T06:51:19.261Z,7.73
2019-05-29T06:53:48.429Z,7.97
2019-05-29T06:56:17.844Z,9.33
2019-05-29T06:58:48.384Z,7.90
2019-05-29T07:01:17.530Z,6.73
2019-05-29T07:03:48.009Z,8.40
2019-05-29T07:06:17.095Z,9.43
2019-05-29T07:08:48.278Z,9.00
2019-05-29T07:11:17.033Z,7.30
2019-05-29T07:13:49.613Z,7.60
2019-05-29T07:16:16.897Z,8.20
2019-05-29T07:19:22.693Z,7.00
2019-05-29T07:21:16.450Z,6.30
2019-05-29T07:23:47.914Z,6.90
2019-05-29T07:26:15.974Z,7.33
2019-05-29T07:29:02.007Z,6.70
2019-05-29T07:31:15.584Z,6.33
2019-05-29T07:33:45.265Z,7.00
2019-05-29T07:36:14.467Z,6.70
2019-05-29T07:38:46.065Z,6.33
2019-05-29T07:41:13.957Z,8.30
2019-05-29T07:43:43.841Z,6.13
2019-05-29T07:46:13.051Z,6.53
2019-05-29T07:48:42.624Z,6.83
2019-05-29T07:51:11.694Z,6.03
2019-05-29T07:53:40.864Z,5.40
2019-05-29T07:56:22.061Z,5.90
2019-05-29T07:58:42.016Z,6.10
2019-05-29T08:01:13.511Z,5.83
2019-05-29T08:03:43.308Z,5.93
2019-05-29T08:06:12.538Z,5.53
2019-05-29T08:08:41.694Z,4.80
2019-05-29T08:11:10.897Z,5.17
2019-05-29T08:13:39.737Z,5.10
2019-05-29T08:16:08.577Z,6.30
2019-05-29T08:18:37.723Z,5.37
2019-05-29T08:21:06.750Z,5.20
2019-05-29T08:23:35.706Z,4.40
2019-05-29T08:26:04.859Z,5.10
2019-05-29T08:28:34.207Z,4.33
2019-05-29T08:31:03.130Z,4.70
2019-05-29T08:33:32.367Z,6.30
2019-05-29T08:36:01.521Z,6.33
2019-05-29T08:38:30.370Z,5.23
2019-05-29T08:40:59.237Z,4.40
2019-05-29T08:43:28.073Z,5.23
2019-05-29T08:45:57.185Z,5.07
2019-05-29T08:48:26.457Z,5.00
2019-05-29T08:50:55.359Z,5.17
2019-05-29T08:53:24.273Z,5.97
2019-05-29T08:55:53.105Z,5.00
2019-05-29T08:58:22.365Z,4.53
2019-05-29T09:00:53.919Z,4.77
2019-05-29T09:03:21.946Z,5.90
2019-05-29T09:06:05.241Z,7.23
2019-05-29T09:08:21.675Z,6.63
2019-05-29T09:10:51.859Z,6.00
2019-05-29T09:13:20.946Z,6.33
2019-05-29T09:15:50.086Z,5.47
2019-05-29T09:18:19.774Z,5.07
2019-05-29T09:21:02.855Z,5.10
2019-05-29T09:23:20.802Z,4.10
2019-05-29T09:25:49.861Z,4.07
2019-05-29T09:28:20.026Z,4.67
2019-05-29T09:30:48.356Z,6.00
2019-05-29T09:33:18.696Z,5.03
2019-05-29T09:35:48.496Z,4.90
2019-05-29T09:38:18.667Z,5.43
2019-05-29T09:40:47.850Z,4.87
2019-05-29T09:43:18.117Z,5.20
2019-05-29T09:45:47.653Z,3.50
2019-05-29T09:48:20.167Z,4.10
2019-05-29T09:50:50.577Z,3.40
2019-05-29T09:53:18.318Z,3.93
2019-05-29T09:55:47.427Z,3.67
2019-05-29T09:58:16.678Z,3.90
2019-05-29T10:00:46.165Z,3.57
2019-05-29T10:03:15.031Z,3.70
2019-05-29T10:05:44.179Z,3.63
2019-05-29T10:08:16.869Z,3.77
2019-05-29T10:10:44.154Z,3.03
2019-05-29T10:13:13.358Z,5.33
2019-05-29T10:15:42.375Z,4.40
2019-05-29T10:18:30.448Z,4.47
2019-05-29T10:20:42.186Z,3.60
2019-05-29T10:23:11.222Z,3.73
2019-05-29T10:25:40.191Z,4.40
2019-05-29T10:28:09.131Z,4.87
2019-05-29T10:30:38.436Z,4.17
2019-05-29T10:33:07.425Z,4.93
2019-05-29T10:35:36.331Z,5.37
2019-05-29T10:38:05.686Z,5.00
2019-05-29T10:40:35.024Z,5.17
2019-05-29T10:43:04.132Z,4.73
2019-05-29T10:45:33.126Z,4.60
2019-05-29T10:48:02.103Z,4.27
2019-05-29T10:50:30.996Z,4.80
2019-05-29T10:53:00.273Z,4.03
2019-05-29T10:55:29.263Z,14.97
2019-05-29T10:57:58.215Z,4.47
2019-05-29T11:00:27.395Z,4.77
2019-05-29T11:02:57.705Z,4.50
2019-05-29T11:05:26.865Z,4.03
2019-05-29T11:07:56.049Z,3.50
2019-05-29T11:10:25.049Z,3.87
2019-05-29T11:12:54.668Z,2.13
2019-05-29T11:15:23.845Z,3.80
2019-05-29T11:17:53.226Z,2.83
2019-05-29T11:20:24.242Z,3.00
2019-05-29T11:22:53.723Z,2.77
2019-05-29T11:25:27.464Z,2.10
2019-05-29T11:27:54.861Z,3.00
2019-05-29T11:30:24.308Z,2.93
2019-05-29T11:32:55.730Z,2.90
2019-05-29T11:35:24.147Z,2.83
2019-05-29T11:37:54.514Z,1.90
2019-05-29T11:40:23.730Z,2.80
2019-05-29T11:42:52.889Z,2.27
2019-05-29T11:45:23.732Z,2.57
2019-05-29T11:47:53.904Z,2.93
2019-05-29T11:50:23.560Z,2.13
2019-05-29T11:52:52.414Z,1.83
2019-05-29T11:55:22.081Z,2.53
2019-05-29T11:57:51.863Z,2.73
2019-05-29T12:00:21.704Z,1.90
2019-05-29T12:02:51.666Z,2.40
2019-05-29T12:05:21.276Z,2.03
2019-05-29T12:07:51.576Z,2.87
2019-05-29T12:10:21.100Z,3.00
2019-05-29T12:12:51.259Z,2.57
2019-05-29T12:15:20.729Z,3.00
2019-05-29T12:17:49.842Z,2.93
2019-05-29T12:20:28.019Z,2.50
2019-05-29T12:23:12.818Z,2.83
2019-05-29T12:25:20.869Z,2.53
2019-05-29T12:27:49.734Z,3.33
2019-05-29T12:30:19.229Z,2.80
2019-05-29T12:32:48.087Z,2.73
2019-05-29T12:35:17.167Z,3.73
2019-05-29T12:37:46.390Z,3.03
2019-05-29T12:40:16.540Z,3.87
2019-05-29T12:42:45.481Z,3.20
2019-05-29T12:45:15.207Z,3.90
2019-05-29T12:47:44.118Z,3.03
2019-05-29T12:50:15.203Z,2.90
2019-05-29T12:52:44.313Z,3.67
2019-05-29T12:55:13.789Z,3.47
2019-05-29T12:57:42.990Z,5.63
2019-05-29T13:00:12.817Z,3.13
2019-05-29T13:02:41.821Z,2.83
2019-05-29T13:05:19.204Z,2.87
2019-05-29T13:07:42.420Z,5.70
2019-05-29T13:10:27.224Z,3.57
2019-05-29T13:12:44.150Z,2.87
2019-05-29T13:15:14.225Z,2.93
2019-05-29T13:17:43.154Z,3.00
2019-05-29T13:20:21.822Z,3.80
2019-05-29T13:22:44.989Z,3.73
2019-05-29T13:25:14.581Z,3.53
2019-05-29T13:27:43.497Z,3.40
2019-05-29T13:30:13.424Z,3.67
2019-05-29T13:32:42.804Z,3.50
2019-05-29T13:35:12.374Z,3.10
2019-05-29T13:37:41.462Z,4.33
2019-05-29T13:40:10.985Z,9.87
2019-05-29T13:42:40.737Z,3.40
2019-05-29T13:45:17.810Z,3.10
2019-05-29T13:47:42.288Z,4.67
2019-05-29T13:50:12.774Z,3.90
2019-05-29T13:52:41.943Z,3.80
2019-05-29T13:55:11.755Z,3.53
2019-05-29T13:57:40.695Z,3.20
2019-05-29T14:00:30.372Z,3.33
2019-05-29T14:02:43.394Z,2.60
2019-05-29T14:05:15.557Z,2.27
2019-05-29T14:07:44.553Z,2.10
2019-05-29T14:10:15.105Z,2.50
2019-05-29T14:12:44.070Z,2.33
2019-05-29T14:15:13.605Z,1.90
2019-05-29T14:17:42.444Z,2.10
2019-05-29T14:20:11.566Z,1.77
2019-05-29T14:22:40.464Z,2.03
2019-05-29T14:25:11.657Z,2.27
2019-05-29T14:27:40.878Z,2.33
2019-05-29T14:30:11.029Z,2.30
2019-05-29T14:32:40.470Z,2.57
2019-05-29T14:35:11.164Z,2.53
2019-05-29T14:37:40.685Z,2.13
2019-05-29T14:40:12.215Z,2.37
2019-05-29T14:42:41.355Z,6.33
2019-05-29T14:45:12.356Z,2.50
2019-05-29T14:47:41.683Z,2.73
2019-05-29T14:50:13.340Z,1.87
2019-05-29T14:52:42.738Z,5.10
2019-05-29T14:55:16.184Z,2.10
2019-05-29T14:57:42.738Z,2.43
2019-05-29T15:00:22.897Z,2.50
2019-05-29T15:02:43.022Z,1.87
2019-05-29T15:05:12.673Z,2.00
2019-05-29T15:07:42.983Z,2.60
2019-05-29T15:10:22.692Z,3.10
2019-05-29T15:12:42.898Z,1.97
2019-05-29T15:15:14.284Z,3.27
2019-05-29T15:17:42.764Z,2.17
2019-05-29T15:20:14.236Z,3.07
2019-05-29T15:22:43.080Z,2.27
2019-05-29T15:25:21.056Z,3.30
2019-05-29T15:27:44.794Z,2.33
2019-05-29T15:30:20.267Z,3.33
2019-05-29T15:32:44.672Z,2.10
2019-05-29T15:35:16.640Z,1.97
2019-05-29T15:37:44.374Z,1.93
2019-05-29T15:40:14.769Z,1.80
2019-05-29T15:42:44.058Z,2.00
2019-05-29T15:45:14.124Z,2.80
2019-05-29T15:47:43.101Z,1.60
2019-05-29T15:50:13.646Z,1.43
2019-05-29T15:52:43.225Z,2.30
2019-05-29T15:55:24.862Z,3.07
2019-05-29T15:57:43.876Z,1.80
2019-05-29T16:00:13.925Z,2.30
2019-05-29T16:02:42.907Z,2.07
2019-05-29T16:05:13.118Z,2.10
2019-05-29T16:07:42.155Z,2.13
2019-05-29T16:10:16.682Z,2.27
2019-05-29T16:12:44.208Z,2.30
2019-05-29T16:15:15.133Z,2.00
2019-05-29T16:17:44.431Z,1.97
2019-05-29T16:20:14.747Z,1.60
2019-05-29T16:22:43.806Z,2.43
2019-05-29T16:25:14.970Z,2.30
2019-05-29T16:27:43.975Z,1.70
2019-05-29T16:30:15.428Z,2.30
2019-05-29T16:32:44.542Z,1.90
2019-05-29T16:35:15.043Z,2.13
2019-05-29T16:37:44.182Z,1.87
2019-05-29T16:40:14.482Z,1.33
2019-05-29T16:42:44.560Z,0.93
2019-05-29T16:45:14.562Z,1.93
2019-05-29T16:47:43.610Z,2.63
2019-05-29T16:50:13.102Z,0.80
2019-05-29T16:52:42.050Z,1.20
2019-05-29T16:55:12.844Z,1.07
2019-05-29T16:57:41.857Z,3.90
2019-05-29T17:00:11.482Z,0.90
2019-05-29T17:02:40.568Z,1.47
2019-05-29T17:05:10.074Z,1.80
2019-05-29T17:07:39.046Z,1.40
2019-05-29T17:10:08.964Z,1.50
2019-05-29T17:12:37.876Z,1.40
2019-05-29T17:15:08.018Z,2.00
2019-05-29T17:17:37.323Z,3.87
2019-05-29T17:20:06.959Z,2.10
2019-05-29T17:22:35.951Z,2.50
2019-05-29T17:25:05.469Z,2.00
2019-05-29T17:27:34.362Z,2.70
2019-05-29T17:30:03.391Z,2.37
2019-05-29T17:32:32.330Z,2.47
2019-05-29T17:35:01.285Z,3.20
2019-05-29T17:37:30.165Z,4.20
2019-05-29T17:39:59.078Z,2.20
2019-05-29T17:42:28.162Z,2.10
2019-05-29T17:44:57.114Z,2.47
2019-05-29T17:47:25.977Z,2.67
2019-05-29T17:49:54.894Z,1.40
2019-05-29T17:52:23.967Z,1.47
2019-05-29T17:54:53.013Z,0.80
2019-05-29T17:57:22.072Z,0.90
2019-05-29T17:59:51.010Z,1.37
2019-05-29T18:02:20.291Z,0.90
2019-05-29T18:04:49.466Z,2.00
2019-05-29T18:07:18.443Z,1.23
2019-05-29T18:09:47.402Z,1.60
2019-05-29T18:12:17.142Z,1.37
2019-05-29T18:14:46.065Z,2.43
2019-05-29T18:17:15.054Z,2.07
2019-05-29T18:19:44.021Z,1.50
2019-05-29T18:22:12.864Z,1.30
2019-05-29T18:24:41.866Z,1.77
2019-05-29T18:27:10.866Z,2.43
2019-05-29T18:29:39.791Z,1.33
2019-05-29T18:32:08.742Z,4.67
2019-05-29T18:34:37.746Z,2.83
2019-05-29T18:37:06.758Z,1.60
2019-05-29T18:39:35.690Z,1.30
2019-05-29T18:42:04.683Z,3.13
2019-05-29T18:44:33.513Z,3.10
2019-05-29T18:47:02.485Z,1.60
2019-05-29T18:49:32.360Z,3.13
2019-05-29T18:52:01.579Z,2.00
2019-05-29T18:54:30.652Z,1.90
2019-05-29T18:57:14.546Z,1.60
2019-05-29T18:59:31.808Z,4.63
2019-05-29T19:02:00.997Z,2.03
2019-05-29T19:04:30.013Z,2.27
2019-05-29T19:06:58.927Z,1.90
2019-05-29T19:09:27.936Z,2.03
2019-05-29T19:11:56.902Z,1.40
2019-05-29T19:14:25.837Z,1.87
2019-05-29T19:16:55.077Z,1.67
2019-05-29T19:19:24.173Z,4.17
2019-05-29T19:21:53.104Z,1.77
2019-05-29T19:24:22.548Z,2.83
2019-05-29T19:26:51.752Z,2.80
2019-05-29T19:29:20.598Z,2.30
2019-05-29T19:31:49.745Z,2.00
2019-05-29T19:34:18.602Z,3.10
2019-05-29T19:36:47.441Z,1.83
2019-05-29T19:39:16.554Z,2.43
2019-05-29T19:41:45.740Z,1.77
2019-05-29T19:44:14.733Z,2.70
2019-05-29T19:46:53.658Z,1.80
2019-05-29T19:49:14.273Z,2.00
2019-05-29T19:51:43.449Z,2.27
2019-05-29T19:54:12.298Z,1.80
2019-05-29T19:56:41.654Z,4.07
2019-05-29T19:59:10.517Z,2.00
2019-05-29T20:01:40.559Z,2.20
2019-05-29T20:04:10.528Z,3.53
2019-05-29T20:06:39.858Z,2.00
2019-05-29T20:09:10.158Z,1.77
2019-05-29T20:11:39.565Z,4.67
2019-05-29T20:14:08.933Z,1.67
2019-05-29T20:16:39.184Z,2.50
2019-05-29T20:19:08.852Z,1.70
2019-05-29T20:21:38.998Z,1.77
2019-05-29T20:24:08.919Z,2.23
2019-05-29T20:26:39.406Z,1.93
2019-05-29T20:29:08.962Z,2.33
2019-05-29T20:31:39.276Z,2.13
2019-05-29T20:34:08.943Z,2.30
2019-05-29T20:36:39.946Z,2.40
2019-05-29T20:39:09.758Z,2.23
2019-05-29T20:41:42.134Z,2.00
2019-05-29T20:44:11.061Z,2.10
2019-05-29T20:46:40.239Z,2.20
2019-05-29T20:49:15.960Z,2.30
2019-05-29T20:51:44.896Z,4.23
2019-05-29T20:54:13.913Z,2.20
2019-05-29T20:56:42.774Z,2.63
2019-05-29T20:59:11.710Z,2.77
2019-05-29T21:01:45.272Z,3.07
2019-05-29T21:04:11.257Z,2.87
2019-05-29T21:06:40.674Z,1.90
2019-05-29T21:09:09.747Z,2.57
2019-05-29T21:11:39.487Z,2.47
2019-05-29T21:14:08.584Z,2.57
2019-05-29T21:16:37.671Z,5.00
2019-05-29T21:19:06.815Z,2.40
2019-05-29T21:21:36.302Z,3.23
2019-05-29T21:24:05.542Z,2.00
2019-05-29T21:26:35.012Z,2.67
2019-05-29T21:29:04.149Z,2.27
2019-05-29T21:31:33.078Z,2.60
2019-05-29T21:34:01.954Z,2.73
2019-05-29T21:36:31.201Z,2.70
2019-05-29T21:39:00.249Z,2.83
2019-05-29T21:41:29.089Z,2.90
2019-05-29T21:43:58.189Z,2.73
2019-05-29T21:46:27.180Z,2.37
2019-05-29T21:48:56.478Z,2.20
2019-05-29T21:51:25.406Z,2.67
2019-05-29T21:53:54.263Z,4.47
2019-05-29T21:56:23.170Z,2.07
2019-05-29T21:59:03.155Z,2.63
2019-05-29T22:01:23.186Z,2.20
2019-05-29T22:03:53.482Z,2.87
2019-05-29T22:06:22.470Z,11.20
2019-05-29T22:08:51.549Z,2.47
2019-05-29T22:11:20.781Z,3.83
2019-05-29T22:13:50.286Z,4.07
2019-05-29T22:16:19.385Z,2.83
2019-05-29T22:18:48.402Z,2.40
2019-05-29T22:21:17.433Z,2.70
2019-05-29T22:23:46.334Z,2.47
2019-05-29T22:26:15.198Z,5.30
2019-05-29T22:28:44.134Z,4.03
2019-05-29T22:31:13.110Z,2.20
2019-05-29T22:33:42.018Z,2.60
2019-05-29T22:36:11.069Z,2.50
2019-05-29T22:38:40.014Z,3.00
2019-05-29T22:41:09.014Z,2.33
2019-05-29T22:43:37.961Z,3.20
2019-05-29T22:46:06.941Z,4.33
2019-05-29T22:48:36.233Z,4.63
2019-05-29T22:51:05.421Z,4.33
2019-05-29T22:53:34.430Z,5.10
2019-05-29T22:56:03.410Z,4.17
2019-05-29T22:58:32.392Z,5.10
2019-05-29T23:01:02.249Z,4.90
2019-05-29T23:03:32.341Z,5.63
2019-05-29T23:06:02.388Z,4.97
2019-05-29T23:08:31.773Z,6.53
2019-05-29T23:11:00.610Z,6.50
2019-05-29T23:13:29.543Z,5.90
2019-05-29T23:15:58.764Z,5.93
2019-05-29T23:18:27.880Z,6.53
2019-05-29T23:20:56.713Z,6.10
2019-05-29T23:23:25.615Z,6.10
2019-05-29T23:25:54.576Z,6.57
2019-05-29T23:28:23.549Z,6.30
2019-05-29T23:30:52.790Z,5.80
2019-05-29T23:33:21.745Z,6.33
2019-05-29T23:35:50.677Z,6.60
2019-05-29T23:38:19.505Z,6.17
2019-05-29T23:40:48.764Z,8.03
2019-05-29T23:43:17.586Z,7.90
2019-05-29T23:45:46.427Z,9.73
2019-05-29T23:48:15.361Z,9.30
2019-05-29T23:50:44.378Z,8.47
2019-05-29T23:53:13.331Z,9.57
2019-05-29T23:55:42.203Z,10.07
2019-05-29T23:58:11.033Z,10.50
