createdAt,value
2019-04-07T00:01:03.494Z,43.80
2019-04-07T00:02:07.417Z,41.80
2019-04-07T00:03:09.541Z,38.40
2019-04-07T00:04:12.115Z,39.60
2019-04-07T00:05:14.951Z,44.20
2019-04-07T00:06:17.226Z,43.40
2019-04-07T00:07:19.740Z,43.20
2019-04-07T00:08:21.830Z,44.00
2019-04-07T00:09:24.131Z,46.20
2019-04-07T00:10:27.091Z,49.60
2019-04-07T00:11:30.137Z,47.00
2019-04-07T00:12:32.717Z,43.60
2019-04-07T00:13:35.589Z,49.20
2019-04-07T00:14:38.069Z,52.80
2019-04-07T00:15:40.649Z,51.60
2019-04-07T00:16:42.928Z,46.60
2019-04-07T00:17:45.575Z,49.00
2019-04-07T00:18:48.453Z,51.20
2019-04-07T00:19:50.731Z,39.80
2019-04-07T00:20:55.212Z,45.60
2019-04-07T00:21:57.633Z,42.40
2019-04-07T00:22:59.827Z,39.80
2019-04-07T00:24:03.522Z,43.80
2019-04-07T00:25:05.888Z,41.20
2019-04-07T00:26:08.527Z,40.40
2019-04-07T00:27:10.953Z,39.40
2019-04-07T00:28:13.865Z,34.40
2019-04-07T00:29:16.341Z,45.20
2019-04-07T00:30:19.930Z,45.00
2019-04-07T00:31:22.044Z,44.40
2019-04-07T00:32:24.991Z,42.00
2019-04-07T00:33:28.401Z,39.80
2019-04-07T00:34:31.091Z,39.20
2019-04-07T00:35:33.672Z,47.00
2019-04-07T00:36:36.266Z,41.00
2019-04-07T00:37:39.518Z,36.40
2019-04-07T00:38:42.284Z,43.00
2019-04-07T00:39:44.865Z,37.40
2019-04-07T00:40:47.030Z,39.80
2019-04-07T00:41:49.489Z,38.40
2019-04-07T00:42:51.834Z,39.20
2019-04-07T00:43:54.185Z,36.60
2019-04-07T00:44:56.387Z,37.00
2019-04-07T00:45:58.297Z,37.20
2019-04-07T00:47:00.697Z,40.20
2019-04-07T00:48:03.543Z,41.60
2019-04-07T00:49:05.578Z,40.60
2019-04-07T00:50:08.770Z,36.40
2019-04-07T00:51:11.171Z,37.20
2019-04-07T00:52:15.158Z,39.60
2019-04-07T00:53:17.899Z,34.00
2019-04-07T00:54:20.549Z,42.60
2019-04-07T00:55:23.158Z,39.60
2019-04-07T00:56:25.866Z,57.20
2019-04-07T00:57:28.587Z,42.80
2019-04-07T00:58:31.779Z,43.60
2019-04-07T00:59:34.055Z,43.60
2019-04-07T01:00:37.914Z,41.00
2019-04-07T01:01:40.068Z,39.00
2019-04-07T01:02:42.931Z,39.20
2019-04-07T01:03:46.425Z,119.60
2019-04-07T01:04:48.726Z,31.80
2019-04-07T01:05:51.119Z,39.60
2019-04-07T01:06:53.741Z,39.60
2019-04-07T01:07:56.405Z,35.80
2019-04-07T01:08:59.164Z,30.40
2019-04-07T01:10:02.126Z,37.60
2019-04-07T01:11:04.900Z,32.80
2019-04-07T01:12:07.853Z,35.80
2019-04-07T01:13:09.870Z,34.80
2019-04-07T01:14:12.444Z,36.40
2019-04-07T01:15:15.152Z,30.60
2019-04-07T01:16:17.425Z,33.20
2019-04-07T01:17:19.768Z,30.80
2019-04-07T01:18:21.777Z,31.60
2019-04-07T01:19:23.487Z,31.80
2019-04-07T01:20:25.969Z,33.80
2019-04-07T01:21:28.243Z,26.00
2019-04-07T01:22:30.928Z,29.40
2019-04-07T01:23:33.670Z,30.60
2019-04-07T01:24:36.412Z,23.20
2019-04-07T01:25:39.428Z,23.00
2019-04-07T01:26:42.073Z,25.80
2019-04-07T01:27:45.480Z,24.80
2019-04-07T01:28:47.249Z,27.20
2019-04-07T01:29:49.415Z,24.00
2019-04-07T01:30:53.301Z,20.80
2019-04-07T01:31:56.011Z,25.00
2019-04-07T01:32:58.243Z,22.40
2019-04-07T01:33:59.925Z,25.60
2019-04-07T01:35:03.367Z,21.40
2019-04-07T01:36:05.811Z,24.40
2019-04-07T01:37:07.679Z,29.40
2019-04-07T01:38:10.392Z,24.00
2019-04-07T01:39:12.997Z,24.40
2019-04-07T01:40:15.951Z,21.00
2019-04-07T01:41:20.386Z,21.20
2019-04-07T01:42:24.497Z,18.40
2019-04-07T01:43:29.249Z,19.20
2019-04-07T01:44:36.395Z,20.20
2019-04-07T01:45:56.859Z,20.80
2019-04-07T01:47:01.366Z,22.40
2019-04-07T01:48:10.305Z,18.80
2019-04-07T01:49:18.397Z,23.40
2019-04-07T01:50:21.088Z,23.80
2019-04-07T01:51:27.785Z,26.80
2019-04-07T01:52:29.784Z,23.20
2019-04-07T01:53:50.990Z,25.20
2019-04-07T01:54:53.678Z,22.00
2019-04-07T01:55:56.454Z,21.00
2019-04-07T01:57:12.713Z,22.40
2019-04-07T01:58:17.311Z,26.80
2019-04-07T01:59:39.273Z,22.60
2019-04-07T02:00:43.676Z,18.40
2019-04-07T02:02:01.326Z,19.20
2019-04-07T02:03:06.390Z,19.40
2019-04-07T02:04:17.162Z,20.20
2019-04-07T02:05:38.552Z,17.00
2019-04-07T02:06:43.701Z,22.60
2019-04-07T02:08:05.515Z,20.00
2019-04-07T02:09:10.303Z,24.20
2019-04-07T02:10:16.286Z,25.40
2019-04-07T02:11:38.726Z,25.00
2019-04-07T02:12:50.712Z,18.40
2019-04-07T02:13:53.278Z,21.00
2019-04-07T02:15:00.053Z,19.40
2019-04-07T02:16:13.250Z,23.00
2019-04-07T02:17:30.431Z,21.60
2019-04-07T02:18:53.365Z,19.00
2019-04-07T02:20:02.623Z,22.80
2019-04-07T02:21:19.677Z,20.80
2019-04-07T02:22:40.805Z,19.20
2019-04-07T02:24:01.504Z,24.00
2019-04-07T02:25:09.848Z,24.00
2019-04-07T02:26:12.447Z,20.40
2019-04-07T02:27:15.223Z,19.40
2019-04-07T02:28:22.956Z,19.20
2019-04-07T02:29:30.029Z,19.60
2019-04-07T02:30:37.225Z,24.40
2019-04-07T02:31:40.285Z,21.80
2019-04-07T02:32:54.899Z,22.00
2019-04-07T02:34:13.596Z,25.80
2019-04-07T02:35:22.819Z,31.00
2019-04-07T02:36:30.729Z,34.60
2019-04-07T02:37:44.077Z,26.40
2019-04-07T02:38:51.817Z,21.20
2019-04-07T02:40:00.087Z,43.60
2019-04-07T02:41:02.420Z,22.00
2019-04-07T02:42:16.842Z,18.00
2019-04-07T02:43:27.995Z,22.00
2019-04-07T02:44:34.991Z,18.20
2019-04-07T02:45:45.246Z,20.60
2019-04-07T02:46:53.378Z,23.40
2019-04-07T02:48:10.725Z,24.60
2019-04-07T02:49:17.874Z,21.60
2019-04-07T02:50:38.599Z,23.80
2019-04-07T02:51:49.801Z,21.40
2019-04-07T02:52:54.674Z,24.60
2019-04-07T02:54:15.506Z,27.60
2019-04-07T02:55:31.498Z,24.00
2019-04-07T02:56:42.790Z,35.40
2019-04-07T02:57:48.651Z,35.00
2019-04-07T02:59:01.954Z,36.00
2019-04-07T03:00:11.967Z,35.00
2019-04-07T03:01:22.172Z,31.80
2019-04-07T03:02:39.290Z,36.20
2019-04-07T03:03:43.030Z,32.40
2019-04-07T03:04:48.072Z,29.20
2019-04-07T03:05:51.109Z,35.80
2019-04-07T03:06:58.962Z,41.80
2019-04-07T03:08:20.863Z,30.60
2019-04-07T03:09:41.960Z,32.80
2019-04-07T03:10:53.494Z,27.40
2019-04-07T03:12:00.322Z,25.40
2019-04-07T03:13:22.941Z,17.80
2019-04-07T03:14:28.386Z,43.80
2019-04-07T03:15:32.854Z,35.20
2019-04-07T03:16:37.924Z,41.40
2019-04-07T03:17:46.197Z,32.60
2019-04-07T03:18:55.001Z,22.40
2019-04-07T03:20:15.624Z,26.60
2019-04-07T03:21:20.302Z,25.60
2019-04-07T03:22:25.730Z,19.00
2019-04-07T03:23:36.507Z,20.40
2019-04-07T03:24:40.708Z,17.00
2019-04-07T03:25:48.651Z,22.20
2019-04-07T03:26:51.475Z,21.00
2019-04-07T03:27:53.424Z,19.20
2019-04-07T03:29:07.304Z,23.60
2019-04-07T03:30:28.381Z,19.20
2019-04-07T03:31:43.208Z,25.00
2019-04-07T03:33:06.138Z,22.20
2019-04-07T03:34:13.949Z,28.00
2019-04-07T03:35:35.074Z,22.00
2019-04-07T03:37:13.055Z,18.80
2019-04-07T03:37:48.907Z,75.80
2019-04-07T03:38:51.672Z,20.60
2019-04-07T03:39:58.979Z,16.40
2019-04-07T03:41:20.812Z,25.00
2019-04-07T03:42:39.635Z,18.20
2019-04-07T03:43:44.058Z,19.20
2019-04-07T03:44:51.215Z,20.20
2019-04-07T03:46:12.220Z,29.40
2019-04-07T03:47:18.288Z,21.60
2019-04-07T03:48:23.127Z,21.00
2019-04-07T03:49:27.422Z,21.20
2019-04-07T03:50:37.470Z,24.60
2019-04-07T03:51:44.690Z,28.80
2019-04-07T03:52:52.979Z,28.20
2019-04-07T03:54:07.160Z,22.40
2019-04-07T03:55:24.591Z,24.60
2019-04-07T03:56:28.707Z,24.20
2019-04-07T03:57:32.580Z,22.40
2019-04-07T03:58:53.808Z,27.60
2019-04-07T04:00:16.988Z,28.20
2019-04-07T04:01:38.657Z,26.80
2019-04-07T04:02:41.816Z,26.20
2019-04-07T04:03:59.212Z,26.20
2019-04-07T04:05:20.722Z,35.20
2019-04-07T04:06:23.092Z,21.20
2019-04-07T04:07:33.078Z,26.80
2019-04-07T04:08:42.175Z,30.40
2019-04-07T04:10:01.576Z,33.20
2019-04-07T04:11:07.495Z,40.20
2019-04-07T04:12:18.627Z,25.40
2019-04-07T04:13:25.370Z,37.60
2019-04-07T04:14:31.342Z,33.20
2019-04-07T04:15:51.572Z,29.40
2019-04-07T04:16:54.466Z,23.60
2019-04-07T04:17:59.083Z,27.00
2019-04-07T04:19:02.372Z,35.20
2019-04-07T04:20:06.930Z,31.20
2019-04-07T04:21:09.610Z,33.20
2019-04-07T04:22:12.840Z,31.60
2019-04-07T04:23:15.191Z,28.20
2019-04-07T04:24:18.319Z,34.40
2019-04-07T04:25:21.221Z,29.80
2019-04-07T04:26:23.776Z,29.20
2019-04-07T04:27:26.234Z,27.00
2019-04-07T04:28:29.091Z,29.20
2019-04-07T04:29:31.794Z,29.60
2019-04-07T04:30:34.515Z,29.40
2019-04-07T04:31:37.509Z,29.00
2019-04-07T04:32:39.819Z,21.60
2019-04-07T04:33:42.226Z,23.00
2019-04-07T04:34:44.692Z,26.40
2019-04-07T04:35:49.887Z,29.40
2019-04-07T04:36:52.965Z,25.40
2019-04-07T04:37:56.580Z,25.20
2019-04-07T04:39:00.478Z,25.80
2019-04-07T04:40:05.842Z,25.40
2019-04-07T04:41:07.955Z,32.80
2019-04-07T04:42:10.531Z,29.60
2019-04-07T04:43:12.335Z,27.80
2019-04-07T04:44:14.583Z,26.40
2019-04-07T04:45:16.345Z,25.20
2019-04-07T04:46:18.663Z,28.60
2019-04-07T04:47:21.058Z,29.00
2019-04-07T04:48:24.240Z,27.40
2019-04-07T04:49:26.868Z,31.80
2019-04-07T04:50:29.927Z,38.20
2019-04-07T04:51:36.301Z,33.40
2019-04-07T04:52:36.467Z,46.40
2019-04-07T04:53:39.363Z,33.80
2019-04-07T04:54:42.132Z,37.40
2019-04-07T04:55:45.743Z,36.40
2019-04-07T04:56:48.008Z,32.60
2019-04-07T04:57:51.195Z,34.40
2019-04-07T04:58:54.450Z,37.20
2019-04-07T04:59:56.666Z,34.60
2019-04-07T05:00:58.925Z,33.80
2019-04-07T05:02:01.218Z,34.20
2019-04-07T05:03:04.625Z,33.00
2019-04-07T05:04:07.452Z,34.80
2019-04-07T05:05:10.928Z,33.00
2019-04-07T05:06:13.338Z,33.80
2019-04-07T05:07:15.710Z,38.60
2019-04-07T05:08:17.983Z,39.00
2019-04-07T05:09:21.116Z,44.60
2019-04-07T05:10:23.050Z,39.60
2019-04-07T05:11:26.023Z,38.60
2019-04-07T05:12:29.137Z,34.40
2019-04-07T05:13:30.872Z,43.00
2019-04-07T05:14:33.351Z,53.80
2019-04-07T05:15:35.485Z,42.20
2019-04-07T05:16:37.714Z,50.80
2019-04-07T05:17:40.303Z,39.80
2019-04-07T05:18:42.750Z,48.00
2019-04-07T05:19:45.359Z,41.60
2019-04-07T05:20:47.739Z,44.40
2019-04-07T05:21:50.482Z,35.60
2019-04-07T05:22:53.792Z,45.40
2019-04-07T05:23:56.147Z,40.80
2019-04-07T05:24:58.499Z,44.40
2019-04-07T05:26:00.780Z,41.80
2019-04-07T05:27:03.174Z,39.80
2019-04-07T05:28:04.943Z,43.80
2019-04-07T05:29:08.117Z,41.40
2019-04-07T05:30:13.239Z,52.40
2019-04-07T05:31:16.078Z,48.00
2019-04-07T05:32:18.387Z,50.80
2019-04-07T05:33:20.228Z,52.80
2019-04-07T05:34:23.006Z,54.40
2019-04-07T05:35:27.492Z,53.60
2019-04-07T05:36:30.303Z,48.20
2019-04-07T05:37:34.139Z,44.40
2019-04-07T05:38:36.695Z,51.40
2019-04-07T05:39:39.502Z,49.60
2019-04-07T05:40:42.238Z,42.80
2019-04-07T05:41:45.007Z,44.60
2019-04-07T05:42:47.535Z,44.00
2019-04-07T05:43:51.040Z,50.00
2019-04-07T05:44:55.141Z,38.00
2019-04-07T05:45:57.581Z,51.00
2019-04-07T05:47:00.652Z,46.80
2019-04-07T05:48:04.290Z,51.80
2019-04-07T05:49:06.659Z,47.60
2019-04-07T05:50:11.171Z,48.00
2019-04-07T05:51:13.443Z,38.60
2019-04-07T05:52:16.167Z,46.20
2019-04-07T05:53:19.018Z,43.60
2019-04-07T05:54:22.403Z,49.00
2019-04-07T05:55:24.534Z,34.20
2019-04-07T05:56:28.426Z,49.00
2019-04-07T05:57:33.346Z,51.20
2019-04-07T05:58:37.586Z,46.80
2019-04-07T05:59:39.871Z,48.40
2019-04-07T06:00:45.766Z,56.00
2019-04-07T06:01:49.876Z,55.60
2019-04-07T06:02:51.749Z,51.80
2019-04-07T06:03:54.532Z,50.60
2019-04-07T06:04:58.585Z,49.00
2019-04-07T06:06:00.832Z,39.40
2019-04-07T06:07:03.613Z,41.60
2019-04-07T06:08:20.868Z,39.80
2019-04-07T06:09:10.093Z,40.20
2019-04-07T06:10:13.322Z,35.40
2019-04-07T06:11:15.955Z,39.80
2019-04-07T06:12:19.310Z,38.80
2019-04-07T06:13:21.177Z,35.40
2019-04-07T06:14:24.448Z,36.40
2019-04-07T06:15:26.627Z,45.00
2019-04-07T06:16:29.885Z,42.40
2019-04-07T06:17:32.338Z,39.60
2019-04-07T06:18:34.521Z,43.20
2019-04-07T06:19:39.505Z,43.00
2019-04-07T06:20:44.069Z,43.20
2019-04-07T06:21:47.289Z,38.80
2019-04-07T06:22:52.828Z,41.80
2019-04-07T06:23:58.570Z,41.00
2019-04-07T06:25:00.741Z,37.80
2019-04-07T06:26:09.144Z,44.40
2019-04-07T06:27:08.996Z,35.00
2019-04-07T06:28:10.795Z,45.20
2019-04-07T06:29:13.152Z,44.80
2019-04-07T06:30:16.549Z,43.20
2019-04-07T06:31:19.588Z,52.80
2019-04-07T06:32:21.928Z,37.40
2019-04-07T06:33:24.128Z,42.60
2019-04-07T06:34:26.592Z,37.40
2019-04-07T06:35:29.494Z,40.40
2019-04-07T06:36:31.970Z,38.00
2019-04-07T06:37:34.184Z,41.20
2019-04-07T06:38:41.579Z,38.80
2019-04-07T06:39:44.064Z,41.80
2019-04-07T06:40:46.410Z,49.00
2019-04-07T06:41:48.876Z,38.40
2019-04-07T06:42:51.244Z,48.60
2019-04-07T06:43:55.982Z,42.20
2019-04-07T06:44:59.835Z,38.60
2019-04-07T06:46:07.062Z,41.60
2019-04-07T06:47:09.237Z,36.80
2019-04-07T06:48:11.956Z,36.60
2019-04-07T06:49:17.249Z,39.00
2019-04-07T06:50:30.248Z,41.20
2019-04-07T06:51:51.128Z,41.40
2019-04-07T06:52:58.893Z,40.20
2019-04-07T06:54:08.840Z,49.20
2019-04-07T06:55:32.941Z,48.60
2019-04-07T06:56:55.616Z,54.80
2019-04-07T06:58:06.104Z,48.20
2019-04-07T06:59:12.948Z,47.40
2019-04-07T07:00:20.571Z,42.20
2019-04-07T07:01:26.481Z,41.40
2019-04-07T07:02:33.164Z,47.00
2019-04-07T07:03:39.911Z,47.20
2019-04-07T07:04:45.808Z,38.00
2019-04-07T07:06:08.449Z,37.00
2019-04-07T07:07:21.569Z,40.40
2019-04-07T07:08:46.778Z,42.60
2019-04-07T07:10:06.591Z,50.20
2019-04-07T07:11:30.860Z,46.60
2019-04-07T07:12:52.048Z,49.00
2019-04-07T07:13:59.562Z,40.20
2019-04-07T07:15:04.574Z,50.40
2019-04-07T07:16:10.431Z,35.00
2019-04-07T07:17:31.081Z,44.80
2019-04-07T07:18:44.792Z,46.20
2019-04-07T07:19:48.814Z,43.00
2019-04-07T07:21:02.555Z,37.00
2019-04-07T07:22:16.547Z,37.80
2019-04-07T07:23:21.974Z,43.00
2019-04-07T07:24:25.713Z,43.60
2019-04-07T07:25:30.434Z,46.40
2019-04-07T07:26:35.332Z,37.40
2019-04-07T07:27:40.443Z,37.20
2019-04-07T07:28:43.965Z,47.80
2019-04-07T07:29:47.716Z,40.80
2019-04-07T07:30:52.696Z,39.60
2019-04-07T07:32:00.903Z,37.60
2019-04-07T07:32:59.671Z,39.40
2019-04-07T07:34:01.596Z,34.80
2019-04-07T07:35:06.331Z,43.80
2019-04-07T07:36:09.188Z,36.80
2019-04-07T07:37:11.733Z,37.60
2019-04-07T07:38:14.024Z,42.00
2019-04-07T07:39:16.560Z,45.20
2019-04-07T07:40:18.786Z,42.60
2019-04-07T07:41:24.089Z,37.20
2019-04-07T07:42:26.747Z,38.20
2019-04-07T07:43:29.577Z,44.40
2019-04-07T07:44:36.075Z,41.00
2019-04-07T07:45:37.207Z,38.00
2019-04-07T07:46:39.723Z,38.40
2019-04-07T07:47:41.849Z,38.00
2019-04-07T07:48:44.573Z,53.40
2019-04-07T07:49:47.124Z,55.40
2019-04-07T07:50:50.127Z,51.00
2019-04-07T07:51:52.752Z,61.60
2019-04-07T07:52:56.095Z,66.00
2019-04-07T07:54:00.795Z,65.40
2019-04-07T07:55:05.816Z,53.00
2019-04-07T07:56:12.091Z,43.40
2019-04-07T07:57:13.356Z,47.40
2019-04-07T07:58:16.945Z,48.00
2019-04-07T07:59:20.087Z,47.20
2019-04-07T08:00:23.363Z,46.80
2019-04-07T08:01:25.700Z,35.60
2019-04-07T08:02:29.802Z,36.40
2019-04-07T08:03:32.538Z,46.60
2019-04-07T08:04:35.692Z,40.00
2019-04-07T08:05:37.988Z,40.00
2019-04-07T08:06:41.052Z,49.20
2019-04-07T08:07:45.744Z,43.60
2019-04-07T08:08:48.459Z,50.80
2019-04-07T08:09:54.393Z,39.80
2019-04-07T08:10:59.599Z,44.80
2019-04-07T08:12:01.648Z,41.20
2019-04-07T08:13:06.816Z,43.40
2019-04-07T08:14:09.004Z,45.60
2019-04-07T08:15:11.637Z,48.80
2019-04-07T08:16:14.073Z,43.20
2019-04-07T08:17:16.198Z,43.20
2019-04-07T08:18:20.464Z,36.80
2019-04-07T08:19:27.311Z,39.40
2019-04-07T08:20:27.477Z,42.80
2019-04-07T08:21:29.828Z,38.40
2019-04-07T08:22:39.606Z,43.60
2019-04-07T08:23:37.465Z,38.60
2019-04-07T08:24:39.453Z,35.40
2019-04-07T08:25:42.525Z,43.20
2019-04-07T08:26:44.893Z,37.60
2019-04-07T08:27:48.744Z,37.20
2019-04-07T08:28:51.418Z,40.40
2019-04-07T08:29:53.593Z,42.40
2019-04-07T08:30:55.756Z,41.40
2019-04-07T08:31:58.717Z,41.20
2019-04-07T08:33:03.484Z,40.60
2019-04-07T08:34:06.537Z,44.80
2019-04-07T08:35:09.950Z,42.40
2019-04-07T08:36:13.854Z,48.00
2019-04-07T08:37:16.673Z,40.20
2019-04-07T08:38:21.683Z,38.80
2019-04-07T08:39:26.705Z,41.20
2019-04-07T08:40:28.531Z,42.00
2019-04-07T08:41:32.482Z,38.40
2019-04-07T08:42:35.814Z,37.40
2019-04-07T08:43:38.290Z,38.00
2019-04-07T08:44:40.849Z,37.20
2019-04-07T08:45:43.590Z,40.20
2019-04-07T08:46:46.464Z,34.60
2019-04-07T08:47:50.017Z,34.40
2019-04-07T08:48:55.326Z,37.40
2019-04-07T08:49:57.943Z,34.00
2019-04-07T08:51:01.056Z,37.80
2019-04-07T08:52:07.279Z,38.40
2019-04-07T08:53:12.280Z,29.40
2019-04-07T08:54:16.316Z,29.80
2019-04-07T08:55:20.042Z,27.60
2019-04-07T08:56:24.814Z,32.80
2019-04-07T08:57:27.211Z,36.20
2019-04-07T08:58:33.111Z,37.00
2019-04-07T08:59:33.505Z,33.80
2019-04-07T09:00:41.589Z,41.40
2019-04-07T09:01:44.648Z,33.40
2019-04-07T09:02:59.185Z,40.40
2019-04-07T09:03:51.879Z,32.80
2019-04-07T09:04:55.891Z,42.60
2019-04-07T09:05:58.645Z,40.80
2019-04-07T09:07:03.048Z,35.00
2019-04-07T09:08:06.380Z,45.80
2019-04-07T09:09:10.032Z,39.60
2019-04-07T09:10:18.359Z,50.20
2019-04-07T09:11:22.651Z,51.20
2019-04-07T09:12:27.470Z,47.00
2019-04-07T09:13:31.630Z,50.20
2019-04-07T09:14:37.254Z,49.40
2019-04-07T09:15:43.585Z,50.60
2019-04-07T09:17:04.559Z,40.40
2019-04-07T09:18:18.445Z,44.40
2019-04-07T09:19:38.503Z,49.00
2019-04-07T09:20:51.849Z,46.20
2019-04-07T09:22:13.129Z,43.20
2019-04-07T09:23:20.174Z,47.20
2019-04-07T09:24:40.215Z,43.20
2019-04-07T09:26:01.609Z,48.20
2019-04-07T09:27:19.441Z,46.40
2019-04-07T09:28:23.942Z,39.80
2019-04-07T09:29:46.087Z,47.20
2019-04-07T09:31:06.407Z,39.60
2019-04-07T09:32:19.194Z,42.40
2019-04-07T09:33:34.741Z,39.20
2019-04-07T09:34:48.170Z,43.20
2019-04-07T09:36:04.002Z,43.40
2019-04-07T09:37:17.694Z,45.40
2019-04-07T09:38:34.090Z,41.40
2019-04-07T09:39:54.628Z,43.80
2019-04-07T09:40:50.706Z,46.00
2019-04-07T09:42:11.804Z,46.40
2019-04-07T09:43:16.897Z,45.40
2019-04-07T09:44:18.023Z,44.20
2019-04-07T09:45:29.798Z,42.00
2019-04-07T09:46:32.256Z,45.60
2019-04-07T09:47:39.867Z,39.60
2019-04-07T09:48:50.052Z,37.00
2019-04-07T09:49:57.599Z,41.80
2019-04-07T09:51:19.737Z,49.20
2019-04-07T09:52:43.550Z,42.00
2019-04-07T09:53:53.355Z,51.40
2019-04-07T09:55:12.993Z,40.80
2019-04-07T09:56:33.826Z,48.60
2019-04-07T09:57:41.957Z,41.40
2019-04-07T09:58:46.974Z,43.20
2019-04-07T10:00:03.217Z,41.20
2019-04-07T10:01:28.607Z,40.60
2019-04-07T10:03:58.863Z,53.80
2019-04-07T10:05:14.935Z,46.80
2019-04-07T10:06:23.185Z,47.00
2019-04-07T10:07:28.438Z,43.00
2019-04-07T10:08:33.099Z,44.60
2019-04-07T10:09:54.865Z,48.40
2019-04-07T10:11:09.646Z,45.60
2019-04-07T10:12:30.675Z,47.40
2019-04-07T10:13:44.132Z,46.60
2019-04-07T10:15:05.450Z,52.00
2019-04-07T10:16:09.682Z,40.40
2019-04-07T10:17:14.379Z,47.20
2019-04-07T10:18:26.330Z,47.80
2019-04-07T10:19:44.651Z,40.60
2019-04-07T10:20:51.755Z,43.60
2019-04-07T10:21:56.714Z,42.20
2019-04-07T10:23:07.175Z,41.80
2019-04-07T10:24:18.545Z,38.40
2019-04-07T10:25:40.961Z,32.20
2019-04-07T10:26:49.895Z,40.60
2019-04-07T10:27:56.662Z,41.20
2019-04-07T10:29:11.130Z,47.00
2019-04-07T10:30:21.356Z,36.00
2019-04-07T10:31:26.474Z,41.80
2019-04-07T10:32:48.873Z,42.20
2019-04-07T10:33:53.846Z,42.20
2019-04-07T10:35:03.596Z,44.20
2019-04-07T10:36:09.286Z,37.40
2019-04-07T10:37:19.354Z,44.80
2019-04-07T10:38:21.819Z,39.00
2019-04-07T10:39:25.880Z,40.00
2019-04-07T10:40:37.936Z,37.40
2019-04-07T10:41:46.419Z,35.80
2019-04-07T10:43:09.383Z,39.20
2019-04-07T10:44:25.972Z,35.20
2019-04-07T10:45:36.487Z,30.80
2019-04-07T10:46:51.038Z,34.20
2019-04-07T10:47:55.267Z,36.40
2019-04-07T10:48:59.180Z,38.80
2019-04-07T10:50:22.450Z,36.20
2019-04-07T10:51:44.240Z,35.40
2019-04-07T10:53:06.310Z,32.40
2019-04-07T10:54:10.492Z,30.60
2019-04-07T10:55:30.607Z,31.40
2019-04-07T10:56:51.745Z,34.40
2019-04-07T10:58:05.472Z,33.20
2019-04-07T10:59:07.757Z,27.20
2019-04-07T11:00:24.247Z,36.40
2019-04-07T11:01:46.405Z,31.20
2019-04-07T11:02:52.780Z,33.20
2019-04-07T11:04:12.747Z,32.40
2019-04-07T11:05:21.747Z,38.80
2019-04-07T11:06:29.468Z,32.60
2019-04-07T11:07:45.867Z,41.40
2019-04-07T11:08:51.808Z,26.00
2019-04-07T11:10:02.897Z,40.80
2019-04-07T11:11:23.160Z,37.60
2019-04-07T11:12:33.219Z,32.40
2019-04-07T11:13:53.477Z,34.00
2019-04-07T11:15:01.326Z,33.60
2019-04-07T11:16:12.663Z,31.20
2019-04-07T11:17:14.803Z,34.60
2019-04-07T11:18:31.555Z,32.40
2019-04-07T11:19:53.040Z,32.00
2019-04-07T11:21:00.092Z,33.60
2019-04-07T11:22:03.362Z,33.20
2019-04-07T11:23:25.234Z,30.40
2019-04-07T11:24:39.016Z,31.00
2019-04-07T11:26:02.525Z,32.80
2019-04-07T11:27:17.884Z,25.00
2019-04-07T11:28:39.021Z,30.20
2019-04-07T11:29:45.638Z,28.80
2019-04-07T11:30:49.732Z,36.60
2019-04-07T11:32:07.513Z,39.00
2019-04-07T11:33:12.065Z,27.00
2019-04-07T11:34:23.905Z,31.80
2019-04-07T11:35:34.580Z,31.60
2019-04-07T11:36:47.484Z,29.60
2019-04-07T11:37:54.387Z,32.40
2019-04-07T11:39:13.523Z,29.20
2019-04-07T11:40:21.041Z,29.00
2019-04-07T11:41:31.723Z,28.60
2019-04-07T11:42:33.736Z,34.80
2019-04-07T11:43:38.096Z,37.80
2019-04-07T11:44:45.576Z,30.20
2019-04-07T11:46:06.857Z,28.60
2019-04-07T11:47:16.330Z,23.60
2019-04-07T11:48:18.356Z,35.40
2019-04-07T11:49:21.430Z,35.80
2019-04-07T11:50:32.596Z,34.20
2019-04-07T11:51:40.650Z,31.00
2019-04-07T11:52:53.463Z,36.40
2019-04-07T11:54:01.519Z,28.40
2019-04-07T11:55:10.446Z,30.00
2019-04-07T11:56:33.955Z,31.40
2019-04-07T11:57:43.273Z,33.60
2019-04-07T11:58:50.679Z,38.20
2019-04-07T12:00:08.651Z,40.80
2019-04-07T12:01:19.014Z,37.00
2019-04-07T12:02:22.038Z,39.00
2019-04-07T12:03:41.831Z,41.40
2019-04-07T12:04:58.765Z,32.60
2019-04-07T12:06:20.490Z,35.20
2019-04-07T12:07:23.235Z,38.20
2019-04-07T12:08:35.188Z,38.60
2019-04-07T12:09:39.511Z,33.60
2019-04-07T12:10:54.208Z,35.20
2019-04-07T12:11:49.374Z,37.40
2019-04-07T12:13:00.385Z,39.40
2019-04-07T12:14:16.267Z,44.80
2019-04-07T12:15:37.675Z,37.80
2019-04-07T12:16:41.941Z,30.80
2019-04-07T12:17:54.548Z,31.60
2019-04-07T12:19:01.749Z,39.60
2019-04-07T12:20:08.100Z,37.60
2019-04-07T12:21:29.759Z,38.00
2019-04-07T12:22:42.611Z,40.20
2019-04-07T12:23:54.237Z,38.20
2019-04-07T12:25:01.734Z,45.00
2019-04-07T12:26:06.600Z,39.40
2019-04-07T12:27:21.161Z,36.80
2019-04-07T12:28:42.212Z,36.80
2019-04-07T12:29:52.452Z,40.20
2019-04-07T12:31:00.501Z,42.40
2019-04-07T12:32:05.170Z,42.60
2019-04-07T12:33:09.906Z,37.60
2019-04-07T12:34:15.450Z,43.80
2019-04-07T12:35:20.264Z,38.20
2019-04-07T12:36:26.621Z,36.20
2019-04-07T12:37:44.821Z,35.80
2019-04-07T12:38:49.188Z,42.60
2019-04-07T12:40:02.830Z,37.20
2019-04-07T12:41:15.831Z,32.60
2019-04-07T12:42:17.821Z,34.00
2019-04-07T12:43:22.969Z,34.40
2019-04-07T12:44:30.302Z,33.40
2019-04-07T12:45:40.253Z,41.00
2019-04-07T12:46:45.396Z,32.20
2019-04-07T12:47:47.541Z,38.20
2019-04-07T12:48:53.189Z,35.20
2019-04-07T12:50:06.374Z,32.80
2019-04-07T12:51:08.458Z,36.00
2019-04-07T12:52:30.678Z,34.00
2019-04-07T12:53:46.256Z,33.20
2019-04-07T12:54:56.886Z,34.00
2019-04-07T12:56:18.079Z,33.80
2019-04-07T12:57:26.956Z,33.20
2019-04-07T12:58:31.259Z,34.20
2019-04-07T12:59:47.768Z,36.40
2019-04-07T13:00:57.121Z,44.20
2019-04-07T13:01:57.622Z,38.60
2019-04-07T13:03:02.748Z,35.60
2019-04-07T13:04:07.100Z,34.80
2019-04-07T13:05:24.130Z,36.40
2019-04-07T13:06:42.286Z,36.40
2019-04-07T13:08:01.567Z,36.40
2019-04-07T13:09:11.450Z,35.80
2019-04-07T13:10:16.172Z,34.00
2019-04-07T13:11:33.782Z,34.40
2019-04-07T13:12:53.647Z,37.40
2019-04-07T13:14:03.624Z,34.40
2019-04-07T13:15:11.889Z,33.20
2019-04-07T13:16:33.816Z,35.20
2019-04-07T13:17:55.088Z,34.60
2019-04-07T13:19:15.356Z,37.40
2019-04-07T13:20:36.535Z,35.60
2019-04-07T13:21:41.075Z,33.60
2019-04-07T13:22:45.606Z,34.40
2019-04-07T13:24:11.168Z,36.20
2019-04-07T13:25:22.573Z,33.40
2019-04-07T13:26:41.792Z,34.20
2019-04-07T13:27:52.117Z,30.40
2019-04-07T13:29:02.007Z,39.20
2019-04-07T13:30:23.506Z,36.80
2019-04-07T13:31:30.328Z,35.20
2019-04-07T13:32:43.861Z,29.60
2019-04-07T13:33:47.287Z,33.00
2019-04-07T13:35:06.715Z,35.40
2019-04-07T13:36:13.604Z,34.80
2019-04-07T13:37:17.400Z,32.80
2019-04-07T13:38:22.030Z,33.00
2019-04-07T13:39:39.614Z,31.20
2019-04-07T13:40:40.737Z,42.20
2019-04-07T13:41:56.300Z,42.00
2019-04-07T13:43:04.246Z,49.00
2019-04-07T13:44:07.655Z,37.20
2019-04-07T13:45:16.443Z,36.80
2019-04-07T13:46:33.325Z,34.20
2019-04-07T13:47:49.052Z,43.60
2019-04-07T13:49:11.803Z,36.60
2019-04-07T13:50:24.567Z,33.40
2019-04-07T13:51:34.775Z,39.20
2019-04-07T13:52:41.519Z,35.80
2019-04-07T13:53:50.185Z,32.00
2019-04-07T13:54:55.817Z,28.80
2019-04-07T13:56:12.985Z,29.80
2019-04-07T13:57:34.938Z,26.20
2019-04-07T13:58:40.058Z,35.20
2019-04-07T14:00:00.569Z,33.40
2019-04-07T14:01:23.303Z,34.80
2019-04-07T14:02:31.513Z,34.20
2019-04-07T14:03:52.349Z,31.80
2019-04-07T14:04:58.712Z,29.80
2019-04-07T14:06:17.969Z,32.20
2019-04-07T14:07:39.503Z,31.00
2019-04-07T14:08:47.013Z,34.00
2019-04-07T14:10:01.458Z,32.00
2019-04-07T14:11:04.355Z,32.80
2019-04-07T14:12:12.508Z,34.60
2019-04-07T14:13:13.649Z,35.20
2019-04-07T14:14:17.938Z,35.20
2019-04-07T14:15:22.232Z,34.40
2019-04-07T14:16:24.770Z,36.20
2019-04-07T14:17:40.876Z,31.80
2019-04-07T14:18:50.283Z,32.40
2019-04-07T14:20:06.066Z,32.20
2019-04-07T14:21:15.721Z,35.20
2019-04-07T14:22:22.679Z,30.40
2019-04-07T14:23:29.793Z,39.20
2019-04-07T14:24:38.314Z,37.00
2019-04-07T14:25:47.300Z,37.60
2019-04-07T14:26:54.244Z,32.20
2019-04-07T14:28:00.871Z,29.20
2019-04-07T14:29:06.546Z,35.60
2019-04-07T14:30:13.751Z,28.80
2019-04-07T14:31:19.234Z,34.40
2019-04-07T14:32:24.889Z,34.80
2019-04-07T14:33:48.009Z,34.40