createdAt,value
2023-06-04T00:03:48.582Z,95647.00
2023-06-04T00:07:51.447Z,95640.00
2023-06-04T00:11:54.246Z,95630.00
2023-06-04T00:15:57.151Z,95637.00
2023-06-04T00:20:01.325Z,95638.00
2023-06-04T00:24:04.505Z,95644.00
2023-06-04T00:28:07.986Z,95641.00
2023-06-04T00:32:11.269Z,95639.00
2023-06-04T00:36:15.632Z,95634.00
2023-06-04T00:40:18.523Z,95630.00
2023-06-04T00:44:22.917Z,95632.00
2023-06-04T00:48:28.399Z,95632.00
2023-06-04T00:52:32.769Z,95637.00
2023-06-04T00:56:35.636Z,95625.00
2023-06-04T01:00:39.952Z,95635.00
2023-06-04T01:04:48.550Z,95638.00
2023-06-04T01:08:55.418Z,95631.00
2023-06-04T01:12:58.451Z,95633.00
2023-06-04T01:17:09.702Z,95628.00
2023-06-04T01:21:19.682Z,95632.00
2023-06-04T01:25:27.850Z,95631.00
2023-06-04T01:29:31.125Z,95630.00
2023-06-04T01:33:36.273Z,95630.00
2023-06-04T01:37:39.112Z,95636.00
2023-06-04T01:41:43.467Z,95631.00
2023-06-04T01:45:47.628Z,95636.00
2023-06-04T01:49:50.494Z,95638.00
2023-06-04T01:53:53.425Z,95642.00
2023-06-04T01:57:58.398Z,95645.00
2023-06-04T02:02:02.981Z,95648.00
2023-06-04T02:06:08.655Z,95649.00
2023-06-04T02:10:12.943Z,95650.00
2023-06-04T02:14:17.177Z,95641.00
2023-06-04T02:18:22.151Z,95644.00
2023-06-04T02:22:25.107Z,95647.00
2023-06-04T02:26:28.637Z,95650.00
2023-06-04T02:30:32.879Z,95645.00
2023-06-04T02:34:36.073Z,95649.00
2023-06-04T02:38:38.943Z,95654.00
2023-06-04T02:42:41.999Z,95654.00
2023-06-04T02:46:46.708Z,95650.00
2023-06-04T02:50:49.678Z,95652.00
2023-06-04T02:54:52.515Z,95656.00
2023-06-04T02:58:56.799Z,95655.00
2023-06-04T03:03:03.371Z,95651.00
2023-06-04T03:07:09.062Z,95651.00
2023-06-04T03:11:12.004Z,95658.00
2023-06-04T03:15:15.897Z,95656.00
2023-06-04T03:19:20.186Z,95668.00
2023-06-04T03:23:23.513Z,95669.00
2023-06-04T03:27:26.784Z,95672.00
2023-06-04T03:31:29.686Z,95675.00
2023-06-04T03:35:35.878Z,95668.00
2023-06-04T03:39:38.807Z,95674.00
2023-06-04T03:43:44.281Z,95683.00
2023-06-04T03:47:48.097Z,95689.00
2023-06-04T03:51:52.752Z,95686.00
2023-06-04T03:55:57.157Z,95682.00
2023-06-04T04:00:00.162Z,95684.00
2023-06-04T04:04:03.220Z,95682.00
2023-06-04T04:08:09.940Z,95686.00
2023-06-04T04:12:13.020Z,95686.00
2023-06-04T04:16:16.454Z,95689.00
2023-06-04T04:20:19.758Z,95681.00
2023-06-04T04:24:36.772Z,95691.00
2023-06-04T04:28:40.083Z,95694.00
2023-06-04T04:32:49.874Z,95702.00
2023-06-04T04:36:59.063Z,95702.00
2023-06-04T04:41:04.145Z,95707.00
2023-06-04T04:45:08.456Z,95722.00
2023-06-04T04:49:11.559Z,95703.00
2023-06-04T04:53:14.560Z,95702.00
2023-06-04T04:57:18.995Z,95705.00
2023-06-04T05:01:28.686Z,95718.00
2023-06-04T05:05:31.679Z,95715.00
2023-06-04T05:09:34.885Z,95722.00
2023-06-04T05:13:41.777Z,95720.00
2023-06-04T05:17:47.930Z,95723.00
2023-06-04T05:21:52.108Z,95724.00
2023-06-04T05:25:56.278Z,95730.00
2023-06-04T05:30:02.170Z,95729.00
2023-06-04T05:34:06.363Z,95736.00
2023-06-04T05:38:11.511Z,95734.00
2023-06-04T05:42:16.166Z,95746.00
2023-06-04T05:46:21.125Z,95753.00
2023-06-04T05:50:24.138Z,95760.00
2023-06-04T05:54:27.069Z,95762.00
2023-06-04T05:58:30.102Z,95764.00
2023-06-04T06:02:35.833Z,95764.00
2023-06-04T06:06:39.307Z,95766.00
2023-06-04T06:10:42.210Z,95776.00
2023-06-04T06:14:45.186Z,95776.00
2023-06-04T06:18:49.481Z,95781.00
2023-06-04T06:22:52.426Z,95789.00
2023-06-04T06:26:57.754Z,95796.00
2023-06-04T06:31:01.423Z,95800.00
2023-06-04T06:35:06.511Z,95808.00
2023-06-04T06:39:09.723Z,95809.00
2023-06-04T06:43:12.689Z,95809.00
2023-06-04T06:47:15.766Z,95811.00
2023-06-04T06:51:20.075Z,95803.00
2023-06-04T06:55:23.242Z,95809.00
2023-06-04T06:59:26.830Z,95803.00
2023-06-04T07:03:29.799Z,95816.00
2023-06-04T07:07:34.085Z,95810.00
2023-06-04T07:11:37.056Z,95803.00
2023-06-04T07:15:39.885Z,95815.00
2023-06-04T07:19:42.757Z,95799.00
2023-06-04T07:23:50.624Z,95796.00
2023-06-04T07:27:53.568Z,95800.00
2023-06-04T07:31:56.463Z,95800.00
2023-06-04T07:35:59.428Z,95800.00
2023-06-04T07:40:03.671Z,95800.00
2023-06-04T07:44:06.461Z,95806.00
2023-06-04T07:48:11.806Z,95809.00
2023-06-04T07:52:15.477Z,95809.00
2023-06-04T07:56:19.682Z,95803.00
2023-06-04T08:00:22.669Z,95802.00
2023-06-04T08:04:25.563Z,95801.00
2023-06-04T08:08:28.498Z,95799.00
2023-06-04T08:12:32.669Z,95801.00
2023-06-04T08:16:35.957Z,95794.00
2023-06-04T08:20:38.841Z,95797.00
2023-06-04T08:24:41.625Z,95801.00
2023-06-04T08:28:46.062Z,95797.00
2023-06-04T08:32:49.719Z,95802.00
2023-06-04T08:36:52.604Z,95797.00
2023-06-04T08:41:00.142Z,95805.00
2023-06-04T08:45:05.085Z,95807.00
2023-06-04T08:49:08.706Z,95808.00
2023-06-04T08:53:13.784Z,95807.00
2023-06-04T08:57:17.386Z,95807.00
2023-06-04T09:01:21.666Z,95806.00
2023-06-04T09:05:24.918Z,95814.00
2023-06-04T09:09:30.657Z,95807.00
2023-06-04T09:13:35.214Z,95806.00
2023-06-04T09:17:39.458Z,95808.00
2023-06-04T09:21:50.799Z,95808.00
2023-06-04T09:25:54.460Z,95805.00
2023-06-04T09:29:58.730Z,95808.00
2023-06-04T09:34:02.922Z,95799.00
2023-06-04T09:38:07.525Z,95802.00
2023-06-04T09:42:11.465Z,95798.00
2023-06-04T09:46:15.722Z,95801.00
2023-06-04T09:50:28.039Z,95799.00
2023-06-04T09:54:37.880Z,95802.00
2023-06-04T09:58:42.780Z,95802.00
2023-06-04T10:02:48.197Z,95800.00
2023-06-04T10:06:52.671Z,95799.00
2023-06-04T10:10:58.210Z,95801.00
2023-06-04T10:15:06.691Z,95792.00
2023-06-04T10:19:10.132Z,95802.00
2023-06-04T10:23:15.220Z,95802.00
2023-06-04T10:27:21.264Z,95803.00
2023-06-04T10:31:24.233Z,95800.00
2023-06-04T10:35:33.863Z,95807.00
2023-06-04T10:39:38.160Z,95796.00
2023-06-04T10:43:42.040Z,95799.00
2023-06-04T10:47:45.086Z,95793.00
2023-06-04T10:51:48.079Z,95792.00
2023-06-04T10:55:52.330Z,95791.00
2023-06-04T10:59:58.947Z,95784.00
2023-06-04T11:04:02.618Z,95786.00
2023-06-04T11:08:06.698Z,95780.00
2023-06-04T11:12:10.982Z,95783.00
2023-06-04T11:16:18.419Z,95783.00
2023-06-04T11:20:22.793Z,95786.00
2023-06-04T11:24:25.739Z,95786.00
2023-06-04T11:28:30.055Z,95781.00
2023-06-04T11:32:32.940Z,95783.00
2023-06-04T11:36:36.756Z,95787.00
2023-06-04T11:40:39.620Z,95782.00
2023-06-04T11:44:49.399Z,95778.00
2023-06-04T11:48:53.304Z,95775.00
2023-06-04T11:52:56.626Z,95770.00
2023-06-04T11:56:59.731Z,95775.00
2023-06-04T12:01:04.501Z,95775.00
2023-06-04T12:05:14.712Z,95764.00
2023-06-04T12:09:22.828Z,95763.00
2023-06-04T12:13:25.685Z,95765.00
2023-06-04T12:17:30.003Z,95772.00
2023-06-04T12:21:32.929Z,95772.00
2023-06-04T12:25:38.547Z,95760.00
2023-06-04T12:29:41.988Z,95770.00
2023-06-04T12:33:46.197Z,95768.00
2023-06-04T12:37:49.042Z,95766.00
2023-06-04T12:41:51.971Z,95773.00
2023-06-04T12:45:55.070Z,95769.00
2023-06-04T12:50:00.685Z,95766.00
2023-06-04T12:54:03.505Z,95768.00
2023-06-04T12:58:06.313Z,95760.00
2023-06-04T13:02:10.418Z,95760.00
2023-06-04T13:06:14.651Z,95758.00
2023-06-04T13:10:17.306Z,95765.00
2023-06-04T13:14:20.155Z,95760.00
2023-06-04T13:18:23.168Z,95760.00
2023-06-04T13:22:27.352Z,95763.00
2023-06-04T13:26:30.218Z,95757.00
2023-06-04T13:30:33.328Z,95759.00
2023-06-04T13:34:36.180Z,95769.00
2023-06-04T13:38:42.300Z,95754.00
2023-06-04T13:42:45.239Z,95762.00
2023-06-04T13:46:48.110Z,95767.00
2023-06-04T13:50:51.014Z,95760.00
2023-06-04T13:54:55.195Z,95768.00
2023-06-04T13:58:58.062Z,95771.00
2023-06-04T14:03:01.186Z,95764.00
2023-06-04T14:07:04.183Z,95768.00
2023-06-04T14:11:08.641Z,95764.00
2023-06-04T14:15:13.716Z,95764.00
2023-06-04T14:19:16.732Z,95769.00
2023-06-04T14:23:19.763Z,95759.00
2023-06-04T14:27:24.054Z,95766.00
2023-06-04T14:31:27.055Z,95762.00
2023-06-04T14:35:29.986Z,95763.00
2023-06-04T14:39:32.899Z,95754.00
2023-06-04T14:43:37.132Z,95756.00
2023-06-04T14:47:40.143Z,95743.00
2023-06-04T14:51:43.034Z,95736.00
2023-06-04T14:55:47.266Z,95741.00
2023-06-04T14:59:51.525Z,95741.00
2023-06-04T15:03:54.524Z,95744.00
2023-06-04T15:07:57.443Z,95740.00
2023-06-04T15:12:00.487Z,95735.00
2023-06-04T15:16:04.913Z,95744.00
2023-06-04T15:20:10.405Z,95753.00
2023-06-04T15:24:13.686Z,95744.00
2023-06-04T15:28:16.888Z,95745.00
2023-06-04T15:32:22.319Z,95750.00
2023-06-04T15:36:25.186Z,95755.00
2023-06-04T15:40:28.021Z,95753.00
2023-06-04T15:44:30.899Z,95748.00
2023-06-04T15:48:35.059Z,95745.00
2023-06-04T15:52:37.892Z,95750.00
2023-06-04T15:56:40.877Z,95749.00
2023-06-04T16:00:43.714Z,95752.00
2023-06-04T16:04:47.914Z,95747.00
2023-06-04T16:08:51.305Z,95734.00
2023-06-04T16:12:54.214Z,95741.00
2023-06-04T16:16:57.177Z,95739.00
2023-06-04T16:21:01.800Z,95740.00
2023-06-04T16:25:04.752Z,95729.00
2023-06-04T16:29:07.593Z,95733.00
2023-06-04T16:33:11.630Z,95728.00
2023-06-04T16:37:16.139Z,95727.00
2023-06-04T16:41:19.022Z,95719.00
2023-06-04T16:45:22.006Z,95724.00
2023-06-04T16:49:24.856Z,95723.00
2023-06-04T16:53:30.407Z,95725.00
2023-06-04T16:57:33.449Z,95725.00
2023-06-04T17:01:38.154Z,95722.00
2023-06-04T17:05:41.064Z,95719.00
2023-06-04T17:09:46.936Z,95709.00
2023-06-04T17:13:50.962Z,95717.00
2023-06-04T17:17:55.672Z,95726.00
2023-06-04T17:21:58.646Z,95727.00
2023-06-04T17:26:02.887Z,95723.00
2023-06-04T17:30:06.993Z,95726.00
2023-06-04T17:34:09.869Z,95722.00
2023-06-04T17:38:12.760Z,95734.00
2023-06-04T17:42:17.016Z,95727.00
2023-06-04T17:46:20.178Z,95726.00
2023-06-04T17:50:23.254Z,95725.00
2023-06-04T17:54:26.087Z,95720.00
2023-06-04T17:58:31.255Z,95732.00
2023-06-04T18:02:34.177Z,95734.00
2023-06-04T18:06:37.132Z,95738.00
2023-06-04T18:10:40.244Z,95732.00
2023-06-04T18:14:44.896Z,95736.00
2023-06-04T18:18:47.739Z,95740.00
2023-06-04T18:22:51.046Z,95739.00
2023-06-04T18:26:54.124Z,95741.00
2023-06-04T18:30:58.476Z,95745.00
2023-06-04T18:35:01.363Z,95747.00
2023-06-04T18:39:04.603Z,95748.00
2023-06-04T18:43:07.414Z,95751.00
2023-06-04T18:47:11.839Z,95750.00
2023-06-04T18:51:15.029Z,95746.00
2023-06-04T18:55:18.244Z,95746.00
2023-06-04T18:59:21.181Z,95752.00
2023-06-04T19:03:25.652Z,95745.00
2023-06-04T19:07:28.484Z,95741.00
2023-06-04T19:11:31.299Z,95746.00
2023-06-04T19:15:34.140Z,95749.00
2023-06-04T19:19:38.385Z,95744.00
2023-06-04T19:23:41.370Z,95752.00
2023-06-04T19:27:44.259Z,95743.00
2023-06-04T19:31:47.870Z,95756.00
2023-06-04T19:35:52.450Z,95753.00
2023-06-04T19:39:55.217Z,95766.00
2023-06-04T19:43:58.064Z,95759.00
2023-06-04T19:48:00.872Z,95766.00
2023-06-04T19:52:06.129Z,95764.00
2023-06-04T19:56:09.095Z,95770.00
2023-06-04T20:00:12.979Z,95761.00
2023-06-04T20:04:17.613Z,95753.00
2023-06-04T20:08:22.444Z,95761.00
2023-06-04T20:12:25.289Z,95767.00
2023-06-04T20:16:29.441Z,95766.00
2023-06-04T20:20:32.222Z,95770.00
2023-06-04T20:24:36.687Z,95768.00
2023-06-04T20:28:39.456Z,95763.00
2023-06-04T20:32:42.798Z,95764.00
2023-06-04T20:36:46.053Z,95769.00
2023-06-04T20:40:50.484Z,95764.00
2023-06-04T20:44:53.344Z,95763.00
2023-06-04T20:48:56.181Z,95771.00
2023-06-04T20:52:59.031Z,95771.00
2023-06-04T20:57:03.352Z,95775.00
2023-06-04T21:01:06.175Z,95772.00
2023-06-04T21:05:11.069Z,95767.00
2023-06-04T21:09:13.950Z,95771.00
2023-06-04T21:13:18.277Z,95771.00
2023-06-04T21:17:21.319Z,95765.00
2023-06-04T21:21:24.174Z,95760.00
2023-06-04T21:25:27.071Z,95761.00
2023-06-04T21:29:31.320Z,95761.00
2023-06-04T21:33:34.152Z,95764.00
2023-06-04T21:37:36.988Z,95765.00
2023-06-04T21:41:40.153Z,95762.00
2023-06-04T21:45:44.596Z,95760.00
2023-06-04T21:49:47.492Z,95762.00
2023-06-04T21:53:50.321Z,95752.00
2023-06-04T21:57:53.538Z,95747.00
2023-06-04T22:01:58.906Z,95743.00
2023-06-04T22:06:01.883Z,95742.00
2023-06-04T22:10:05.264Z,95749.00
2023-06-04T22:14:08.158Z,95753.00
2023-06-04T22:18:12.466Z,95745.00
2023-06-04T22:22:15.514Z,95755.00
2023-06-04T22:26:33.159Z,95745.00
2023-06-04T22:30:40.205Z,95739.00
2023-06-04T22:34:44.401Z,95735.00
2023-06-04T22:38:47.907Z,95739.00
2023-06-04T22:42:50.789Z,95738.00
2023-06-04T22:46:53.736Z,95735.00
2023-06-04T22:50:58.784Z,95747.00
2023-06-04T22:55:02.151Z,95742.00
2023-06-04T22:59:05.073Z,95739.00
2023-06-04T23:03:08.043Z,95736.00
2023-06-04T23:07:12.369Z,95737.00
2023-06-04T23:11:15.223Z,95734.00
2023-06-04T23:15:24.020Z,95734.00
2023-06-04T23:19:26.921Z,95725.00
2023-06-04T23:23:31.240Z,95720.00
2023-06-04T23:27:35.401Z,95725.00
2023-06-04T23:31:38.250Z,95723.00
2023-06-04T23:35:41.090Z,95719.00
2023-06-04T23:39:45.276Z,95724.00
2023-06-04T23:43:48.152Z,95730.00
2023-06-04T23:47:51.072Z,95724.00
2023-06-04T23:51:53.965Z,95714.00
2023-06-04T23:55:58.157Z,95728.00
