createdAt,value
2023-04-04T00:04:18.746Z,7.32
2023-04-04T00:09:20.585Z,7.40
2023-04-04T00:14:22.454Z,8.68
2023-04-04T00:19:24.665Z,7.90
2023-04-04T00:24:26.655Z,21.38
2023-04-04T00:29:28.144Z,24.88
2023-04-04T00:34:29.582Z,17.80
2023-04-04T00:39:31.508Z,14.95
2023-04-04T00:44:33.089Z,31.25
2023-04-04T00:49:34.642Z,11.55
2023-04-04T00:54:36.243Z,10.20
2023-04-04T00:59:37.986Z,16.40
2023-04-04T01:04:39.606Z,9.73
2023-04-04T01:09:41.588Z,11.70
2023-04-04T01:14:42.984Z,15.90
2023-04-04T01:20:02.586Z,11.02
2023-04-04T01:25:05.900Z,12.13
2023-04-04T01:30:08.388Z,8.77
2023-04-04T01:35:21.572Z,8.05
2023-04-04T01:40:34.989Z,7.25
2023-04-04T01:45:36.744Z,9.27
2023-04-04T01:50:38.438Z,6.97
2023-04-04T01:55:39.902Z,8.52
2023-04-04T02:00:41.740Z,7.10
2023-04-04T02:05:43.750Z,6.80
2023-04-04T02:10:45.282Z,8.85
2023-04-04T02:15:46.713Z,8.65
2023-04-04T02:20:55.618Z,10.05
2023-04-04T02:25:57.120Z,7.25
2023-04-04T02:31:02.480Z,7.70
2023-04-04T02:36:04.408Z,7.50
2023-04-04T02:41:05.976Z,8.55
2023-04-04T02:46:20.434Z,8.65
2023-04-04T02:51:22.985Z,9.68
2023-04-04T02:56:24.424Z,10.43
2023-04-04T03:01:26.084Z,7.65
2023-04-04T03:06:32.000Z,9.57
2023-04-04T03:11:33.481Z,7.10
2023-04-04T03:16:35.034Z,9.50
2023-04-04T03:21:36.773Z,9.90
2023-04-04T03:26:38.202Z,15.77
2023-04-04T03:31:40.060Z,8.60
2023-04-04T03:36:41.497Z,10.90
2023-04-04T03:41:42.954Z,10.98
2023-04-04T03:46:44.451Z,14.65
2023-04-04T03:51:46.002Z,11.95
2023-04-04T03:56:48.033Z,11.85
2023-04-04T04:01:49.515Z,14.40
2023-04-04T04:06:51.338Z,12.32
2023-04-04T04:11:52.906Z,15.18
2023-04-04T04:16:54.319Z,16.13
2023-04-04T04:21:55.877Z,11.93
2023-04-04T04:26:57.281Z,14.75
2023-04-04T04:31:58.863Z,17.33
2023-04-04T04:37:00.425Z,11.68
2023-04-04T04:42:02.746Z,22.10
2023-04-04T04:47:04.315Z,12.35
2023-04-04T04:52:05.806Z,11.93
2023-04-04T04:57:08.021Z,11.00
2023-04-04T05:02:09.570Z,14.43
2023-04-04T05:07:12.411Z,10.23
2023-04-04T05:12:13.846Z,9.88
2023-04-04T05:17:15.547Z,11.93
2023-04-04T05:22:17.003Z,9.38
2023-04-04T05:27:18.420Z,12.68
2023-04-04T05:32:19.837Z,13.63
2023-04-04T05:37:21.637Z,12.93
2023-04-04T05:42:23.331Z,9.43
2023-04-04T05:47:24.891Z,10.88
2023-04-04T05:52:26.682Z,10.23
2023-04-04T05:57:28.912Z,9.13
2023-04-04T06:02:30.415Z,10.57
2023-04-04T06:07:31.958Z,7.05
2023-04-04T06:12:33.432Z,8.45
2023-04-04T06:17:35.092Z,9.77
2023-04-04T06:22:36.771Z,8.05
2023-04-04T06:27:38.241Z,12.52
2023-04-04T06:32:40.038Z,8.57
2023-04-04T06:37:41.472Z,11.45
2023-04-04T06:42:55.219Z,7.70
2023-04-04T06:47:56.968Z,9.35
2023-04-04T06:53:01.067Z,10.45
2023-04-04T06:58:02.944Z,12.27
2023-04-04T07:03:04.456Z,5.63
2023-04-04T07:08:06.720Z,9.13
2023-04-04T07:13:08.522Z,7.43
2023-04-04T07:18:10.191Z,5.43
2023-04-04T07:23:11.856Z,6.53
2023-04-04T07:28:13.726Z,8.27
2023-04-04T07:33:15.660Z,8.32
2023-04-04T07:38:17.575Z,19.02
2023-04-04T07:43:19.020Z,12.48
2023-04-04T07:48:22.471Z,7.97
2023-04-04T07:53:24.561Z,4.63
2023-04-04T07:58:26.175Z,6.45
2023-04-04T08:03:28.224Z,6.28
2023-04-04T08:08:29.935Z,2.80
2023-04-04T08:13:31.502Z,3.55
2023-04-04T08:18:33.559Z,7.10
2023-04-04T08:23:35.298Z,6.63
2023-04-04T08:28:36.771Z,6.63
2023-04-04T08:33:47.074Z,7.30
2023-04-04T08:38:49.268Z,8.80
2023-04-04T08:43:54.723Z,7.43
2023-04-04T08:48:58.629Z,5.72
2023-04-04T08:54:01.521Z,5.25
2023-04-04T08:59:03.289Z,4.93
2023-04-04T09:04:05.786Z,6.45
2023-04-04T09:09:07.761Z,5.72
2023-04-04T09:14:09.188Z,9.10
2023-04-04T09:19:10.609Z,6.20
2023-04-04T09:24:12.011Z,5.25
2023-04-04T09:29:13.993Z,4.30
2023-04-04T09:34:17.904Z,2.75
2023-04-04T09:39:20.836Z,5.47
2023-04-04T09:44:24.191Z,6.85
2023-04-04T09:49:26.285Z,9.52
2023-04-04T09:54:31.254Z,8.27
2023-04-04T09:59:34.047Z,6.68
2023-04-04T10:04:35.727Z,5.95
2023-04-04T10:09:37.845Z,6.03
2023-04-04T10:14:39.319Z,4.68
2023-04-04T10:19:40.867Z,8.07
2023-04-04T10:24:42.642Z,5.15
2023-04-04T10:29:44.564Z,6.43
2023-04-04T10:34:55.592Z,5.05
2023-04-04T10:40:08.226Z,5.70
2023-04-04T10:45:20.629Z,5.90
2023-04-04T10:50:23.799Z,11.73
2023-04-04T10:55:25.824Z,12.02
2023-04-04T11:00:27.468Z,6.53
2023-04-04T11:05:46.839Z,4.40
2023-04-04T11:16:01.889Z,10.80
2023-04-04T11:21:05.269Z,13.95
2023-04-04T11:26:07.496Z,19.48
2023-04-04T11:31:43.166Z,12.73
2023-04-04T11:36:47.573Z,6.68
2023-04-04T11:41:58.684Z,11.63
2023-04-04T11:47:06.311Z,15.25
2023-04-04T11:52:10.755Z,5.85
2023-04-04T11:57:13.571Z,5.97
2023-04-04T12:02:20.002Z,7.45
2023-04-04T12:07:24.528Z,10.40
2023-04-04T12:12:28.346Z,7.78
2023-04-04T12:17:29.937Z,6.25
2023-04-04T12:22:35.364Z,10.30
2023-04-04T12:27:37.016Z,9.43
2023-04-04T12:32:38.561Z,5.53
2023-04-04T12:37:41.175Z,7.65
2023-04-04T12:42:42.858Z,4.53
2023-04-04T12:47:57.908Z,6.72
2023-04-04T12:53:18.484Z,6.18
2023-04-04T12:58:24.434Z,6.80
2023-04-04T13:03:28.587Z,11.10
2023-04-04T13:08:30.192Z,7.97
2023-04-04T13:13:33.783Z,7.63
2023-04-04T13:18:42.391Z,5.40
2023-04-04T13:23:44.133Z,6.07
2023-04-04T13:28:45.572Z,5.53
2023-04-04T13:33:47.050Z,4.60
2023-04-04T13:38:48.472Z,5.00
2023-04-04T13:43:50.438Z,6.45
2023-04-04T13:48:51.894Z,10.38
2023-04-04T13:53:53.689Z,8.50
2023-04-04T13:58:55.353Z,7.22
2023-04-04T14:03:56.949Z,6.72
2023-04-04T14:08:58.887Z,8.07
2023-04-04T14:14:00.335Z,6.25
2023-04-04T14:19:01.750Z,7.47
2023-04-04T14:24:03.530Z,10.50
2023-04-04T14:29:04.969Z,8.95
2023-04-04T14:34:06.760Z,7.85
2023-04-04T14:39:08.218Z,6.93
2023-04-04T14:44:12.151Z,9.93
2023-04-04T14:49:13.749Z,4.68
2023-04-04T14:54:15.421Z,6.55
2023-04-04T14:59:16.936Z,7.72
2023-04-04T15:04:18.406Z,9.50
2023-04-04T15:09:19.854Z,18.38
2023-04-04T15:14:21.269Z,7.32
2023-04-04T15:19:22.789Z,8.43
2023-04-04T15:24:24.312Z,6.80
2023-04-04T15:29:25.805Z,9.30
2023-04-04T15:34:27.870Z,7.03
2023-04-04T15:39:30.504Z,6.45
2023-04-04T15:44:32.079Z,12.88
2023-04-04T15:49:33.899Z,7.38
2023-04-04T15:54:35.512Z,8.18
2023-04-04T15:59:37.466Z,7.55
2023-04-04T16:04:38.970Z,12.05
2023-04-04T16:09:40.457Z,7.80
2023-04-04T16:14:41.948Z,10.10
2023-04-04T16:19:43.369Z,13.00
2023-04-04T16:24:44.828Z,7.55
2023-04-04T16:29:46.273Z,9.27
2023-04-04T16:34:47.704Z,5.97
2023-04-04T16:39:50.887Z,4.28
2023-04-04T16:44:52.395Z,6.53
2023-04-04T16:49:54.847Z,7.15
2023-04-04T16:54:56.261Z,10.65
2023-04-04T16:59:57.775Z,5.70
2023-04-04T17:04:59.206Z,9.63
2023-04-04T17:10:01.120Z,6.45
2023-04-04T17:15:04.005Z,5.40
2023-04-04T17:20:06.086Z,5.03
2023-04-04T17:25:08.802Z,8.50
2023-04-04T17:30:10.951Z,5.13
2023-04-04T17:35:12.811Z,5.53
2023-04-04T17:40:14.394Z,7.53
2023-04-04T17:45:16.537Z,6.18
2023-04-04T17:50:18.094Z,9.95
2023-04-04T17:55:22.185Z,7.80
2023-04-04T18:00:24.133Z,9.32
2023-04-04T18:05:25.822Z,6.88
2023-04-04T18:10:27.582Z,9.15
2023-04-04T18:15:29.474Z,7.72
2023-04-04T18:20:42.669Z,8.27
2023-04-04T18:25:44.150Z,13.75
2023-04-04T18:30:45.856Z,15.93
2023-04-04T18:35:47.362Z,12.48
2023-04-04T18:40:48.957Z,13.07
2023-04-04T18:45:50.522Z,15.48
2023-04-04T18:50:52.137Z,15.52
2023-04-04T18:55:53.546Z,13.45
2023-04-04T19:00:58.403Z,18.77
2023-04-04T19:06:00.809Z,18.05
2023-04-04T19:11:02.249Z,20.00
2023-04-04T19:16:04.967Z,39.38
2023-04-04T19:21:07.283Z,64.90
2023-04-04T19:26:09.955Z,89.85
2023-04-04T19:31:21.600Z,85.45
2023-04-04T19:36:24.331Z,82.03
2023-04-04T19:41:39.676Z,67.97
2023-04-04T19:46:41.230Z,57.05
2023-04-04T19:51:54.045Z,56.40
2023-04-04T19:56:59.716Z,47.00
2023-04-04T20:02:01.288Z,46.08
2023-04-04T20:07:02.765Z,43.65
2023-04-04T20:12:07.174Z,45.65
2023-04-04T20:17:09.675Z,47.80
2023-04-04T20:22:11.539Z,50.92
2023-04-04T20:27:23.305Z,51.35
2023-04-04T20:32:24.729Z,53.10
2023-04-04T20:37:26.629Z,50.25
2023-04-04T20:42:28.171Z,69.00
2023-04-04T20:47:49.939Z,62.78
2023-04-04T20:52:59.840Z,54.00
2023-04-04T20:58:10.014Z,43.20
2023-04-04T21:03:26.517Z,44.60
2023-04-04T21:08:51.025Z,45.50
2023-04-04T21:13:52.933Z,47.15
2023-04-04T21:18:58.723Z,49.88
2023-04-04T21:24:00.833Z,48.72
2023-04-04T21:29:07.581Z,38.03
2023-04-04T21:34:14.200Z,37.45
2023-04-04T21:39:23.689Z,34.42
2023-04-04T21:49:28.220Z,32.13
2023-04-04T21:54:29.664Z,37.80
2023-04-04T21:59:31.205Z,29.88
2023-04-04T22:04:32.761Z,25.45
2023-04-04T22:09:34.212Z,30.23
2023-04-04T22:14:35.623Z,28.52
2023-04-04T22:19:43.690Z,25.85
2023-04-04T22:24:45.220Z,29.52
2023-04-04T22:29:46.643Z,32.25
2023-04-04T22:34:48.911Z,30.83
2023-04-04T22:39:50.798Z,34.85
2023-04-04T22:44:52.202Z,39.17
2023-04-04T22:49:53.694Z,40.53
2023-04-04T22:54:55.338Z,37.92
2023-04-04T22:59:56.820Z,33.33
2023-04-04T23:04:58.652Z,37.53
2023-04-04T23:10:00.365Z,39.13
2023-04-04T23:15:03.690Z,41.95
2023-04-04T23:20:09.533Z,33.72
2023-04-04T23:25:11.156Z,32.90
2023-04-04T23:30:13.189Z,36.55
2023-04-04T23:35:15.321Z,39.45
2023-04-04T23:40:17.044Z,32.80
2023-04-04T23:45:18.640Z,30.70
2023-04-04T23:50:20.098Z,32.83
2023-04-04T23:55:21.535Z,33.58
