createdAt,value
2023-02-24T00:01:51.922Z,7.3
2023-02-24T00:03:53.571Z,7.3
2023-02-24T00:05:50.503Z,7.3
2023-02-24T00:07:52.789Z,7.2
2023-02-24T00:09:53.311Z,7.3
2023-02-24T00:11:52.812Z,7.2
2023-02-24T00:13:51.120Z,7.3
2023-02-24T00:17:49.808Z,7.2
2023-02-24T00:19:49.212Z,7.2
2023-02-24T00:21:53.275Z,7.2
2023-02-24T00:23:49.418Z,7.2
2023-02-24T00:25:49.349Z,7.2
2023-02-24T00:29:51.787Z,7.2
2023-02-24T00:31:51.725Z,7.2
2023-02-24T00:35:52.810Z,7.2
2023-02-24T00:37:47.199Z,7.1
2023-02-24T00:41:49.490Z,7.2
2023-02-24T00:43:51.763Z,7.2
2023-02-24T00:45:52.647Z,7.1
2023-02-24T00:47:50.589Z,7.2
2023-02-24T00:49:48.796Z,7.2
2023-02-24T00:51:53.332Z,7.2
2023-02-24T00:53:52.643Z,7.1
2023-02-24T00:55:51.463Z,7.1
2023-02-24T00:57:52.430Z,7
2023-02-24T00:59:51.677Z,7
2023-02-24T01:01:52.684Z,7
2023-02-24T01:05:49.872Z,6.9
2023-02-24T01:07:49.379Z,6.9
2023-02-24T01:09:53.547Z,6.9
2023-02-24T01:11:52.238Z,6.9
2023-02-24T01:13:47.941Z,6.9
2023-02-24T01:15:54.130Z,7
2023-02-24T01:17:49.338Z,7
2023-02-24T01:19:49.843Z,6.9
2023-02-24T01:21:53.031Z,7
2023-02-24T01:23:51.640Z,6.9
2023-02-24T01:29:49.038Z,6.7
2023-02-24T01:31:50.536Z,6.8
2023-02-24T01:33:53.321Z,6.7
2023-02-24T01:35:47.613Z,6.7
2023-02-24T01:37:51.236Z,6.7
2023-02-24T01:39:53.243Z,6.7
2023-02-24T01:41:53.285Z,6.6
2023-02-24T01:43:49.869Z,6.5
2023-02-24T01:45:53.078Z,6.3
2023-02-24T01:47:49.351Z,6.3
2023-02-24T01:49:49.051Z,6.3
2023-02-24T01:51:53.833Z,6.5
2023-02-24T01:53:49.367Z,6.6
2023-02-24T01:59:47.612Z,6.7
2023-02-24T02:01:52.310Z,6.7
2023-02-24T02:03:53.003Z,6.7
2023-02-24T02:05:49.243Z,6.6
2023-02-24T02:07:49.366Z,6.7
2023-02-24T02:09:53.401Z,6.7
2023-02-24T02:11:50.665Z,6.7
2023-02-24T02:13:52.440Z,6.6
2023-02-24T02:17:49.716Z,6.5
2023-02-24T02:19:50.211Z,6.5
2023-02-24T02:21:52.424Z,6.6
2023-02-24T02:23:48.005Z,6.6
2023-02-24T02:25:50.255Z,6.6
2023-02-24T02:29:49.121Z,6.7
2023-02-24T02:31:51.750Z,6.7
2023-02-24T02:35:49.725Z,6.7
2023-02-24T02:37:52.134Z,6.7
2023-02-24T02:41:49.375Z,6.7
2023-02-24T02:43:51.780Z,6.7
2023-02-24T02:45:53.245Z,6.7
2023-02-24T02:47:52.224Z,6.7
2023-02-24T02:49:50.571Z,6.7
2023-02-24T02:53:49.383Z,6.7
2023-02-24T02:55:50.341Z,6.7
2023-02-24T02:57:53.447Z,6.6
2023-02-24T02:59:49.888Z,6.5
2023-02-24T03:01:50.852Z,6.6
2023-02-24T03:05:50.592Z,6.6
2023-02-24T03:07:50.820Z,6.4
2023-02-24T03:11:49.385Z,6.3
2023-02-24T03:13:49.753Z,6.5
2023-02-24T03:15:53.718Z,6.4
2023-02-24T03:17:52.741Z,6.4
2023-02-24T03:19:52.088Z,6.4
2023-02-24T03:21:52.087Z,6.4
2023-02-24T03:23:50.830Z,6.5
2023-02-24T03:25:49.564Z,6.5
2023-02-24T03:29:52.527Z,6.4
2023-02-24T03:31:52.587Z,6.3
2023-02-24T03:33:53.576Z,6.3
2023-02-24T03:37:50.500Z,6.1
2023-02-24T03:39:53.045Z,6.1
2023-02-24T03:41:51.209Z,6.1
2023-02-24T03:43:47.611Z,6.1
2023-02-24T03:47:47.988Z,5.9
2023-02-24T03:49:51.342Z,5.9
2023-02-24T03:51:53.203Z,5.9
2023-02-24T03:53:49.913Z,6
2023-02-24T03:55:47.951Z,6.1
2023-02-24T03:57:53.188Z,6.2
2023-02-24T03:59:49.557Z,6.2
2023-02-24T04:01:50.791Z,6.3
2023-02-24T04:03:53.846Z,6.2
2023-02-24T04:05:49.038Z,6.2
2023-02-24T04:07:51.339Z,6.2
2023-02-24T04:09:51.939Z,6.3
2023-02-24T04:11:48.021Z,6.3
2023-02-24T04:13:52.513Z,6.2
2023-02-24T04:15:53.552Z,6.2
2023-02-24T04:17:49.412Z,6.2
2023-02-24T04:19:52.992Z,6.1
2023-02-24T04:21:53.331Z,6
2023-02-24T04:23:51.296Z,6
2023-02-24T04:25:52.400Z,5.8
2023-02-24T04:29:53.285Z,5.8
2023-02-24T04:31:52.136Z,5.7
2023-02-24T04:35:50.279Z,5.6
2023-02-24T04:37:52.075Z,5.6
2023-02-24T04:41:50.912Z,5.7
2023-02-24T04:43:52.685Z,5.8
2023-02-24T04:45:53.406Z,5.8
2023-02-24T04:47:51.431Z,5.8
2023-02-24T04:49:52.144Z,5.9
2023-02-24T04:53:50.433Z,6
2023-02-24T04:55:52.444Z,6
2023-02-24T04:59:51.389Z,5.9
2023-02-24T05:01:51.627Z,6
2023-02-24T05:05:52.454Z,5.8
2023-02-24T05:07:48.997Z,5.9
2023-02-24T05:11:52.520Z,6
2023-02-24T05:13:52.027Z,6
2023-02-24T05:17:50.213Z,6
2023-02-24T05:19:48.107Z,6
2023-02-24T05:23:52.233Z,6
2023-02-24T05:25:48.968Z,6
2023-02-24T05:27:53.026Z,6.1
2023-02-24T05:29:48.900Z,6.1
2023-02-24T05:31:50.583Z,6.1
2023-02-24T05:33:52.764Z,6.2
2023-02-24T05:35:51.553Z,6.1
2023-02-24T05:37:51.835Z,6
2023-02-24T05:41:47.633Z,6.1
2023-02-24T05:43:48.008Z,6.2
2023-02-24T05:45:53.314Z,6
2023-02-24T05:47:48.047Z,6.1
2023-02-24T05:49:51.723Z,6.1
2023-02-24T05:51:53.631Z,6.1
2023-02-24T05:53:52.590Z,6
2023-02-24T05:55:52.355Z,6
2023-02-24T05:57:53.245Z,6
2023-02-24T05:59:51.457Z,5.9
2023-02-24T06:01:49.016Z,6
2023-02-24T06:03:53.745Z,6
2023-02-24T06:05:48.978Z,5.9
2023-02-24T06:07:52.825Z,5.9
2023-02-24T06:11:49.014Z,6
2023-02-24T06:13:50.008Z,6
2023-02-24T06:15:52.470Z,6
2023-02-24T06:17:49.377Z,6.1
2023-02-24T06:19:52.799Z,6.1
2023-02-24T06:23:47.660Z,6.1
2023-02-24T06:25:49.573Z,6.1
2023-02-24T06:27:52.246Z,6.1
2023-02-24T06:29:52.839Z,6.1
2023-02-24T06:31:49.378Z,6.1
2023-02-24T06:33:53.147Z,6.1
2023-02-24T06:35:47.328Z,6.1
2023-02-24T06:37:51.322Z,6.1
2023-02-24T06:41:51.636Z,6.1
2023-02-24T06:43:52.097Z,6.1
2023-02-24T06:45:52.947Z,6.1
2023-02-24T06:47:50.859Z,6.1
2023-02-24T06:49:53.497Z,6.1
2023-02-24T06:53:52.001Z,6.1
2023-02-24T06:55:52.231Z,6.2
2023-02-24T06:57:53.538Z,6.1
2023-02-24T06:59:49.385Z,6.1
2023-02-24T07:01:49.459Z,6.2
2023-02-24T07:03:53.388Z,6.3
2023-02-24T07:05:50.533Z,6.3
2023-02-24T07:07:51.391Z,6.3
2023-02-24T07:09:53.198Z,6.3
2023-02-24T07:11:47.994Z,6.4
2023-02-24T07:13:50.030Z,6.4
2023-02-24T07:15:52.121Z,6.5
2023-02-24T07:17:53.261Z,6.4
2023-02-24T07:19:49.350Z,6.4
2023-02-24T07:23:50.552Z,6.6
2023-02-24T07:25:51.782Z,6.7
2023-02-24T07:33:08.049Z,6.7
2023-02-24T07:35:02.544Z,6.8
2023-02-24T07:37:00.531Z,6.7
2023-02-24T07:39:03.912Z,6.8
2023-02-24T07:41:01.465Z,6.8
2023-02-24T07:43:01.805Z,6.7
2023-02-24T07:44:58.886Z,6.8
2023-02-24T07:47:03.890Z,6.8
2023-02-24T07:49:05.402Z,6.8
2023-02-24T07:50:57.887Z,6.8
2023-02-24T07:53:04.256Z,6.9
2023-02-24T07:55:01.303Z,6.9
2023-02-24T07:57:00.164Z,6.8
2023-02-24T07:59:03.454Z,6.7
2023-02-24T08:00:59.786Z,6.7
2023-02-24T08:02:57.979Z,6.8
2023-02-24T08:04:58.242Z,6.6
2023-02-24T08:07:03.718Z,6.6
2023-02-24T08:09:03.494Z,6.6
2023-02-24T08:13:00.580Z,6.7
2023-02-24T08:15:03.329Z,6.7
2023-02-24T08:16:58.356Z,6.7
2023-02-24T08:19:04.359Z,6.7
2023-02-24T08:21:00.632Z,6.8
2023-02-24T08:23:00.278Z,6.8
2023-02-24T08:25:04.643Z,7
2023-02-24T08:26:59.645Z,6.9
2023-02-24T08:29:02.462Z,7.1
2023-02-24T08:30:57.967Z,7.1
2023-02-24T08:32:59.686Z,7.1
2023-02-24T08:35:02.993Z,7.3
2023-02-24T08:36:59.668Z,7.4
2023-02-24T08:39:03.516Z,7.7
2023-02-24T08:41:00.820Z,7.7
2023-02-24T08:42:59.215Z,7.7
2023-02-24T08:45:00.947Z,7.8
2023-02-24T08:47:03.720Z,7.8
2023-02-24T08:48:57.901Z,7.9
2023-02-24T08:51:03.348Z,8
2023-02-24T08:53:02.925Z,8.1
2023-02-24T08:54:59.233Z,8
2023-02-24T08:57:02.623Z,8
2023-02-24T08:59:02.313Z,8.1
2023-02-24T09:01:01.256Z,8.2
2023-02-24T09:03:01.349Z,8
2023-02-24T09:05:01.793Z,8
2023-02-24T09:07:10.944Z,7.9
2023-02-24T09:08:59.773Z,7.7
2023-02-24T09:11:03.747Z,7.7
2023-02-24T09:13:01.916Z,7.5
2023-02-24T09:15:04.569Z,7.7
2023-02-24T09:17:03.727Z,7.7
2023-02-24T09:19:01.645Z,7.7
2023-02-24T09:21:04.179Z,7.7
2023-02-24T09:23:04.225Z,7.7
2023-02-24T09:24:57.943Z,7.6
2023-02-24T09:27:01.393Z,7.9
2023-02-24T09:29:01.321Z,8.1
2023-02-24T09:31:03.648Z,8
2023-02-24T09:32:58.092Z,7.9
2023-02-24T09:35:00.678Z,8.2
2023-02-24T09:37:02.214Z,8.2
2023-02-24T09:39:04.200Z,8.4
2023-02-24T09:41:18.184Z,8.5
2023-02-24T09:43:01.245Z,8.4
2023-02-24T09:45:01.869Z,8.5
2023-02-24T09:47:03.489Z,8.5
2023-02-24T09:49:03.867Z,8.5
2023-02-24T09:51:03.512Z,8.6
2023-02-24T09:53:09.807Z,8.6
2023-02-24T09:54:57.940Z,8.5
2023-02-24T09:56:57.929Z,8.5
2023-02-24T09:58:57.947Z,8.7
2023-02-24T10:01:01.737Z,8.7
2023-02-24T10:03:00.668Z,8.8
2023-02-24T10:05:02.944Z,8.5
2023-02-24T10:07:01.392Z,8.7
2023-02-24T10:09:00.648Z,8.6
2023-02-24T10:10:57.951Z,8.6
2023-02-24T10:12:57.924Z,8.5
2023-02-24T10:15:04.713Z,8.6
2023-02-24T10:17:05.063Z,8.7
2023-02-24T10:19:01.764Z,8.7
2023-02-24T10:21:00.569Z,9
2023-02-24T10:23:04.181Z,9
2023-02-24T10:25:01.768Z,9
2023-02-24T10:27:08.281Z,8.9
2023-02-24T10:29:01.939Z,8.9
2023-02-24T10:30:58.047Z,8.9
2023-02-24T10:33:01.773Z,8.8
2023-02-24T10:35:04.922Z,8.8
2023-02-24T10:37:01.149Z,8.7
2023-02-24T10:39:02.887Z,8.5
2023-02-24T10:41:01.248Z,8.7
2023-02-24T10:43:03.611Z,8.7
2023-02-24T10:45:09.676Z,9
2023-02-24T10:47:00.742Z,9.1
2023-02-24T10:49:03.476Z,9.2
2023-02-24T10:51:01.013Z,9.4
2023-02-24T10:53:01.568Z,9.2
2023-02-24T10:55:03.480Z,9.5
2023-02-24T10:56:57.991Z,9.5
2023-02-24T10:59:04.823Z,9.4
2023-02-24T11:01:03.415Z,9.2
2023-02-24T11:02:59.252Z,9.3
2023-02-24T11:05:02.345Z,9.2
2023-02-24T11:07:02.500Z,9.2
2023-02-24T11:08:57.951Z,9.2
2023-02-24T11:10:59.207Z,9.2
2023-02-24T11:13:07.998Z,9.3
2023-02-24T11:15:00.582Z,9.4
2023-02-24T11:17:01.167Z,9.4
2023-02-24T11:19:00.890Z,9.1
2023-02-24T11:23:03.256Z,9.2
2023-02-24T11:25:04.451Z,9.4
2023-02-24T11:27:04.140Z,9.8
2023-02-24T11:28:59.818Z,9.7
2023-02-24T11:31:02.258Z,9.9
2023-02-24T11:32:58.050Z,9.8
2023-02-24T11:34:59.646Z,10.1
2023-02-24T11:37:04.115Z,10.1
2023-02-24T11:39:05.560Z,9.9
2023-02-24T11:41:01.777Z,9.9
2023-02-24T11:43:01.737Z,10
2023-02-24T11:45:03.523Z,9.7
2023-02-24T11:47:03.721Z,9.7
2023-02-24T11:48:58.018Z,9.8
2023-02-24T11:51:01.283Z,9.5
2023-02-24T11:52:57.970Z,9.4
2023-02-24T11:54:58.795Z,9.6
2023-02-24T11:57:00.552Z,9.4
2023-02-24T11:59:00.826Z,9.5
2023-02-24T12:00:59.680Z,9.6
2023-02-24T12:02:58.024Z,9.9
2023-02-24T12:05:01.338Z,10
2023-02-24T12:07:00.260Z,10.2
2023-02-24T12:09:04.234Z,10.4
2023-02-24T12:11:00.539Z,10.8
2023-02-24T12:13:03.834Z,10.4
2023-02-24T12:15:01.490Z,10.3
2023-02-24T12:17:02.156Z,10.3
2023-02-24T12:19:01.556Z,10
2023-02-24T12:21:01.110Z,9.9
2023-02-24T12:23:01.877Z,10
2023-02-24T12:25:01.748Z,10
2023-02-24T12:27:01.593Z,9.8
2023-02-24T12:29:01.084Z,9.8
2023-02-24T12:31:04.103Z,9.8
2023-02-24T12:33:03.136Z,9.4
2023-02-24T12:34:58.432Z,9.4
2023-02-24T12:37:04.917Z,9.3
2023-02-24T12:39:03.777Z,9.2
2023-02-24T12:40:58.228Z,9.3
2023-02-24T12:43:01.744Z,9.6
2023-02-24T12:45:01.279Z,9.9
2023-02-24T12:47:01.656Z,10
2023-02-24T12:48:57.947Z,10.1
2023-02-24T12:51:03.986Z,9.9
2023-02-24T12:53:01.832Z,9.7
2023-02-24T12:55:02.855Z,9.7
2023-02-24T12:57:04.289Z,9.9
2023-02-24T12:59:03.444Z,10.1
2023-02-24T13:01:02.011Z,10
2023-02-24T13:03:00.714Z,10
2023-02-24T13:05:00.434Z,10
2023-02-24T13:07:03.392Z,10.3
2023-02-24T13:09:03.006Z,10.3
2023-02-24T13:10:58.836Z,10.2
2023-02-24T13:13:01.060Z,10.2
2023-02-24T13:15:02.775Z,10.4
2023-02-24T13:17:01.390Z,10.3
2023-02-24T13:19:01.648Z,10.3
2023-02-24T13:20:59.674Z,10.2
2023-02-24T13:23:00.568Z,10.4
2023-02-24T13:25:04.489Z,10.6
2023-02-24T13:26:57.969Z,11.3
2023-02-24T13:29:01.911Z,10.6
2023-02-24T13:31:00.862Z,10.3
2023-02-24T13:32:58.386Z,10
2023-02-24T13:35:05.099Z,10
2023-02-24T13:37:00.548Z,10.2
2023-02-24T13:39:00.990Z,10.1
2023-02-24T13:40:59.227Z,10.1
2023-02-24T13:43:02.175Z,10
2023-02-24T13:45:04.343Z,10.2
2023-02-24T13:46:57.967Z,10.2
2023-02-24T13:49:04.626Z,10.3
2023-02-24T13:51:02.539Z,10.2
2023-02-24T13:53:01.121Z,10.2
2023-02-24T13:55:01.310Z,10
2023-02-24T13:57:05.285Z,10.2
2023-02-24T14:00:48.486Z,10.1
2023-02-24T14:03:57.794Z,10
2023-02-24T14:12:50.741Z,9.4
2023-02-24T14:14:48.484Z,9.4
2023-02-24T14:16:51.862Z,9.5
2023-02-24T14:18:47.928Z,9.5
2023-02-24T14:20:51.736Z,9.4
2023-02-24T14:22:51.729Z,9.4
2023-02-24T14:24:49.386Z,9.5
2023-02-24T14:26:49.752Z,9.3
2023-02-24T14:28:51.794Z,9.3
2023-02-24T14:30:47.130Z,9.4
2023-02-24T14:32:51.576Z,9.3
2023-02-24T14:34:48.477Z,9.4
2023-02-24T14:36:47.006Z,9.3
2023-02-24T14:40:47.890Z,9.2
2023-02-24T14:42:48.859Z,9.1
2023-02-24T14:44:50.651Z,9.2
2023-02-24T14:46:51.363Z,9.1
2023-02-24T14:48:48.998Z,9.1
2023-02-24T14:50:49.426Z,9.1
2023-02-24T14:52:47.103Z,9.2
2023-02-24T14:54:51.932Z,9.2
2023-02-24T14:56:48.766Z,9.3
2023-02-24T14:58:49.771Z,9.3
2023-02-24T15:00:48.242Z,9.3
2023-02-24T15:02:48.168Z,9.3
2023-02-24T15:04:46.123Z,9.4
2023-02-24T15:06:52.044Z,9.6
2023-02-24T15:08:48.238Z,9.5
2023-02-24T15:10:47.900Z,9.7
2023-02-24T15:12:51.213Z,9.5
2023-02-24T15:14:50.736Z,9.4
2023-02-24T15:16:48.552Z,9.4
2023-02-24T15:18:50.298Z,9.3
2023-02-24T15:20:49.888Z,9.2
2023-02-24T15:22:49.496Z,9.4
2023-02-24T15:24:50.330Z,9.5
2023-02-24T15:26:48.546Z,9.5
2023-02-24T15:28:49.818Z,9.7
2023-02-24T15:30:54.977Z,9.6
2023-02-24T15:32:49.932Z,9.5
2023-02-24T15:34:49.779Z,9.5
2023-02-24T15:36:50.158Z,9.5
2023-02-24T15:38:51.971Z,9.6
2023-02-24T15:40:50.766Z,9.6
2023-02-24T15:42:48.957Z,9.4
2023-02-24T15:44:51.171Z,9.4
2023-02-24T15:46:50.837Z,9.3
2023-02-24T15:48:51.730Z,9.2
2023-02-24T15:50:50.191Z,9.1
2023-02-24T15:52:50.286Z,9.1
2023-02-24T15:54:50.798Z,9.2
2023-02-24T15:56:50.760Z,9.1
2023-02-24T15:58:51.541Z,9.1
2023-02-24T16:00:51.313Z,9.2
2023-02-24T16:02:51.171Z,9.1
2023-02-24T16:04:49.359Z,9.1
2023-02-24T16:06:49.825Z,9.1
2023-02-24T16:08:47.885Z,9.2
2023-02-24T16:10:48.985Z,9.1
2023-02-24T16:12:48.941Z,9.2
2023-02-24T16:14:51.741Z,9
2023-02-24T16:16:48.968Z,9
2023-02-24T16:18:49.840Z,8.9
2023-02-24T16:20:52.297Z,8.9
2023-02-24T16:22:48.543Z,8.9
2023-02-24T16:24:47.481Z,9
2023-02-24T16:26:45.755Z,8.8
2023-02-24T16:28:49.670Z,8.7
2023-02-24T16:30:51.891Z,8.7
2023-02-24T16:32:45.866Z,8.7
2023-02-24T16:36:48.243Z,8.7
2023-02-24T16:38:48.726Z,8.7
2023-02-24T16:40:49.464Z,8.6
2023-02-24T16:42:51.158Z,8.6
2023-02-24T16:44:49.329Z,8.6
2023-02-24T16:46:50.322Z,8.5
2023-02-24T16:48:51.705Z,8.5
2023-02-24T16:50:48.529Z,8.5
2023-02-24T16:52:51.785Z,8.5
2023-02-24T16:54:48.802Z,8.5
2023-02-24T16:56:49.278Z,8.5
2023-02-24T16:58:45.694Z,8.4
2023-02-24T17:00:47.326Z,8.4
2023-02-24T17:02:50.552Z,8.4
2023-02-24T17:04:49.447Z,8.4
2023-02-24T17:06:51.630Z,8.4
2023-02-24T17:08:45.738Z,8.4
2023-02-24T17:10:52.982Z,8.3
2023-02-24T17:12:49.988Z,8.3
2023-02-24T17:14:51.544Z,8.3
2023-02-24T17:16:49.873Z,8.3
2023-02-24T17:18:50.443Z,8.3
2023-02-24T17:20:52.130Z,8.3
2023-02-24T17:22:49.698Z,8.2
2023-02-24T17:24:51.221Z,8.3
2023-02-24T17:26:51.281Z,8.2
2023-02-24T17:30:49.691Z,8.2
2023-02-24T17:32:49.999Z,8.2
2023-02-24T17:34:51.949Z,8.2
2023-02-24T17:36:47.714Z,8.2
2023-02-24T17:38:49.711Z,8.2
2023-02-24T17:40:51.796Z,8.1
2023-02-24T17:42:51.296Z,8.2
2023-02-24T17:44:49.924Z,8.1
2023-02-24T17:46:49.946Z,8
2023-02-24T17:48:50.569Z,8
2023-02-24T17:50:51.889Z,8
2023-02-24T17:52:50.084Z,7.9
2023-02-24T17:54:50.941Z,8
2023-02-24T17:56:52.600Z,7.9
2023-02-24T17:58:49.249Z,8
2023-02-24T18:00:51.272Z,8
2023-02-24T18:02:48.898Z,7.9
2023-02-24T18:04:50.606Z,7.9
2023-02-24T18:06:48.504Z,7.8
2023-02-24T18:08:50.194Z,7.8
2023-02-24T18:10:52.007Z,7.8
2023-02-24T18:12:51.503Z,7.8
2023-02-24T18:14:59.175Z,7.8
2023-02-24T18:16:46.064Z,7.7
2023-02-24T18:18:51.949Z,7.6
2023-02-24T18:20:51.067Z,7.6
2023-02-24T18:22:49.217Z,7.6
2023-02-24T18:24:50.766Z,7.5
2023-02-24T18:26:48.575Z,7.4
2023-02-24T18:28:51.574Z,7.3
2023-02-24T18:30:50.288Z,7.4
2023-02-24T18:32:52.136Z,7.2
2023-02-24T18:34:51.517Z,7.1
2023-02-24T18:36:52.080Z,7.1
2023-02-24T18:38:50.689Z,7
2023-02-24T18:40:51.515Z,7
2023-02-24T18:42:49.334Z,6.9
2023-02-24T18:44:52.028Z,6.8
2023-02-24T18:46:51.181Z,6.9
2023-02-24T18:48:51.972Z,6.8
2023-02-24T18:52:50.532Z,6.7
2023-02-24T18:54:50.723Z,6.7
2023-02-24T18:56:50.481Z,6.6
2023-02-24T18:58:51.584Z,6.6
2023-02-24T19:02:49.803Z,6.5
2023-02-24T19:04:50.340Z,6.4
2023-02-24T19:06:49.658Z,6.4
2023-02-24T19:08:51.177Z,6.3
2023-02-24T19:10:50.622Z,6.3
2023-02-24T19:12:52.104Z,6.3
2023-02-24T19:14:50.967Z,6.2
2023-02-24T19:16:51.097Z,6.2
2023-02-24T19:18:47.600Z,6.2
2023-02-24T19:20:51.119Z,6.2
2023-02-24T19:22:51.493Z,6.1
2023-02-24T19:24:51.841Z,6.1
2023-02-24T19:26:51.453Z,6.2
2023-02-24T19:28:46.083Z,6.1
2023-02-24T19:30:52.463Z,6.1
2023-02-24T19:32:46.301Z,6.1
2023-02-24T19:34:52.017Z,6.1
2023-02-24T19:36:52.287Z,6.1
2023-02-24T19:38:48.954Z,6
2023-02-24T19:40:51.376Z,6.1
2023-02-24T19:42:51.154Z,6
2023-02-24T19:44:48.927Z,6
2023-02-24T19:46:52.609Z,6
2023-02-24T19:48:52.355Z,6
2023-02-24T19:50:53.265Z,6
2023-02-24T19:52:49.560Z,6
2023-02-24T19:54:51.573Z,6
2023-02-24T19:56:46.449Z,6
2023-02-24T19:58:49.240Z,6
2023-02-24T20:00:49.721Z,6
2023-02-24T20:02:49.362Z,6
2023-02-24T20:04:49.243Z,5.9
2023-02-24T20:06:50.388Z,5.9
2023-02-24T20:08:53.030Z,5.9
2023-02-24T20:10:48.575Z,5.9
2023-02-24T20:12:50.730Z,5.9
2023-02-24T20:14:52.078Z,5.8
2023-02-24T20:16:49.883Z,5.8
2023-02-24T20:18:50.645Z,5.8
2023-02-24T20:20:51.964Z,5.8
2023-02-24T20:22:48.305Z,5.7
2023-02-24T20:24:47.643Z,5.7
2023-02-24T20:26:50.309Z,5.7
2023-02-24T20:28:50.704Z,5.7
2023-02-24T20:30:49.741Z,5.7
2023-02-24T20:32:51.627Z,5.7
2023-02-24T20:34:48.325Z,5.7
2023-02-24T20:36:50.349Z,5.6
2023-02-24T20:38:47.880Z,5.7
2023-02-24T20:40:52.548Z,5.7
2023-02-24T20:42:52.533Z,5.7
2023-02-24T20:44:49.275Z,5.6
2023-02-24T20:46:49.693Z,5.6
2023-02-24T20:48:50.390Z,5.6
2023-02-24T20:50:51.019Z,5.5
2023-02-24T20:52:52.111Z,5.5
2023-02-24T20:54:49.771Z,5.5
2023-02-24T20:56:47.990Z,5.4
2023-02-24T20:58:52.232Z,5.4
2023-02-24T21:00:47.630Z,5.4
2023-02-24T21:02:52.532Z,5.5
2023-02-24T21:04:50.813Z,5.4
2023-02-24T21:06:45.904Z,5.4
2023-02-24T21:08:48.069Z,5.4
2023-02-24T21:10:52.934Z,5.3
2023-02-24T21:12:52.166Z,5.2
2023-02-24T21:14:45.874Z,5.2
2023-02-24T21:16:49.900Z,5.2
2023-02-24T21:18:51.648Z,5.1
2023-02-24T21:20:46.990Z,5.1
2023-02-24T21:22:51.722Z,5
2023-02-24T21:24:52.400Z,5.1
2023-02-24T21:26:49.961Z,5
2023-02-24T21:28:51.780Z,5
2023-02-24T21:30:47.461Z,5
2023-02-24T21:32:47.986Z,5
2023-02-24T21:34:49.066Z,5
2023-02-24T21:36:48.818Z,4.9
2023-02-24T21:38:48.320Z,4.9
2023-02-24T21:40:51.235Z,5
2023-02-24T21:42:50.426Z,4.9
2023-02-24T21:44:47.719Z,4.9
2023-02-24T21:46:49.925Z,4.9
2023-02-24T21:48:52.156Z,4.8
2023-02-24T21:50:47.246Z,4.8
2023-02-24T21:52:50.486Z,4.9
2023-02-24T21:56:48.988Z,4.8
2023-02-24T21:58:45.876Z,4.6
2023-02-24T22:00:51.777Z,4.5
2023-02-24T22:02:52.202Z,4.4
2023-02-24T22:04:47.918Z,4.3
2023-02-24T22:06:47.128Z,4.3
2023-02-24T22:08:50.651Z,4.2
2023-02-24T22:10:48.941Z,4
2023-02-24T22:12:52.484Z,3.9
2023-02-24T22:14:45.858Z,3.8
2023-02-24T22:16:53.023Z,3.8
2023-02-24T22:18:50.909Z,3.8
2023-02-24T22:20:48.918Z,3.6
2023-02-24T22:22:45.898Z,3.6
2023-02-24T22:24:49.781Z,3.6
2023-02-24T22:26:48.748Z,3.6
2023-02-24T22:28:47.707Z,3.6
2023-02-24T22:30:49.066Z,3.6
2023-02-24T22:32:48.078Z,3.6
2023-02-24T22:34:51.518Z,3.6
2023-02-24T22:36:49.440Z,3.5
2023-02-24T22:38:49.415Z,3.5
2023-02-24T22:40:49.870Z,3.5
2023-02-24T22:42:50.760Z,3.3
2023-02-24T22:44:49.771Z,3.3
2023-02-24T22:46:48.721Z,3.1
2023-02-24T22:48:52.497Z,3.1
2023-02-24T22:50:50.816Z,3.1
2023-02-24T22:52:48.724Z,3.1
2023-02-24T22:54:53.034Z,3.1
2023-02-24T22:56:47.314Z,3.2
2023-02-24T22:58:52.219Z,3.1
2023-02-24T23:00:49.538Z,3.1
2023-02-24T23:02:50.384Z,3.1
2023-02-24T23:04:50.790Z,3.1
2023-02-24T23:06:50.950Z,3.1
2023-02-24T23:08:48.573Z,3.1
2023-02-24T23:10:45.876Z,3.1
2023-02-24T23:12:53.246Z,3
2023-02-24T23:14:48.166Z,3
2023-02-24T23:16:48.940Z,2.9
2023-02-24T23:18:53.193Z,2.9
2023-02-24T23:20:47.575Z,2.9
2023-02-24T23:22:53.151Z,2.9
2023-02-24T23:24:46.178Z,2.9
2023-02-24T23:26:49.470Z,2.9
2023-02-24T23:28:47.926Z,2.9
2023-02-24T23:30:50.946Z,2.8
2023-02-24T23:32:50.435Z,2.9
2023-02-24T23:34:45.888Z,2.9
2023-02-24T23:36:48.272Z,2.8
2023-02-24T23:38:50.488Z,2.8
2023-02-24T23:40:50.299Z,2.8
2023-02-24T23:42:51.402Z,2.8
2023-02-24T23:44:47.704Z,2.8
2023-02-24T23:46:49.485Z,2.8
2023-02-24T23:48:52.313Z,2.8
2023-02-24T23:50:51.480Z,2.8
2023-02-24T23:52:48.798Z,2.8
2023-02-24T23:54:52.320Z,2.8
2023-02-24T23:56:48.053Z,2.8
2023-02-24T23:58:47.719Z,2.9
