createdAt,value
2022-07-29T00:01:27.401Z,14.8
2022-07-29T00:03:30.974Z,14.8
2022-07-29T00:05:37.468Z,14.7
2022-07-29T00:07:40.941Z,14.7
2022-07-29T00:09:52.024Z,14.7
2022-07-29T00:10:47.795Z,14.7
2022-07-29T00:12:51.259Z,14.7
2022-07-29T00:14:54.784Z,14.7
2022-07-29T00:19:04.893Z,14.6
2022-07-29T00:23:13.618Z,14.5
2022-07-29T00:27:18.912Z,14.5
2022-07-29T00:33:32.511Z,14.5
2022-07-29T00:37:41.067Z,14.5
2022-07-29T00:48:01.691Z,14.4
2022-07-29T00:54:12.474Z,14.4
2022-07-29T01:00:22.830Z,14.4
2022-07-29T01:04:35.259Z,14.4
2022-07-29T01:06:36.347Z,14.4
2022-07-29T01:09:00.343Z,14.3
2022-07-29T01:11:03.810Z,14.2
2022-07-29T01:13:08.465Z,14.3
2022-07-29T01:15:13.915Z,14.2
2022-07-29T01:17:17.421Z,14.3
2022-07-29T01:19:20.885Z,14.2
2022-07-29T01:25:31.402Z,14.2
2022-07-29T01:27:34.950Z,14.2
2022-07-29T01:29:41.539Z,14.2
2022-07-29T01:31:58.847Z,14.2
2022-07-29T01:35:52.040Z,14.2
2022-07-29T01:37:55.605Z,14.2
2022-07-29T01:39:59.098Z,14.1
2022-07-29T01:42:02.599Z,14.1
2022-07-29T01:46:12.790Z,14.1
2022-07-29T01:48:16.244Z,14.1
2022-07-29T01:50:19.772Z,14
2022-07-29T01:52:23.260Z,14
2022-07-29T01:54:26.807Z,14
2022-07-29T01:56:30.326Z,14
2022-07-29T01:58:37.013Z,14.1
2022-07-29T02:00:43.714Z,14
2022-07-29T02:02:43.987Z,14.1
2022-07-29T02:03:47.291Z,14
2022-07-29T02:05:50.803Z,14
2022-07-29T02:07:54.328Z,14
2022-07-29T02:09:57.837Z,14.1
2022-07-29T02:12:04.485Z,14.1
2022-07-29T02:18:15.063Z,14.1
2022-07-29T02:20:18.579Z,14.2
2022-07-29T02:22:22.087Z,14.1
2022-07-29T02:24:25.631Z,14.1
2022-07-29T02:26:32.248Z,14.1
2022-07-29T02:28:35.755Z,14.2
2022-07-29T02:30:39.301Z,14.2
2022-07-29T02:32:42.799Z,14.1
2022-07-29T02:34:47.063Z,14.2
2022-07-29T02:36:49.995Z,14.2
2022-07-29T02:38:53.366Z,14.1
2022-07-29T02:41:01.237Z,14.1
2022-07-29T02:45:07.058Z,14.2
2022-07-29T02:47:10.577Z,14.2
2022-07-29T02:49:14.282Z,14.3
2022-07-29T02:51:41.466Z,14.2
2022-07-29T02:53:21.123Z,14.2
2022-07-29T02:55:27.756Z,14.2
2022-07-29T02:57:31.267Z,14.3
2022-07-29T02:59:34.777Z,14.3
2022-07-29T03:00:38.089Z,14.3
2022-07-29T03:02:41.616Z,14.4
2022-07-29T03:04:45.205Z,14.4
2022-07-29T03:06:48.648Z,14.4
2022-07-29T03:08:55.300Z,14.3
2022-07-29T03:13:02.269Z,14.4
2022-07-29T03:19:12.871Z,14.3
2022-07-29T03:23:22.981Z,14.2
2022-07-29T03:25:26.505Z,14.3
2022-07-29T03:27:30.009Z,14.2
2022-07-29T03:29:34.505Z,14.2
2022-07-29T03:31:37.098Z,14.3
2022-07-29T03:33:40.562Z,14.3
2022-07-29T03:35:44.070Z,14.2
2022-07-29T03:46:04.751Z,14.3
2022-07-29T03:50:11.757Z,14.2
2022-07-29T03:52:18.362Z,14.3
2022-07-29T03:54:22.143Z,14.3
2022-07-29T03:57:28.704Z,14.2
2022-07-29T03:59:32.227Z,14.2
2022-07-29T04:01:35.910Z,14.2
2022-07-29T04:03:39.303Z,14.2
2022-07-29T04:05:45.890Z,14.2
2022-07-29T04:07:49.355Z,14.2
2022-07-29T04:09:52.907Z,14.2
2022-07-29T04:12:01.633Z,14.2
2022-07-29T04:13:59.930Z,14.2
2022-07-29T04:16:03.477Z,14.1
2022-07-29T04:18:06.969Z,14.1
2022-07-29T04:20:13.612Z,14
2022-07-29T04:22:17.115Z,14
2022-07-29T04:24:20.865Z,13.9
2022-07-29T04:26:24.096Z,13.8
2022-07-29T04:28:27.646Z,13.8
2022-07-29T04:30:31.171Z,13.7
2022-07-29T04:32:34.781Z,13.7
2022-07-29T04:34:41.282Z,13.7
2022-07-29T04:36:44.928Z,13.7
2022-07-29T04:38:48.330Z,13.7
2022-07-29T04:40:51.883Z,13.7
2022-07-29T04:42:55.377Z,13.7
2022-07-29T04:44:58.878Z,13.7
2022-07-29T04:47:02.403Z,13.6
2022-07-29T04:49:09.117Z,13.5
2022-07-29T04:51:12.592Z,13.5
2022-07-29T04:55:34.347Z,13.3
2022-07-29T04:57:37.849Z,13.4
2022-07-29T04:59:41.402Z,13.4
2022-07-29T05:01:48.143Z,13.4
2022-07-29T05:03:52.414Z,13.4
2022-07-29T05:05:55.038Z,13.4
2022-07-29T05:07:58.596Z,13.5
2022-07-29T05:10:02.117Z,13.4
2022-07-29T05:12:05.640Z,13.5
2022-07-29T05:14:09.173Z,13.4
2022-07-29T05:16:15.912Z,13.4
2022-07-29T05:18:19.366Z,13.4
2022-07-29T05:20:22.885Z,13.5
2022-07-29T05:22:26.457Z,13.5
2022-07-29T05:24:29.989Z,13.6
2022-07-29T05:26:33.506Z,13.5
2022-07-29T05:28:37.028Z,13.5
2022-07-29T05:30:43.677Z,13.5
2022-07-29T05:32:47.193Z,13.5
2022-07-29T05:34:51.925Z,13.5
2022-07-29T05:36:54.264Z,13.5
2022-07-29T05:38:57.761Z,13.6
2022-07-29T05:43:04.825Z,13.7
2022-07-29T05:47:14.989Z,13.7
2022-07-29T05:49:27.021Z,13.7
2022-07-29T05:50:21.977Z,13.8
2022-07-29T05:56:32.412Z,13.7
2022-07-29T06:00:42.555Z,14
2022-07-29T06:02:46.071Z,14
2022-07-29T06:06:53.153Z,14.2
2022-07-29T06:13:06.852Z,14.3
2022-07-29T06:15:10.371Z,14.4
2022-07-29T06:17:13.902Z,14.4
2022-07-29T06:23:24.503Z,14.4
2022-07-29T06:27:34.642Z,14.6
2022-07-29T06:29:38.173Z,14.6
2022-07-29T06:31:43.227Z,14.6
2022-07-29T06:33:46.698Z,14.6
2022-07-29T06:37:53.897Z,14.7
2022-07-29T06:39:59.571Z,14.8
2022-07-29T06:42:03.866Z,14.8
2022-07-29T06:44:07.436Z,14.8
2022-07-29T06:46:10.907Z,14.8
2022-07-29T06:47:14.171Z,14.8
2022-07-29T06:49:17.760Z,14.8
2022-07-29T06:53:24.700Z,14.9
2022-07-29T06:55:31.300Z,15
2022-07-29T06:57:28.788Z,15
2022-07-29T06:59:35.560Z,14.9
2022-07-29T07:01:35.935Z,14.9
2022-07-29T07:03:39.302Z,14.9
2022-07-29T07:05:42.810Z,14.9
2022-07-29T07:07:46.290Z,15.1
2022-07-29T07:09:52.906Z,15.2
2022-07-29T07:16:03.419Z,15.3
2022-07-29T07:18:06.915Z,15.3
2022-07-29T07:20:10.424Z,15.4
2022-07-29T07:22:13.952Z,15.4
2022-07-29T07:32:34.535Z,15.5
2022-07-29T07:34:38.036Z,15.6
2022-07-29T07:42:55.124Z,15.7
2022-07-29T07:46:01.950Z,15.8
2022-07-29T07:56:22.412Z,16.3
2022-07-29T08:02:32.901Z,16.3
2022-07-29T08:08:46.344Z,16.4
2022-07-29T08:10:49.812Z,16.6
2022-07-29T08:12:53.302Z,16.7
2022-07-29T08:14:56.731Z,16.7
2022-07-29T08:19:03.713Z,16.7
2022-07-29T08:23:13.733Z,16.6
2022-07-29T08:25:17.180Z,16.6
2022-07-29T08:27:33.820Z,16.7
2022-07-29T08:29:24.091Z,16.8
2022-07-29T08:31:27.611Z,17
2022-07-29T08:33:31.024Z,17.1
2022-07-29T08:35:37.587Z,17.1
2022-07-29T08:37:41.061Z,17.1
2022-07-29T08:39:44.503Z,17.1
2022-07-29T08:42:03.031Z,17.5
2022-07-29T08:44:08.076Z,17.5
2022-07-29T08:46:09.501Z,17.4
2022-07-29T08:48:15.914Z,17.3
2022-07-29T08:50:19.389Z,17.4
2022-07-29T08:52:22.799Z,17.2
2022-07-29T08:54:26.192Z,17.1
2022-07-29T08:58:33.117Z,17.2
2022-07-29T09:00:36.541Z,17.4
2022-07-29T09:02:43.075Z,17.7
2022-07-29T09:04:46.535Z,18
2022-07-29T09:06:49.942Z,18
2022-07-29T09:08:53.384Z,17.9
2022-07-29T09:10:56.802Z,18.1
2022-07-29T09:13:00.282Z,18.1
2022-07-29T09:15:03.646Z,18.2
2022-07-29T09:17:10.303Z,18.2
2022-07-29T09:19:13.590Z,18.1
2022-07-29T09:21:16.984Z,17.9
2022-07-29T09:23:23.826Z,17.9
2022-07-29T09:25:23.803Z,18.3
2022-07-29T09:27:27.209Z,18.5
2022-07-29T09:29:35.746Z,18.7
2022-07-29T09:31:37.153Z,18.5
2022-07-29T09:35:43.723Z,18.3
2022-07-29T09:40:53.597Z,18.5
2022-07-29T09:42:57.006Z,18.6
2022-07-29T09:45:03.407Z,18.3
2022-07-29T09:47:07.057Z,18.3
2022-07-29T09:49:10.269Z,18.2
2022-07-29T09:51:17.036Z,18.4
2022-07-29T09:53:16.960Z,18.4
2022-07-29T09:55:20.324Z,18.3
2022-07-29T09:57:27.332Z,18.4
2022-07-29T09:59:30.191Z,18.7
2022-07-29T10:01:33.606Z,18.7
2022-07-29T10:03:37.042Z,18.9
2022-07-29T10:05:40.391Z,19
2022-07-29T10:07:43.794Z,19.2
2022-07-29T10:09:47.126Z,19.2
2022-07-29T10:11:50.553Z,19.2
2022-07-29T10:13:56.925Z,19.1
2022-07-29T10:16:00.373Z,19.1
2022-07-29T10:18:03.599Z,18.9
2022-07-29T10:22:10.318Z,19.2
2022-07-29T10:24:14.676Z,19.3
2022-07-29T10:32:30.263Z,19.3
2022-07-29T10:37:45.942Z,19.5
2022-07-29T10:39:45.180Z,19.4
2022-07-29T10:41:49.662Z,19.7
2022-07-29T10:47:59.626Z,19.8
2022-07-29T10:50:02.887Z,20
2022-07-29T10:54:09.469Z,20.2
2022-07-29T10:58:19.168Z,20.7
2022-07-29T11:00:22.200Z,21.4
2022-07-29T11:02:41.557Z,21.9
2022-07-29T11:04:28.703Z,21.7
2022-07-29T11:06:31.902Z,21.4
2022-07-29T11:08:35.088Z,21
2022-07-29T11:10:41.304Z,20.7
2022-07-29T11:12:44.519Z,20.8
2022-07-29T11:14:47.746Z,20.6
2022-07-29T11:16:51.058Z,20.3
2022-07-29T11:18:54.092Z,20.6
2022-07-29T11:23:00.493Z,20.8
2022-07-29T11:25:06.804Z,21
2022-07-29T11:27:09.879Z,20.9
2022-07-29T11:29:13.093Z,20.9
2022-07-29T11:30:16.121Z,21
2022-07-29T11:32:22.567Z,20.9
2022-07-29T11:34:22.703Z,20.9
2022-07-29T11:36:28.230Z,21
2022-07-29T11:38:32.285Z,20.5
2022-07-29T11:40:35.033Z,20.5
2022-07-29T11:42:41.773Z,20.7
2022-07-29T11:44:41.337Z,20.4
2022-07-29T11:46:44.712Z,20.9
2022-07-29T11:48:47.790Z,21.2
2022-07-29T11:50:50.819Z,21.8
2022-07-29T11:52:57.003Z,22
2022-07-29T11:55:00.785Z,22.1
2022-07-29T11:57:03.268Z,22.7
2022-07-29T11:59:08.321Z,23
2022-07-29T12:01:09.482Z,22.6
2022-07-29T12:03:12.654Z,22.6
2022-07-29T12:05:22.198Z,22.9
2022-07-29T12:07:21.737Z,23.3
2022-07-29T12:09:24.765Z,23
2022-07-29T12:11:27.795Z,22.6
2022-07-29T12:13:37.421Z,22.6
2022-07-29T12:15:46.349Z,23
2022-07-29T12:17:36.862Z,23.5
2022-07-29T12:19:39.749Z,23.7
2022-07-29T12:30:19.534Z,24.8
2022-07-29T12:32:22.463Z,24.5
2022-07-29T12:36:31.120Z,24.7
2022-07-29T12:38:33.936Z,24.8
2022-07-29T12:40:36.712Z,24.8
2022-07-29T12:42:39.499Z,24.3
2022-07-29T12:54:59.070Z,24.5
2022-07-29T12:57:01.642Z,23.9
2022-07-29T12:59:04.339Z,24.3
2022-07-29T13:01:07.239Z,24.2
2022-07-29T13:03:12.830Z,24.7
2022-07-29T13:05:15.511Z,24.1
2022-07-29T13:07:18.216Z,23.9
2022-07-29T13:09:20.893Z,24
2022-07-29T13:11:23.610Z,24.6
2022-07-29T13:13:26.287Z,25.5
2022-07-29T13:15:28.992Z,25.6
2022-07-29T13:17:34.851Z,24.6
2022-07-29T13:19:37.509Z,24.5
2022-07-29T13:21:40.143Z,24.9
2022-07-29T13:22:43.036Z,25.7
2022-07-29T13:24:45.721Z,26
2022-07-29T13:26:48.562Z,25.9
2022-07-29T13:28:51.045Z,25.4
2022-07-29T13:32:59.424Z,25
2022-07-29T13:41:10.032Z,24.9
2022-07-29T13:43:12.711Z,24.1
2022-07-29T13:45:18.505Z,23.8
2022-07-29T13:47:21.206Z,23.8
2022-07-29T13:53:29.416Z,24.7
2022-07-29T13:55:32.197Z,24.9
2022-07-29T13:57:34.983Z,24.9
2022-07-29T13:59:40.866Z,26
2022-07-29T14:01:43.735Z,26.1
2022-07-29T14:05:49.235Z,25.7
2022-07-29T14:07:52.036Z,25.3
2022-07-29T14:11:57.905Z,25
2022-07-29T14:19:12.101Z,25.2
2022-07-29T14:23:17.705Z,25.7
2022-07-29T14:25:21.228Z,26.6
2022-07-29T14:27:37.940Z,27.5
2022-07-29T14:29:37.025Z,27.7
2022-07-29T14:31:32.083Z,27.4
2022-07-29T14:35:37.503Z,27.3
2022-07-29T14:37:40.783Z,26.3
2022-07-29T14:39:43.352Z,26.4
2022-07-29T14:41:48.796Z,25.9
2022-07-29T14:43:51.508Z,25.9
2022-07-29T14:45:57.539Z,25.9
2022-07-29T14:47:57.423Z,25.9
2022-07-29T14:49:59.696Z,25.7
2022-07-29T14:52:02.445Z,25.9
2022-07-29T14:54:05.246Z,25.2
2022-07-29T14:56:35.433Z,25.4
2022-07-29T14:58:16.574Z,25.4
2022-07-29T15:00:16.708Z,25.5
2022-07-29T15:02:19.573Z,25.7
2022-07-29T15:04:22.337Z,25.4
2022-07-29T15:06:25.198Z,25.1
2022-07-29T15:08:28.039Z,24.8
2022-07-29T15:10:34.003Z,25.3
2022-07-29T15:12:36.868Z,25.4
2022-07-29T15:14:39.745Z,25.7
2022-07-29T15:19:48.630Z,25.3
2022-07-29T15:21:51.508Z,25.4
2022-07-29T15:23:57.478Z,25.7
2022-07-29T15:26:00.418Z,25.5
2022-07-29T15:28:03.367Z,25.3
2022-07-29T15:30:06.404Z,25.2
2022-07-29T15:32:09.365Z,25.2
2022-07-29T15:34:12.181Z,25.7
2022-07-29T15:36:35.771Z,25.8
2022-07-29T15:38:28.660Z,25.4
2022-07-29T15:40:24.123Z,25.5
2022-07-29T15:42:27.085Z,25.6
2022-07-29T15:44:30.057Z,25.8
2022-07-29T15:46:33.022Z,25.8
2022-07-29T15:48:35.979Z,26
2022-07-29T15:50:38.974Z,25.5
2022-07-29T15:52:45.014Z,25.4
2022-07-29T15:54:48.018Z,25.6
2022-07-29T15:56:51.126Z,26
2022-07-29T15:58:53.923Z,25.9
2022-07-29T16:00:56.986Z,25.7
2022-07-29T16:07:08.904Z,25.6
2022-07-29T16:13:32.409Z,25.9
2022-07-29T16:15:35.376Z,25.9
2022-07-29T16:17:38.351Z,26
2022-07-29T16:19:44.395Z,25.8
2022-07-29T16:21:47.365Z,25.8
2022-07-29T16:23:50.501Z,25.5
2022-07-29T16:26:00.551Z,25.4
2022-07-29T16:27:59.601Z,25.6
2022-07-29T16:34:08.367Z,25.7
2022-07-29T16:36:11.370Z,25.7
2022-07-29T16:38:14.348Z,25.5
2022-07-29T16:40:17.357Z,25.3
2022-07-29T16:42:36.924Z,25
2022-07-29T16:44:25.195Z,24.8
2022-07-29T16:48:32.313Z,24.4
2022-07-29T16:50:35.309Z,24.4
2022-07-29T16:52:38.310Z,24.2
2022-07-29T16:54:41.297Z,24.1
2022-07-29T16:56:44.513Z,24
2022-07-29T16:58:47.309Z,23.9
2022-07-29T17:00:50.337Z,23.8
2022-07-29T17:02:56.374Z,23.7
2022-07-29T17:04:59.396Z,23.7
2022-07-29T17:07:02.451Z,23.6
2022-07-29T17:08:05.469Z,23.6
2022-07-29T17:10:08.504Z,23.5
2022-07-29T17:12:11.580Z,23.6
2022-07-29T17:20:26.754Z,23.5
2022-07-29T17:22:29.811Z,23.4
2022-07-29T17:28:39.002Z,23.5
2022-07-29T17:30:45.106Z,23.6
2022-07-29T17:32:48.177Z,23.6
2022-07-29T17:34:51.252Z,23.7
2022-07-29T17:36:54.520Z,23.7
2022-07-29T17:38:57.380Z,23.6
2022-07-29T17:41:00.477Z,23.6
2022-07-29T17:43:03.559Z,23.6
2022-07-29T17:45:09.780Z,23.4
2022-07-29T17:47:16.353Z,23.4
2022-07-29T17:49:15.890Z,23.4
2022-07-29T17:51:18.866Z,23.4
2022-07-29T17:53:21.943Z,23.4
2022-07-29T17:55:25.038Z,23.5
2022-07-29T17:57:28.132Z,23.9
2022-07-29T17:59:34.275Z,23.8
2022-07-29T18:01:37.406Z,23.6
2022-07-29T18:03:40.429Z,23.4
2022-07-29T18:04:43.505Z,23.2
2022-07-29T18:06:46.786Z,23.2
2022-07-29T18:08:49.668Z,23.2
2022-07-29T18:10:52.773Z,23.2
2022-07-29T18:12:58.899Z,23
2022-07-29T18:15:02.009Z,22.9
2022-07-29T18:17:05.103Z,22.9
2022-07-29T18:19:08.191Z,22.8
2022-07-29T18:23:15.898Z,22.7
2022-07-29T18:25:18.996Z,22.7
2022-07-29T18:27:25.203Z,22.5
2022-07-29T18:29:28.244Z,22.5
2022-07-29T18:35:37.590Z,22.3
2022-07-29T18:38:02.169Z,22.6
2022-07-29T18:41:50.862Z,22.9
2022-07-29T18:43:53.121Z,23
2022-07-29T18:45:56.221Z,22.7
2022-07-29T18:47:59.364Z,22.4
2022-07-29T18:52:05.626Z,22.2
2022-07-29T18:58:18.039Z,22
2022-07-29T19:03:27.407Z,21.8
2022-07-29T19:15:49.399Z,21.4
2022-07-29T19:17:52.520Z,21.4
2022-07-29T19:19:55.697Z,21.4
2022-07-29T19:21:58.854Z,21.3
2022-07-29T19:24:07.804Z,21.2
2022-07-29T19:26:08.473Z,21.2
2022-07-29T19:28:11.377Z,21.1
2022-07-29T19:32:25.414Z,20.9
2022-07-29T19:34:21.019Z,20.9
2022-07-29T19:36:24.105Z,20.8
2022-07-29T19:38:30.324Z,20.7
2022-07-29T19:40:33.504Z,20.7
2022-07-29T19:42:36.701Z,20.7
2022-07-29T19:44:39.880Z,20.6
2022-07-29T19:46:43.112Z,20.5
2022-07-29T19:48:46.367Z,20.4
2022-07-29T19:52:55.734Z,20.3
2022-07-29T19:54:59.827Z,20.2
2022-07-29T19:57:02.136Z,20.1
2022-07-29T20:03:32.368Z,19.9
2022-07-29T20:09:44.883Z,19.7
2022-07-29T20:11:48.183Z,19.6
2022-07-29T20:13:51.390Z,19.5
2022-07-29T20:15:54.660Z,19.5
2022-07-29T20:17:57.767Z,19.4
2022-07-29T20:20:04.009Z,19.3
2022-07-29T20:22:07.222Z,19.2
2022-07-29T20:24:10.409Z,19.2
2022-07-29T20:26:13.734Z,19.1
2022-07-29T20:28:16.823Z,19.2
2022-07-29T20:30:20.018Z,19.1
2022-07-29T20:32:23.242Z,19
2022-07-29T20:36:32.674Z,18.9
2022-07-29T20:38:35.880Z,18.9
2022-07-29T20:40:39.104Z,18.9
2022-07-29T20:42:42.442Z,18.8
2022-07-29T20:44:45.658Z,18.7
2022-07-29T20:46:48.898Z,18.7
2022-07-29T20:48:55.271Z,18.6
2022-07-29T20:53:01.697Z,18.5
2022-07-29T20:54:04.911Z,18.5
2022-07-29T20:58:11.483Z,18.5
2022-07-29T21:00:14.797Z,18.4
2022-07-29T21:02:21.107Z,18.5
2022-07-29T21:04:27.119Z,18.5
2022-07-29T21:06:27.700Z,18.4
2022-07-29T21:08:31.014Z,18.3
2022-07-29T21:10:34.236Z,18.4
2022-07-29T21:12:37.494Z,18.2
2022-07-29T21:14:40.827Z,18.3
2022-07-29T21:18:50.576Z,18.4
2022-07-29T21:20:53.940Z,18.4
2022-07-29T21:22:57.301Z,18.4
2022-07-29T21:27:19.640Z,18.2
2022-07-29T21:29:07.298Z,18.2
2022-07-29T21:33:17.288Z,18.1
2022-07-29T21:35:52.085Z,18.1
2022-07-29T21:37:23.927Z,18.1
2022-07-29T21:41:30.520Z,18
2022-07-29T21:43:33.890Z,18
2022-07-29T21:45:40.379Z,17.9
2022-07-29T21:47:43.659Z,17.9
2022-07-29T21:49:47.029Z,17.8
2022-07-29T21:50:50.254Z,17.9
2022-07-29T21:54:56.928Z,17.8
2022-07-29T21:57:00.325Z,17.8
2022-07-29T21:59:09.761Z,17.8
2022-07-29T22:01:10.272Z,17.9
2022-07-29T22:03:13.589Z,17.7
2022-07-29T22:07:20.323Z,17.8
2022-07-29T22:09:23.722Z,17.7
2022-07-29T22:11:27.115Z,17.8
2022-07-29T22:13:33.597Z,17.7
2022-07-29T22:15:36.895Z,17.9
2022-07-29T22:17:40.293Z,17.8
2022-07-29T22:19:43.652Z,17.6
2022-07-29T22:21:47.567Z,17.6
2022-07-29T22:23:50.356Z,17.6
2022-07-29T22:25:53.762Z,17.7
2022-07-29T22:28:00.287Z,17.7
2022-07-29T22:32:06.907Z,17.7
2022-07-29T22:42:27.070Z,17.6
2022-07-29T22:51:43.925Z,17.4
2022-07-29T22:53:47.355Z,17.4
2022-07-29T22:55:53.879Z,17.3
2022-07-29T22:57:57.307Z,17.5
2022-07-29T23:00:00.740Z,17.5
2022-07-29T23:02:04.133Z,17.6
2022-07-29T23:04:07.709Z,17.3
2022-07-29T23:06:11.077Z,17.2
2022-07-29T23:08:14.497Z,16.7
2022-07-29T23:10:21.047Z,16.6
2022-07-29T23:12:24.452Z,17.4
2022-07-29T23:14:27.853Z,17
2022-07-29T23:16:31.314Z,16.8
2022-07-29T23:18:34.729Z,16.5
2022-07-29T23:20:38.163Z,16.9
2022-07-29T23:22:41.637Z,17.4
2022-07-29T23:24:48.134Z,17.3
2022-07-29T23:26:51.581Z,16.5
2022-07-29T23:30:58.500Z,17.2
2022-07-29T23:33:01.898Z,17
2022-07-29T23:35:05.348Z,17.2
2022-07-29T23:37:08.743Z,17.3
2022-07-29T23:39:15.300Z,16.9
2022-07-29T23:41:18.732Z,16.8
2022-07-29T23:43:22.233Z,16.8
2022-07-29T23:45:48.790Z,17.1
2022-07-29T23:47:49.777Z,16.2
2022-07-29T23:49:53.261Z,17.1
2022-07-29T23:51:59.778Z,16.9
2022-07-29T23:54:03.219Z,16.1
2022-07-29T23:56:06.674Z,16.1
2022-07-29T23:58:10.072Z,16.6
