createdAt,value
2017-09-05T00:00:26.346Z,15.20
2017-09-05T00:02:53.762Z,15.20
2017-09-05T00:05:21.174Z,15.20
2017-09-05T00:07:52.128Z,15.10
2017-09-05T00:10:39.179Z,15.20
2017-09-05T00:13:26.922Z,15.30
2017-09-05T00:16:04.244Z,15.40
2017-09-05T00:18:33.088Z,15.50
2017-09-05T00:21:02.372Z,15.60
2017-09-05T00:23:31.148Z,15.60
2017-09-05T00:25:59.421Z,15.80
2017-09-05T00:28:26.827Z,15.80
2017-09-05T00:30:54.237Z,15.90
2017-09-05T00:33:21.660Z,15.90
2017-09-05T00:35:49.073Z,15.90
2017-09-05T00:38:16.477Z,15.90
2017-09-05T00:40:43.889Z,15.90
2017-09-05T00:43:11.302Z,15.90
2017-09-05T00:45:38.730Z,15.70
2017-09-05T00:48:06.148Z,15.80
2017-09-05T00:50:33.561Z,15.90
2017-09-05T00:53:01.746Z,16.10
2017-09-05T00:55:29.807Z,16.10
2017-09-05T00:57:57.221Z,16.10
2017-09-05T01:00:24.640Z,16.10
2017-09-05T01:02:52.470Z,16.20
2017-09-05T01:05:20.139Z,16.00
2017-09-05T01:07:48.098Z,16.00
2017-09-05T01:10:15.514Z,16.00
2017-09-05T01:12:42.925Z,15.90
2017-09-05T01:15:10.349Z,16.00
2017-09-05T01:17:37.759Z,16.00
2017-09-05T01:20:05.182Z,16.00
2017-09-05T01:22:32.589Z,15.70
2017-09-05T01:24:59.997Z,15.60
2017-09-05T01:27:27.423Z,15.70
2017-09-05T01:29:54.835Z,15.70
2017-09-05T01:32:22.256Z,15.70
2017-09-05T01:34:49.671Z,15.80
2017-09-05T01:37:17.080Z,15.70
2017-09-05T01:39:44.491Z,15.70
2017-09-05T01:42:11.906Z,15.80
2017-09-05T01:44:39.318Z,15.80
2017-09-05T01:47:06.750Z,15.70
2017-09-05T01:49:34.165Z,15.70
2017-09-05T01:52:01.591Z,15.70
2017-09-05T01:54:28.998Z,15.80
2017-09-05T01:56:56.422Z,15.70
2017-09-05T01:59:23.834Z,15.70
2017-09-05T02:01:51.248Z,15.70
2017-09-05T02:04:18.657Z,15.80
2017-09-05T02:06:46.078Z,15.70
2017-09-05T02:09:13.495Z,15.80
2017-09-05T02:11:40.911Z,15.70
2017-09-05T02:14:08.327Z,15.50
2017-09-05T02:16:36.522Z,15.50
2017-09-05T02:19:03.946Z,15.40
2017-09-05T02:21:31.366Z,15.50
2017-09-05T02:23:58.786Z,15.50
2017-09-05T02:26:26.778Z,15.60
2017-09-05T02:28:54.193Z,15.50
2017-09-05T02:31:21.617Z,15.50
2017-09-05T02:33:49.030Z,15.40
2017-09-05T02:36:16.451Z,15.40
2017-09-05T02:38:43.861Z,15.40
2017-09-05T02:41:11.273Z,15.40
2017-09-05T02:43:39.329Z,15.40
2017-09-05T02:46:06.738Z,15.40
2017-09-05T02:48:34.153Z,15.30
2017-09-05T02:51:01.570Z,15.40
2017-09-05T02:53:28.988Z,15.40
2017-09-05T02:55:56.396Z,15.50
2017-09-05T02:58:23.814Z,15.50
2017-09-05T03:00:51.486Z,15.60
2017-09-05T03:03:18.894Z,15.50
2017-09-05T03:05:46.307Z,15.60
2017-09-05T03:08:14.241Z,15.60
2017-09-05T03:10:41.654Z,15.60
2017-09-05T03:13:09.078Z,15.40
2017-09-05T03:15:36.498Z,15.20
2017-09-05T03:18:03.962Z,15.10
2017-09-05T03:20:31.374Z,15.20
2017-09-05T03:22:58.777Z,15.30
2017-09-05T03:25:26.194Z,15.50
2017-09-05T03:27:53.610Z,15.50
2017-09-05T03:30:21.019Z,15.60
2017-09-05T03:32:48.446Z,15.60
2017-09-05T03:35:15.862Z,15.50
2017-09-05T03:37:43.274Z,15.40
2017-09-05T03:40:10.689Z,15.10
2017-09-05T03:42:38.097Z,15.00
2017-09-05T03:45:06.231Z,15.00
2017-09-05T03:47:34.062Z,14.90
2017-09-05T03:50:01.492Z,14.90
2017-09-05T03:52:28.896Z,15.00
2017-09-05T03:54:56.315Z,15.00
2017-09-05T03:57:23.725Z,15.20
2017-09-05T03:59:51.153Z,15.40
2017-09-05T04:02:18.566Z,15.10
2017-09-05T04:04:46.000Z,15.00
2017-09-05T04:07:13.394Z,14.90
2017-09-05T04:09:40.823Z,14.80
2017-09-05T04:12:08.244Z,14.70
2017-09-05T04:14:35.672Z,14.80
2017-09-05T04:17:03.084Z,14.80
2017-09-05T04:19:30.495Z,14.90
2017-09-05T04:21:57.906Z,14.90
2017-09-05T04:24:25.387Z,15.00
2017-09-05T04:26:52.798Z,15.00
2017-09-05T04:29:20.222Z,14.80
2017-09-05T04:31:47.638Z,14.70
2017-09-05T04:34:15.053Z,14.60
2017-09-05T04:36:42.471Z,14.50
2017-09-05T04:39:09.899Z,14.40
2017-09-05T04:41:37.318Z,14.40
2017-09-05T04:44:04.737Z,14.30
2017-09-05T04:46:32.513Z,14.10
2017-09-05T04:48:59.928Z,13.90
2017-09-05T04:51:27.351Z,13.70
2017-09-05T04:53:55.276Z,13.70
2017-09-05T04:56:22.693Z,13.70
2017-09-05T04:58:50.107Z,13.80
2017-09-05T05:01:17.526Z,13.90
2017-09-05T05:03:44.942Z,14.00
2017-09-05T05:06:12.360Z,14.00
2017-09-05T05:08:40.425Z,14.00
2017-09-05T05:11:07.835Z,14.10
2017-09-05T05:13:35.257Z,14.20
2017-09-05T05:16:02.674Z,14.20
2017-09-05T05:18:30.085Z,14.00
2017-09-05T05:20:57.513Z,13.90
2017-09-05T05:23:25.640Z,13.80
2017-09-05T05:25:53.075Z,13.90
2017-09-05T05:28:20.489Z,14.00
2017-09-05T05:30:47.902Z,14.10
2017-09-05T05:33:15.324Z,14.10
2017-09-05T05:35:42.743Z,13.90
2017-09-05T05:38:10.158Z,13.70
2017-09-05T05:40:37.575Z,13.50
2017-09-05T05:43:04.990Z,13.40
2017-09-05T05:45:32.411Z,13.40
2017-09-05T05:47:59.827Z,13.70
2017-09-05T05:50:27.247Z,14.20
2017-09-05T05:52:54.658Z,14.80
2017-09-05T05:55:22.078Z,15.30
2017-09-05T05:57:51.311Z,15.60
2017-09-05T06:00:18.725Z,15.80
2017-09-05T06:02:46.143Z,15.90
2017-09-05T06:05:13.547Z,15.60
2017-09-05T06:07:40.969Z,15.70
2017-09-05T06:10:08.373Z,15.90
2017-09-05T06:12:35.799Z,16.20
2017-09-05T06:15:03.210Z,16.20
2017-09-05T06:17:30.636Z,16.20
2017-09-05T06:19:58.049Z,16.40
2017-09-05T06:22:25.479Z,17.00
2017-09-05T06:24:53.654Z,17.90
2017-09-05T06:27:21.079Z,18.00
2017-09-05T06:29:48.482Z,18.00
2017-09-05T06:32:16.630Z,18.50
2017-09-05T06:34:44.038Z,18.60
2017-09-05T06:37:11.455Z,18.50
2017-09-05T06:39:38.865Z,18.70
2017-09-05T06:42:07.448Z,19.10
2017-09-05T06:44:34.860Z,19.70
2017-09-05T06:47:02.771Z,20.40
2017-09-05T06:49:30.178Z,20.90
2017-09-05T06:51:57.590Z,21.00
2017-09-05T06:54:25.009Z,21.70
2017-09-05T06:56:52.669Z,22.60
2017-09-05T06:59:20.077Z,23.10
2017-09-05T07:01:47.508Z,23.50
2017-09-05T07:04:15.273Z,23.60
2017-09-05T07:06:42.671Z,23.90
2017-09-05T07:09:10.085Z,24.10
2017-09-05T07:11:37.495Z,24.00
2017-09-05T07:14:04.918Z,22.90
2017-09-05T07:16:40.011Z,22.00
2017-09-05T07:19:07.431Z,21.90
2017-09-05T07:21:34.841Z,22.50
2017-09-05T07:24:02.257Z,23.00
2017-09-05T07:26:29.674Z,23.40
2017-09-05T07:28:57.090Z,24.00
2017-09-05T07:31:24.613Z,24.60
2017-09-05T07:33:52.026Z,24.80
2017-09-05T07:36:19.445Z,25.20
2017-09-05T07:38:46.860Z,25.70
2017-09-05T07:41:14.270Z,26.40
2017-09-05T07:43:42.686Z,26.40
2017-09-05T07:46:10.109Z,26.30
2017-09-05T07:48:37.534Z,26.10
2017-09-05T07:51:04.949Z,25.70
2017-09-05T07:53:32.365Z,26.00
2017-09-05T07:55:59.778Z,26.60
2017-09-05T07:58:27.190Z,25.80
2017-09-05T08:00:54.606Z,24.80
2017-09-05T08:03:22.041Z,24.40
2017-09-05T08:05:49.457Z,24.10
2017-09-05T08:08:16.880Z,24.30
2017-09-05T08:10:44.298Z,24.60
2017-09-05T08:13:11.708Z,24.70
2017-09-05T08:15:39.126Z,25.00
2017-09-05T08:18:07.451Z,26.50
2017-09-05T08:20:34.861Z,26.80
2017-09-05T08:23:02.267Z,26.10
2017-09-05T08:25:29.690Z,26.20
2017-09-05T08:27:57.104Z,26.20
2017-09-05T08:30:24.575Z,26.20
2017-09-05T08:32:51.992Z,25.70
2017-09-05T08:35:19.409Z,25.60
2017-09-05T08:37:46.826Z,25.30
2017-09-05T08:40:14.242Z,25.30
2017-09-05T08:42:41.658Z,26.00
2017-09-05T08:45:09.076Z,26.50
2017-09-05T08:47:36.500Z,26.30
2017-09-05T08:50:03.914Z,25.80
2017-09-05T08:52:31.329Z,25.30
2017-09-05T08:54:58.747Z,25.60
2017-09-05T08:57:26.183Z,24.80
2017-09-05T08:59:53.597Z,24.60
2017-09-05T09:02:21.010Z,24.80
2017-09-05T09:04:48.422Z,24.80
2017-09-05T09:07:15.847Z,25.60
2017-09-05T09:09:43.247Z,25.50
2017-09-05T09:12:10.689Z,25.50
2017-09-05T09:14:38.096Z,26.10
2017-09-05T09:17:05.521Z,26.30
2017-09-05T09:19:32.937Z,25.70
2017-09-05T09:22:00.360Z,24.60
2017-09-05T09:24:27.775Z,25.10
2017-09-05T09:26:55.202Z,25.00
2017-09-05T09:29:22.610Z,25.30
2017-09-05T09:31:50.037Z,25.10
2017-09-05T09:34:17.456Z,25.40
2017-09-05T09:36:44.877Z,25.30
2017-09-05T09:39:12.307Z,25.40
2017-09-05T09:41:39.714Z,25.40
2017-09-05T09:44:07.134Z,24.50
2017-09-05T09:46:34.550Z,24.40
2017-09-05T09:49:01.966Z,24.80
2017-09-05T09:51:29.385Z,26.30
2017-09-05T09:53:56.791Z,27.40
2017-09-05T09:56:24.631Z,27.80
2017-09-05T09:58:52.037Z,27.30
2017-09-05T10:01:19.463Z,26.30
2017-09-05T10:03:46.875Z,25.20
2017-09-05T10:06:14.286Z,24.00
2017-09-05T10:08:42.393Z,23.30
2017-09-05T10:11:09.793Z,23.40
2017-09-05T10:13:37.219Z,23.50
2017-09-05T10:16:04.622Z,23.80
2017-09-05T10:18:32.470Z,24.10
2017-09-05T10:20:59.889Z,23.40
2017-09-05T10:23:27.301Z,23.50
2017-09-05T10:25:54.723Z,23.90
2017-09-05T10:28:22.145Z,23.00
2017-09-05T10:30:49.550Z,22.60
2017-09-05T10:33:16.974Z,22.80
2017-09-05T10:35:44.387Z,23.10
2017-09-05T10:38:11.801Z,23.30
2017-09-05T10:40:39.213Z,23.40
2017-09-05T10:43:07.547Z,23.60
2017-09-05T10:45:34.959Z,23.40
2017-09-05T10:48:02.371Z,23.40
2017-09-05T10:50:30.431Z,23.90
2017-09-05T10:52:57.846Z,24.10
2017-09-05T10:55:25.257Z,23.90
2017-09-05T10:57:54.331Z,24.30
2017-09-05T11:00:22.250Z,24.60
2017-09-05T11:02:49.685Z,25.10
2017-09-05T11:05:17.095Z,25.10
2017-09-05T11:07:44.528Z,25.60
2017-09-05T11:10:11.929Z,25.50
2017-09-05T11:12:39.351Z,25.60
2017-09-05T11:15:06.795Z,25.30
2017-09-05T11:17:34.470Z,25.30
2017-09-05T11:20:01.891Z,26.00
2017-09-05T11:22:29.298Z,26.30
2017-09-05T11:24:57.282Z,25.80
2017-09-05T11:27:24.695Z,26.00
2017-09-05T11:29:52.931Z,26.20
2017-09-05T11:32:20.334Z,26.60
2017-09-05T11:34:47.761Z,26.60
2017-09-05T11:37:15.174Z,25.70
2017-09-05T11:39:42.990Z,25.20
2017-09-05T11:42:10.411Z,24.70
2017-09-05T11:44:37.838Z,24.20
2017-09-05T11:47:05.255Z,24.10
2017-09-05T11:49:33.438Z,25.20
2017-09-05T11:52:00.854Z,25.20
2017-09-05T11:54:28.280Z,26.70
2017-09-05T11:56:55.681Z,28.20
2017-09-05T11:59:23.981Z,28.80
2017-09-05T12:01:51.399Z,29.20
2017-09-05T12:04:18.815Z,29.60
2017-09-05T12:06:46.230Z,30.00
2017-09-05T12:09:14.023Z,30.00
2017-09-05T12:11:41.438Z,29.50
2017-09-05T12:14:09.634Z,29.10
2017-09-05T12:16:37.088Z,28.70
2017-09-05T12:19:04.479Z,28.50
2017-09-05T12:21:31.903Z,28.30
2017-09-05T12:24:00.081Z,28.50
2017-09-05T12:26:27.497Z,28.50
2017-09-05T12:28:54.925Z,27.80
2017-09-05T12:31:22.355Z,28.20
2017-09-05T12:33:49.871Z,28.90
2017-09-05T12:36:17.654Z,28.70
2017-09-05T12:38:45.079Z,28.60
2017-09-05T12:41:12.498Z,29.10
2017-09-05T12:43:39.921Z,29.50
2017-09-05T12:46:07.330Z,28.70
2017-09-05T12:48:34.747Z,28.90
2017-09-05T12:51:02.874Z,29.80
2017-09-05T12:53:30.914Z,30.20
2017-09-05T12:55:58.335Z,30.50
2017-09-05T12:58:25.741Z,29.70
2017-09-05T13:00:53.678Z,30.50
2017-09-05T13:03:21.086Z,30.40
2017-09-05T13:05:49.266Z,30.20
2017-09-05T13:08:16.689Z,30.20
2017-09-05T13:10:44.746Z,29.30
2017-09-05T13:13:12.162Z,28.90
2017-09-05T13:15:39.583Z,28.70
2017-09-05T13:18:07.002Z,28.00
2017-09-05T13:20:35.170Z,28.50
2017-09-05T13:23:02.590Z,28.40
2017-09-05T13:25:29.989Z,28.50
2017-09-05T13:27:57.419Z,28.40
2017-09-05T13:30:25.360Z,29.20
2017-09-05T13:32:53.434Z,29.90
2017-09-05T13:35:21.781Z,30.30
2017-09-05T13:37:49.198Z,30.90
2017-09-05T13:40:16.606Z,30.40
2017-09-05T13:42:44.067Z,29.80
2017-09-05T13:45:11.454Z,29.80
2017-09-05T13:47:39.789Z,29.70
2017-09-05T13:50:08.112Z,29.70
2017-09-05T13:52:35.525Z,29.20
2017-09-05T13:55:02.933Z,29.60
2017-09-05T13:57:30.351Z,30.10
2017-09-05T13:59:57.750Z,29.60
2017-09-05T14:02:25.551Z,29.30
2017-09-05T14:04:52.974Z,28.70
2017-09-05T14:07:20.627Z,27.80
2017-09-05T14:09:48.022Z,27.20
2017-09-05T14:12:15.444Z,27.30
2017-09-05T14:14:43.522Z,27.90
2017-09-05T14:17:10.939Z,28.70
2017-09-05T14:19:38.350Z,28.80
2017-09-05T14:22:05.761Z,28.90
2017-09-05T14:24:33.567Z,29.00
2017-09-05T14:27:01.684Z,29.20
2017-09-05T14:29:29.715Z,29.80
2017-09-05T14:31:57.111Z,29.90
2017-09-05T14:34:24.527Z,30.00
2017-09-05T14:36:51.934Z,28.80
2017-09-05T14:39:19.349Z,28.00
2017-09-05T14:41:46.763Z,27.50
2017-09-05T14:44:14.181Z,27.20
2017-09-05T14:46:41.626Z,26.80
2017-09-05T14:49:09.043Z,26.40
2017-09-05T14:51:36.442Z,26.30
2017-09-05T14:54:03.857Z,26.20
2017-09-05T14:56:31.270Z,25.70
2017-09-05T14:58:58.691Z,25.70
2017-09-05T15:01:26.107Z,25.70
2017-09-05T15:03:53.527Z,25.70
2017-09-05T15:06:20.943Z,25.50
2017-09-05T15:08:49.171Z,25.10
2017-09-05T15:11:16.577Z,25.10
2017-09-05T15:13:43.990Z,25.10
2017-09-05T15:16:11.418Z,25.00
2017-09-05T15:18:38.837Z,24.80
2017-09-05T15:21:06.240Z,24.60
2017-09-05T15:23:33.649Z,24.30
2017-09-05T15:26:01.070Z,24.20
2017-09-05T15:28:28.478Z,24.20
2017-09-05T15:30:55.916Z,24.30
2017-09-05T15:33:23.309Z,24.40
2017-09-05T15:35:50.726Z,24.30
2017-09-05T15:38:18.142Z,24.10
2017-09-05T15:40:45.594Z,23.70
2017-09-05T15:43:12.979Z,23.40
2017-09-05T15:45:40.536Z,23.00
2017-09-05T15:48:07.922Z,22.80
2017-09-05T15:50:35.737Z,22.70
2017-09-05T15:53:03.145Z,22.70
2017-09-05T15:55:30.570Z,22.50
2017-09-05T15:57:57.983Z,22.60
2017-09-05T16:00:25.402Z,22.60
2017-09-05T16:02:52.821Z,22.50
2017-09-05T16:05:20.229Z,22.50
2017-09-05T16:07:47.643Z,22.70
2017-09-05T16:10:15.057Z,23.10
2017-09-05T16:12:42.478Z,23.60
2017-09-05T16:15:09.891Z,24.10
2017-09-05T16:17:37.346Z,24.40
2017-09-05T16:20:04.741Z,24.40
2017-09-05T16:22:32.245Z,24.00
2017-09-05T16:25:06.269Z,23.90
2017-09-05T16:27:37.030Z,23.60
2017-09-05T16:30:04.463Z,23.40
2017-09-05T16:32:38.938Z,23.30
2017-09-05T16:35:06.918Z,23.20
2017-09-05T16:37:34.355Z,23.40
2017-09-05T16:40:01.775Z,23.40
2017-09-05T16:42:32.110Z,23.50
2017-09-05T16:45:00.317Z,23.40
2017-09-05T16:47:27.761Z,23.10
2017-09-05T16:49:55.159Z,23.00
2017-09-05T16:52:22.573Z,23.20
2017-09-05T16:54:49.998Z,23.00
2017-09-05T16:57:17.424Z,22.70
2017-09-05T16:59:44.834Z,22.40
2017-09-05T17:02:12.251Z,22.30
2017-09-05T17:04:39.675Z,22.20
2017-09-05T17:07:07.095Z,22.10
2017-09-05T17:09:34.522Z,22.10
2017-09-05T17:12:01.941Z,22.00
2017-09-05T17:14:29.373Z,21.90
2017-09-05T17:16:56.789Z,21.90
2017-09-05T17:19:24.206Z,21.80
2017-09-05T17:21:51.617Z,21.70
2017-09-05T17:24:19.031Z,21.40
2017-09-05T17:26:46.834Z,21.40
2017-09-05T17:29:14.217Z,21.50
2017-09-05T17:31:41.642Z,21.40
2017-09-05T17:34:09.077Z,21.50
2017-09-05T17:36:36.570Z,21.60
2017-09-05T17:39:03.990Z,21.60
2017-09-05T17:41:31.405Z,21.60
2017-09-05T17:43:59.583Z,21.60
2017-09-05T17:46:27.897Z,21.60
2017-09-05T17:48:55.308Z,21.50
2017-09-05T17:51:23.492Z,21.50
2017-09-05T17:53:50.906Z,21.50
2017-09-05T17:56:18.318Z,21.40
2017-09-05T17:58:45.725Z,21.30
2017-09-05T18:01:13.144Z,21.20
2017-09-05T18:03:41.807Z,20.80
2017-09-05T18:06:09.241Z,20.80
2017-09-05T18:08:37.547Z,20.80
2017-09-05T18:11:04.955Z,20.70
2017-09-05T18:13:32.384Z,20.70
2017-09-05T18:15:59.787Z,20.60
2017-09-05T18:18:27.202Z,20.60
2017-09-05T18:20:54.630Z,20.70
2017-09-05T18:23:22.066Z,20.80
2017-09-05T18:25:51.407Z,20.90
2017-09-05T18:28:18.818Z,20.80
2017-09-05T18:30:46.229Z,20.90
2017-09-05T18:33:13.643Z,20.80
2017-09-05T18:35:41.056Z,20.80
2017-09-05T18:38:08.478Z,20.80
2017-09-05T18:40:35.888Z,20.90
2017-09-05T18:43:03.313Z,21.00
2017-09-05T18:45:31.134Z,21.10
2017-09-05T18:47:58.567Z,21.10
2017-09-05T18:50:26.577Z,21.20
2017-09-05T18:52:54.358Z,21.30
2017-09-05T18:55:21.809Z,21.30
2017-09-05T18:57:49.218Z,21.40
2017-09-05T19:00:16.629Z,21.40
2017-09-05T19:02:44.042Z,21.40
2017-09-05T19:05:11.457Z,21.40
2017-09-05T19:07:39.877Z,21.40
2017-09-05T19:10:07.289Z,21.50
2017-09-05T19:12:34.933Z,21.50
2017-09-05T19:15:02.352Z,21.30
2017-09-05T19:17:29.762Z,21.30
2017-09-05T19:19:57.444Z,21.20
2017-09-05T19:22:24.841Z,21.20
2017-09-05T19:24:52.258Z,21.30
2017-09-05T19:27:19.665Z,21.30
2017-09-05T19:29:59.882Z,21.30
2017-09-05T19:38:09.008Z,21.20
2017-09-05T19:40:36.432Z,21.20
2017-09-05T19:43:03.834Z,21.20
2017-09-05T19:45:31.255Z,21.30
2017-09-05T19:47:58.666Z,21.30
2017-09-05T19:50:26.090Z,21.20
2017-09-05T19:52:53.497Z,21.20
2017-09-05T19:55:21.685Z,21.20
2017-09-05T19:57:49.094Z,21.10
2017-09-05T20:00:16.518Z,21.10
2017-09-05T20:02:44.450Z,21.20
2017-09-05T20:05:11.870Z,21.10
2017-09-05T20:07:39.282Z,21.10
2017-09-05T20:10:06.707Z,21.10
2017-09-05T20:12:34.122Z,21.10
2017-09-05T20:15:01.543Z,21.10
2017-09-05T20:17:28.951Z,21.20
2017-09-05T20:19:56.377Z,21.10
2017-09-05T20:22:23.895Z,21.20
2017-09-05T20:24:51.316Z,21.20
2017-09-05T20:27:18.734Z,21.20
2017-09-05T20:29:46.158Z,21.20
2017-09-05T20:32:13.569Z,21.20
2017-09-05T20:34:40.985Z,21.20
2017-09-05T20:37:08.411Z,21.20
2017-09-05T20:39:35.830Z,21.20
2017-09-05T20:42:03.256Z,21.30
2017-09-05T20:44:30.864Z,21.30
2017-09-05T20:46:58.262Z,21.40
2017-09-05T20:49:25.676Z,21.30
2017-09-05T20:51:53.090Z,21.20
2017-09-05T20:54:20.494Z,21.10
2017-09-05T20:56:47.929Z,21.00
2017-09-05T20:59:15.348Z,21.00
2017-09-05T21:01:43.075Z,21.00
2017-09-05T21:04:10.454Z,21.00
2017-09-05T21:06:37.878Z,20.90
2017-09-05T21:09:05.313Z,20.90
2017-09-05T21:11:32.724Z,20.80
2017-09-05T21:14:00.920Z,20.80
2017-09-05T21:16:28.330Z,20.80
2017-09-05T21:18:55.754Z,20.70
2017-09-05T21:21:23.166Z,20.60
2017-09-05T21:23:50.581Z,20.60
2017-09-05T21:26:18.909Z,20.50
2017-09-05T21:28:46.318Z,20.40
2017-09-05T21:31:13.734Z,20.30
2017-09-05T21:33:41.142Z,20.30
2017-09-05T21:36:08.759Z,20.30
2017-09-05T21:38:36.174Z,20.30
2017-09-05T21:41:03.591Z,20.30
2017-09-05T21:43:31.016Z,20.20
2017-09-05T21:45:58.431Z,20.20
2017-09-05T21:48:25.852Z,20.20
2017-09-05T21:50:53.272Z,20.20
2017-09-05T21:53:20.693Z,20.20
2017-09-05T21:55:48.111Z,20.20
2017-09-05T21:58:15.518Z,20.30
2017-09-05T22:00:42.932Z,20.30
2017-09-05T22:03:10.351Z,20.20
2017-09-05T22:05:38.015Z,20.10
2017-09-05T22:08:05.712Z,20.00
2017-09-05T22:10:33.157Z,20.00
2017-09-05T22:13:00.581Z,20.00
2017-09-05T22:15:33.753Z,20.10
2017-09-05T22:18:01.169Z,20.10
2017-09-05T22:20:34.206Z,20.10
2017-09-05T22:23:01.622Z,20.10
2017-09-05T22:25:34.662Z,20.10
2017-09-05T22:28:07.838Z,20.20
2017-09-05T22:30:35.255Z,20.20
2017-09-05T22:33:02.670Z,20.20
2017-09-05T22:35:30.092Z,20.20
2017-09-05T22:37:57.509Z,20.20
2017-09-05T22:40:24.917Z,20.20
2017-09-05T22:42:52.333Z,20.20
2017-09-05T22:45:19.739Z,20.50
2017-09-05T22:47:49.090Z,20.10
2017-09-05T22:50:16.515Z,20.10
2017-09-05T22:52:43.935Z,20.20
2017-09-05T22:55:11.351Z,20.20
2017-09-05T22:57:38.767Z,20.30
2017-09-05T23:00:06.183Z,20.30
2017-09-05T23:02:33.638Z,20.30
2017-09-05T23:05:01.050Z,20.20
2017-09-05T23:07:28.472Z,20.20
2017-09-05T23:09:56.679Z,20.10
2017-09-05T23:12:24.094Z,20.10
2017-09-05T23:14:51.506Z,20.10
2017-09-05T23:17:18.928Z,20.10
2017-09-05T23:19:46.335Z,20.10
2017-09-05T23:22:13.758Z,20.10
2017-09-05T23:24:41.171Z,20.00
2017-09-05T23:27:08.600Z,19.90
2017-09-05T23:29:36.893Z,19.90
2017-09-05T23:32:04.315Z,19.80
2017-09-05T23:34:31.729Z,19.70
2017-09-05T23:36:59.137Z,19.60
2017-09-05T23:39:26.549Z,19.60
2017-09-05T23:41:53.955Z,19.60
2017-09-05T23:44:21.379Z,19.60
2017-09-05T23:46:49.483Z,19.60
2017-09-05T23:49:16.898Z,19.60
2017-09-05T23:51:44.318Z,19.60
2017-09-05T23:54:11.740Z,19.60
2017-09-05T23:56:39.146Z,19.60
2017-09-05T23:59:06.571Z,19.60
