createdAt,value
2019-03-18T00:00:33.886Z,60.77
2019-03-18T00:01:40.086Z,60.52
2019-03-18T00:02:46.085Z,59.96
2019-03-18T00:03:52.645Z,60.11
2019-03-18T00:04:59.436Z,59.94
2019-03-18T00:06:05.603Z,59.47
2019-03-18T00:07:12.396Z,59.09
2019-03-18T00:08:18.855Z,58.97
2019-03-18T00:09:25.746Z,59.79
2019-03-18T00:10:32.766Z,60.90
2019-03-18T00:11:38.658Z,62.10
2019-03-18T00:12:44.561Z,63.45
2019-03-18T00:13:50.377Z,66.07
2019-03-18T00:15:01.038Z,67.16
2019-03-18T00:16:03.545Z,67.37
2019-03-18T00:17:09.494Z,66.56
2019-03-18T00:18:15.316Z,65.51
2019-03-18T00:19:21.047Z,65.02
2019-03-18T00:20:29.239Z,64.22
2019-03-18T00:21:34.967Z,63.65
2019-03-18T00:22:41.705Z,63.00
2019-03-18T00:23:47.516Z,62.49
2019-03-18T00:24:54.216Z,61.66
2019-03-18T00:26:00.429Z,61.62
2019-03-18T00:27:06.637Z,61.46
2019-03-18T00:28:13.507Z,60.91
2019-03-18T00:29:20.018Z,60.24
2019-03-18T00:30:26.287Z,60.15
2019-03-18T00:31:33.134Z,59.87
2019-03-18T00:32:39.459Z,59.46
2019-03-18T00:33:46.317Z,58.88
2019-03-18T00:34:53.327Z,58.84
2019-03-18T00:35:59.098Z,59.66
2019-03-18T00:37:05.118Z,60.36
2019-03-18T00:38:11.807Z,61.80
2019-03-18T00:39:17.828Z,63.00
2019-03-18T00:40:24.250Z,65.22
2019-03-18T00:41:30.235Z,66.52
2019-03-18T00:42:36.460Z,66.56
2019-03-18T00:43:42.278Z,65.87
2019-03-18T00:44:48.028Z,65.05
2019-03-18T00:45:53.809Z,63.94
2019-03-18T00:46:59.668Z,63.64
2019-03-18T00:48:06.437Z,63.38
2019-03-18T00:49:12.277Z,62.92
2019-03-18T00:50:19.098Z,62.53
2019-03-18T00:51:24.877Z,61.98
2019-03-18T00:52:31.498Z,61.64
2019-03-18T00:53:37.978Z,61.91
2019-03-18T00:54:44.195Z,61.20
2019-03-18T00:55:52.015Z,60.62
2019-03-18T00:56:59.161Z,60.63
2019-03-18T00:58:05.850Z,60.59
2019-03-18T00:59:13.068Z,59.96
2019-03-18T01:00:20.069Z,60.03
2019-03-18T01:01:26.639Z,59.92
2019-03-18T01:02:33.577Z,59.34
2019-03-18T01:03:39.668Z,58.45
2019-03-18T01:04:46.308Z,58.29
2019-03-18T01:05:52.829Z,59.07
2019-03-18T01:06:59.438Z,60.34
2019-03-18T01:08:06.362Z,61.47
2019-03-18T01:09:12.476Z,62.60
2019-03-18T01:10:19.062Z,65.14
2019-03-18T01:11:26.717Z,66.99
2019-03-18T01:12:33.660Z,66.89
2019-03-18T01:13:39.566Z,65.98
2019-03-18T01:14:45.308Z,65.27
2019-03-18T01:15:52.118Z,63.78
2019-03-18T01:16:57.849Z,63.28
2019-03-18T01:18:04.625Z,62.89
2019-03-18T01:19:10.479Z,62.05
2019-03-18T01:20:16.655Z,61.80
2019-03-18T01:21:22.382Z,61.25
2019-03-18T01:22:28.189Z,60.75
2019-03-18T01:23:33.958Z,60.41
2019-03-18T01:24:40.269Z,60.25
2019-03-18T01:25:47.741Z,59.59
2019-03-18T01:26:54.759Z,58.93
2019-03-18T01:28:01.080Z,58.55
2019-03-18T01:29:07.669Z,59.08
2019-03-18T01:30:15.970Z,60.14
2019-03-18T01:31:23.250Z,60.58
2019-03-18T01:32:30.159Z,62.59
2019-03-18T01:33:37.589Z,64.76
2019-03-18T01:34:43.979Z,66.62
2019-03-18T01:35:49.929Z,66.55
2019-03-18T01:36:56.889Z,65.53
2019-03-18T01:38:03.829Z,64.22
2019-03-18T01:39:09.659Z,63.66
2019-03-18T01:40:16.363Z,63.61
2019-03-18T01:41:22.789Z,62.67
2019-03-18T01:42:28.507Z,62.12
2019-03-18T01:43:37.089Z,61.26
2019-03-18T01:44:43.036Z,60.88
2019-03-18T01:45:48.782Z,60.19
2019-03-18T01:46:54.853Z,59.36
2019-03-18T01:48:00.760Z,58.43
2019-03-18T01:49:06.419Z,58.12
2019-03-18T01:50:15.969Z,58.72
2019-03-18T01:51:21.682Z,60.04
2019-03-18T01:52:28.800Z,61.00
2019-03-18T01:53:35.750Z,62.43
2019-03-18T01:54:41.674Z,64.55
2019-03-18T01:55:47.870Z,66.19
2019-03-18T01:56:54.990Z,65.70
2019-03-18T01:58:00.940Z,64.82
2019-03-18T01:59:08.227Z,64.81
2019-03-18T02:00:16.741Z,64.09
2019-03-18T02:01:23.971Z,63.19
2019-03-18T02:02:30.870Z,61.87
2019-03-18T02:03:37.030Z,61.76
2019-03-18T02:04:43.152Z,61.33
2019-03-18T02:05:51.312Z,60.89
2019-03-18T02:06:58.490Z,60.85
2019-03-18T02:08:04.961Z,60.31
2019-03-18T02:09:11.360Z,59.63
2019-03-18T02:10:17.864Z,58.61
2019-03-18T02:11:24.670Z,58.30
2019-03-18T02:12:30.348Z,58.15
2019-03-18T02:13:36.117Z,59.17
2019-03-18T02:14:41.843Z,60.37
2019-03-18T02:15:53.505Z,61.12
2019-03-18T02:16:56.406Z,62.26
2019-03-18T02:18:02.161Z,64.95
2019-03-18T02:19:08.011Z,66.59
2019-03-18T02:20:19.610Z,66.37
2019-03-18T02:21:24.473Z,64.93
2019-03-18T02:22:30.490Z,64.13
2019-03-18T02:23:36.201Z,63.41
2019-03-18T02:24:42.912Z,62.26
2019-03-18T02:25:49.983Z,62.02
2019-03-18T02:26:56.291Z,61.86
2019-03-18T02:28:04.631Z,61.01
2019-03-18T02:29:11.072Z,60.40
2019-03-18T02:30:20.414Z,60.19
2019-03-18T02:31:27.094Z,59.58
2019-03-18T02:32:33.341Z,58.33
2019-03-18T02:33:39.311Z,57.98
2019-03-18T02:34:46.051Z,58.92
2019-03-18T02:35:52.551Z,59.74
2019-03-18T02:36:59.308Z,60.67
2019-03-18T02:38:06.192Z,62.32
2019-03-18T02:39:12.766Z,63.58
2019-03-18T02:40:19.071Z,65.23
2019-03-18T02:41:25.428Z,65.90
2019-03-18T02:42:31.983Z,64.91
2019-03-18T02:43:37.812Z,63.28
2019-03-18T02:44:43.689Z,62.54
2019-03-18T02:45:49.503Z,61.75
2019-03-18T02:46:56.800Z,60.29
2019-03-18T02:48:02.543Z,60.14
2019-03-18T02:49:08.392Z,59.52
2019-03-18T02:50:15.172Z,58.21
2019-03-18T02:51:20.984Z,58.00
2019-03-18T02:52:26.827Z,58.14
2019-03-18T02:53:32.698Z,58.86
2019-03-18T02:54:40.860Z,59.86
2019-03-18T02:55:47.188Z,61.25
2019-03-18T02:56:54.313Z,62.35
2019-03-18T02:58:00.737Z,64.50
2019-03-18T02:59:07.105Z,66.44
2019-03-18T03:00:15.104Z,66.14
2019-03-18T03:01:21.572Z,64.99
2019-03-18T03:02:27.483Z,63.82
2019-03-18T03:03:37.025Z,62.58
2019-03-18T03:04:43.457Z,62.25
2019-03-18T03:05:49.576Z,61.43
2019-03-18T03:06:55.915Z,60.31
2019-03-18T03:08:03.244Z,59.82
2019-03-18T03:09:10.784Z,59.04
2019-03-18T03:10:17.474Z,57.62
2019-03-18T03:11:23.747Z,57.82
2019-03-18T03:12:30.151Z,58.43
2019-03-18T03:13:35.894Z,59.40
2019-03-18T03:14:41.635Z,60.56
2019-03-18T03:15:47.524Z,60.94
2019-03-18T03:16:53.456Z,62.29
2019-03-18T03:17:59.161Z,64.70
2019-03-18T03:19:04.975Z,66.76
2019-03-18T03:20:11.920Z,66.47
2019-03-18T03:21:17.654Z,65.74
2019-03-18T03:22:23.463Z,64.73
2019-03-18T03:23:29.449Z,62.97
2019-03-18T03:24:35.730Z,61.66
2019-03-18T03:25:42.454Z,61.01
2019-03-18T03:26:48.364Z,60.35
2019-03-18T03:27:55.366Z,59.59
2019-03-18T03:29:02.822Z,58.19
2019-03-18T03:30:18.718Z,57.33
2019-03-18T03:31:25.835Z,58.39
2019-03-18T03:32:33.480Z,59.17
2019-03-18T03:33:39.257Z,59.63
2019-03-18T03:34:46.038Z,61.25
2019-03-18T03:35:53.093Z,62.23
2019-03-18T03:36:59.012Z,62.70
2019-03-18T03:38:05.920Z,65.06
2019-03-18T03:39:13.284Z,67.36
2019-03-18T03:40:20.045Z,67.28
2019-03-18T03:41:26.997Z,66.23
2019-03-18T03:42:33.889Z,64.32
2019-03-18T03:43:41.706Z,63.22
2019-03-18T03:44:47.505Z,62.13
2019-03-18T03:45:53.361Z,61.27
2019-03-18T03:47:00.079Z,60.83
2019-03-18T03:48:07.666Z,59.49
2019-03-18T03:49:13.369Z,58.24
2019-03-18T03:50:19.221Z,57.86
2019-03-18T03:51:25.160Z,58.28
2019-03-18T03:52:31.016Z,58.68
2019-03-18T03:53:36.955Z,59.77
2019-03-18T03:54:43.620Z,60.90
2019-03-18T03:55:50.727Z,61.93
2019-03-18T03:56:56.837Z,62.97
2019-03-18T03:58:03.326Z,64.89
2019-03-18T03:59:10.598Z,67.04
2019-03-18T04:00:17.737Z,67.03
2019-03-18T04:01:24.405Z,66.03
2019-03-18T04:02:31.514Z,64.83
2019-03-18T04:03:38.988Z,63.10
2019-03-18T04:04:45.937Z,62.80
2019-03-18T04:05:51.986Z,61.66
2019-03-18T04:06:58.491Z,60.76
2019-03-18T04:08:05.694Z,60.16
2019-03-18T04:09:12.338Z,57.87
2019-03-18T04:10:18.990Z,57.19
2019-03-18T04:11:26.750Z,57.15
2019-03-18T04:12:32.702Z,58.33
2019-03-18T04:13:38.535Z,59.54
2019-03-18T04:14:44.229Z,60.48
2019-03-18T04:15:51.750Z,61.45
2019-03-18T04:17:02.222Z,62.67
2019-03-18T04:18:05.086Z,64.50
2019-03-18T04:19:10.950Z,66.17
2019-03-18T04:20:17.655Z,66.29
2019-03-18T04:21:23.553Z,65.54
2019-03-18T04:22:29.383Z,64.42
2019-03-18T04:23:35.200Z,63.07
2019-03-18T04:24:42.235Z,61.45
2019-03-18T04:25:49.118Z,60.80
2019-03-18T04:26:56.286Z,59.35
2019-03-18T04:28:02.282Z,58.36
2019-03-18T04:29:08.873Z,57.37
2019-03-18T04:30:17.325Z,57.97
2019-03-18T04:31:23.277Z,58.70
2019-03-18T04:32:30.477Z,59.41
2019-03-18T04:33:39.195Z,60.23
2019-03-18T04:34:44.407Z,61.15
2019-03-18T04:35:52.396Z,61.96
2019-03-18T04:36:59.318Z,64.48
2019-03-18T04:38:05.560Z,66.07
2019-03-18T04:39:12.345Z,65.98
2019-03-18T04:40:33.327Z,65.14
2019-03-18T04:41:49.418Z,63.97
2019-03-18T04:42:55.875Z,62.42
2019-03-18T04:44:02.169Z,60.89
2019-03-18T04:45:09.504Z,60.39
2019-03-18T04:46:15.326Z,59.42
2019-03-18T04:47:21.237Z,58.00
2019-03-18T04:48:28.044Z,57.23
2019-03-18T04:49:34.966Z,57.18
2019-03-18T04:50:40.704Z,57.78
2019-03-18T04:51:46.455Z,59.00
2019-03-18T04:52:53.916Z,59.91
2019-03-18T04:53:59.836Z,60.34
2019-03-18T04:55:07.458Z,62.42
2019-03-18T04:56:13.995Z,64.63
2019-03-18T04:57:19.756Z,66.59
2019-03-18T04:58:26.596Z,66.65
2019-03-18T04:59:33.397Z,65.76
2019-03-18T05:00:39.247Z,63.35
2019-03-18T05:01:46.019Z,62.74
2019-03-18T05:02:52.723Z,61.69
2019-03-18T05:03:58.903Z,61.12
2019-03-18T05:05:05.606Z,59.88
2019-03-18T05:06:12.806Z,58.31
2019-03-18T05:07:19.047Z,57.33
2019-03-18T05:08:25.314Z,57.46
2019-03-18T05:09:32.477Z,58.09
2019-03-18T05:10:39.267Z,59.29
2019-03-18T05:11:45.898Z,59.71
2019-03-18T05:12:53.868Z,60.86
2019-03-18T05:14:00.126Z,61.45
2019-03-18T05:15:08.346Z,62.88
2019-03-18T05:16:14.107Z,65.57
2019-03-18T05:17:26.585Z,67.83
2019-03-18T05:18:28.467Z,67.78
2019-03-18T05:19:34.452Z,66.29
2019-03-18T05:20:40.227Z,65.37
2019-03-18T05:21:47.199Z,63.97
2019-03-18T05:22:52.950Z,62.63
2019-03-18T05:23:58.976Z,61.10
2019-03-18T05:25:06.916Z,60.77
2019-03-18T05:26:13.167Z,59.11
2019-03-18T05:27:19.877Z,57.85
2019-03-18T05:28:26.107Z,56.92
2019-03-18T05:29:32.468Z,57.37
2019-03-18T05:30:39.630Z,57.83
2019-03-18T05:31:46.009Z,58.63
2019-03-18T05:32:52.077Z,59.55
2019-03-18T05:33:58.434Z,60.47
2019-03-18T05:35:05.624Z,61.54
2019-03-18T05:36:11.406Z,62.55
2019-03-18T05:37:44.155Z,64.38
2019-03-18T05:38:50.883Z,67.57
2019-03-18T05:40:13.478Z,66.69
2019-03-18T05:41:31.900Z,65.48
2019-03-18T05:42:55.384Z,63.76
2019-03-18T05:43:56.364Z,61.89
2019-03-18T05:45:04.792Z,60.33
2019-03-18T05:46:10.961Z,58.95
2019-03-18T05:47:20.585Z,57.26
2019-03-18T05:48:29.954Z,55.90
2019-03-18T05:49:39.072Z,56.07
2019-03-18T05:50:51.787Z,56.71
2019-03-18T05:52:02.664Z,57.93
2019-03-18T05:53:18.515Z,58.93
2019-03-18T05:54:29.910Z,59.17
2019-03-18T05:55:46.771Z,60.95
2019-03-18T05:57:07.474Z,61.72
2019-03-18T05:58:22.383Z,62.53
2019-03-18T05:59:29.143Z,65.33
2019-03-18T06:00:41.605Z,67.03
2019-03-18T06:02:01.222Z,65.32
2019-03-18T06:03:10.686Z,64.26
2019-03-18T06:04:17.540Z,63.50
2019-03-18T06:05:25.047Z,61.76
2019-03-18T06:06:32.976Z,60.70
2019-03-18T06:07:40.312Z,59.65
2019-03-18T06:08:46.734Z,57.92
2019-03-18T06:09:55.724Z,56.62
2019-03-18T06:11:02.744Z,56.90
2019-03-18T06:12:09.572Z,56.93
2019-03-18T06:13:16.405Z,58.34
2019-03-18T06:14:22.586Z,59.07
2019-03-18T06:15:28.363Z,60.05
2019-03-18T06:16:34.366Z,60.59
2019-03-18T06:17:51.627Z,61.30
2019-03-18T06:18:48.165Z,61.88
2019-03-18T06:19:54.382Z,62.65
2019-03-18T06:21:00.425Z,65.29
2019-03-18T06:22:06.375Z,66.97
2019-03-18T06:23:13.870Z,66.46
2019-03-18T06:24:20.515Z,64.39
2019-03-18T06:25:28.214Z,63.24
2019-03-18T06:26:34.822Z,61.83
2019-03-18T06:27:41.532Z,59.60
2019-03-18T06:28:47.905Z,56.95
2019-03-18T06:29:55.434Z,56.04
2019-03-18T06:31:01.320Z,56.68
2019-03-18T06:32:08.262Z,56.62
2019-03-18T06:33:15.173Z,57.89
2019-03-18T06:34:20.939Z,58.00
2019-03-18T06:35:27.133Z,58.73
2019-03-18T06:36:51.466Z,59.72
2019-03-18T06:38:01.736Z,60.94
2019-03-18T06:39:08.659Z,61.00
2019-03-18T06:40:16.543Z,62.12
2019-03-18T06:41:23.347Z,62.89
2019-03-18T06:42:31.876Z,64.48
2019-03-18T06:43:37.968Z,64.86
2019-03-18T06:44:43.857Z,63.32
2019-03-18T06:45:49.854Z,61.16
2019-03-18T06:46:55.853Z,58.61
2019-03-18T06:48:05.340Z,55.35
2019-03-18T06:49:10.543Z,53.85
2019-03-18T06:50:16.766Z,52.26
2019-03-18T06:51:23.133Z,51.38
2019-03-18T06:52:29.376Z,51.29
2019-03-18T06:53:35.316Z,52.21
2019-03-18T06:54:44.969Z,52.88
2019-03-18T06:55:51.286Z,53.78
2019-03-18T06:56:57.776Z,53.73
2019-03-18T06:58:05.538Z,55.30
2019-03-18T06:59:11.784Z,55.65
2019-03-18T07:00:18.153Z,55.28
2019-03-18T07:01:25.159Z,55.30
2019-03-18T07:02:34.012Z,55.56
2019-03-18T07:03:41.913Z,54.50
2019-03-18T07:04:47.797Z,56.00
2019-03-18T07:05:54.010Z,56.39
2019-03-18T07:07:01.612Z,57.35
2019-03-18T07:08:07.590Z,58.76
2019-03-18T07:09:13.633Z,59.89
2019-03-18T07:10:19.576Z,60.09
2019-03-18T07:11:25.519Z,60.80
2019-03-18T07:12:31.876Z,60.75
2019-03-18T07:13:38.097Z,62.22
2019-03-18T07:14:44.284Z,62.17
2019-03-18T07:15:50.213Z,62.17
2019-03-18T07:16:56.078Z,62.60
2019-03-18T07:18:03.510Z,63.63
2019-03-18T07:19:09.544Z,64.98
2019-03-18T07:20:16.161Z,63.45
2019-03-18T07:21:22.252Z,61.14
2019-03-18T07:22:28.196Z,60.13
2019-03-18T07:23:34.501Z,58.22
2019-03-18T07:24:40.305Z,56.32
2019-03-18T07:25:46.517Z,55.55
2019-03-18T07:26:52.594Z,57.02
2019-03-18T07:27:58.617Z,56.64
2019-03-18T07:29:04.547Z,58.08
2019-03-18T07:30:13.170Z,57.55
2019-03-18T07:31:19.133Z,58.21
2019-03-18T07:32:25.083Z,58.78
2019-03-18T07:33:31.126Z,59.88
2019-03-18T07:34:37.783Z,59.42
2019-03-18T07:35:43.855Z,60.48
2019-03-18T07:36:49.949Z,60.37
2019-03-18T07:37:56.007Z,61.71
2019-03-18T07:39:02.125Z,61.40
2019-03-18T07:40:12.641Z,61.93
2019-03-18T07:41:18.844Z,61.23
2019-03-18T07:42:25.886Z,61.80
2019-03-18T07:43:32.638Z,62.02
2019-03-18T07:44:40.418Z,63.72
2019-03-18T07:45:47.371Z,65.82
2019-03-18T07:46:54.829Z,66.48
2019-03-18T07:48:01.170Z,64.22
2019-03-18T07:49:07.709Z,61.23
2019-03-18T07:50:17.806Z,61.06
2019-03-18T07:51:23.936Z,59.48
2019-03-18T07:52:29.942Z,57.24
2019-03-18T07:53:35.809Z,55.75
2019-03-18T07:54:42.706Z,55.49
2019-03-18T07:55:48.758Z,55.70
2019-03-18T07:56:54.948Z,55.65
2019-03-18T07:58:02.170Z,56.95
2019-03-18T07:59:10.089Z,57.38
2019-03-18T08:00:19.748Z,57.83
2019-03-18T08:01:26.580Z,58.27
2019-03-18T08:02:32.638Z,60.53
2019-03-18T08:03:39.496Z,60.20
2019-03-18T08:04:46.539Z,60.98
2019-03-18T08:05:53.236Z,60.70
2019-03-18T08:07:01.091Z,61.82
2019-03-18T08:08:07.476Z,62.32
2019-03-18T08:09:14.365Z,63.52
2019-03-18T08:10:22.269Z,65.41
2019-03-18T08:11:28.869Z,63.95
2019-03-18T08:12:35.336Z,62.46
2019-03-18T08:13:42.180Z,59.11
2019-03-18T08:14:48.000Z,58.08
2019-03-18T08:15:53.909Z,56.56
2019-03-18T08:16:59.939Z,56.30
2019-03-18T08:18:05.810Z,57.00
2019-03-18T08:19:11.631Z,57.74
2019-03-18T08:20:17.549Z,58.21
2019-03-18T08:21:25.999Z,58.69
2019-03-18T08:22:31.900Z,58.88
2019-03-18T08:23:37.716Z,59.66
2019-03-18T08:24:44.019Z,60.45
2019-03-18T08:25:49.969Z,60.85
2019-03-18T08:26:56.489Z,62.30
2019-03-18T08:28:03.047Z,62.87
2019-03-18T08:29:08.843Z,64.09
2019-03-18T08:30:19.990Z,63.92
2019-03-18T08:31:26.979Z,62.01
2019-03-18T08:32:32.860Z,59.26
2019-03-18T08:33:39.298Z,56.97
2019-03-18T08:34:45.517Z,55.16
2019-03-18T08:35:51.980Z,54.55
2019-03-18T08:36:58.872Z,55.02
2019-03-18T08:38:05.989Z,55.97
2019-03-18T08:39:11.892Z,56.84
2019-03-18T08:40:20.579Z,57.55
2019-03-18T08:41:26.881Z,58.57
2019-03-18T08:42:32.837Z,59.79
2019-03-18T08:43:40.270Z,59.36
2019-03-18T08:44:46.398Z,60.07
2019-03-18T08:45:52.171Z,60.75
2019-03-18T08:46:58.188Z,61.48
2019-03-18T08:48:05.033Z,61.48
2019-03-18T08:49:12.761Z,61.88
2019-03-18T08:50:19.783Z,62.94
2019-03-18T08:51:25.560Z,63.28
2019-03-18T08:52:31.768Z,64.49
2019-03-18T08:53:37.620Z,64.13
2019-03-18T08:54:43.371Z,63.89
2019-03-18T08:55:49.631Z,61.31
2019-03-18T08:56:57.170Z,59.52
2019-03-18T08:58:04.121Z,56.43
2019-03-18T08:59:10.759Z,54.89
2019-03-18T09:00:20.371Z,54.57
2019-03-18T09:01:26.502Z,55.13
2019-03-18T09:02:32.981Z,55.71
2019-03-18T09:03:39.061Z,56.59
2019-03-18T09:04:45.649Z,57.70
2019-03-18T09:05:52.227Z,57.90
2019-03-18T09:06:58.511Z,58.99
2019-03-18T09:08:05.278Z,60.21
2019-03-18T09:09:11.811Z,60.52
2019-03-18T09:10:20.289Z,60.67
2019-03-18T09:11:28.560Z,62.19
2019-03-18T09:12:34.291Z,63.98
2019-03-18T09:13:40.941Z,64.11
2019-03-18T09:15:08.272Z,63.80
2019-03-18T09:16:14.111Z,63.67
2019-03-18T09:17:20.259Z,61.33
2019-03-18T09:18:27.711Z,59.64
2019-03-18T09:19:33.772Z,58.63
2019-03-18T09:20:40.066Z,55.92
2019-03-18T09:21:46.119Z,55.14
2019-03-18T09:22:52.141Z,55.43
2019-03-18T09:23:58.515Z,56.66
2019-03-18T09:25:05.492Z,56.77
2019-03-18T09:26:12.429Z,56.81
2019-03-18T09:27:18.703Z,57.58
2019-03-18T09:28:24.869Z,58.85
2019-03-18T09:29:31.303Z,59.50
2019-03-18T09:30:37.462Z,60.00
2019-03-18T09:31:43.382Z,60.67
2019-03-18T09:32:51.013Z,61.50
2019-03-18T09:33:57.853Z,62.71
2019-03-18T09:35:03.794Z,63.54
2019-03-18T09:36:10.072Z,65.61
2019-03-18T09:37:18.217Z,64.53
2019-03-18T09:38:24.212Z,62.94
2019-03-18T09:39:30.672Z,60.07
2019-03-18T09:40:40.364Z,58.54
2019-03-18T09:41:46.423Z,57.35
2019-03-18T09:42:52.779Z,55.88
2019-03-18T09:44:00.109Z,55.74
2019-03-18T09:45:11.173Z,56.22
2019-03-18T09:46:18.663Z,55.92
2019-03-18T09:47:24.773Z,57.21
2019-03-18T09:48:30.603Z,58.86
2019-03-18T09:49:37.363Z,58.89
2019-03-18T09:50:43.413Z,58.98
2019-03-18T09:51:49.351Z,58.31
2019-03-18T09:52:55.413Z,58.88
2019-03-18T09:54:01.557Z,59.28
2019-03-18T09:55:09.822Z,59.87
2019-03-18T09:56:15.903Z,60.43
2019-03-18T09:57:26.239Z,60.85
2019-03-18T09:58:29.857Z,60.88
2019-03-18T09:59:36.590Z,61.36
2019-03-18T10:00:42.511Z,61.64
2019-03-18T10:01:48.953Z,62.14
2019-03-18T10:02:55.394Z,63.52
2019-03-18T10:04:01.435Z,64.67
2019-03-18T10:05:08.224Z,64.79
2019-03-18T10:06:15.013Z,62.34
2019-03-18T10:07:20.903Z,61.47
2019-03-18T10:08:28.354Z,60.47
2019-03-18T10:09:34.986Z,57.38
2019-03-18T10:10:41.450Z,56.52
2019-03-18T10:11:48.224Z,54.26
2019-03-18T10:12:54.422Z,53.41
2019-03-18T10:14:02.154Z,53.98
2019-03-18T10:15:14.538Z,54.27
2019-03-18T10:16:21.514Z,55.40
2019-03-18T10:17:27.610Z,56.05
2019-03-18T10:18:33.473Z,57.11
2019-03-18T10:19:39.333Z,56.98
2019-03-18T10:20:45.261Z,57.21
2019-03-18T10:21:51.191Z,57.89
2019-03-18T10:22:57.336Z,57.47
2019-03-18T10:24:03.211Z,59.10
2019-03-18T10:25:09.697Z,59.17
2019-03-18T10:26:17.391Z,58.86
2019-03-18T10:27:23.324Z,60.21
2019-03-18T10:28:29.351Z,60.68
2019-03-18T10:29:35.221Z,59.54
2019-03-18T10:30:42.741Z,61.08
2019-03-18T10:31:48.778Z,60.16
2019-03-18T10:32:54.621Z,60.14
2019-03-18T10:34:02.199Z,60.79
2019-03-18T10:35:09.784Z,61.18
2019-03-18T10:36:17.058Z,60.98
2019-03-18T10:37:25.964Z,60.75
2019-03-18T10:38:32.415Z,60.90
2019-03-18T10:39:38.631Z,60.96
2019-03-18T10:40:44.985Z,61.23
2019-03-18T10:41:51.381Z,61.23
2019-03-18T10:42:59.473Z,61.03
2019-03-18T10:44:06.665Z,61.49
2019-03-18T10:45:16.465Z,61.11
2019-03-18T10:46:26.188Z,61.15
2019-03-18T10:47:31.686Z,61.05
2019-03-18T10:48:37.484Z,61.05
2019-03-18T10:50:04.573Z,61.35
2019-03-18T10:51:10.555Z,62.16
2019-03-18T10:52:18.093Z,61.70
2019-03-18T10:53:23.893Z,61.41
2019-03-18T10:54:32.247Z,62.71
2019-03-18T10:55:38.281Z,62.97
2019-03-18T10:56:44.361Z,63.21
2019-03-18T10:57:51.436Z,60.67
2019-03-18T10:58:58.205Z,58.28
2019-03-18T11:00:11.313Z,57.51
2019-03-18T11:01:18.804Z,55.14
2019-03-18T11:02:25.783Z,55.11
2019-03-18T11:03:31.972Z,55.17
2019-03-18T11:04:39.305Z,55.03
2019-03-18T11:05:45.928Z,55.24
2019-03-18T11:06:52.307Z,56.18
2019-03-18T11:07:59.285Z,56.34
2019-03-18T11:09:07.514Z,56.03
2019-03-18T11:10:17.383Z,56.20
2019-03-18T11:11:25.467Z,56.57
2019-03-18T11:12:33.058Z,56.84
2019-03-18T11:13:39.545Z,57.07
2019-03-18T11:14:45.831Z,57.69
2019-03-18T11:15:51.951Z,58.39
2019-03-18T11:16:57.913Z,58.44
2019-03-18T11:18:03.896Z,58.19
2019-03-18T11:19:09.904Z,58.01
2019-03-18T11:20:17.586Z,58.23
2019-03-18T11:21:25.489Z,57.93
2019-03-18T11:22:31.525Z,58.35
2019-03-18T11:23:38.006Z,58.43
2019-03-18T11:24:43.763Z,58.63
2019-03-18T11:25:49.596Z,59.08
2019-03-18T11:26:55.573Z,58.88
2019-03-18T11:28:01.446Z,58.77
2019-03-18T11:29:08.876Z,58.73
2019-03-18T11:30:19.358Z,58.80
2019-03-18T11:31:25.914Z,59.18
2019-03-18T11:32:32.016Z,59.17
2019-03-18T11:33:38.138Z,59.27
2019-03-18T11:34:45.521Z,59.52
2019-03-18T11:35:53.478Z,59.01
2019-03-18T11:36:59.966Z,59.09
2019-03-18T11:38:05.997Z,59.93
2019-03-18T11:39:12.252Z,59.25
2019-03-18T11:40:20.719Z,60.31
2019-03-18T11:41:27.234Z,60.22
2019-03-18T11:42:33.405Z,60.47
2019-03-18T11:43:39.811Z,60.50
2019-03-18T11:44:46.393Z,59.66
2019-03-18T11:45:52.327Z,60.19
2019-03-18T11:46:58.239Z,60.23
2019-03-18T11:48:04.269Z,60.94
2019-03-18T11:49:10.270Z,59.69
2019-03-18T11:50:18.666Z,59.63
2019-03-18T11:51:24.853Z,59.31
2019-03-18T11:52:32.848Z,60.50
2019-03-18T11:53:39.846Z,60.22
2019-03-18T11:54:45.907Z,60.41
2019-03-18T11:55:52.733Z,60.00
2019-03-18T11:56:59.207Z,59.78
2019-03-18T11:58:05.187Z,59.73
2019-03-18T11:59:11.228Z,59.69
2019-03-18T12:00:22.967Z,58.95
2019-03-18T12:01:29.408Z,59.26
2019-03-18T12:02:36.914Z,60.33
2019-03-18T12:03:45.328Z,60.92
2019-03-18T12:04:52.071Z,60.57
2019-03-18T12:05:58.157Z,60.75
2019-03-18T12:07:05.306Z,60.73
2019-03-18T12:08:12.528Z,60.96
2019-03-18T12:09:18.694Z,61.42
2019-03-18T12:10:25.876Z,61.90
2019-03-18T12:11:32.868Z,61.58
2019-03-18T12:12:39.549Z,61.88
2019-03-18T12:13:47.489Z,62.34
2019-03-18T12:14:53.587Z,64.19
2019-03-18T12:15:59.970Z,62.24
2019-03-18T12:17:06.627Z,62.87
2019-03-18T12:18:13.227Z,62.35
2019-03-18T12:19:19.308Z,58.56
2019-03-18T12:20:25.924Z,56.87
2019-03-18T12:21:32.291Z,53.78
2019-03-18T12:22:38.787Z,53.60
2019-03-18T12:23:44.829Z,52.70
2019-03-18T12:24:51.247Z,52.81
2019-03-18T12:25:57.608Z,52.86
2019-03-18T12:27:03.887Z,52.99
2019-03-18T12:28:11.027Z,53.51
2019-03-18T12:29:17.821Z,55.18
2019-03-18T12:30:29.351Z,55.21
2019-03-18T12:31:35.595Z,56.30
2019-03-18T12:32:41.595Z,56.22
2019-03-18T12:33:47.575Z,56.94
2019-03-18T12:34:53.616Z,57.15
2019-03-18T12:35:59.703Z,56.85
2019-03-18T12:37:05.797Z,56.96
2019-03-18T12:38:11.736Z,57.51
2019-03-18T12:39:18.575Z,58.07
2019-03-18T12:40:24.724Z,58.20
2019-03-18T12:41:30.755Z,58.91
2019-03-18T12:42:39.395Z,59.06
2019-03-18T12:43:45.569Z,59.24
2019-03-18T12:44:52.348Z,59.22
2019-03-18T12:45:59.116Z,59.90
2019-03-18T12:47:05.197Z,60.15
2019-03-18T12:48:11.351Z,59.57
2019-03-18T12:49:17.676Z,60.78
2019-03-18T12:50:43.197Z,60.43
2019-03-18T12:51:32.556Z,59.88
2019-03-18T12:52:40.531Z,59.74
2019-03-18T12:53:46.649Z,59.23
2019-03-18T12:54:53.111Z,59.25
2019-03-18T12:55:59.725Z,59.77
2019-03-18T12:57:06.044Z,59.48
2019-03-18T12:58:12.280Z,60.02
2019-03-18T12:59:18.291Z,60.11
2019-03-18T13:00:32.772Z,60.13
2019-03-18T13:01:39.370Z,59.57
2019-03-18T13:02:46.308Z,59.82
2019-03-18T13:03:52.989Z,60.29
2019-03-18T13:04:59.037Z,59.68
2019-03-18T13:06:06.117Z,60.22
2019-03-18T13:07:13.032Z,59.49
2019-03-18T13:08:19.730Z,59.98
2019-03-18T13:09:26.471Z,61.01
2019-03-18T13:10:33.309Z,60.20
2019-03-18T13:11:40.070Z,59.56
2019-03-18T13:12:47.111Z,59.06
2019-03-18T13:13:53.609Z,58.93
2019-03-18T13:14:59.816Z,59.31
2019-03-18T13:16:06.050Z,58.76
2019-03-18T13:17:11.970Z,58.87
2019-03-18T13:18:18.017Z,59.07
2019-03-18T13:19:24.036Z,59.39
2019-03-18T13:20:31.109Z,58.54
2019-03-18T13:21:37.695Z,58.05
2019-03-18T13:22:43.750Z,57.48
2019-03-18T13:23:49.849Z,58.51
2019-03-18T13:24:56.218Z,58.31
2019-03-18T13:26:02.413Z,56.97
2019-03-18T13:27:08.697Z,57.33
2019-03-18T13:28:16.274Z,57.69
2019-03-18T13:29:22.718Z,57.36
2019-03-18T13:30:29.357Z,57.80
2019-03-18T13:31:35.711Z,58.68
2019-03-18T13:32:44.558Z,58.83
2019-03-18T13:33:51.133Z,58.12
2019-03-18T13:34:57.476Z,58.02
2019-03-18T13:36:04.882Z,58.07
2019-03-18T13:37:11.051Z,57.85
2019-03-18T13:38:18.151Z,58.56
2019-03-18T13:39:24.835Z,58.61
2019-03-18T13:40:32.504Z,58.17
2019-03-18T13:41:40.172Z,58.15
2019-03-18T13:43:00.431Z,58.03
2019-03-18T13:44:26.232Z,57.80
2019-03-18T13:45:33.121Z,58.59
2019-03-18T13:46:40.725Z,59.40
2019-03-18T13:47:48.211Z,58.17
2019-03-18T13:48:54.971Z,57.65
2019-03-18T13:50:01.700Z,57.91
2019-03-18T13:51:20.403Z,57.68
2019-03-18T13:52:18.844Z,57.71
2019-03-18T13:53:26.079Z,57.72
2019-03-18T13:54:34.007Z,57.75
2019-03-18T13:55:41.217Z,57.13
2019-03-18T13:56:50.620Z,57.72
2019-03-18T13:57:58.627Z,57.38
2019-03-18T13:59:06.771Z,57.09
2019-03-18T14:00:27.141Z,57.08
2019-03-18T14:02:51.743Z,56.76
2019-03-18T14:03:59.675Z,57.93
2019-03-18T14:05:08.270Z,57.43
2019-03-18T14:06:16.511Z,57.22
2019-03-18T14:07:23.702Z,56.97
2019-03-18T14:08:34.741Z,57.14
2019-03-18T14:09:41.772Z,56.58
2019-03-18T14:10:48.959Z,56.51
2019-03-18T14:11:55.881Z,56.44
2019-03-18T14:13:02.713Z,56.40
2019-03-18T14:14:11.032Z,56.03
2019-03-18T14:15:18.732Z,57.20
2019-03-18T14:16:25.541Z,56.32
2019-03-18T14:17:33.160Z,56.22
2019-03-18T14:18:39.001Z,56.16
2019-03-18T14:19:44.893Z,56.40
2019-03-18T14:20:51.239Z,56.15
2019-03-18T14:21:57.472Z,55.74
2019-03-18T14:23:06.720Z,55.04
2019-03-18T14:24:14.401Z,56.11
2019-03-18T14:25:20.800Z,55.44