createdAt,value
2022-12-04T00:03:44.062Z,14.50
2022-12-04T00:07:45.728Z,14.50
2022-12-04T00:11:47.363Z,14.50
2022-12-04T00:15:49.002Z,14.50
2022-12-04T00:19:50.601Z,14.50
2022-12-04T00:23:53.507Z,14.50
2022-12-04T00:27:55.106Z,14.50
2022-12-04T00:31:56.826Z,14.50
2022-12-04T00:36:00.219Z,14.50
2022-12-04T00:40:01.978Z,14.50
2022-12-04T00:44:03.836Z,14.50
2022-12-04T00:48:05.607Z,14.50
2022-12-04T00:52:07.782Z,14.50
2022-12-04T00:56:12.261Z,14.50
2022-12-04T01:00:14.076Z,14.50
2022-12-04T01:04:15.687Z,14.40
2022-12-04T01:08:17.395Z,14.50
2022-12-04T01:12:20.882Z,14.50
2022-12-04T01:16:34.430Z,14.50
2022-12-04T01:20:36.598Z,14.50
2022-12-04T01:24:38.258Z,14.50
2022-12-04T01:28:40.660Z,14.50
2022-12-04T01:32:42.262Z,14.50
2022-12-04T01:36:43.886Z,14.40
2022-12-04T01:40:45.481Z,14.40
2022-12-04T01:45:31.767Z,14.40
2022-12-04T01:49:36.663Z,14.40
2022-12-04T01:53:42.537Z,14.40
2022-12-04T01:57:45.940Z,14.50
2022-12-04T02:02:00.630Z,14.40
2022-12-04T02:06:02.386Z,14.40
2022-12-04T02:10:06.653Z,14.50
2022-12-04T02:14:14.095Z,14.40
2022-12-04T02:18:35.487Z,14.40
2022-12-04T02:23:04.242Z,14.40
2022-12-04T02:27:13.762Z,14.40
2022-12-04T02:31:28.214Z,14.40
2022-12-04T02:36:09.095Z,14.40
2022-12-04T02:40:33.833Z,14.40
2022-12-04T02:44:49.370Z,14.40
2022-12-04T02:48:54.499Z,14.40
2022-12-04T02:53:03.206Z,14.40
2022-12-04T02:57:08.725Z,14.40
2022-12-04T03:01:21.252Z,14.40
2022-12-04T03:05:33.875Z,14.40
2022-12-04T03:09:46.958Z,14.40
2022-12-04T03:13:54.774Z,14.40
2022-12-04T03:18:05.915Z,14.40
2022-12-04T03:22:13.181Z,14.40
2022-12-04T03:26:43.398Z,14.40
2022-12-04T03:30:53.704Z,14.40
2022-12-04T03:35:06.983Z,14.40
2022-12-04T03:39:15.171Z,14.40
2022-12-04T03:43:24.783Z,14.40
2022-12-04T03:47:55.802Z,14.40
2022-12-04T03:52:03.611Z,14.40
2022-12-04T03:56:20.351Z,14.40
2022-12-04T04:00:23.096Z,14.40
2022-12-04T04:04:32.098Z,14.40
2022-12-04T04:08:38.635Z,14.40
2022-12-04T04:12:46.446Z,14.40
2022-12-04T04:17:18.510Z,14.40
2022-12-04T04:21:42.925Z,14.40
2022-12-04T04:25:46.709Z,14.40
2022-12-04T04:29:52.536Z,14.40
2022-12-04T04:34:03.175Z,14.40
2022-12-04T04:38:21.194Z,14.40
2022-12-04T04:42:30.800Z,14.40
2022-12-04T04:46:37.683Z,14.40
2022-12-04T04:50:40.124Z,14.40
2022-12-04T04:54:42.037Z,14.40
2022-12-04T04:58:43.878Z,14.40
2022-12-04T05:02:46.247Z,14.40
2022-12-04T05:06:48.938Z,14.40
2022-12-04T05:10:50.631Z,14.40
2022-12-04T05:14:52.263Z,14.40
2022-12-04T05:19:12.788Z,14.40
2022-12-04T05:23:14.361Z,14.40
2022-12-04T05:27:16.075Z,14.40
2022-12-04T05:31:18.087Z,14.40
2022-12-04T05:35:19.798Z,14.40
2022-12-04T05:39:21.426Z,14.40
2022-12-04T05:43:23.048Z,14.40
2022-12-04T05:47:24.902Z,14.40
2022-12-04T05:51:26.567Z,14.40
2022-12-04T05:55:28.317Z,14.40
2022-12-04T05:59:29.937Z,14.40
2022-12-04T06:03:31.568Z,14.40
2022-12-04T06:07:33.287Z,14.40
2022-12-04T06:11:37.467Z,14.40
2022-12-04T06:15:40.225Z,14.40
2022-12-04T06:19:41.855Z,14.40
2022-12-04T06:23:43.690Z,14.40
2022-12-04T06:27:45.267Z,14.40
2022-12-04T06:31:47.117Z,14.40
2022-12-04T06:35:57.218Z,14.40
2022-12-04T06:39:59.122Z,14.40
2022-12-04T06:44:01.001Z,14.40
2022-12-04T06:48:02.857Z,14.40
2022-12-04T06:52:04.539Z,14.40
2022-12-04T06:56:09.525Z,14.40
2022-12-04T07:00:11.526Z,14.40
2022-12-04T07:04:13.140Z,14.40
2022-12-04T07:08:15.605Z,14.40
2022-12-04T07:12:17.345Z,14.50
2022-12-04T07:16:20.994Z,14.40
2022-12-04T07:20:22.639Z,14.40
2022-12-04T07:24:24.233Z,14.50
2022-12-04T07:28:25.844Z,14.40
2022-12-04T07:32:27.489Z,14.40
2022-12-04T07:36:29.136Z,14.50
2022-12-04T07:40:31.019Z,14.40
2022-12-04T07:44:32.650Z,14.50
2022-12-04T07:48:34.434Z,14.40
2022-12-04T07:52:39.616Z,14.50
2022-12-04T07:56:41.309Z,14.50
2022-12-04T08:00:42.903Z,14.50
2022-12-04T08:04:44.600Z,14.50
2022-12-04T08:08:47.225Z,14.50
2022-12-04T08:12:48.853Z,14.50
2022-12-04T08:16:52.861Z,14.50
2022-12-04T08:20:54.777Z,14.50
2022-12-04T08:24:56.383Z,14.50
2022-12-04T08:28:58.616Z,14.40
2022-12-04T08:33:00.248Z,14.50
2022-12-04T08:37:01.959Z,14.50
2022-12-04T08:41:07.821Z,14.50
2022-12-04T08:45:10.137Z,14.50
2022-12-04T08:49:11.757Z,14.50
2022-12-04T08:53:13.419Z,14.50
2022-12-04T08:57:15.081Z,14.50
2022-12-04T09:01:17.535Z,14.40
2022-12-04T09:05:19.213Z,14.50
2022-12-04T09:09:20.863Z,14.40
2022-12-04T09:13:23.673Z,14.40
2022-12-04T09:17:25.312Z,14.40
2022-12-04T09:21:27.077Z,14.50
2022-12-04T09:25:28.772Z,14.50
2022-12-04T09:29:30.366Z,14.50
2022-12-04T09:33:32.862Z,14.40
2022-12-04T09:37:36.524Z,14.40
2022-12-04T09:42:04.964Z,14.50
2022-12-04T09:46:12.475Z,14.50
2022-12-04T09:50:19.915Z,14.50
2022-12-04T09:54:25.990Z,14.50
2022-12-04T09:58:46.484Z,14.40
2022-12-04T10:03:06.799Z,14.50
2022-12-04T10:07:19.894Z,14.50
2022-12-04T10:11:40.058Z,14.50
2022-12-04T10:16:22.045Z,14.40
2022-12-04T10:20:44.709Z,14.40
2022-12-04T10:24:56.453Z,14.40
2022-12-04T10:29:02.909Z,14.40
2022-12-04T10:33:15.618Z,14.50
2022-12-04T10:37:17.295Z,14.40
2022-12-04T10:41:46.561Z,14.40
2022-12-04T10:45:48.188Z,14.40
2022-12-04T10:49:56.191Z,14.50
2022-12-04T10:53:58.545Z,14.40
2022-12-04T10:58:00.219Z,14.40
2022-12-04T11:02:13.865Z,14.40
2022-12-04T11:06:15.689Z,14.50
2022-12-04T11:10:36.591Z,14.40
2022-12-04T11:14:39.860Z,14.50
2022-12-04T11:18:48.603Z,14.50
2022-12-04T11:22:57.222Z,14.50
2022-12-04T11:26:59.130Z,14.40
2022-12-04T11:31:04.222Z,14.40
2022-12-04T11:35:24.661Z,14.40
2022-12-04T11:39:38.048Z,14.40
2022-12-04T11:43:51.374Z,14.50
2022-12-04T11:47:57.352Z,14.40
2022-12-04T11:52:29.859Z,14.40
2022-12-04T11:56:33.601Z,14.40
2022-12-04T12:00:42.201Z,14.40
2022-12-04T12:05:17.786Z,14.50
2022-12-04T12:09:38.225Z,14.40
2022-12-04T12:13:53.485Z,14.50
2022-12-04T12:18:19.211Z,14.50
2022-12-04T12:22:44.121Z,14.40
2022-12-04T12:27:21.530Z,14.40
2022-12-04T12:31:55.738Z,14.50
2022-12-04T12:36:10.184Z,14.40
2022-12-04T12:40:23.564Z,14.50
2022-12-04T12:44:47.120Z,14.40
2022-12-04T12:49:07.745Z,14.40
2022-12-04T12:53:16.690Z,14.40
2022-12-04T12:57:39.418Z,14.50
2022-12-04T13:01:52.763Z,14.40
2022-12-04T13:06:03.658Z,14.40
2022-12-04T13:10:14.539Z,14.40
2022-12-04T13:14:16.410Z,14.50
2022-12-04T13:18:39.590Z,14.40
2022-12-04T13:22:59.730Z,14.40
2022-12-04T13:27:25.998Z,14.40
2022-12-04T13:31:33.622Z,14.50
2022-12-04T13:35:47.102Z,14.40
2022-12-04T13:40:19.658Z,14.40
2022-12-04T13:44:23.963Z,14.40
2022-12-04T13:48:36.804Z,14.40
2022-12-04T13:52:41.652Z,14.50
2022-12-04T13:56:46.432Z,14.50
2022-12-04T14:00:48.080Z,14.50
2022-12-04T14:05:00.297Z,14.40
2022-12-04T14:09:18.158Z,14.50
2022-12-04T14:13:23.424Z,14.50
2022-12-04T14:17:38.067Z,14.40
2022-12-04T14:21:45.562Z,14.40
2022-12-04T14:25:47.198Z,14.40
2022-12-04T14:29:54.502Z,14.40
2022-12-04T14:33:59.625Z,14.40
2022-12-04T14:38:03.927Z,14.50
2022-12-04T14:42:14.464Z,14.40
2022-12-04T14:46:40.394Z,14.40
2022-12-04T14:50:57.122Z,14.50
2022-12-04T14:55:06.743Z,14.40
2022-12-04T14:59:19.824Z,14.40
2022-12-04T15:03:22.606Z,14.40
2022-12-04T15:07:28.127Z,14.40
2022-12-04T15:11:48.760Z,14.40
2022-12-04T15:15:50.902Z,14.50
2022-12-04T15:19:52.555Z,14.50
2022-12-04T15:23:54.211Z,14.40
2022-12-04T15:28:06.670Z,14.40
2022-12-04T15:32:11.907Z,14.40
2022-12-04T15:36:45.888Z,14.50
2022-12-04T15:41:05.888Z,14.40
2022-12-04T15:45:12.746Z,14.60
2022-12-04T15:49:18.579Z,14.70
2022-12-04T15:53:23.159Z,14.80
2022-12-04T15:57:30.146Z,14.80
2022-12-04T16:01:39.664Z,14.90
2022-12-04T16:05:41.384Z,15.00
2022-12-04T16:09:52.122Z,15.00
2022-12-04T16:14:08.985Z,15.00
2022-12-04T16:18:14.021Z,15.00
2022-12-04T16:22:20.548Z,15.10
2022-12-04T16:26:22.344Z,15.10
2022-12-04T16:30:24.168Z,15.10
2022-12-04T16:34:25.817Z,15.10
2022-12-04T16:38:27.573Z,15.20
2022-12-04T16:42:29.881Z,15.20
2022-12-04T16:46:31.677Z,15.20
2022-12-04T16:50:33.340Z,15.20
2022-12-04T16:54:34.984Z,15.20
2022-12-04T16:58:36.932Z,15.20
2022-12-04T17:02:38.852Z,15.20
2022-12-04T17:06:40.626Z,15.20
2022-12-04T17:10:42.264Z,15.20
2022-12-04T17:14:43.844Z,15.20
2022-12-04T17:18:45.481Z,15.20
2022-12-04T17:22:47.817Z,15.20
2022-12-04T17:26:49.470Z,15.20
2022-12-04T17:30:51.090Z,15.20
2022-12-04T17:34:53.993Z,15.30
2022-12-04T17:38:57.492Z,15.30
2022-12-04T17:42:59.371Z,15.30
2022-12-04T17:47:01.235Z,15.30
2022-12-04T17:51:07.522Z,15.30
2022-12-04T17:55:09.484Z,15.20
2022-12-04T17:59:11.090Z,15.30
2022-12-04T18:03:12.822Z,15.20
2022-12-04T18:07:14.627Z,15.20
2022-12-04T18:11:16.986Z,15.30
2022-12-04T18:15:18.646Z,15.20
2022-12-04T18:19:26.312Z,15.20
2022-12-04T18:23:29.165Z,15.30
2022-12-04T18:27:31.231Z,15.20
2022-12-04T18:31:33.871Z,15.30
2022-12-04T18:35:35.582Z,15.30
2022-12-04T18:39:37.207Z,15.30
2022-12-04T18:43:43.736Z,15.30
2022-12-04T18:47:47.112Z,15.30
2022-12-04T18:51:50.300Z,15.30
2022-12-04T18:55:53.108Z,15.30
2022-12-04T18:59:55.068Z,15.30
2022-12-04T19:03:59.459Z,15.30
2022-12-04T19:08:01.236Z,15.30
2022-12-04T19:12:02.961Z,15.30
2022-12-04T19:16:05.445Z,15.30
2022-12-04T19:20:07.960Z,15.30
2022-12-04T19:24:10.747Z,15.20
2022-12-04T19:28:12.359Z,15.30
2022-12-04T19:32:14.459Z,15.30
2022-12-04T19:36:16.771Z,15.30
2022-12-04T19:40:18.718Z,15.30
2022-12-04T19:44:47.949Z,15.30
2022-12-04T19:48:47.305Z,15.30
2022-12-04T19:52:49.106Z,15.30
2022-12-04T19:56:52.416Z,15.30
2022-12-04T20:00:56.409Z,15.30
2022-12-04T20:04:58.129Z,15.30
2022-12-04T20:09:01.823Z,15.30
2022-12-04T20:13:05.209Z,15.30
2022-12-04T20:17:06.947Z,15.30
2022-12-04T20:21:12.213Z,15.30
2022-12-04T20:25:14.074Z,15.30
2022-12-04T20:29:18.941Z,15.30
2022-12-04T20:33:20.575Z,15.30
2022-12-04T20:37:22.268Z,15.30
2022-12-04T20:41:25.710Z,15.30
2022-12-04T20:45:27.533Z,15.30
2022-12-04T20:49:29.214Z,15.30
2022-12-04T20:53:30.857Z,15.30
2022-12-04T20:57:34.534Z,15.30
2022-12-04T21:01:37.089Z,15.30
2022-12-04T21:05:38.750Z,15.30
2022-12-04T21:09:40.510Z,15.30
2022-12-04T21:14:00.808Z,15.20
2022-12-04T21:18:02.416Z,15.30
2022-12-04T21:22:04.173Z,15.30
2022-12-04T21:26:06.084Z,15.30
2022-12-04T21:30:08.495Z,15.30
2022-12-04T21:34:12.498Z,15.30
2022-12-04T21:38:14.081Z,15.30
2022-12-04T21:42:31.010Z,15.30
2022-12-04T21:46:32.797Z,15.20
2022-12-04T21:50:34.703Z,15.20
2022-12-04T21:54:36.481Z,15.20
2022-12-04T21:58:38.093Z,15.20
2022-12-04T22:02:40.007Z,15.20
2022-12-04T22:06:41.999Z,15.20
2022-12-04T22:10:46.445Z,15.20
2022-12-04T22:14:48.025Z,15.20
2022-12-04T22:18:52.994Z,15.20
2022-12-04T22:22:54.793Z,15.20
2022-12-04T22:26:56.469Z,15.20
2022-12-04T22:31:03.271Z,15.20
2022-12-04T22:35:05.366Z,15.20
2022-12-04T22:39:10.988Z,15.20
2022-12-04T22:43:12.829Z,15.20
2022-12-04T22:47:14.598Z,15.20
2022-12-04T22:51:19.243Z,15.20
2022-12-04T22:55:20.824Z,15.20
2022-12-04T22:59:22.435Z,15.20
2022-12-04T23:03:24.130Z,15.10
2022-12-04T23:07:25.825Z,15.20
2022-12-04T23:11:28.474Z,15.20
2022-12-04T23:15:30.382Z,15.20
2022-12-04T23:19:32.479Z,15.20
2022-12-04T23:23:36.257Z,15.20
2022-12-04T23:27:37.880Z,15.10
2022-12-04T23:31:39.715Z,15.20
2022-12-04T23:35:41.461Z,15.20
2022-12-04T23:39:43.053Z,15.10
2022-12-04T23:43:45.797Z,15.10
2022-12-04T23:47:47.787Z,15.10
2022-12-04T23:51:49.425Z,15.10
2022-12-04T23:56:12.725Z,15.10
