createdAt,value
2022-08-25T00:00:13.435Z,66311.00
2022-08-25T00:02:40.538Z,66311.00
2022-08-25T00:05:07.599Z,66311.00
2022-08-25T00:07:36.457Z,66311.00
2022-08-25T00:10:04.686Z,66311.00
2022-08-25T00:12:31.251Z,66311.00
2022-08-25T00:14:58.065Z,66311.00
2022-08-25T00:17:24.960Z,66311.00
2022-08-25T00:19:51.608Z,66311.00
2022-08-25T00:22:18.183Z,66311.00
2022-08-25T00:24:44.746Z,66311.00
2022-08-25T00:27:12.686Z,66311.00
2022-08-25T00:29:39.792Z,66311.00
2022-08-25T00:32:06.758Z,66311.00
2022-08-25T00:34:36.604Z,66311.00
2022-08-25T00:37:07.338Z,66311.00
2022-08-25T00:39:34.096Z,66311.00
2022-08-25T00:42:01.250Z,66311.00
2022-08-25T00:44:30.315Z,66311.00
2022-08-25T00:46:57.511Z,66311.00
2022-08-25T00:49:40.549Z,66311.00
2022-08-25T00:52:14.149Z,66311.00
2022-08-25T00:54:52.891Z,66311.00
2022-08-25T00:57:34.223Z,66311.00
2022-08-25T01:00:05.791Z,66311.00
2022-08-25T01:02:32.581Z,66311.00
2022-08-25T01:04:59.373Z,66311.00
2022-08-25T01:07:25.955Z,66311.00
2022-08-25T01:09:52.785Z,66311.00
2022-08-25T01:12:19.578Z,66311.00
2022-08-25T01:14:46.726Z,66311.00
2022-08-25T01:17:14.806Z,66311.00
2022-08-25T01:19:42.039Z,66311.00
2022-08-25T01:22:12.083Z,66311.00
2022-08-25T01:24:43.549Z,66311.00
2022-08-25T01:27:10.673Z,66311.00
2022-08-25T01:29:38.615Z,66311.00
2022-08-25T01:32:09.732Z,66311.00
2022-08-25T01:34:43.507Z,66311.00
2022-08-25T01:37:13.351Z,66311.00
2022-08-25T01:39:41.758Z,66311.00
2022-08-25T01:42:11.626Z,66311.00
2022-08-25T01:44:40.593Z,66311.00
2022-08-25T01:47:08.180Z,66311.00
2022-08-25T01:49:35.150Z,66311.00
2022-08-25T01:52:07.636Z,66311.00
2022-08-25T01:54:34.173Z,66311.00
2022-08-25T01:57:00.738Z,66311.00
2022-08-25T01:59:27.398Z,66311.00
2022-08-25T02:01:59.526Z,66311.00
2022-08-25T02:04:29.474Z,66311.00
2022-08-25T02:06:56.197Z,66311.00
2022-08-25T02:09:22.985Z,66311.00
2022-08-25T02:11:49.640Z,66311.00
2022-08-25T02:14:18.456Z,66311.00
2022-08-25T02:16:48.515Z,66311.00
2022-08-25T02:19:16.149Z,66311.00
2022-08-25T02:21:42.800Z,66311.00
2022-08-25T02:24:10.134Z,66311.00
2022-08-25T02:26:36.721Z,66311.00
2022-08-25T02:29:04.636Z,66311.00
2022-08-25T02:31:31.653Z,66311.00
2022-08-25T02:33:58.255Z,66311.00
2022-08-25T02:36:24.798Z,66311.00
2022-08-25T02:38:51.353Z,66311.00
2022-08-25T02:41:21.334Z,66311.00
2022-08-25T02:43:48.758Z,66311.00
2022-08-25T02:46:17.258Z,66311.00
2022-08-25T02:48:44.542Z,66311.00
2022-08-25T02:51:12.344Z,66311.00
2022-08-25T02:53:40.503Z,66311.00
2022-08-25T02:56:08.832Z,66311.00
2022-08-25T02:58:36.065Z,66311.00
2022-08-25T03:01:03.433Z,66311.00
2022-08-25T03:03:30.226Z,66311.00
2022-08-25T03:05:57.457Z,66311.00
2022-08-25T03:08:24.719Z,66311.00
2022-08-25T03:10:51.378Z,66311.00
2022-08-25T03:13:19.594Z,66311.00
2022-08-25T03:15:46.235Z,66311.00
2022-08-25T03:18:16.125Z,66311.00
2022-08-25T03:20:44.532Z,66311.00
2022-08-25T03:23:11.324Z,66311.00
2022-08-25T03:26:01.915Z,66311.00
2022-08-25T03:28:32.989Z,66311.00
2022-08-25T03:31:03.034Z,66311.00
2022-08-25T03:33:30.654Z,66311.00
2022-08-25T03:35:57.937Z,66311.00
2022-08-25T03:38:25.415Z,66311.00
2022-08-25T03:40:52.061Z,66311.00
2022-08-25T03:43:19.433Z,66311.00
2022-08-25T03:45:46.475Z,66311.00
2022-08-25T03:48:14.248Z,66311.00
2022-08-25T03:50:50.580Z,66311.00
2022-08-25T03:53:19.121Z,66311.00
2022-08-25T03:55:45.688Z,66311.00
2022-08-25T03:58:12.448Z,66311.00
2022-08-25T04:00:39.521Z,66311.00
2022-08-25T04:03:06.594Z,66311.00
2022-08-25T04:05:33.697Z,66311.00
2022-08-25T04:08:01.917Z,66311.00
2022-08-25T04:10:29.546Z,66311.00
2022-08-25T04:12:57.027Z,66311.00
2022-08-25T04:15:24.945Z,66311.00
2022-08-25T04:17:55.638Z,66311.00
2022-08-25T04:20:22.218Z,66311.00
2022-08-25T04:22:48.819Z,66311.00
2022-08-25T04:25:15.454Z,66311.00
2022-08-25T04:27:42.092Z,66311.00
2022-08-25T04:30:09.218Z,66311.00
2022-08-25T04:32:36.749Z,66311.00
2022-08-25T04:35:05.387Z,66311.00
2022-08-25T04:37:33.410Z,66311.00
2022-08-25T04:40:00.283Z,66311.00
2022-08-25T04:42:27.335Z,66311.00
2022-08-25T04:44:54.546Z,66311.00
2022-08-25T04:47:21.339Z,66311.00
2022-08-25T04:49:48.025Z,66311.00
2022-08-25T04:52:14.809Z,66311.00
2022-08-25T04:54:42.197Z,66311.00
2022-08-25T04:57:08.772Z,66311.00
2022-08-25T04:59:35.398Z,66311.00
2022-08-25T05:02:02.986Z,66311.00
2022-08-25T05:04:31.250Z,66311.00
2022-08-25T05:06:58.317Z,66311.00
2022-08-25T05:09:26.089Z,66311.00
2022-08-25T05:11:53.937Z,66311.00
2022-08-25T05:14:25.553Z,66311.00
2022-08-25T05:16:53.273Z,66311.00
2022-08-25T05:19:20.252Z,66311.00
2022-08-25T05:21:47.166Z,66311.00
2022-08-25T05:24:13.809Z,66311.00
2022-08-25T05:26:40.767Z,66311.00
2022-08-25T05:29:08.250Z,66311.00
2022-08-25T05:31:41.385Z,66311.00
2022-08-25T05:34:10.329Z,66311.00
2022-08-25T05:36:37.117Z,66311.00
2022-08-25T05:39:04.749Z,66311.00
2022-08-25T05:41:31.512Z,66311.00
2022-08-25T05:43:58.274Z,66311.00
2022-08-25T05:46:25.294Z,66311.00
2022-08-25T05:48:52.318Z,66311.00
2022-08-25T05:51:20.002Z,66311.00
2022-08-25T05:53:49.232Z,66311.00
2022-08-25T05:56:15.820Z,66311.00
2022-08-25T05:58:43.350Z,66311.00
2022-08-25T06:01:36.495Z,66311.00
2022-08-25T06:04:03.527Z,66311.00
2022-08-25T06:06:30.168Z,66311.00
2022-08-25T06:08:56.744Z,66311.00
2022-08-25T06:11:23.820Z,66311.00
2022-08-25T06:13:50.367Z,66311.00
2022-08-25T06:16:17.276Z,66311.00
2022-08-25T06:18:43.927Z,66311.00
2022-08-25T06:21:12.880Z,66311.00
2022-08-25T06:23:40.336Z,66311.00
2022-08-25T06:26:10.855Z,66311.00
2022-08-25T06:28:41.133Z,66311.00
2022-08-25T06:31:07.913Z,66311.00
2022-08-25T06:33:34.582Z,66311.00
2022-08-25T06:36:01.208Z,66311.00
2022-08-25T06:38:28.738Z,66311.00
2022-08-25T06:40:58.393Z,66311.00
2022-08-25T06:43:25.067Z,66311.00
2022-08-25T06:45:52.071Z,66311.00
2022-08-25T06:48:18.734Z,66311.00
2022-08-25T06:50:46.002Z,66311.00
2022-08-25T06:53:13.241Z,66311.00
2022-08-25T06:55:40.005Z,66311.00
2022-08-25T06:58:06.844Z,66311.00
2022-08-25T07:00:38.152Z,66311.00
2022-08-25T07:03:05.073Z,66311.00
2022-08-25T07:05:43.144Z,66311.00
2022-08-25T07:08:12.057Z,66311.00
2022-08-25T07:10:38.955Z,66311.00
2022-08-25T07:13:05.585Z,66311.00
2022-08-25T07:15:32.204Z,66311.00
2022-08-25T07:17:58.768Z,66311.00
2022-08-25T07:22:58.276Z,66311.00
2022-08-25T07:25:25.069Z,66311.00
2022-08-25T07:27:53.875Z,66311.00
2022-08-25T07:30:24.014Z,66311.00
2022-08-25T07:32:55.090Z,66311.00
2022-08-25T07:35:38.010Z,66311.00
2022-08-25T07:38:06.629Z,66311.00
2022-08-25T07:40:37.361Z,66311.00
2022-08-25T07:43:10.440Z,66311.00
2022-08-25T07:45:46.843Z,66311.00
2022-08-25T07:48:20.134Z,66311.00
2022-08-25T07:50:47.741Z,66311.00
2022-08-25T07:53:16.232Z,66311.00
2022-08-25T07:55:45.032Z,66311.00
2022-08-25T07:58:12.347Z,66311.00
2022-08-25T08:00:42.351Z,66311.00
2022-08-25T08:03:12.888Z,66311.00
2022-08-25T08:05:50.703Z,66311.00
2022-08-25T08:08:17.477Z,66311.00
2022-08-25T08:11:03.167Z,66311.00
2022-08-25T08:13:36.683Z,66311.00
2022-08-25T08:16:10.365Z,102047.44
2022-08-25T08:18:38.298Z,101954.28
2022-08-25T08:21:05.438Z,101948.34
2022-08-25T08:23:32.082Z,101952.41
2022-08-25T08:25:58.997Z,101948.53
2022-08-25T08:28:27.956Z,101947.03
2022-08-25T08:30:54.663Z,101934.03
2022-08-25T08:33:23.854Z,101926.59
2022-08-25T08:36:04.840Z,101930.66
2022-08-25T08:38:32.826Z,101927.00
2022-08-25T08:41:30.538Z,101933.59
2022-08-25T08:44:10.586Z,101938.59
2022-08-25T08:46:48.107Z,101938.31
2022-08-25T08:49:41.036Z,101936.56
2022-08-25T08:52:11.136Z,101938.97
2022-08-25T08:54:41.231Z,101926.75
2022-08-25T08:57:20.360Z,101938.84
2022-08-25T09:00:01.457Z,101945.78
2022-08-25T09:02:51.528Z,101938.56
2022-08-25T09:05:20.917Z,101940.53
2022-08-25T09:08:04.707Z,101938.31
2022-08-25T09:10:44.625Z,101940.72
2022-08-25T09:13:26.137Z,101948.31
2022-08-25T09:16:33.938Z,101941.44
2022-08-25T09:19:23.633Z,101946.06
2022-08-25T09:22:35.430Z,101944.78
2022-08-25T09:25:54.048Z,101939.00
2022-08-25T09:28:30.826Z,101938.22
2022-08-25T09:31:16.442Z,101935.88
2022-08-25T09:33:43.730Z,101932.94
2022-08-25T09:36:10.964Z,101917.03
2022-08-25T09:38:38.538Z,101916.50
2022-08-25T09:41:05.764Z,101909.66
2022-08-25T09:43:38.647Z,101902.31
2022-08-25T09:46:05.491Z,101905.78
2022-08-25T09:48:55.968Z,101896.88
2022-08-25T09:51:27.118Z,101905.72
2022-08-25T09:53:59.270Z,101909.19
2022-08-25T09:56:29.226Z,101899.06
2022-08-25T09:59:02.450Z,101897.94
2022-08-25T10:01:29.615Z,101897.81
2022-08-25T10:04:06.074Z,101884.69
2022-08-25T10:06:46.518Z,101882.63
2022-08-25T10:09:31.368Z,101896.34
2022-08-25T10:12:01.597Z,101887.00
2022-08-25T10:14:33.894Z,101881.41
2022-08-25T10:17:27.392Z,101884.09
2022-08-25T10:20:20.029Z,101876.56
2022-08-25T10:22:50.437Z,101870.22
2022-08-25T10:25:25.490Z,101875.47
2022-08-25T10:28:20.056Z,101869.94
2022-08-25T10:30:58.836Z,101872.69
2022-08-25T10:33:37.495Z,101869.63
2022-08-25T10:36:21.258Z,101863.69
2022-08-25T10:38:54.199Z,101865.59
2022-08-25T10:41:51.243Z,101866.06
2022-08-25T10:44:49.039Z,101868.94
2022-08-25T10:47:33.066Z,101868.47
2022-08-25T10:50:45.471Z,101873.03
2022-08-25T10:53:26.184Z,101874.34
2022-08-25T10:56:07.359Z,101877.44
2022-08-25T10:59:01.511Z,101871.75
2022-08-25T11:01:36.709Z,101871.31
2022-08-25T11:04:45.079Z,101869.59
2022-08-25T11:07:33.777Z,101870.34
2022-08-25T11:10:06.979Z,101868.66
2022-08-25T11:12:44.181Z,101860.38
2022-08-25T11:15:15.451Z,101861.66
2022-08-25T11:17:51.331Z,101862.53
2022-08-25T11:20:26.736Z,101863.69
2022-08-25T11:23:03.298Z,101870.06
2022-08-25T11:25:35.714Z,101862.22
2022-08-25T11:28:15.736Z,101860.25
2022-08-25T11:30:44.502Z,101867.38
2022-08-25T11:33:17.593Z,101864.78
2022-08-25T11:36:05.522Z,101853.63
2022-08-25T11:38:51.983Z,101849.56
2022-08-25T11:41:42.283Z,101857.16
2022-08-25T11:44:30.701Z,101848.88
2022-08-25T11:47:00.128Z,101854.69
2022-08-25T11:49:41.926Z,101856.25
2022-08-25T11:52:34.924Z,101851.84
2022-08-25T11:55:15.888Z,101852.25
2022-08-25T11:57:44.124Z,101849.66
2022-08-25T12:00:20.147Z,101851.66
2022-08-25T12:02:51.453Z,101841.16
2022-08-25T12:05:24.272Z,101839.66
2022-08-25T12:08:14.168Z,101838.44
2022-08-25T12:11:02.126Z,101843.22
2022-08-25T12:13:39.661Z,101844.47
2022-08-25T12:16:07.247Z,101840.84
2022-08-25T12:18:45.816Z,101837.44
2022-08-25T12:21:14.460Z,101839.38
2022-08-25T12:24:04.652Z,101847.41
2022-08-25T12:26:52.241Z,101836.19
2022-08-25T12:29:39.131Z,101830.06
2022-08-25T12:32:14.895Z,101822.09
2022-08-25T12:35:09.076Z,101816.81
2022-08-25T12:37:53.930Z,101815.81
2022-08-25T12:40:43.859Z,101809.03
2022-08-25T12:43:24.889Z,101800.38
2022-08-25T12:45:53.776Z,101799.47
2022-08-25T12:48:26.545Z,101798.53
2022-08-25T12:51:02.059Z,101798.06
2022-08-25T12:53:35.616Z,101794.50
2022-08-25T12:56:20.171Z,101798.25
2022-08-25T12:59:01.851Z,101794.38
2022-08-25T13:01:36.383Z,101799.09
2022-08-25T13:04:25.641Z,101795.69
2022-08-25T13:07:31.377Z,101795.94
2022-08-25T13:10:13.445Z,101794.47
2022-08-25T13:13:06.818Z,101788.63
2022-08-25T13:15:37.085Z,101792.72
2022-08-25T13:18:23.893Z,101790.06
2022-08-25T13:21:25.494Z,101785.06
2022-08-25T13:24:01.648Z,101776.28
2022-08-25T13:26:35.236Z,101771.06
2022-08-25T13:29:17.746Z,101769.00
2022-08-25T13:31:53.985Z,101768.72
2022-08-25T13:34:23.674Z,101773.09
2022-08-25T13:37:29.762Z,101771.25
2022-08-25T13:40:10.947Z,101772.91
2022-08-25T13:42:42.423Z,101781.28
2022-08-25T13:45:14.976Z,101785.97
2022-08-25T13:47:45.212Z,101784.97
2022-08-25T13:50:16.713Z,101778.56
2022-08-25T13:52:48.065Z,101783.91
2022-08-25T13:55:21.954Z,101781.22
2022-08-25T13:57:55.112Z,101777.59
2022-08-25T14:00:47.259Z,101777.72
2022-08-25T14:03:35.571Z,101779.81
2022-08-25T14:06:19.500Z,101781.97
2022-08-25T14:08:59.478Z,101768.25
2022-08-25T14:11:49.912Z,101769.19
2022-08-25T14:14:37.648Z,101768.66
2022-08-25T14:17:22.325Z,101772.25
2022-08-25T14:19:56.728Z,101768.69
2022-08-25T14:22:23.389Z,101766.34
2022-08-25T14:24:53.386Z,101756.44
2022-08-25T14:27:20.208Z,101763.38
2022-08-25T14:29:50.932Z,101753.16
2022-08-25T14:32:19.244Z,101749.53
2022-08-25T14:34:46.191Z,101742.03
2022-08-25T14:37:16.829Z,101732.50
2022-08-25T14:39:44.661Z,101737.34
2022-08-25T14:42:12.314Z,101738.47
2022-08-25T14:44:39.179Z,101738.47
2022-08-25T14:47:07.167Z,101730.28
2022-08-25T14:49:37.122Z,101729.38
2022-08-25T14:52:10.437Z,101723.91
2022-08-25T14:54:39.533Z,101727.41
2022-08-25T14:57:08.368Z,101729.13
2022-08-25T14:59:35.457Z,101735.16
2022-08-25T15:02:02.133Z,101725.41
2022-08-25T15:04:30.059Z,101724.63
2022-08-25T15:07:00.114Z,101726.78
2022-08-25T15:09:33.355Z,101724.31
2022-08-25T15:12:00.287Z,101724.22
2022-08-25T15:14:28.486Z,101723.31
2022-08-25T15:16:59.488Z,101720.31
2022-08-25T15:19:27.068Z,101716.53
2022-08-25T15:21:54.491Z,101715.19
2022-08-25T15:24:25.973Z,101714.00
2022-08-25T15:26:57.780Z,101713.63
2022-08-25T15:29:26.338Z,101711.41
2022-08-25T15:31:53.289Z,101707.41
2022-08-25T15:34:19.902Z,101706.38
2022-08-25T15:36:47.065Z,101706.84
2022-08-25T15:39:14.621Z,101704.19
2022-08-25T15:41:42.637Z,101703.59
2022-08-25T15:44:11.355Z,101704.41
2022-08-25T15:46:40.387Z,101694.22
2022-08-25T15:49:07.935Z,101691.38
2022-08-25T15:51:34.808Z,101690.16
2022-08-25T15:54:01.427Z,101688.94
2022-08-25T15:56:27.985Z,101687.38
2022-08-25T15:58:55.603Z,101674.72
2022-08-25T16:01:27.897Z,101675.34
2022-08-25T16:03:57.383Z,101667.63
2022-08-25T16:06:25.349Z,101662.94
2022-08-25T16:08:52.550Z,101665.19
2022-08-25T16:11:22.822Z,101660.50
2022-08-25T16:13:50.587Z,101658.09
2022-08-25T16:16:18.227Z,101654.00
2022-08-25T16:18:45.390Z,101656.69
2022-08-25T16:21:15.023Z,101641.78
2022-08-25T16:23:41.945Z,101635.28
2022-08-25T16:26:10.621Z,101630.59
2022-08-25T16:28:40.956Z,101628.16
2022-08-25T16:31:12.603Z,66311.00
2022-08-25T16:33:39.755Z,66311.00
2022-08-25T16:36:09.392Z,66311.00
2022-08-25T16:38:37.235Z,66311.00
2022-08-25T16:41:12.564Z,66311.00
2022-08-25T16:43:39.326Z,66311.00
2022-08-25T16:46:08.330Z,66311.00
2022-08-25T16:48:35.846Z,66311.00
2022-08-25T16:51:16.190Z,66311.00
2022-08-25T16:54:04.769Z,66311.00
2022-08-25T16:56:35.400Z,66311.00
2022-08-25T16:59:04.773Z,66311.00
2022-08-25T17:01:35.491Z,66311.00
2022-08-25T17:04:02.956Z,66311.00
2022-08-25T17:06:33.287Z,66311.00
2022-08-25T17:08:59.839Z,66311.00
2022-08-25T17:11:28.747Z,66311.00
2022-08-25T17:13:56.953Z,66311.00
2022-08-25T17:16:27.977Z,66311.00
2022-08-25T17:18:55.434Z,66311.00
2022-08-25T17:21:24.396Z,66311.00
2022-08-25T17:23:51.643Z,66311.00
2022-08-25T17:26:18.275Z,66311.00
2022-08-25T17:28:45.960Z,66311.00
2022-08-25T17:31:14.150Z,66311.00
2022-08-25T17:33:40.993Z,66311.00
2022-08-25T17:36:08.465Z,66311.00
2022-08-25T17:38:36.121Z,66311.00
2022-08-25T17:41:08.970Z,66311.00
2022-08-25T17:43:38.655Z,66311.00
2022-08-25T17:46:05.916Z,66311.00
2022-08-25T17:48:33.087Z,66311.00
2022-08-25T17:51:00.767Z,66311.00
2022-08-25T17:53:27.957Z,66311.00
2022-08-25T17:56:01.051Z,66311.00
2022-08-25T17:58:29.299Z,66311.00
2022-08-25T18:00:57.214Z,66311.00
2022-08-25T18:03:25.605Z,66311.00
2022-08-25T18:05:52.591Z,66311.00
2022-08-25T18:08:19.225Z,66311.00
2022-08-25T18:10:47.443Z,66311.00
2022-08-25T18:13:14.595Z,66311.00
2022-08-25T18:15:42.552Z,66311.00
2022-08-25T18:18:09.894Z,66311.00
2022-08-25T18:20:39.178Z,66311.00
2022-08-25T18:23:09.461Z,66311.00
2022-08-25T18:25:36.698Z,66311.00
2022-08-25T18:28:09.231Z,66311.00
2022-08-25T18:30:36.788Z,66311.00
2022-08-25T18:33:03.797Z,66311.00
2022-08-25T18:35:30.357Z,66311.00
2022-08-25T18:38:16.509Z,66311.00
2022-08-25T18:40:44.067Z,66311.00
2022-08-25T18:43:12.884Z,66311.00
2022-08-25T18:45:47.878Z,66311.00
2022-08-25T18:48:15.333Z,66311.00
2022-08-25T18:50:42.988Z,66311.00
2022-08-25T18:53:10.890Z,66311.00
2022-08-25T18:55:38.981Z,66311.00
2022-08-25T18:58:06.769Z,66311.00
2022-08-25T19:00:34.420Z,86857.94
2022-08-25T19:03:01.946Z,66311.00
2022-08-25T19:05:33.113Z,101627.25
2022-08-25T19:08:05.621Z,101629.91
2022-08-25T19:10:33.393Z,101624.00
2022-08-25T19:13:07.746Z,101627.00
2022-08-25T19:15:35.880Z,101623.53
2022-08-25T19:18:04.203Z,101622.13
2022-08-25T19:20:33.979Z,74761.25
2022-08-25T19:23:00.999Z,101619.66
2022-08-25T19:25:33.155Z,102622.88
2022-08-25T19:28:02.552Z,69482.06
2022-08-25T19:30:29.890Z,80848.72
2022-08-25T19:32:56.747Z,101624.28
2022-08-25T19:35:34.243Z,98330.94
2022-08-25T19:38:01.131Z,75482.28
2022-08-25T19:40:28.856Z,55682.13
2022-08-25T19:42:56.062Z,75482.28
2022-08-25T19:45:24.010Z,53026.16
2022-08-25T19:47:50.634Z,119792.81
2022-08-25T19:50:18.590Z,66454.06
2022-08-25T19:52:46.338Z,75482.28
2022-08-25T19:55:17.327Z,77452.50
2022-08-25T19:57:44.311Z,53138.91
2022-08-25T20:00:18.074Z,158215.28
2022-08-25T20:02:45.002Z,75482.28
2022-08-25T20:05:12.696Z,75482.28
2022-08-25T20:07:39.915Z,112735.09
2022-08-25T20:10:09.736Z,75482.28
2022-08-25T20:12:41.048Z,112735.09
2022-08-25T20:15:09.402Z,101624.28
2022-08-25T20:17:35.992Z,143639.59
2022-08-25T20:20:05.716Z,53138.91
2022-08-25T20:22:33.093Z,143321.25
2022-08-25T20:25:13.056Z,66216.31
2022-08-25T20:27:49.336Z,157266.31
2022-08-25T20:30:22.414Z,152702.50
2022-08-25T20:32:49.914Z,143295.81
2022-08-25T20:35:17.320Z,88379.19
2022-08-25T20:37:45.796Z,88993.16
2022-08-25T20:40:15.674Z,88379.19
2022-08-25T20:42:44.450Z,88379.19
2022-08-25T20:45:12.801Z,143614.72
2022-08-25T20:47:39.464Z,77621.06
2022-08-25T20:50:07.328Z,92071.63
2022-08-25T20:52:34.614Z,92071.63
2022-08-25T20:55:01.898Z,92071.63
2022-08-25T20:57:28.706Z,143288.56
2022-08-25T20:59:55.371Z,93103.38
2022-08-25T21:02:23.718Z,93299.81
2022-08-25T21:04:50.679Z,92071.63
2022-08-25T21:07:45.314Z,79250.28
2022-08-25T21:10:14.123Z,34340.88
2022-08-25T21:12:41.476Z,119792.81
2022-08-25T21:15:10.501Z,119792.81
2022-08-25T21:17:37.459Z,66454.06
2022-08-25T21:20:06.230Z,120058.91
2022-08-25T21:22:37.660Z,102288.56
2022-08-25T21:25:04.550Z,102120.09
2022-08-25T21:27:31.269Z,92071.63
2022-08-25T21:29:57.862Z,75173.88
2022-08-25T21:32:24.581Z,92071.63
2022-08-25T21:34:55.259Z,92071.63
2022-08-25T21:37:24.016Z,92071.63
2022-08-25T21:39:51.278Z,75173.88
2022-08-25T21:42:19.347Z,66454.06
2022-08-25T21:44:46.132Z,119792.81
2022-08-25T21:47:12.699Z,66311.00
2022-08-25T21:49:39.563Z,109982.22
2022-08-25T21:52:06.415Z,92071.63
2022-08-25T21:54:33.123Z,75173.88
2022-08-25T21:57:02.623Z,92071.63
2022-08-25T21:59:35.156Z,143808.00
2022-08-25T22:02:08.003Z,70175.91
2022-08-25T22:04:36.738Z,66454.06
2022-08-25T22:07:03.395Z,119792.81
2022-08-25T22:09:30.396Z,79250.28
2022-08-25T22:11:58.580Z,66311.00
2022-08-25T22:14:27.007Z,66311.00
2022-08-25T22:16:54.763Z,158215.28
2022-08-25T22:19:22.778Z,101620.31
2022-08-25T22:21:50.305Z,101555.91
2022-08-25T22:24:17.963Z,101555.47
2022-08-25T22:26:47.454Z,101551.38
2022-08-25T22:29:23.165Z,101555.00
2022-08-25T22:31:58.664Z,101555.34
2022-08-25T22:34:30.530Z,101551.25
2022-08-25T22:36:59.762Z,101551.47
2022-08-25T22:39:26.788Z,101542.75
2022-08-25T22:41:53.374Z,101542.91
2022-08-25T22:44:19.929Z,101542.91
2022-08-25T22:46:46.492Z,101537.88
2022-08-25T22:49:13.054Z,101533.59
2022-08-25T22:51:39.642Z,101526.69
2022-08-25T22:54:06.295Z,101532.31
2022-08-25T22:56:37.707Z,101521.16
2022-08-25T22:59:09.180Z,101521.16
2022-08-25T23:01:36.159Z,101522.97
2022-08-25T23:04:05.119Z,101521.34
2022-08-25T23:06:34.637Z,101518.72
2022-08-25T23:09:04.494Z,101518.53
2022-08-25T23:11:31.365Z,101519.53
2022-08-25T23:14:00.534Z,77621.06
2022-08-25T23:16:28.483Z,121112.69
2022-08-25T23:18:55.169Z,93214.19
2022-08-25T23:21:41.129Z,101515.09
2022-08-25T23:24:08.852Z,101509.84
2022-08-25T23:26:38.069Z,101514.09
2022-08-25T23:29:18.832Z,101511.31
2022-08-25T23:31:46.817Z,101504.06
2022-08-25T23:34:15.000Z,101508.31
2022-08-25T23:36:41.737Z,101508.31
2022-08-25T23:39:09.235Z,101502.88
2022-08-25T23:41:36.896Z,101507.50
2022-08-25T23:44:05.703Z,101503.22
2022-08-25T23:46:34.931Z,101509.47
2022-08-25T23:49:02.750Z,101513.72
2022-08-25T23:51:33.690Z,101502.59
2022-08-25T23:54:05.760Z,101503.41
2022-08-25T23:56:34.354Z,101500.78
2022-08-25T23:59:02.320Z,101494.53
