createdAt,value
2023-03-28T00:00:16.171Z,99.90
2023-03-28T00:01:49.364Z,99.90
2023-03-28T00:03:24.180Z,99.90
2023-03-28T00:04:57.143Z,99.90
2023-03-28T00:06:31.547Z,99.90
2023-03-28T00:08:03.540Z,99.90
2023-03-28T00:09:37.561Z,99.90
2023-03-28T00:11:12.584Z,99.90
2023-03-28T00:12:45.686Z,99.90
2023-03-28T00:14:18.724Z,99.90
2023-03-28T00:15:52.882Z,99.90
2023-03-28T00:17:26.210Z,99.90
2023-03-28T00:19:02.340Z,99.90
2023-03-28T00:20:39.451Z,99.90
2023-03-28T00:22:12.326Z,99.90
2023-03-28T00:23:45.249Z,99.90
2023-03-28T00:25:18.389Z,99.90
2023-03-28T00:26:54.667Z,99.90
2023-03-28T00:28:26.737Z,99.90
2023-03-28T00:29:59.898Z,99.90
2023-03-28T00:31:34.837Z,99.90
2023-03-28T00:33:08.852Z,99.90
2023-03-28T00:34:43.369Z,99.90
2023-03-28T00:36:18.450Z,99.90
2023-03-28T00:37:58.469Z,99.90
2023-03-28T00:39:31.551Z,99.90
2023-03-28T00:41:05.937Z,99.90
2023-03-28T00:42:43.052Z,99.90
2023-03-28T00:44:47.366Z,99.90
2023-03-28T00:46:23.734Z,99.90
2023-03-28T00:48:01.872Z,99.90
2023-03-28T00:49:34.886Z,99.90
2023-03-28T00:51:09.370Z,99.90
2023-03-28T00:52:47.164Z,99.90
2023-03-28T00:54:21.790Z,99.90
2023-03-28T00:56:01.617Z,99.90
2023-03-28T00:57:38.269Z,99.90
2023-03-28T00:59:15.799Z,99.90
2023-03-28T01:00:49.173Z,99.90
2023-03-28T01:02:21.452Z,99.90
2023-03-28T01:04:02.318Z,99.90
2023-03-28T01:05:37.309Z,99.90
2023-03-28T01:07:10.607Z,99.90
2023-03-28T01:08:46.297Z,99.90
2023-03-28T01:10:20.393Z,99.90
2023-03-28T01:11:54.971Z,99.90
2023-03-28T01:13:31.297Z,99.90
2023-03-28T01:15:04.221Z,99.90
2023-03-28T01:16:41.396Z,99.90
2023-03-28T01:18:16.261Z,99.90
2023-03-28T01:20:01.847Z,99.90
2023-03-28T01:22:10.220Z,99.90
2023-03-28T01:24:29.194Z,99.90
2023-03-28T01:26:38.830Z,99.90
2023-03-28T01:28:27.749Z,99.90
2023-03-28T01:30:25.620Z,99.90
2023-03-28T01:32:33.736Z,99.90
2023-03-28T01:34:31.123Z,99.90
2023-03-28T01:36:36.471Z,99.90
2023-03-28T01:38:18.335Z,99.90
2023-03-28T01:40:11.274Z,99.90
2023-03-28T01:41:54.698Z,99.90
2023-03-28T01:43:36.202Z,99.90
2023-03-28T01:45:15.893Z,99.90
2023-03-28T01:46:54.754Z,99.90
2023-03-28T01:48:37.897Z,99.90
2023-03-28T01:50:18.810Z,99.90
2023-03-28T01:51:58.508Z,99.90
2023-03-28T01:53:40.113Z,99.90
2023-03-28T01:55:20.516Z,99.90
2023-03-28T01:57:02.233Z,99.90
2023-03-28T01:58:46.480Z,99.90
2023-03-28T02:00:25.238Z,99.90
2023-03-28T02:02:03.962Z,99.90
2023-03-28T02:03:39.517Z,99.90
2023-03-28T02:05:16.383Z,99.90
2023-03-28T02:06:52.449Z,99.90
2023-03-28T02:08:29.528Z,99.90
2023-03-28T02:10:07.274Z,99.90
2023-03-28T02:11:41.699Z,99.90
2023-03-28T02:13:18.837Z,99.90
2023-03-28T02:14:53.388Z,99.90
2023-03-28T02:16:26.867Z,99.90
2023-03-28T02:18:05.057Z,99.90
2023-03-28T02:19:38.596Z,99.90
2023-03-28T02:21:18.447Z,99.90
2023-03-28T02:22:54.073Z,99.90
2023-03-28T02:24:27.205Z,99.90
2023-03-28T02:26:01.038Z,99.90
2023-03-28T02:27:36.835Z,99.90
2023-03-28T02:29:10.776Z,99.90
2023-03-28T02:30:44.916Z,99.90
2023-03-28T02:32:17.484Z,99.90
2023-03-28T02:33:52.020Z,99.90
2023-03-28T02:35:31.174Z,99.90
2023-03-28T02:37:13.244Z,99.90
2023-03-28T02:38:56.198Z,99.90
2023-03-28T02:40:41.664Z,99.90
2023-03-28T02:42:41.539Z,99.90
2023-03-28T02:44:31.213Z,99.90
2023-03-28T02:46:32.988Z,99.90
2023-03-28T02:48:20.240Z,99.90
2023-03-28T02:50:08.092Z,99.90
2023-03-28T02:51:48.140Z,99.90
2023-03-28T02:53:27.649Z,99.90
2023-03-28T02:55:12.337Z,99.90
2023-03-28T02:56:51.267Z,99.90
2023-03-28T02:58:29.598Z,99.90
2023-03-28T03:00:12.617Z,99.90
2023-03-28T03:01:46.538Z,99.90
2023-03-28T03:03:18.656Z,99.90
2023-03-28T03:04:52.114Z,99.90
2023-03-28T03:06:23.880Z,99.90
2023-03-28T03:07:57.442Z,99.90
2023-03-28T03:09:30.614Z,99.90
2023-03-28T03:11:02.612Z,99.90
2023-03-28T03:12:36.083Z,99.90
2023-03-28T03:14:10.609Z,99.90
2023-03-28T03:15:43.676Z,99.90
2023-03-28T03:17:17.087Z,99.90
2023-03-28T03:18:50.244Z,99.90
2023-03-28T03:20:22.881Z,99.90
2023-03-28T03:21:55.881Z,99.90
2023-03-28T03:23:28.983Z,99.90
2023-03-28T03:25:06.553Z,99.90
2023-03-28T03:26:39.618Z,99.90
2023-03-28T03:28:14.000Z,99.90
2023-03-28T03:29:48.675Z,99.90
2023-03-28T03:31:21.770Z,99.90
2023-03-28T03:32:55.986Z,99.90
2023-03-28T03:34:29.157Z,99.90
2023-03-28T03:36:02.574Z,99.90
2023-03-28T03:37:35.886Z,99.90
2023-03-28T03:39:09.179Z,99.90
2023-03-28T03:40:41.606Z,99.90
2023-03-28T03:42:15.076Z,99.90
2023-03-28T03:43:47.869Z,99.90
2023-03-28T03:45:22.673Z,99.90
2023-03-28T03:46:56.574Z,99.90
2023-03-28T03:48:29.713Z,99.90
2023-03-28T03:50:02.759Z,99.90
2023-03-28T03:51:35.844Z,99.90
2023-03-28T03:53:07.884Z,99.90
2023-03-28T03:54:40.938Z,99.90
2023-03-28T03:56:13.866Z,99.90
2023-03-28T03:57:45.895Z,99.90
2023-03-28T03:59:18.929Z,99.90
2023-03-28T04:00:53.299Z,99.90
2023-03-28T04:02:26.376Z,99.90
2023-03-28T04:03:59.418Z,99.90
2023-03-28T04:05:31.417Z,99.90
2023-03-28T04:07:04.498Z,99.90
2023-03-28T04:08:37.654Z,99.90
2023-03-28T04:10:11.549Z,99.90
2023-03-28T04:11:44.439Z,99.90
2023-03-28T04:13:17.535Z,99.90
2023-03-28T04:14:50.581Z,99.90
2023-03-28T04:16:24.908Z,99.90
2023-03-28T04:17:57.855Z,99.90
2023-03-28T04:19:29.946Z,99.90
2023-03-28T04:21:03.475Z,99.90
2023-03-28T04:22:36.877Z,99.90
2023-03-28T04:24:21.056Z,99.90
2023-03-28T04:25:55.728Z,99.90
2023-03-28T04:27:31.349Z,99.90
2023-03-28T04:29:05.219Z,99.90
2023-03-28T04:30:38.571Z,99.90
2023-03-28T04:32:12.935Z,99.90
2023-03-28T04:33:46.319Z,99.90
2023-03-28T04:35:19.415Z,99.90
2023-03-28T04:36:52.337Z,99.90
2023-03-28T04:38:27.132Z,99.90
2023-03-28T04:40:01.617Z,99.90
2023-03-28T04:41:34.529Z,99.90
2023-03-28T04:43:07.471Z,99.90
2023-03-28T04:44:40.402Z,99.90
2023-03-28T04:46:13.387Z,99.90
2023-03-28T04:47:48.310Z,99.90
2023-03-28T04:49:21.822Z,99.90
2023-03-28T04:50:55.624Z,99.90
2023-03-28T04:52:28.536Z,99.90
2023-03-28T04:54:01.402Z,99.90
2023-03-28T04:55:34.298Z,99.90
2023-03-28T04:57:07.349Z,99.90
2023-03-28T04:58:41.030Z,99.90
2023-03-28T05:00:16.795Z,99.90
2023-03-28T05:01:50.295Z,99.90
2023-03-28T05:03:25.774Z,99.90
2023-03-28T05:04:58.854Z,99.90
2023-03-28T05:06:31.752Z,99.90
2023-03-28T05:08:04.726Z,99.90
2023-03-28T05:09:38.028Z,99.90
2023-03-28T05:11:10.841Z,99.90
2023-03-28T05:12:43.806Z,99.90
2023-03-28T05:14:17.188Z,99.90
2023-03-28T05:15:49.927Z,99.90
2023-03-28T05:17:23.160Z,99.90
2023-03-28T05:18:59.033Z,99.90
2023-03-28T05:20:32.676Z,99.90
2023-03-28T05:22:05.936Z,99.90
2023-03-28T05:23:39.073Z,99.90
2023-03-28T05:25:12.465Z,99.90
2023-03-28T05:26:45.211Z,99.90
2023-03-28T05:28:18.204Z,99.90
2023-03-28T05:29:51.282Z,99.90
2023-03-28T05:31:26.146Z,99.90
2023-03-28T05:32:59.507Z,99.90
2023-03-28T05:34:34.193Z,99.90
2023-03-28T05:36:08.005Z,99.90
2023-03-28T05:37:43.537Z,99.90
2023-03-28T05:39:17.697Z,99.90
2023-03-28T05:40:50.680Z,99.90
2023-03-28T05:42:23.665Z,99.90
2023-03-28T05:43:56.615Z,99.90
2023-03-28T05:45:29.718Z,99.90
2023-03-28T05:47:02.697Z,99.90
2023-03-28T05:48:36.872Z,99.90
2023-03-28T05:50:11.910Z,99.90
2023-03-28T05:51:45.557Z,99.90
2023-03-28T05:53:18.632Z,99.90
2023-03-28T05:54:52.087Z,99.90
2023-03-28T05:56:25.957Z,99.90
2023-03-28T05:57:59.474Z,99.90
2023-03-28T05:59:32.501Z,99.90
2023-03-28T06:01:05.687Z,99.90
2023-03-28T06:02:38.674Z,99.90
2023-03-28T06:04:11.656Z,99.90
2023-03-28T06:05:46.088Z,99.90
2023-03-28T06:07:25.465Z,99.90
2023-03-28T06:09:05.258Z,99.90
2023-03-28T06:10:38.425Z,99.90
2023-03-28T06:12:11.796Z,99.90
2023-03-28T06:13:44.547Z,99.90
2023-03-28T06:15:17.453Z,99.90
2023-03-28T06:16:50.453Z,99.90
2023-03-28T06:18:23.763Z,99.90
2023-03-28T06:19:56.764Z,99.90
2023-03-28T06:21:31.086Z,99.90
2023-03-28T06:23:04.142Z,99.90
2023-03-28T06:24:37.198Z,99.90
2023-03-28T06:26:10.159Z,99.90
2023-03-28T06:27:43.140Z,99.90
2023-03-28T06:29:16.890Z,99.90
2023-03-28T06:30:50.639Z,99.90
2023-03-28T06:32:23.766Z,99.90
2023-03-28T06:33:56.775Z,99.90
2023-03-28T06:35:29.876Z,99.90
2023-03-28T06:37:04.253Z,99.90
2023-03-28T06:38:37.396Z,99.90
2023-03-28T06:40:11.653Z,99.90
2023-03-28T06:41:44.704Z,99.90
2023-03-28T06:43:17.634Z,99.90
2023-03-28T06:44:50.634Z,99.90
2023-03-28T06:46:23.850Z,99.90
2023-03-28T06:47:56.934Z,99.90
2023-03-28T06:49:29.954Z,99.90
2023-03-28T06:51:02.878Z,99.90
2023-03-28T06:52:37.205Z,99.90
2023-03-28T06:54:10.358Z,99.90
2023-03-28T06:55:43.439Z,99.90
2023-03-28T06:57:16.622Z,99.90
2023-03-28T06:58:49.695Z,99.90
2023-03-28T07:00:23.490Z,99.90
2023-03-28T07:01:56.458Z,99.90
2023-03-28T07:03:30.108Z,99.90
2023-03-28T07:05:03.266Z,99.90
2023-03-28T07:06:36.476Z,99.90
2023-03-28T07:08:12.916Z,99.90
2023-03-28T07:09:46.043Z,99.90
2023-03-28T07:11:19.011Z,99.90
2023-03-28T07:12:51.897Z,99.90
2023-03-28T07:14:24.982Z,99.90
2023-03-28T07:16:02.197Z,99.90
2023-03-28T07:17:35.328Z,99.90
2023-03-28T07:19:08.388Z,99.90
2023-03-28T07:20:43.028Z,99.90
2023-03-28T07:22:17.013Z,99.90
2023-03-28T07:23:51.465Z,99.90
2023-03-28T07:25:25.073Z,99.90
2023-03-28T07:27:13.998Z,99.90
2023-03-28T07:28:47.464Z,99.90
2023-03-28T07:30:20.661Z,99.90
2023-03-28T07:31:53.582Z,99.90
2023-03-28T07:33:34.858Z,99.90
2023-03-28T07:35:10.139Z,99.90
2023-03-28T07:36:43.360Z,99.90
2023-03-28T07:38:16.821Z,99.90
2023-03-28T07:39:50.895Z,99.90
2023-03-28T07:41:23.781Z,99.90
2023-03-28T07:42:56.708Z,99.90
2023-03-28T07:44:29.626Z,99.90
2023-03-28T07:46:03.550Z,99.90
2023-03-28T07:47:36.547Z,99.90
2023-03-28T07:49:10.649Z,99.90
2023-03-28T07:50:44.708Z,99.90
2023-03-28T07:52:17.689Z,99.90
2023-03-28T07:53:50.696Z,99.90
2023-03-28T07:55:26.146Z,99.90
2023-03-28T07:56:59.119Z,99.90
2023-03-28T07:58:32.127Z,99.90
2023-03-28T08:00:13.255Z,99.90
2023-03-28T08:01:47.328Z,99.90
2023-03-28T08:03:23.527Z,99.90
2023-03-28T08:04:56.747Z,99.90
2023-03-28T08:06:32.442Z,99.90
2023-03-28T08:08:06.366Z,99.90
2023-03-28T08:09:39.359Z,99.90
2023-03-28T08:11:14.308Z,99.90
2023-03-28T08:12:47.240Z,99.90
2023-03-28T08:14:20.372Z,99.90
2023-03-28T08:15:55.625Z,99.90
2023-03-28T08:17:28.628Z,99.90
2023-03-28T08:19:10.736Z,99.40
2023-03-28T08:20:44.951Z,98.00
2023-03-28T08:22:17.922Z,98.40
2023-03-28T08:23:50.946Z,98.60
2023-03-28T08:25:23.906Z,99.00
2023-03-28T08:26:58.167Z,98.60
2023-03-28T08:28:31.576Z,98.10
2023-03-28T08:30:04.978Z,98.20
2023-03-28T08:31:37.975Z,98.20
2023-03-28T08:33:11.462Z,98.00
2023-03-28T08:34:44.186Z,98.00
2023-03-28T08:36:17.182Z,98.00
2023-03-28T08:37:50.637Z,98.60
2023-03-28T08:39:24.316Z,98.30
2023-03-28T08:41:05.427Z,98.00
2023-03-28T08:42:55.266Z,97.80
2023-03-28T08:44:48.303Z,98.20
2023-03-28T08:46:24.170Z,97.50
2023-03-28T08:48:06.008Z,97.20
2023-03-28T08:49:46.521Z,97.10
2023-03-28T08:51:23.542Z,96.80
2023-03-28T08:52:56.550Z,96.30
2023-03-28T08:54:36.898Z,95.70
2023-03-28T08:56:10.905Z,94.50
2023-03-28T08:57:46.616Z,94.20
2023-03-28T08:59:24.594Z,94.60
2023-03-28T09:00:57.612Z,94.60
2023-03-28T09:02:32.424Z,95.20
2023-03-28T09:04:05.937Z,94.50
2023-03-28T09:05:47.039Z,93.80
2023-03-28T09:07:35.115Z,93.60
2023-03-28T09:09:46.983Z,94.10
2023-03-28T09:11:35.919Z,93.90
2023-03-28T09:13:23.661Z,94.50
2023-03-28T09:15:18.963Z,93.60
2023-03-28T09:17:05.812Z,93.30
2023-03-28T09:18:57.448Z,94.00
2023-03-28T09:20:37.456Z,94.30
2023-03-28T09:22:24.818Z,93.50
2023-03-28T09:24:22.942Z,93.50
2023-03-28T09:26:02.286Z,93.70
2023-03-28T09:27:54.681Z,94.20
2023-03-28T09:29:31.457Z,93.00
2023-03-28T09:31:09.080Z,93.10
2023-03-28T09:32:43.393Z,92.30
2023-03-28T09:34:21.558Z,92.20
2023-03-28T09:35:58.153Z,91.90
2023-03-28T09:37:36.537Z,91.20
2023-03-28T09:39:19.231Z,90.40
2023-03-28T09:40:55.353Z,90.70
2023-03-28T09:42:37.642Z,91.20
2023-03-28T09:44:14.703Z,91.00
2023-03-28T09:46:00.303Z,90.70
2023-03-28T09:47:34.199Z,90.20
2023-03-28T09:49:07.295Z,90.30
2023-03-28T09:50:40.859Z,90.20
2023-03-28T09:52:19.653Z,90.50
2023-03-28T09:53:52.684Z,90.40
2023-03-28T09:55:28.669Z,86.40
2023-03-28T09:57:03.932Z,86.80
2023-03-28T09:58:50.628Z,87.80
2023-03-28T10:00:23.714Z,87.90
2023-03-28T10:01:59.375Z,87.80
2023-03-28T10:03:34.894Z,88.30
2023-03-28T10:05:35.121Z,87.90
2023-03-28T10:07:33.812Z,87.90
2023-03-28T10:09:19.328Z,88.60
2023-03-28T10:11:02.690Z,88.60
2023-03-28T10:12:37.927Z,89.60
2023-03-28T10:14:30.675Z,90.10
2023-03-28T10:16:06.162Z,89.60
2023-03-28T10:17:42.119Z,88.20
2023-03-28T10:19:23.496Z,88.90
2023-03-28T10:20:57.548Z,88.50
2023-03-28T10:22:34.555Z,89.00
2023-03-28T10:24:09.402Z,88.20
2023-03-28T10:25:44.422Z,87.70
2023-03-28T10:27:23.835Z,86.50
2023-03-28T10:29:02.322Z,85.80
2023-03-28T10:30:38.701Z,85.00
2023-03-28T10:32:14.097Z,85.10
2023-03-28T10:33:53.666Z,85.30
2023-03-28T10:35:30.975Z,84.80
2023-03-28T10:37:04.141Z,85.30
2023-03-28T10:38:39.013Z,84.60
2023-03-28T10:40:25.997Z,85.00
2023-03-28T10:42:00.774Z,85.80
2023-03-28T10:43:36.698Z,85.50
2023-03-28T10:45:21.362Z,84.80
2023-03-28T10:46:54.829Z,85.80
2023-03-28T10:48:30.992Z,86.70
2023-03-28T10:50:07.735Z,85.70
2023-03-28T10:51:42.679Z,85.50
2023-03-28T10:53:32.952Z,85.10
2023-03-28T10:55:15.062Z,85.30
2023-03-28T10:56:52.645Z,84.80
2023-03-28T10:58:36.013Z,84.10
2023-03-28T11:00:13.438Z,84.00
2023-03-28T11:01:58.742Z,83.90
2023-03-28T11:03:44.437Z,85.20
2023-03-28T11:05:38.289Z,84.30
2023-03-28T11:07:19.008Z,82.90
2023-03-28T11:09:04.092Z,83.30
2023-03-28T11:10:43.233Z,83.50
2023-03-28T11:12:40.932Z,83.70
2023-03-28T11:14:29.556Z,83.90
2023-03-28T11:16:12.296Z,83.50
2023-03-28T11:17:56.480Z,84.00
2023-03-28T11:20:00.335Z,83.00
2023-03-28T11:21:44.940Z,83.20
2023-03-28T11:23:44.373Z,81.90
2023-03-28T11:25:24.692Z,81.00
2023-03-28T11:27:15.547Z,79.30
2023-03-28T11:29:16.695Z,79.80
2023-03-28T11:30:54.356Z,79.80
2023-03-28T11:32:31.810Z,80.30
2023-03-28T11:34:12.824Z,80.30
2023-03-28T11:35:50.185Z,80.50
2023-03-28T11:37:29.503Z,81.90
2023-03-28T11:39:07.131Z,82.10
2023-03-28T11:40:51.566Z,83.00
2023-03-28T11:42:30.143Z,83.50
2023-03-28T11:44:08.368Z,83.20
2023-03-28T11:45:52.001Z,84.00
2023-03-28T11:47:32.544Z,82.80
2023-03-28T11:49:15.404Z,83.20
2023-03-28T11:50:55.076Z,84.00
2023-03-28T11:52:37.740Z,83.60
2023-03-28T11:54:14.567Z,83.20
2023-03-28T11:55:52.638Z,81.00
2023-03-28T11:57:30.278Z,80.70
2023-03-28T11:59:07.532Z,80.20
2023-03-28T12:00:45.370Z,80.00
2023-03-28T12:02:35.824Z,80.10
2023-03-28T12:04:14.563Z,80.30
2023-03-28T12:05:52.480Z,80.40
2023-03-28T12:07:38.748Z,80.90
2023-03-28T12:09:18.421Z,82.00
2023-03-28T12:10:56.585Z,82.50
2023-03-28T12:12:33.166Z,82.00
2023-03-28T12:14:15.213Z,81.40
2023-03-28T12:15:51.624Z,82.20
2023-03-28T12:17:29.628Z,82.50
2023-03-28T12:19:05.303Z,81.40
2023-03-28T12:20:45.285Z,80.70
2023-03-28T12:22:26.705Z,81.20
2023-03-28T12:25:48.237Z,80.10
2023-03-28T12:27:27.690Z,78.20
2023-03-28T12:29:08.529Z,76.00
2023-03-28T12:30:48.923Z,77.30
2023-03-28T12:32:37.731Z,76.90
2023-03-28T12:34:18.601Z,76.10
2023-03-28T12:35:57.522Z,76.30
2023-03-28T12:37:34.240Z,75.60
2023-03-28T12:39:37.024Z,75.40
2023-03-28T12:41:17.150Z,74.80
2023-03-28T12:42:51.782Z,75.90
2023-03-28T12:44:28.076Z,76.80
2023-03-28T12:46:03.886Z,77.00
2023-03-28T12:47:41.828Z,77.20
2023-03-28T12:49:21.667Z,77.00
2023-03-28T12:50:59.003Z,77.60
2023-03-28T12:52:52.890Z,76.30
2023-03-28T12:54:28.743Z,75.80
2023-03-28T12:56:04.389Z,75.60
2023-03-28T12:57:48.143Z,76.50
2023-03-28T12:59:44.667Z,74.20
2023-03-28T13:01:36.639Z,74.10
2023-03-28T13:03:18.471Z,73.30
2023-03-28T13:05:00.869Z,72.80
2023-03-28T13:06:43.738Z,72.10
2023-03-28T13:10:43.287Z,72.50
2023-03-28T13:12:35.945Z,73.50
2023-03-28T13:14:32.873Z,72.90
2023-03-28T13:16:08.824Z,73.00
2023-03-28T13:17:47.469Z,72.50
2023-03-28T13:19:20.599Z,73.00
2023-03-28T13:20:54.410Z,73.90
2023-03-28T13:22:32.874Z,74.10
2023-03-28T13:24:12.554Z,74.10
2023-03-28T13:25:55.645Z,74.80
2023-03-28T13:27:33.735Z,75.10
2023-03-28T13:29:08.845Z,76.10
2023-03-28T13:30:45.562Z,76.70
2023-03-28T13:32:21.558Z,76.50
2023-03-28T13:33:58.733Z,76.00
2023-03-28T13:35:46.692Z,76.00
2023-03-28T13:37:23.177Z,75.70
2023-03-28T13:39:24.972Z,74.10
2023-03-28T13:41:00.771Z,74.00
2023-03-28T13:42:35.433Z,74.10
2023-03-28T13:44:13.232Z,74.00
2023-03-28T13:45:47.566Z,74.30
2023-03-28T13:47:28.752Z,75.10
2023-03-28T13:49:07.139Z,75.40
2023-03-28T13:50:40.810Z,75.40
2023-03-28T13:52:18.818Z,74.90
2023-03-28T13:53:51.928Z,73.80
2023-03-28T13:55:27.108Z,74.00
2023-03-28T13:57:04.316Z,73.40
2023-03-28T13:58:37.842Z,72.80
2023-03-28T14:00:17.239Z,72.00
2023-03-28T14:01:55.195Z,72.50
2023-03-28T14:03:28.923Z,73.90
2023-03-28T14:05:14.453Z,73.90
2023-03-28T14:06:48.229Z,74.10
2023-03-28T14:08:25.634Z,73.80
2023-03-28T14:09:58.959Z,72.30
2023-03-28T14:11:36.321Z,72.00
2023-03-28T14:13:14.049Z,72.90
2023-03-28T14:14:49.152Z,73.00
2023-03-28T14:16:22.135Z,73.10
2023-03-28T14:17:59.671Z,74.20
2023-03-28T14:19:38.409Z,74.80
2023-03-28T14:21:11.910Z,73.20
2023-03-28T14:22:59.823Z,72.80
2023-03-28T14:24:34.483Z,73.20
2023-03-28T14:26:08.521Z,73.30
2023-03-28T14:27:43.271Z,73.90
2023-03-28T14:29:18.553Z,73.70
2023-03-28T14:30:51.613Z,73.90
2023-03-28T14:32:26.759Z,73.60
2023-03-28T14:34:05.045Z,74.00
2023-03-28T14:35:39.993Z,74.10
2023-03-28T14:37:18.433Z,74.40
2023-03-28T14:38:51.551Z,74.30
2023-03-28T14:40:32.458Z,73.90
2023-03-28T14:42:07.299Z,74.30
2023-03-28T14:43:40.641Z,74.50
2023-03-28T14:45:14.644Z,74.30
2023-03-28T14:46:49.495Z,74.50
2023-03-28T14:48:26.586Z,74.30
2023-03-28T14:50:02.087Z,74.60
2023-03-28T14:51:48.661Z,75.00
2023-03-28T14:53:53.773Z,74.90
2023-03-28T14:55:27.305Z,75.30
2023-03-28T14:57:00.975Z,75.10
2023-03-28T14:58:35.116Z,75.50
2023-03-28T15:00:15.035Z,76.00
2023-03-28T15:01:49.951Z,76.50
2023-03-28T15:03:27.059Z,76.40
2023-03-28T15:05:05.875Z,76.80
2023-03-28T15:06:39.462Z,77.10
2023-03-28T15:08:25.435Z,76.90
2023-03-28T15:10:07.424Z,76.60
2023-03-28T15:11:43.585Z,76.60
2023-03-28T15:13:23.274Z,77.40
2023-03-28T15:14:56.465Z,77.40
2023-03-28T15:16:32.235Z,77.10
2023-03-28T15:18:09.537Z,77.50
2023-03-28T15:19:42.845Z,76.70
2023-03-28T15:21:17.498Z,77.00
2023-03-28T15:22:55.491Z,76.80
2023-03-28T15:24:29.777Z,77.80
2023-03-28T15:26:05.931Z,77.10
2023-03-28T15:27:39.053Z,77.40
2023-03-28T15:29:18.143Z,77.30
2023-03-28T15:30:51.203Z,77.10
2023-03-28T15:32:24.695Z,77.00
2023-03-28T15:33:59.532Z,76.40
2023-03-28T15:35:37.872Z,76.10
2023-03-28T15:37:17.279Z,76.30
2023-03-28T15:38:52.184Z,76.40
2023-03-28T15:40:29.191Z,77.00
2023-03-28T15:42:25.844Z,76.30
2023-03-28T15:44:21.809Z,76.20
2023-03-28T15:45:56.931Z,77.30
2023-03-28T15:47:31.345Z,76.80
2023-03-28T15:49:06.745Z,76.80
2023-03-28T15:50:41.305Z,76.30
2023-03-28T15:52:19.868Z,76.90
2023-03-28T15:53:52.854Z,76.80
2023-03-28T15:55:28.134Z,76.50
2023-03-28T15:57:03.393Z,76.30
2023-03-28T15:58:43.095Z,76.70
2023-03-28T16:00:40.945Z,76.50
2023-03-28T16:02:32.061Z,76.10
2023-03-28T16:04:27.770Z,76.20
2023-03-28T16:06:30.914Z,76.40
2023-03-28T16:08:23.013Z,76.00
2023-03-28T16:09:55.938Z,76.40
2023-03-28T16:11:29.171Z,76.20
2023-03-28T16:13:14.407Z,75.70
2023-03-28T16:14:51.075Z,76.90
2023-03-28T16:16:29.979Z,77.00
2023-03-28T16:18:03.301Z,76.60
2023-03-28T16:19:37.236Z,76.90
2023-03-28T16:21:11.435Z,76.50
2023-03-28T16:22:45.147Z,76.20
2023-03-28T16:24:19.717Z,76.20
2023-03-28T16:25:53.864Z,76.20
2023-03-28T16:27:27.278Z,75.80
2023-03-28T16:29:00.186Z,75.70
2023-03-28T16:30:40.407Z,75.70
2023-03-28T16:32:13.773Z,75.60
2023-03-28T16:33:46.536Z,75.80
2023-03-28T16:35:19.708Z,75.90
2023-03-28T16:36:53.105Z,75.40
2023-03-28T16:38:25.876Z,75.30
2023-03-28T16:40:02.714Z,76.00
2023-03-28T16:41:37.443Z,75.70
2023-03-28T16:43:11.030Z,76.30
2023-03-28T16:44:44.215Z,76.00
2023-03-28T16:46:17.458Z,76.60
2023-03-28T16:47:50.855Z,77.10
2023-03-28T16:49:24.054Z,76.20
2023-03-28T16:50:58.726Z,76.20
2023-03-28T16:52:31.814Z,76.20
2023-03-28T16:54:04.944Z,76.30
2023-03-28T16:55:39.724Z,76.40
2023-03-28T16:57:12.795Z,77.00
2023-03-28T16:58:45.800Z,76.90
2023-03-28T17:00:20.061Z,77.10
2023-03-28T17:01:53.815Z,77.50
2023-03-28T17:03:26.880Z,77.60
2023-03-28T17:04:59.893Z,77.80
2023-03-28T17:06:32.850Z,77.70
2023-03-28T17:08:06.256Z,78.00
2023-03-28T17:09:39.117Z,78.10
2023-03-28T17:11:14.128Z,78.20
2023-03-28T17:12:47.501Z,78.50
2023-03-28T17:14:20.733Z,78.60
2023-03-28T17:15:53.781Z,79.20
2023-03-28T17:17:26.924Z,79.00
2023-03-28T17:18:59.886Z,79.00
2023-03-28T17:20:33.010Z,79.50
2023-03-28T17:22:05.941Z,79.80
2023-03-28T17:23:40.463Z,79.80
2023-03-28T17:25:13.458Z,79.60
2023-03-28T17:26:47.768Z,79.30
2023-03-28T17:28:20.680Z,79.20
2023-03-28T17:29:53.587Z,79.30
2023-03-28T17:31:27.610Z,79.50
2023-03-28T17:33:00.810Z,79.50
2023-03-28T17:34:35.833Z,79.00
2023-03-28T17:36:19.605Z,79.40
2023-03-28T17:37:54.015Z,79.20
2023-03-28T17:39:27.148Z,79.10
2023-03-28T17:41:00.261Z,79.60
2023-03-28T17:42:34.703Z,80.30
2023-03-28T17:44:08.979Z,80.90
2023-03-28T17:45:41.963Z,82.00
2023-03-28T17:47:15.132Z,82.00
2023-03-28T17:48:48.477Z,82.30
2023-03-28T17:50:21.493Z,82.00
2023-03-28T17:51:54.652Z,82.30
2023-03-28T17:53:27.588Z,82.80
2023-03-28T17:55:01.375Z,83.20
2023-03-28T17:56:34.304Z,83.50
2023-03-28T17:58:08.591Z,83.60
2023-03-28T17:59:41.736Z,84.00
2023-03-28T18:01:16.598Z,84.20
2023-03-28T18:02:51.446Z,84.40
2023-03-28T18:04:24.409Z,85.00
2023-03-28T18:06:00.548Z,85.30
2023-03-28T18:07:34.830Z,85.50
2023-03-28T18:09:07.776Z,85.70
2023-03-28T18:10:41.387Z,85.80
2023-03-28T18:12:14.375Z,86.20
2023-03-28T18:13:48.750Z,86.60
2023-03-28T18:15:21.976Z,86.50
2023-03-28T18:16:56.328Z,86.90
2023-03-28T18:18:29.285Z,86.90
2023-03-28T18:20:02.235Z,87.00
2023-03-28T18:21:35.250Z,87.00
2023-03-28T18:23:08.401Z,87.00
2023-03-28T18:24:41.367Z,87.00
2023-03-28T18:26:14.310Z,87.20
2023-03-28T18:27:47.236Z,87.30
2023-03-28T18:29:21.907Z,87.30
2023-03-28T18:30:55.500Z,87.50
2023-03-28T18:32:28.742Z,87.80
2023-03-28T18:34:05.045Z,88.10
2023-03-28T18:35:38.029Z,88.00
2023-03-28T18:37:12.326Z,88.30
2023-03-28T18:38:46.514Z,88.60
2023-03-28T18:40:19.616Z,88.80
2023-03-28T18:41:52.552Z,89.00
2023-03-28T18:43:25.593Z,89.00
2023-03-28T18:44:59.826Z,89.00
2023-03-28T18:46:33.757Z,89.80
2023-03-28T18:48:08.871Z,89.40
2023-03-28T18:49:41.991Z,89.70
2023-03-28T18:51:15.717Z,89.80
2023-03-28T18:52:48.779Z,90.00
2023-03-28T18:54:22.190Z,90.00
2023-03-28T18:55:58.466Z,90.20
2023-03-28T18:57:31.537Z,90.30
2023-03-28T18:59:05.075Z,90.30
2023-03-28T19:00:40.619Z,90.50
2023-03-28T19:02:15.203Z,90.60
2023-03-28T19:03:49.748Z,90.50
2023-03-28T19:05:24.501Z,90.40
2023-03-28T19:06:57.531Z,90.40
2023-03-28T19:08:30.912Z,90.40
2023-03-28T19:10:04.156Z,90.40
2023-03-28T19:11:37.216Z,90.50
2023-03-28T19:13:10.123Z,90.60
2023-03-28T19:14:43.083Z,90.50
2023-03-28T19:16:19.185Z,90.40
2023-03-28T19:17:52.374Z,90.40
2023-03-28T19:19:25.853Z,90.50
2023-03-28T19:20:58.956Z,90.60
2023-03-28T19:22:31.904Z,90.60
2023-03-28T19:24:05.164Z,90.80
2023-03-28T19:25:38.320Z,90.90
2023-03-28T19:27:11.263Z,91.00
2023-03-28T19:28:44.189Z,91.10
2023-03-28T19:30:17.397Z,91.30
2023-03-28T19:31:52.675Z,91.30
2023-03-28T19:33:25.876Z,91.50
2023-03-28T19:34:58.797Z,91.60
2023-03-28T19:36:31.673Z,91.60
2023-03-28T19:38:04.635Z,91.60
2023-03-28T19:39:37.604Z,91.60
2023-03-28T19:41:18.883Z,91.50
2023-03-28T19:42:51.779Z,91.70
2023-03-28T19:44:24.870Z,91.60
2023-03-28T19:46:03.681Z,91.70
2023-03-28T19:47:38.188Z,91.80
2023-03-28T19:49:11.405Z,91.80
2023-03-28T19:50:44.692Z,91.90
2023-03-28T19:52:17.636Z,91.80
2023-03-28T19:53:50.620Z,91.90
2023-03-28T19:55:23.885Z,92.20
2023-03-28T19:56:56.956Z,92.00
2023-03-28T19:58:31.010Z,92.10
2023-03-28T20:00:04.747Z,92.00
2023-03-28T20:01:38.135Z,92.00
2023-03-28T20:03:12.902Z,92.00
2023-03-28T20:04:45.903Z,91.90
2023-03-28T20:06:18.775Z,92.00
2023-03-28T20:07:51.712Z,91.90
2023-03-28T20:09:24.920Z,92.10
2023-03-28T20:10:58.490Z,91.80
2023-03-28T20:12:32.532Z,91.70
2023-03-28T20:14:05.566Z,91.70
2023-03-28T20:15:41.373Z,91.60
2023-03-28T20:17:14.580Z,91.70
2023-03-28T20:18:48.907Z,91.70
2023-03-28T20:20:23.942Z,91.70
2023-03-28T20:21:56.822Z,91.50
2023-03-28T20:23:31.948Z,91.60
2023-03-28T20:25:05.352Z,91.60
2023-03-28T20:26:39.695Z,91.50
2023-03-28T20:28:12.556Z,91.50
2023-03-28T20:29:46.911Z,91.40
2023-03-28T20:31:20.605Z,91.40
2023-03-28T20:32:53.578Z,91.40
2023-03-28T20:34:28.027Z,91.70
2023-03-28T20:36:01.646Z,91.50
2023-03-28T20:37:34.716Z,91.70
2023-03-28T20:39:08.858Z,91.70
2023-03-28T20:40:41.812Z,91.50
2023-03-28T20:42:14.743Z,91.70
2023-03-28T20:43:47.968Z,91.70
2023-03-28T20:45:23.063Z,91.80
2023-03-28T20:46:55.970Z,91.90
2023-03-28T20:48:36.404Z,91.90
2023-03-28T20:50:11.674Z,92.00
2023-03-28T20:51:45.050Z,92.00