createdAt,value
2022-07-26T00:04:58.895Z,13.3
2022-07-26T00:09:58.893Z,12.2
2022-07-26T00:14:58.885Z,12
2022-07-26T00:19:58.885Z,11.7
2022-07-26T00:24:58.882Z,11.1
2022-07-26T00:29:58.870Z,11.1
2022-07-26T00:34:58.868Z,10.9
2022-07-26T00:39:58.864Z,10.9
2022-07-26T00:44:58.862Z,10.8
2022-07-26T00:49:58.859Z,10.8
2022-07-26T00:54:58.850Z,10.8
2022-07-26T00:59:58.849Z,10.7
2022-07-26T01:09:58.840Z,10.9
2022-07-26T01:14:58.842Z,10.9
2022-07-26T01:19:58.835Z,11.1
2022-07-26T01:24:58.830Z,11
2022-07-26T01:29:58.824Z,10.9
2022-07-26T01:34:58.824Z,11.2
2022-07-26T01:39:58.821Z,11.3
2022-07-26T01:44:58.815Z,11.4
2022-07-26T01:49:58.812Z,11.6
2022-07-26T01:54:58.814Z,11.7
2022-07-26T01:59:58.812Z,12.3
2022-07-26T02:09:58.797Z,12.7
2022-07-26T02:14:58.922Z,12.6
2022-07-26T02:19:58.790Z,12.8
2022-07-26T02:25:03.039Z,12.8
2022-07-26T02:29:58.781Z,12.9
2022-07-26T02:34:58.777Z,13
2022-07-26T02:39:58.773Z,13
2022-07-26T02:44:58.771Z,12.7
2022-07-26T02:49:58.767Z,12.6
2022-07-26T02:54:58.764Z,12.4
2022-07-26T02:59:58.778Z,12.3
2022-07-26T03:04:59.075Z,12.2
2022-07-26T03:09:58.803Z,12.5
2022-07-26T03:14:58.746Z,12.8
2022-07-26T03:19:58.741Z,12.6
2022-07-26T03:24:58.796Z,12.6
2022-07-26T03:29:58.783Z,12.7
2022-07-26T03:34:58.732Z,12.6
2022-07-26T03:39:58.726Z,12.7
2022-07-26T03:44:58.728Z,12.7
2022-07-26T03:49:58.721Z,12.8
2022-07-26T03:54:58.715Z,12.9
2022-07-26T03:59:58.716Z,13.1
2022-07-26T04:04:58.709Z,13.2
2022-07-26T04:09:58.706Z,12.8
2022-07-26T04:14:58.711Z,12.7
2022-07-26T04:19:58.699Z,12.8
2022-07-26T04:24:58.696Z,12.9
2022-07-26T04:29:58.693Z,12.8
2022-07-26T04:34:58.683Z,12.6
2022-07-26T04:39:58.682Z,12.8
2022-07-26T04:44:58.681Z,12.9
2022-07-26T04:49:58.675Z,12.9
2022-07-26T04:54:58.670Z,12.9
2022-07-26T05:09:58.663Z,12.8
2022-07-26T05:14:58.653Z,12.8
2022-07-26T05:20:02.853Z,12.8
2022-07-26T05:24:58.651Z,12.8
2022-07-26T05:29:58.646Z,12.9
2022-07-26T05:34:58.641Z,12.8
2022-07-26T05:39:58.635Z,12.8
2022-07-26T05:44:58.635Z,12.8
2022-07-26T05:49:58.630Z,12.7
2022-07-26T05:54:58.625Z,12.6
2022-07-26T05:59:58.620Z,12.6
2022-07-26T06:04:58.619Z,12.7
2022-07-26T06:09:58.628Z,12.7
2022-07-26T06:14:58.606Z,13
2022-07-26T06:19:58.633Z,12.9
2022-07-26T06:24:58.604Z,12.8
2022-07-26T06:29:58.598Z,13
2022-07-26T06:34:58.596Z,13.2
2022-07-26T06:39:58.599Z,13.4
2022-07-26T06:44:58.604Z,13.4
2022-07-26T06:49:58.589Z,13.5
2022-07-26T06:54:58.581Z,13.4
2022-07-26T06:59:58.577Z,13.5
2022-07-26T07:04:58.591Z,13.5
2022-07-26T07:09:58.884Z,13.6
2022-07-26T07:14:58.846Z,13.5
2022-07-26T07:19:58.876Z,13.5
2022-07-26T07:24:58.702Z,13.6
2022-07-26T07:29:58.557Z,13.8
2022-07-26T07:34:58.550Z,13.9
2022-07-26T07:39:58.956Z,13.9
2022-07-26T07:44:58.615Z,14
2022-07-26T07:49:58.710Z,14
2022-07-26T07:55:11.855Z,13.8
2022-07-26T07:59:58.535Z,13.9
2022-07-26T08:05:03.140Z,13.9
2022-07-26T08:09:58.799Z,14.1
2022-07-26T08:14:58.781Z,14.2
2022-07-26T08:20:00.069Z,14
2022-07-26T08:24:58.829Z,13.7
2022-07-26T08:29:58.794Z,13.9
2022-07-26T08:35:16.823Z,13.7
2022-07-26T08:39:58.788Z,13.4
2022-07-26T08:44:58.552Z,13.5
2022-07-26T08:49:58.495Z,13.8
2022-07-26T08:54:58.487Z,13.7
2022-07-26T08:59:58.794Z,13.8
2022-07-26T09:04:58.531Z,13.8
2022-07-26T09:09:58.476Z,13.6
2022-07-26T09:14:58.474Z,13.7
2022-07-26T09:19:58.777Z,13.9
2022-07-26T09:24:58.530Z,13.6
2022-07-26T09:29:58.508Z,13.6
2022-07-26T09:34:59.145Z,13.5
2022-07-26T09:39:58.745Z,13.7
2022-07-26T09:44:58.647Z,13.5
2022-07-26T09:49:58.519Z,13.6
2022-07-26T09:54:58.443Z,13.7
2022-07-26T09:59:58.437Z,13.6
2022-07-26T10:04:58.433Z,13.6
2022-07-26T10:14:58.734Z,13.5
2022-07-26T10:19:58.623Z,13.5
2022-07-26T10:24:58.620Z,13.5
2022-07-26T10:29:58.416Z,14
2022-07-26T10:34:58.411Z,13.9
2022-07-26T10:39:58.439Z,13.8
2022-07-26T10:44:58.405Z,13.9
2022-07-26T10:49:58.403Z,13.2
2022-07-26T10:54:58.397Z,13.5
2022-07-26T10:59:58.502Z,13
2022-07-26T11:04:58.385Z,13.1
2022-07-26T11:09:58.387Z,12.8
2022-07-26T11:14:58.378Z,13.1
2022-07-26T11:19:58.377Z,12.7
2022-07-26T11:24:58.372Z,12.5
2022-07-26T11:29:58.488Z,12.4
2022-07-26T11:34:58.371Z,12.3
2022-07-26T11:39:58.366Z,12.5
2022-07-26T11:44:58.361Z,12.7
2022-07-26T11:50:11.522Z,12.5
2022-07-26T11:54:58.353Z,12.4
2022-07-26T11:59:58.346Z,12.1
2022-07-26T12:04:58.480Z,12.2
2022-07-26T12:09:58.343Z,11.8
2022-07-26T12:14:58.344Z,11.6
2022-07-26T12:19:58.336Z,11.9
2022-07-26T12:24:58.329Z,12
2022-07-26T12:29:58.324Z,12.2
2022-07-26T12:34:58.660Z,12.3
2022-07-26T12:39:58.398Z,12
2022-07-26T12:44:58.321Z,12.2
2022-07-26T12:49:58.307Z,12.3
2022-07-26T12:54:58.306Z,12.2
2022-07-26T12:59:58.305Z,12.3
2022-07-26T13:05:00.331Z,12.4
2022-07-26T13:10:21.869Z,12.3
2022-07-26T13:19:58.285Z,12.6
2022-07-26T13:24:58.413Z,12.3
2022-07-26T13:29:58.280Z,12.8
2022-07-26T13:34:58.282Z,12.8
2022-07-26T13:39:58.273Z,12.4
2022-07-26T13:44:58.267Z,12.6
2022-07-26T13:49:58.264Z,13
2022-07-26T13:54:58.260Z,12.8
2022-07-26T13:59:58.258Z,12.8
2022-07-26T14:04:58.578Z,12.9
2022-07-26T14:09:58.305Z,12.8
2022-07-26T14:14:58.241Z,12.9
2022-07-26T14:19:58.551Z,12.6
2022-07-26T14:24:58.289Z,12.9
2022-07-26T14:29:58.235Z,12.8
2022-07-26T14:34:58.558Z,12.6
2022-07-26T14:39:58.284Z,12.6
2022-07-26T14:44:58.223Z,12.3
2022-07-26T14:50:01.629Z,12.1
2022-07-26T14:54:58.564Z,12.2
2022-07-26T14:59:58.269Z,11.8
2022-07-26T15:04:58.209Z,11.9
2022-07-26T15:09:58.204Z,12.2
2022-07-26T15:14:58.200Z,11.8
2022-07-26T15:19:58.202Z,11.7
2022-07-26T15:24:58.192Z,11.7
2022-07-26T15:30:03.360Z,11.6
2022-07-26T15:34:58.192Z,11.5
2022-07-26T15:39:58.186Z,11.8
2022-07-26T15:44:58.181Z,11.5
2022-07-26T15:49:58.172Z,11.1
2022-07-26T15:54:58.474Z,11.2
2022-07-26T16:00:00.274Z,10.9
2022-07-26T16:04:58.165Z,11
2022-07-26T16:09:58.162Z,11.1
2022-07-26T16:14:58.155Z,11.4
2022-07-26T16:19:58.152Z,11.6
2022-07-26T16:24:58.477Z,11.5
2022-07-26T16:29:58.202Z,11.6
2022-07-26T16:34:58.142Z,11.4
2022-07-26T16:39:58.139Z,11.6
2022-07-26T16:44:58.130Z,11.4
2022-07-26T16:49:58.136Z,11.6
2022-07-26T16:54:58.129Z,10.9
2022-07-26T16:59:58.121Z,10.8
2022-07-26T17:04:58.115Z,11
2022-07-26T17:09:58.114Z,10.8
2022-07-26T17:14:58.109Z,10.9
2022-07-26T17:19:58.113Z,10.7
2022-07-26T17:24:58.100Z,11
2022-07-26T17:29:59.878Z,10.8
2022-07-26T17:34:58.099Z,10.6
2022-07-26T17:39:58.229Z,10.4
2022-07-26T17:44:58.088Z,10.5
2022-07-26T17:50:04.747Z,10.2
2022-07-26T17:54:58.083Z,10.2
2022-07-26T18:00:00.818Z,10
2022-07-26T18:04:58.154Z,9.8
2022-07-26T18:09:58.067Z,10
2022-07-26T18:14:58.073Z,9.8
2022-07-26T18:19:58.066Z,10
2022-07-26T18:24:58.392Z,10.1
2022-07-26T18:29:58.106Z,10
2022-07-26T18:34:58.215Z,9.9
2022-07-26T18:39:58.246Z,10.4
2022-07-26T18:44:58.048Z,10.9
2022-07-26T18:49:58.511Z,11.4
2022-07-26T18:54:58.315Z,11.4
2022-07-26T18:59:58.323Z,11.4
2022-07-26T19:04:58.093Z,11.2
2022-07-26T19:09:58.685Z,11.1
2022-07-26T19:14:58.337Z,11.2
2022-07-26T19:19:58.655Z,11
2022-07-26T19:24:58.303Z,11
2022-07-26T19:29:58.291Z,11
2022-07-26T19:34:58.295Z,11.2
2022-07-26T19:39:58.059Z,11.3
2022-07-26T19:44:57.999Z,11.2
2022-07-26T19:49:57.997Z,11.2
2022-07-26T19:54:58.287Z,11.1
2022-07-26T19:59:58.031Z,11
2022-07-26T20:04:57.975Z,11
2022-07-26T20:09:57.985Z,11.1
2022-07-26T20:14:57.980Z,10.8
2022-07-26T20:19:57.965Z,10.9
2022-07-26T20:24:57.969Z,10.8
2022-07-26T20:30:01.041Z,10.9
2022-07-26T20:34:58.008Z,10.7
2022-07-26T20:39:57.958Z,10.8
2022-07-26T20:44:57.954Z,10.8
2022-07-26T20:50:01.116Z,10.8
2022-07-26T20:54:58.222Z,10.7
2022-07-26T20:59:57.984Z,10.8
2022-07-26T21:04:57.935Z,10.9
2022-07-26T21:09:57.930Z,10.7
2022-07-26T21:14:57.933Z,10.8
2022-07-26T21:19:58.253Z,10.6
2022-07-26T21:24:57.976Z,10.5
2022-07-26T21:29:57.910Z,10.4
2022-07-26T21:34:58.012Z,10.4
2022-07-26T21:39:57.910Z,10.3
2022-07-26T21:44:58.209Z,10.3
2022-07-26T21:49:57.969Z,10.4
2022-07-26T21:54:57.957Z,10.5
2022-07-26T21:59:57.957Z,10.4
2022-07-26T22:04:57.893Z,10.6
2022-07-26T22:09:57.886Z,10.6
2022-07-26T22:14:57.882Z,10.6
2022-07-26T22:19:57.877Z,10.6
2022-07-26T22:24:58.207Z,10.6
2022-07-26T22:29:57.922Z,10.6
2022-07-26T22:34:57.868Z,10.5
2022-07-26T22:39:57.870Z,10.3
2022-07-26T22:44:57.956Z,10.2
2022-07-26T22:49:57.854Z,10.3
2022-07-26T22:54:58.165Z,10.1
2022-07-26T22:59:57.900Z,10
2022-07-26T23:04:57.845Z,10
2022-07-26T23:09:57.841Z,9.8
2022-07-26T23:14:57.837Z,9.9
2022-07-26T23:19:57.834Z,10
2022-07-26T23:24:58.154Z,9.9
2022-07-26T23:29:57.881Z,9.8
2022-07-26T23:34:57.826Z,9.8
2022-07-26T23:39:58.080Z,9.7
2022-07-26T23:44:57.883Z,9.8
2022-07-26T23:49:57.885Z,9.8
2022-07-26T23:54:57.807Z,9.8
2022-07-26T23:59:57.799Z,9.8
