createdAt,value
2018-07-15T00:00:00.225Z,0.00
2018-07-15T00:01:00.235Z,0.00
2018-07-15T00:02:00.286Z,0.00
2018-07-15T00:03:00.337Z,0.00
2018-07-15T00:04:00.389Z,0.00
2018-07-15T00:05:00.462Z,0.00
2018-07-15T00:06:00.491Z,0.00
2018-07-15T00:07:00.543Z,0.00
2018-07-15T00:08:00.594Z,0.00
2018-07-15T00:09:00.647Z,0.00
2018-07-15T00:10:00.733Z,0.00
2018-07-15T00:11:00.749Z,0.00
2018-07-15T00:12:00.804Z,0.00
2018-07-15T00:13:00.852Z,0.00
2018-07-15T00:14:00.903Z,0.00
2018-07-15T00:15:00.995Z,0.00
2018-07-15T00:16:01.008Z,0.00
2018-07-15T00:17:01.073Z,0.00
2018-07-15T00:18:01.115Z,0.00
2018-07-15T00:19:01.161Z,0.00
2018-07-15T00:20:01.239Z,0.00
2018-07-15T00:21:01.274Z,0.00
2018-07-15T00:22:01.343Z,0.00
2018-07-15T00:23:01.367Z,0.00
2018-07-15T00:24:01.417Z,0.00
2018-07-15T00:25:01.471Z,0.00
2018-07-15T00:26:01.520Z,0.00
2018-07-15T00:27:01.597Z,0.00
2018-07-15T00:28:01.627Z,0.00
2018-07-15T00:29:01.674Z,0.00
2018-07-15T00:30:01.728Z,0.00
2018-07-15T00:31:01.804Z,0.00
2018-07-15T00:32:01.829Z,0.00
2018-07-15T00:33:01.910Z,0.00
2018-07-15T00:34:01.930Z,0.00
2018-07-15T00:35:01.985Z,0.00
2018-07-15T00:36:02.039Z,0.00
2018-07-15T00:37:02.084Z,0.00
2018-07-15T00:38:02.178Z,0.00
2018-07-15T00:39:02.188Z,0.00
2018-07-15T00:40:02.239Z,0.00
2018-07-15T00:41:02.300Z,0.00
2018-07-15T00:42:02.357Z,0.00
2018-07-15T00:43:02.434Z,0.00
2018-07-15T00:44:02.453Z,0.00
2018-07-15T00:45:02.506Z,0.00
2018-07-15T00:46:02.546Z,0.00
2018-07-15T00:47:02.600Z,0.00
2018-07-15T00:48:02.687Z,0.00
2018-07-15T00:49:02.706Z,0.00
2018-07-15T00:50:02.754Z,0.00
2018-07-15T00:51:02.806Z,0.00
2018-07-15T00:52:02.857Z,0.00
2018-07-15T00:53:02.945Z,0.00
2018-07-15T00:54:02.960Z,0.00
2018-07-15T00:55:03.020Z,0.00
2018-07-15T00:56:03.068Z,0.00
2018-07-15T00:57:03.111Z,0.00
2018-07-15T00:58:03.196Z,0.00
2018-07-15T00:59:03.215Z,0.00
2018-07-15T01:00:03.270Z,0.00
2018-07-15T01:01:03.319Z,0.00
2018-07-15T01:02:03.369Z,0.00
2018-07-15T01:03:03.460Z,0.00
2018-07-15T01:04:03.473Z,0.00
2018-07-15T01:05:03.523Z,0.00
2018-07-15T01:06:03.581Z,0.00
2018-07-15T01:07:03.629Z,0.00
2018-07-15T01:08:03.707Z,0.00
2018-07-15T01:09:03.749Z,0.00
2018-07-15T01:10:03.778Z,0.00
2018-07-15T01:11:04.518Z,0.00
2018-07-15T01:12:03.880Z,0.00
2018-07-15T01:13:03.930Z,0.00
2018-07-15T01:14:04.005Z,0.00
2018-07-15T01:15:04.037Z,0.00
2018-07-15T01:16:04.084Z,0.00
2018-07-15T01:17:04.135Z,0.00
2018-07-15T01:18:04.187Z,0.00
2018-07-15T01:19:04.334Z,0.00
2018-07-15T01:20:04.287Z,0.00
2018-07-15T01:21:05.020Z,0.00
2018-07-15T01:22:04.391Z,0.00
2018-07-15T01:23:04.445Z,0.00
2018-07-15T01:24:04.528Z,0.00
2018-07-15T01:25:04.546Z,0.00
2018-07-15T01:26:04.601Z,0.00
2018-07-15T01:27:04.648Z,0.00
2018-07-15T01:28:04.698Z,0.00
2018-07-15T01:29:04.773Z,0.00
2018-07-15T01:30:04.814Z,0.00
2018-07-15T01:31:04.883Z,0.00
2018-07-15T01:32:04.901Z,0.00
2018-07-15T01:33:04.956Z,0.00
2018-07-15T01:34:05.004Z,0.00
2018-07-15T01:35:05.085Z,0.00
2018-07-15T01:36:05.107Z,0.00
2018-07-15T01:37:05.158Z,0.00
2018-07-15T01:38:05.213Z,0.00
2018-07-15T01:39:05.263Z,0.00
2018-07-15T01:40:05.358Z,0.00
2018-07-15T01:41:05.362Z,0.00
2018-07-15T01:42:05.415Z,0.00
2018-07-15T01:43:05.464Z,0.00
2018-07-15T01:44:05.516Z,0.00
2018-07-15T01:45:05.590Z,0.00
2018-07-15T01:46:05.623Z,0.00
2018-07-15T01:47:05.698Z,0.00
2018-07-15T01:48:05.721Z,0.00
2018-07-15T01:49:05.772Z,0.00
2018-07-15T01:50:05.822Z,0.00
2018-07-15T01:51:05.902Z,0.00
2018-07-15T01:52:05.950Z,0.00
2018-07-15T01:53:05.975Z,0.00
2018-07-15T01:54:06.029Z,0.00
2018-07-15T01:55:06.080Z,0.00
2018-07-15T01:56:06.130Z,0.00
2018-07-15T01:57:06.207Z,0.00
2018-07-15T01:58:06.231Z,0.00
2018-07-15T01:59:06.288Z,0.00
2018-07-15T02:00:06.334Z,0.00
2018-07-15T02:01:06.387Z,0.00
2018-07-15T02:02:06.462Z,0.00
2018-07-15T02:03:06.490Z,0.00
2018-07-15T02:04:06.539Z,0.00
2018-07-15T02:05:06.589Z,0.00
2018-07-15T02:06:06.646Z,0.00
2018-07-15T02:07:06.731Z,0.00
2018-07-15T02:08:06.759Z,0.00
2018-07-15T02:09:06.793Z,0.00
2018-07-15T02:10:06.940Z,0.00
2018-07-15T02:11:06.951Z,0.00
2018-07-15T02:12:06.990Z,0.00
2018-07-15T02:13:07.001Z,0.00
2018-07-15T02:14:07.050Z,0.00
2018-07-15T02:15:07.101Z,0.00
2018-07-15T02:16:07.152Z,0.00
2018-07-15T02:17:07.236Z,0.00
2018-07-15T02:18:07.256Z,0.00
2018-07-15T02:19:07.305Z,0.00
2018-07-15T02:20:07.358Z,0.00
2018-07-15T02:21:07.405Z,0.00
2018-07-15T02:22:07.500Z,0.00
2018-07-15T02:23:07.508Z,0.00
2018-07-15T02:24:07.559Z,0.00
2018-07-15T02:25:07.612Z,0.00
2018-07-15T02:26:07.662Z,0.00
2018-07-15T02:27:07.737Z,0.00
2018-07-15T02:28:07.763Z,0.00
2018-07-15T02:29:07.851Z,0.00
2018-07-15T02:30:07.865Z,0.00
2018-07-15T02:31:07.916Z,0.00
2018-07-15T02:32:07.968Z,0.00
2018-07-15T02:33:08.024Z,0.00
2018-07-15T02:34:08.107Z,0.00
2018-07-15T02:35:08.121Z,0.00
2018-07-15T02:36:08.171Z,0.00
2018-07-15T02:37:08.222Z,0.00
2018-07-15T02:38:08.274Z,0.00
2018-07-15T02:39:08.370Z,0.00
2018-07-15T02:40:08.376Z,0.00
2018-07-15T02:41:08.427Z,0.00
2018-07-15T02:42:08.478Z,0.00
2018-07-15T02:43:08.530Z,0.00
2018-07-15T02:44:08.602Z,0.00
2018-07-15T02:45:08.635Z,0.00
2018-07-15T02:46:08.682Z,0.00
2018-07-15T02:47:08.734Z,0.00
2018-07-15T02:48:08.785Z,0.00
2018-07-15T02:49:08.869Z,0.00
2018-07-15T02:50:08.887Z,0.00
2018-07-15T02:51:08.936Z,0.00
2018-07-15T02:52:08.995Z,0.00
2018-07-15T02:53:09.037Z,0.00
2018-07-15T02:54:09.115Z,0.00
2018-07-15T02:55:09.755Z,0.00
2018-07-15T02:56:09.201Z,0.00
2018-07-15T02:57:09.243Z,0.00
2018-07-15T02:58:09.292Z,0.00
2018-07-15T02:59:09.345Z,0.00
2018-07-15T03:00:09.436Z,0.00
2018-07-15T03:01:09.449Z,0.00
2018-07-15T03:02:09.500Z,0.00
2018-07-15T03:03:09.548Z,0.00
2018-07-15T03:04:09.600Z,4.00
2018-07-15T03:05:09.690Z,4.00
2018-07-15T03:06:09.699Z,0.00
2018-07-15T03:07:09.751Z,4.00
2018-07-15T03:08:09.802Z,4.00
2018-07-15T03:09:09.853Z,0.00
2018-07-15T03:10:09.942Z,4.00
2018-07-15T03:11:09.958Z,8.00
2018-07-15T03:12:10.008Z,4.00
2018-07-15T03:13:10.057Z,8.00
2018-07-15T03:14:10.109Z,8.00
2018-07-15T03:15:10.184Z,8.00
2018-07-15T03:16:10.213Z,12.00
2018-07-15T03:17:10.351Z,12.00
2018-07-15T03:18:10.316Z,12.00
2018-07-15T03:19:10.364Z,16.00
2018-07-15T03:20:10.419Z,20.00
2018-07-15T03:21:10.467Z,20.00
2018-07-15T03:22:10.559Z,24.00
2018-07-15T03:23:10.571Z,28.00
2018-07-15T03:24:10.621Z,32.00
2018-07-15T03:25:10.675Z,36.00
2018-07-15T03:26:10.723Z,40.00
2018-07-15T03:27:10.798Z,44.00
2018-07-15T03:28:10.851Z,56.00
2018-07-15T03:29:10.873Z,64.00
2018-07-15T03:30:10.926Z,76.00
2018-07-15T03:31:10.979Z,88.00
2018-07-15T03:32:11.028Z,96.00
2018-07-15T03:33:11.102Z,108.00
2018-07-15T03:34:11.217Z,120.00
2018-07-15T03:35:11.180Z,136.00
2018-07-15T03:36:11.232Z,144.00
2018-07-15T03:37:11.289Z,160.00
2018-07-15T03:38:11.359Z,176.00
2018-07-15T03:39:11.388Z,200.00
2018-07-15T03:40:11.435Z,224.00
2018-07-15T03:41:11.485Z,252.00
2018-07-15T03:42:11.538Z,288.00
2018-07-15T03:43:11.629Z,332.00
2018-07-15T03:44:11.640Z,384.00
2018-07-15T03:45:11.691Z,448.00
2018-07-15T03:46:11.743Z,524.00
2018-07-15T03:47:11.793Z,624.00
2018-07-15T03:48:11.878Z,760.00
2018-07-15T03:49:11.903Z,928.00
2018-07-15T03:50:11.945Z,1120.00
2018-07-15T03:51:11.997Z,1332.00
2018-07-15T03:52:12.051Z,1568.00
2018-07-15T03:53:12.122Z,1768.00
2018-07-15T03:54:12.175Z,1912.00
2018-07-15T03:55:12.199Z,2024.00
2018-07-15T03:56:12.251Z,2104.00
2018-07-15T03:57:12.303Z,2128.00
2018-07-15T03:58:12.355Z,2128.00
2018-07-15T03:59:12.445Z,2060.00
2018-07-15T04:00:12.458Z,1940.00
2018-07-15T04:01:12.514Z,1776.00
2018-07-15T04:02:12.557Z,1604.00
2018-07-15T04:03:12.610Z,1432.00
2018-07-15T04:04:12.685Z,1272.00
2018-07-15T04:05:12.738Z,1124.00
2018-07-15T04:06:12.761Z,1024.00
2018-07-15T04:07:12.813Z,972.00
2018-07-15T04:08:12.866Z,944.00
2018-07-15T04:09:12.913Z,948.00
2018-07-15T04:10:13.007Z,960.00
2018-07-15T04:11:13.569Z,956.00
2018-07-15T04:12:13.069Z,952.00
2018-07-15T04:13:13.123Z,956.00
2018-07-15T04:14:13.170Z,968.00
2018-07-15T04:15:13.244Z,980.00
2018-07-15T04:16:13.298Z,1012.00
2018-07-15T04:17:13.324Z,1044.00
2018-07-15T04:18:13.372Z,1076.00
2018-07-15T04:19:13.423Z,1088.00
2018-07-15T04:20:13.479Z,1088.00
2018-07-15T04:21:13.554Z,1092.00
2018-07-15T04:22:13.577Z,1096.00
2018-07-15T04:23:13.629Z,1100.00
2018-07-15T04:24:13.683Z,1088.00
2018-07-15T04:25:13.729Z,1072.00
2018-07-15T04:26:13.811Z,1056.00
2018-07-15T04:27:13.831Z,1044.00
2018-07-15T04:28:13.935Z,1036.00
2018-07-15T04:29:13.936Z,1016.00
2018-07-15T04:30:13.986Z,1004.00
2018-07-15T04:31:14.079Z,992.00
2018-07-15T04:32:14.087Z,980.00
2018-07-15T04:33:14.138Z,988.00
2018-07-15T04:34:14.193Z,1004.00
2018-07-15T04:35:14.245Z,1048.00
2018-07-15T04:36:14.315Z,1104.00
2018-07-15T04:37:14.369Z,1140.00
2018-07-15T04:38:14.393Z,1144.00
2018-07-15T04:39:14.448Z,1116.00
2018-07-15T04:40:14.497Z,1060.00
2018-07-15T04:41:14.548Z,988.00
2018-07-15T04:42:14.622Z,928.00
2018-07-15T04:43:14.654Z,884.00
2018-07-15T04:44:14.717Z,860.00
2018-07-15T04:45:14.752Z,848.00
2018-07-15T04:46:14.802Z,860.00
2018-07-15T04:47:14.891Z,888.00
2018-07-15T04:48:15.580Z,940.00
2018-07-15T04:49:14.956Z,1008.00
2018-07-15T04:50:15.007Z,1088.00
2018-07-15T04:51:15.057Z,1172.00
2018-07-15T04:52:15.130Z,1232.00
2018-07-15T04:53:15.187Z,1272.00
2018-07-15T04:54:15.209Z,1288.00
2018-07-15T04:55:15.267Z,1288.00
2018-07-15T04:56:15.314Z,1276.00
2018-07-15T04:57:15.361Z,1252.00
2018-07-15T04:58:15.445Z,1240.00
2018-07-15T04:59:15.465Z,1232.00
2018-07-15T05:00:15.516Z,1256.00
2018-07-15T05:01:15.567Z,1312.00
2018-07-15T05:02:15.616Z,1380.00
2018-07-15T05:03:15.705Z,1476.00
2018-07-15T05:04:15.721Z,1572.00
2018-07-15T05:05:15.773Z,1664.00
2018-07-15T05:06:15.820Z,1740.00
2018-07-15T05:07:15.873Z,1796.00
2018-07-15T05:08:15.956Z,1832.00
2018-07-15T05:09:15.974Z,1816.00
2018-07-15T05:10:16.030Z,1784.00
2018-07-15T05:11:16.085Z,1744.00
2018-07-15T05:12:16.136Z,1772.00
2018-07-15T05:13:16.204Z,1816.00
2018-07-15T05:14:16.232Z,1860.00
2018-07-15T05:15:16.304Z,1936.00
2018-07-15T05:16:16.334Z,2000.00
2018-07-15T05:17:16.385Z,2040.00
2018-07-15T05:18:16.489Z,2064.00
2018-07-15T05:19:16.488Z,2048.00
2018-07-15T05:20:16.563Z,2032.00
2018-07-15T05:21:16.588Z,2008.00
2018-07-15T05:22:16.639Z,1980.00
2018-07-15T05:23:16.690Z,1960.00
2018-07-15T05:24:16.741Z,1960.00
2018-07-15T05:25:16.816Z,1968.00
2018-07-15T05:26:16.845Z,1972.00
2018-07-15T05:27:16.894Z,1980.00
2018-07-15T05:28:16.945Z,1996.00
2018-07-15T05:29:16.998Z,2008.00
2018-07-15T05:30:17.092Z,2032.00
2018-07-15T05:31:17.104Z,2072.00
2018-07-15T05:32:17.148Z,2124.00
2018-07-15T05:33:17.204Z,2188.00
2018-07-15T05:34:17.249Z,2248.00
2018-07-15T05:35:17.335Z,2316.00
2018-07-15T05:36:17.351Z,2372.00
2018-07-15T05:37:17.404Z,2448.00
2018-07-15T05:38:17.457Z,2520.00
2018-07-15T05:39:17.505Z,2588.00
2018-07-15T05:40:17.582Z,2660.00
2018-07-15T05:41:17.628Z,2720.00
2018-07-15T05:42:17.657Z,2776.00
2018-07-15T05:43:17.706Z,2836.00
2018-07-15T05:44:17.772Z,2884.00
2018-07-15T05:45:17.814Z,2924.00
2018-07-15T05:46:17.889Z,2960.00
2018-07-15T05:47:17.913Z,3004.00
2018-07-15T05:48:17.965Z,3028.00
2018-07-15T05:49:18.013Z,3052.00
2018-07-15T05:50:18.064Z,3080.00
2018-07-15T05:51:18.137Z,3140.00
2018-07-15T05:52:18.165Z,3204.00
2018-07-15T05:53:18.219Z,3256.00
2018-07-15T05:54:18.266Z,3304.00
2018-07-15T05:55:18.318Z,3340.00
2018-07-15T05:56:18.401Z,3384.00
2018-07-15T05:57:18.420Z,3428.00
2018-07-15T05:58:18.513Z,3500.00
2018-07-15T05:59:18.519Z,3584.00
2018-07-15T06:00:18.572Z,3644.00
2018-07-15T06:01:18.655Z,3720.00
2018-07-15T06:02:18.676Z,3796.00
2018-07-15T06:03:18.803Z,3876.00
2018-07-15T06:04:18.777Z,3964.00
2018-07-15T06:05:18.830Z,4048.00
2018-07-15T06:06:18.901Z,4140.00
2018-07-15T06:07:18.951Z,4256.00
2018-07-15T06:08:18.978Z,4396.00
2018-07-15T06:09:19.028Z,4560.00
2018-07-15T06:10:19.079Z,4744.00
2018-07-15T06:11:19.130Z,4904.00
2018-07-15T06:12:19.213Z,5036.00
2018-07-15T06:13:19.232Z,5144.00
2018-07-15T06:14:19.282Z,5264.00
2018-07-15T06:15:19.333Z,5416.00
2018-07-15T06:16:19.385Z,5576.00
2018-07-15T06:17:19.460Z,5708.00
2018-07-15T06:18:19.486Z,5780.00
2018-07-15T06:19:19.564Z,5800.00
2018-07-15T06:20:19.586Z,5796.00
2018-07-15T06:21:19.639Z,5792.00
2018-07-15T06:22:19.687Z,5828.00
2018-07-15T06:23:19.739Z,5848.00
2018-07-15T06:24:19.819Z,5872.00
2018-07-15T06:25:19.843Z,5848.00
2018-07-15T06:26:19.894Z,5780.00
2018-07-15T06:27:19.946Z,5656.00
2018-07-15T06:28:19.994Z,5512.00
2018-07-15T06:29:20.066Z,5396.00
2018-07-15T06:30:20.094Z,5340.00
2018-07-15T06:31:20.151Z,5332.00
2018-07-15T06:32:20.201Z,5348.00
2018-07-15T06:33:20.246Z,5388.00
2018-07-15T06:34:20.322Z,5464.00
2018-07-15T06:35:20.352Z,5588.00
2018-07-15T06:36:20.402Z,5720.00
2018-07-15T06:37:20.455Z,5864.00
2018-07-15T06:38:20.508Z,5972.00
2018-07-15T06:39:20.584Z,6060.00
2018-07-15T06:40:20.608Z,6176.00
2018-07-15T06:41:20.657Z,6324.00
2018-07-15T06:42:20.718Z,6484.00
2018-07-15T06:43:20.759Z,6668.00
2018-07-15T06:44:20.837Z,6860.00
2018-07-15T06:45:20.883Z,6960.00
2018-07-15T06:46:20.910Z,6948.00
2018-07-15T06:47:20.962Z,6876.00
2018-07-15T06:48:21.012Z,6828.00
2018-07-15T06:49:21.165Z,6840.00
2018-07-15T06:50:21.136Z,6956.00
2018-07-15T06:51:21.165Z,7204.00
2018-07-15T06:52:21.216Z,7536.00
2018-07-15T06:53:21.265Z,7908.00
2018-07-15T06:54:21.322Z,8356.00
2018-07-15T06:55:21.409Z,8868.00
2018-07-15T06:56:21.420Z,9452.00
2018-07-15T06:57:21.469Z,10072.00
2018-07-15T06:58:21.522Z,10656.00
2018-07-15T06:59:21.572Z,11160.00
2018-07-15T07:00:21.653Z,11660.00
2018-07-15T07:01:21.719Z,12104.00
2018-07-15T07:02:21.731Z,12416.00
2018-07-15T07:03:21.776Z,12596.00
2018-07-15T07:04:21.828Z,12616.00
2018-07-15T07:05:21.913Z,12552.00
2018-07-15T07:06:21.929Z,12520.00
2018-07-15T07:07:22.671Z,12644.00
2018-07-15T07:08:22.032Z,12984.00
2018-07-15T07:09:22.082Z,13412.00
2018-07-15T07:10:22.181Z,13828.00
2018-07-15T07:11:22.184Z,14220.00
2018-07-15T07:12:22.236Z,14628.00
2018-07-15T07:13:22.288Z,15108.00
2018-07-15T07:14:22.338Z,15696.00
2018-07-15T07:15:22.414Z,16328.00
2018-07-15T07:16:22.443Z,16940.00
2018-07-15T07:17:22.492Z,17492.00
2018-07-15T07:18:22.544Z,18240.00
2018-07-15T07:19:22.594Z,18816.00
2018-07-15T07:20:22.687Z,19072.00
2018-07-15T07:21:22.696Z,19040.00
2018-07-15T07:22:22.751Z,18880.00
2018-07-15T07:23:22.800Z,18720.00
2018-07-15T07:24:22.858Z,18592.00
2018-07-15T07:25:22.931Z,18816.00
2018-07-15T07:26:22.951Z,19104.00
2018-07-15T07:27:23.005Z,19456.00
2018-07-15T07:28:23.064Z,19648.00
2018-07-15T07:29:23.106Z,19840.00
2018-07-15T07:30:23.191Z,20128.00
2018-07-15T07:31:23.207Z,20512.00
2018-07-15T07:32:23.262Z,21024.00
2018-07-15T07:33:23.310Z,21696.00
2018-07-15T07:34:23.371Z,22176.00
2018-07-15T07:35:23.498Z,22688.00
2018-07-15T07:36:23.490Z,23328.00
2018-07-15T07:37:23.517Z,24448.00
2018-07-15T07:38:23.568Z,25728.00
2018-07-15T07:39:23.623Z,26880.00
2018-07-15T07:40:23.672Z,27936.00
2018-07-15T07:41:23.862Z,28928.00
2018-07-15T07:42:23.776Z,30560.00
2018-07-15T07:43:23.826Z,36672.00
2018-07-15T07:44:23.884Z,69280.00
2018-07-15T07:45:23.931Z,53312.00
2018-07-15T07:46:24.010Z,60384.00
2018-07-15T07:47:24.035Z,51072.00
2018-07-15T07:48:24.089Z,38016.00
2018-07-15T07:49:24.144Z,38272.00
2018-07-15T07:50:24.191Z,39616.00
2018-07-15T07:51:24.277Z,37440.00
2018-07-15T07:52:24.298Z,38304.00
2018-07-15T07:53:24.440Z,49760.00
2018-07-15T07:54:24.399Z,43680.00
2018-07-15T07:55:24.453Z,64544.00
2018-07-15T07:56:24.534Z,53024.00
2018-07-15T07:57:24.582Z,38848.00
2018-07-15T07:58:24.624Z,35232.00
2018-07-15T07:59:24.666Z,32896.00
2018-07-15T08:00:24.715Z,30720.00
2018-07-15T08:01:24.770Z,28672.00
2018-07-15T08:02:24.849Z,27584.00
2018-07-15T08:03:24.898Z,27040.00
2018-07-15T08:04:24.936Z,26368.00
2018-07-15T08:05:24.981Z,25920.00
2018-07-15T08:06:25.035Z,25696.00
2018-07-15T08:07:25.092Z,25664.00
2018-07-15T08:08:25.163Z,26304.00
2018-07-15T08:09:25.195Z,26592.00
2018-07-15T08:10:25.245Z,26336.00
2018-07-15T08:11:25.299Z,26432.00
2018-07-15T08:12:25.393Z,27232.00
2018-07-15T08:13:25.403Z,28320.00
2018-07-15T08:14:25.456Z,29344.00
2018-07-15T08:15:25.514Z,30432.00
2018-07-15T08:16:25.570Z,31488.00
2018-07-15T08:17:25.647Z,32064.00
2018-07-15T08:18:25.672Z,32480.00
2018-07-15T08:19:25.725Z,33024.00
2018-07-15T08:20:25.781Z,34080.00
2018-07-15T08:21:25.829Z,34720.00
2018-07-15T08:22:25.911Z,35200.00
2018-07-15T08:23:25.936Z,36032.00
2018-07-15T08:24:25.998Z,37312.00
2018-07-15T08:25:26.068Z,39456.00
2018-07-15T08:26:26.103Z,42432.00
2018-07-15T08:27:26.155Z,45664.00
2018-07-15T08:28:26.395Z,46784.00
2018-07-15T08:29:26.255Z,52608.00
2018-07-15T08:30:26.310Z,63712.00
2018-07-15T08:31:26.364Z,73856.00
2018-07-15T08:32:26.425Z,55712.00
2018-07-15T08:33:26.503Z,60352.00
2018-07-15T08:34:26.526Z,48832.00
2018-07-15T08:35:26.582Z,52704.00
2018-07-15T08:36:26.636Z,46656.00
2018-07-15T08:37:26.684Z,47584.00
2018-07-15T08:38:26.764Z,52000.00
2018-07-15T08:39:26.794Z,50656.00
2018-07-15T08:40:26.885Z,47392.00
2018-07-15T08:41:26.901Z,46016.00
2018-07-15T08:42:26.959Z,44160.00
2018-07-15T08:43:27.008Z,38592.00
2018-07-15T08:44:27.064Z,36928.00
2018-07-15T08:45:27.149Z,36960.00
2018-07-15T08:46:27.176Z,39648.00
2018-07-15T08:47:27.228Z,42176.00
2018-07-15T08:48:27.280Z,106144.00
2018-07-15T08:49:27.333Z,71296.00
2018-07-15T08:50:27.421Z,58656.00
2018-07-15T08:51:27.446Z,43904.00
2018-07-15T08:52:27.496Z,74784.00
2018-07-15T08:53:27.549Z,74816.00
2018-07-15T08:54:27.608Z,102208.00
2018-07-15T08:55:27.695Z,114784.00
2018-07-15T08:56:27.718Z,130368.00
2018-07-15T08:57:27.769Z,134336.00
2018-07-15T08:58:27.824Z,124064.00
2018-07-15T08:59:27.880Z,117056.00
2018-07-15T09:00:27.974Z,114688.00
2018-07-15T09:01:27.996Z,114016.00
2018-07-15T09:02:28.046Z,113888.00
2018-07-15T09:03:28.190Z,109120.00
2018-07-15T09:04:28.154Z,109312.00
2018-07-15T09:05:28.239Z,108576.00
2018-07-15T09:06:28.265Z,106592.00
2018-07-15T09:07:28.321Z,104192.00
2018-07-15T09:08:28.375Z,103328.00
2018-07-15T09:09:28.431Z,100160.00
2018-07-15T09:10:28.513Z,63200.00
2018-07-15T09:11:28.577Z,54432.00
2018-07-15T09:12:28.602Z,90144.00
2018-07-15T09:13:28.663Z,92288.00
2018-07-15T09:14:28.710Z,90208.00
2018-07-15T09:15:28.769Z,87936.00
2018-07-15T09:16:28.868Z,76128.00
2018-07-15T09:17:28.880Z,87968.00
2018-07-15T09:18:28.942Z,86816.00
2018-07-15T09:19:28.992Z,102912.00
2018-07-15T09:20:29.050Z,106688.00
2018-07-15T09:21:29.144Z,114336.00
2018-07-15T09:22:29.162Z,118400.00
2018-07-15T09:23:29.221Z,80416.00
2018-07-15T09:24:29.283Z,89664.00
2018-07-15T09:25:29.333Z,83968.00
2018-07-15T09:26:29.413Z,101568.00
2018-07-15T09:27:29.444Z,108192.00
2018-07-15T09:28:29.503Z,71936.00
2018-07-15T09:29:29.561Z,87712.00
2018-07-15T09:30:29.615Z,92896.00
2018-07-15T09:31:29.708Z,81312.00
2018-07-15T09:32:29.772Z,103808.00
2018-07-15T09:33:29.785Z,113600.00
2018-07-15T09:34:29.842Z,118560.00
2018-07-15T09:35:29.969Z,115456.00
2018-07-15T09:36:29.961Z,100480.00
2018-07-15T09:37:30.037Z,99872.00
2018-07-15T09:38:30.075Z,88448.00
2018-07-15T09:39:30.130Z,84992.00
2018-07-15T09:40:30.189Z,85856.00
2018-07-15T09:41:30.266Z,91840.00
2018-07-15T09:42:30.305Z,93184.00
2018-07-15T09:43:30.384Z,74912.00
2018-07-15T09:44:30.421Z,80672.00
2018-07-15T09:45:30.475Z,89120.00
2018-07-15T09:46:30.530Z,93120.00
2018-07-15T09:47:30.588Z,106016.00
2018-07-15T09:48:30.669Z,111840.00
2018-07-15T09:49:30.702Z,97952.00
2018-07-15T09:50:30.763Z,122752.00
2018-07-15T09:51:30.819Z,121984.00
2018-07-15T09:52:30.877Z,116576.00
2018-07-15T09:53:30.962Z,118528.00
2018-07-15T09:54:30.993Z,116960.00
2018-07-15T09:55:31.052Z,119008.00
2018-07-15T09:56:31.110Z,116928.00
2018-07-15T09:57:31.176Z,104928.00
2018-07-15T09:58:31.262Z,91456.00
2018-07-15T09:59:31.281Z,85792.00
2018-07-15T10:00:31.339Z,90560.00
2018-07-15T10:01:31.396Z,101568.00
2018-07-15T10:02:31.457Z,108288.00
2018-07-15T10:03:31.553Z,111168.00
2018-07-15T10:04:31.595Z,108832.00
2018-07-15T10:05:31.629Z,102976.00
2018-07-15T10:06:31.689Z,96608.00
2018-07-15T10:07:31.799Z,95168.00
2018-07-15T10:08:31.829Z,97600.00
2018-07-15T10:09:31.890Z,97568.00
2018-07-15T10:10:32.012Z,96160.00
2018-07-15T10:11:31.984Z,97056.00
2018-07-15T10:12:32.042Z,100832.00
2018-07-15T10:13:32.104Z,104416.00
2018-07-15T10:14:32.185Z,107520.00
2018-07-15T10:15:32.215Z,109376.00
2018-07-15T10:16:32.274Z,111520.00
2018-07-15T10:17:32.333Z,110208.00
2018-07-15T10:18:32.390Z,113536.00
2018-07-15T10:19:32.482Z,115584.00
2018-07-15T10:20:32.530Z,113504.00
2018-07-15T10:21:32.564Z,113344.00
2018-07-15T10:22:32.622Z,114464.00
2018-07-15T10:23:32.680Z,111168.00
2018-07-15T10:24:32.738Z,109280.00
2018-07-15T10:25:32.828Z,109824.00
2018-07-15T10:26:32.867Z,107040.00
2018-07-15T10:27:32.916Z,99680.00
2018-07-15T10:28:32.983Z,95104.00
2018-07-15T10:29:33.030Z,96224.00
2018-07-15T10:30:33.115Z,102560.00
2018-07-15T10:31:33.173Z,110592.00
2018-07-15T10:32:33.209Z,117088.00
2018-07-15T10:33:33.266Z,113632.00
2018-07-15T10:34:33.322Z,107264.00
2018-07-15T10:35:33.385Z,99264.00
2018-07-15T10:36:33.464Z,97536.00
2018-07-15T10:37:33.496Z,102016.00
2018-07-15T10:38:33.556Z,113312.00
2018-07-15T10:39:33.617Z,120224.00
2018-07-15T10:40:33.673Z,119872.00
2018-07-15T10:41:33.766Z,115712.00
2018-07-15T10:42:33.806Z,113696.00
2018-07-15T10:43:33.846Z,118208.00
2018-07-15T10:44:33.929Z,131360.00
2018-07-15T10:45:33.963Z,143936.00
2018-07-15T10:46:34.051Z,145984.00
2018-07-15T10:47:34.106Z,141152.00
2018-07-15T10:48:34.719Z,123840.00
2018-07-15T10:49:34.200Z,118656.00
2018-07-15T10:50:34.263Z,96096.00
2018-07-15T10:51:34.316Z,60608.00
2018-07-15T10:52:34.415Z,76864.00
2018-07-15T10:53:34.434Z,74496.00
2018-07-15T10:54:34.495Z,85376.00
2018-07-15T10:55:34.559Z,114816.00
2018-07-15T10:56:34.613Z,95232.00
2018-07-15T10:57:34.693Z,76576.00
2018-07-15T10:58:34.726Z,129344.00
2018-07-15T10:59:34.790Z,133856.00
2018-07-15T11:00:34.846Z,90304.00
2018-07-15T11:01:34.915Z,100960.00
2018-07-15T11:02:34.984Z,88928.00
2018-07-15T11:03:35.053Z,88640.00
2018-07-15T11:04:35.077Z,100000.00
2018-07-15T11:05:35.140Z,94976.00
2018-07-15T11:06:35.201Z,99904.00
2018-07-15T11:07:35.259Z,105920.00
2018-07-15T11:08:35.334Z,101184.00
2018-07-15T11:09:35.374Z,107360.00
2018-07-15T11:10:35.431Z,94528.00
2018-07-15T11:11:35.486Z,100640.00
2018-07-15T11:12:35.541Z,109408.00
2018-07-15T11:13:35.633Z,122784.00
2018-07-15T11:14:35.661Z,114080.00
2018-07-15T11:15:35.717Z,91456.00
2018-07-15T11:16:35.838Z,90080.00
2018-07-15T11:17:35.836Z,114560.00
2018-07-15T11:18:35.919Z,104512.00
2018-07-15T11:19:35.979Z,125248.00
2018-07-15T11:20:36.011Z,132800.00
2018-07-15T11:21:36.065Z,137248.00
2018-07-15T11:22:36.132Z,117856.00
2018-07-15T11:23:36.184Z,149152.00
2018-07-15T11:24:36.282Z,152576.00
2018-07-15T11:25:36.301Z,148128.00
2018-07-15T11:26:36.358Z,139392.00
2018-07-15T11:27:36.422Z,132480.00
2018-07-15T11:28:36.479Z,108000.00
2018-07-15T11:29:36.564Z,107808.00
2018-07-15T11:30:36.591Z,113760.00
2018-07-15T11:31:36.670Z,111520.00
2018-07-15T11:32:36.710Z,94080.00
2018-07-15T11:33:36.774Z,98528.00
2018-07-15T11:34:36.855Z,87200.00
2018-07-15T11:35:36.940Z,69504.00
2018-07-15T11:36:36.947Z,71936.00
2018-07-15T11:37:37.005Z,70880.00
2018-07-15T11:38:37.066Z,86752.00
2018-07-15T11:39:37.139Z,107072.00
2018-07-15T11:40:37.231Z,88896.00
2018-07-15T11:41:37.237Z,99680.00
2018-07-15T11:42:37.296Z,105728.00
2018-07-15T11:43:37.356Z,112832.00
2018-07-15T11:44:37.416Z,97056.00
2018-07-15T11:45:37.505Z,107360.00
2018-07-15T11:46:37.530Z,108960.00
2018-07-15T11:47:37.605Z,113952.00
2018-07-15T11:48:37.649Z,116256.00
2018-07-15T11:49:37.709Z,114048.00
2018-07-15T11:50:37.786Z,131648.00
2018-07-15T11:51:37.854Z,130464.00
2018-07-15T11:52:37.888Z,128256.00
2018-07-15T11:53:37.941Z,124640.00
2018-07-15T11:54:38.070Z,116832.00
2018-07-15T11:55:38.059Z,123424.00
2018-07-15T11:56:38.139Z,132256.00
2018-07-15T11:57:38.175Z,136800.00
2018-07-15T11:58:38.232Z,137440.00
2018-07-15T11:59:38.290Z,130720.00
2018-07-15T12:00:38.344Z,126752.00
2018-07-15T12:01:38.456Z,126720.00
2018-07-15T12:02:38.459Z,129280.00
2018-07-15T12:03:38.554Z,127264.00
2018-07-15T12:04:38.579Z,124032.00
2018-07-15T12:05:38.635Z,121984.00
2018-07-15T12:06:38.717Z,121056.00
2018-07-15T12:07:38.754Z,123936.00
2018-07-15T12:08:38.810Z,126944.00
2018-07-15T12:09:38.868Z,124128.00
2018-07-15T12:10:38.926Z,117600.00
2018-07-15T12:11:39.015Z,106528.00
2018-07-15T12:12:39.069Z,100416.00