createdAt,value
2023-03-25T00:02:27.588Z,100.00
2023-03-25T00:04:54.881Z,100.00
2023-03-25T00:07:22.736Z,100.00
2023-03-25T00:09:49.858Z,100.00
2023-03-25T00:12:19.486Z,100.00
2023-03-25T00:14:54.679Z,100.00
2023-03-25T00:17:23.555Z,100.00
2023-03-25T00:19:53.199Z,100.00
2023-03-25T00:22:19.771Z,100.00
2023-03-25T00:24:46.326Z,100.00
2023-03-25T00:27:14.289Z,100.00
2023-03-25T00:29:42.124Z,100.00
2023-03-25T00:32:08.822Z,100.00
2023-03-25T00:34:35.523Z,100.00
2023-03-25T00:37:02.440Z,100.00
2023-03-25T00:39:29.157Z,100.00
2023-03-25T00:41:57.203Z,100.00
2023-03-25T00:44:23.766Z,100.00
2023-03-25T00:46:51.497Z,100.00
2023-03-25T00:49:18.140Z,100.00
2023-03-25T00:51:53.274Z,100.00
2023-03-25T00:54:22.304Z,100.00
2023-03-25T00:56:50.493Z,100.00
2023-03-25T00:59:17.121Z,100.00
2023-03-25T01:01:46.068Z,100.00
2023-03-25T01:04:12.793Z,100.00
2023-03-25T01:06:43.869Z,100.00
2023-03-25T01:09:13.883Z,100.00
2023-03-25T01:11:44.083Z,100.00
2023-03-25T01:14:17.331Z,100.00
2023-03-25T01:16:44.680Z,100.00
2023-03-25T01:19:12.657Z,100.00
2023-03-25T01:21:39.258Z,100.00
2023-03-25T01:24:07.426Z,100.00
2023-03-25T01:26:34.319Z,100.00
2023-03-25T01:29:01.922Z,100.00
2023-03-25T01:31:30.739Z,100.00
2023-03-25T01:33:58.140Z,100.00
2023-03-25T01:36:29.413Z,100.00
2023-03-25T01:38:58.905Z,100.00
2023-03-25T01:41:33.193Z,100.00
2023-03-25T01:44:18.387Z,100.00
2023-03-25T01:46:47.039Z,100.00
2023-03-25T01:49:21.378Z,100.00
2023-03-25T01:51:50.182Z,100.00
2023-03-25T01:54:19.896Z,100.00
2023-03-25T01:56:49.311Z,100.00
2023-03-25T01:59:18.944Z,100.00
2023-03-25T02:01:46.841Z,100.00
2023-03-25T02:04:16.702Z,100.00
2023-03-25T02:06:46.442Z,100.00
2023-03-25T02:09:16.310Z,100.00
2023-03-25T02:11:42.986Z,100.00
2023-03-25T02:14:16.525Z,100.00
2023-03-25T02:17:01.152Z,100.00
2023-03-25T02:19:37.006Z,100.00
2023-03-25T02:22:37.646Z,100.00
2023-03-25T02:25:35.193Z,100.00
2023-03-25T02:28:01.845Z,100.00
2023-03-25T02:30:39.248Z,100.00
2023-03-25T02:33:32.277Z,100.00
2023-03-25T02:36:11.498Z,100.00
2023-03-25T02:38:51.186Z,100.00
2023-03-25T02:41:28.359Z,100.00
2023-03-25T02:44:13.025Z,100.00
2023-03-25T02:46:51.917Z,100.00
2023-03-25T02:49:25.026Z,100.00
2023-03-25T02:52:09.514Z,100.00
2023-03-25T02:54:39.337Z,100.00
2023-03-25T02:57:08.963Z,100.00
2023-03-25T02:59:38.223Z,100.00
2023-03-25T03:02:09.151Z,100.00
2023-03-25T03:04:52.501Z,100.00
2023-03-25T03:07:30.648Z,100.00
2023-03-25T03:10:20.468Z,100.00
2023-03-25T03:12:59.128Z,100.00
2023-03-25T03:15:41.087Z,100.00
2023-03-25T03:18:38.023Z,100.00
2023-03-25T03:21:13.658Z,100.00
2023-03-25T03:23:46.002Z,100.00
2023-03-25T03:26:43.292Z,100.00
2023-03-25T03:29:32.274Z,100.00
2023-03-25T03:32:07.087Z,100.00
2023-03-25T03:34:44.700Z,100.00
2023-03-25T03:37:19.567Z,100.00
2023-03-25T03:39:48.600Z,100.00
2023-03-25T03:42:18.879Z,100.00
2023-03-25T03:44:50.630Z,100.00
2023-03-25T03:47:27.768Z,100.00
2023-03-25T03:49:59.456Z,100.00
2023-03-25T03:52:33.486Z,100.00
2023-03-25T03:55:14.629Z,100.00
2023-03-25T03:57:46.249Z,100.00
2023-03-25T04:00:16.003Z,100.00
2023-03-25T04:03:14.496Z,100.00
2023-03-25T04:05:52.189Z,100.00
2023-03-25T04:08:29.417Z,100.00
2023-03-25T04:11:01.529Z,100.00
2023-03-25T04:13:35.355Z,100.00
2023-03-25T04:16:02.326Z,100.00
2023-03-25T04:18:29.595Z,100.00
2023-03-25T04:20:56.262Z,100.00
2023-03-25T04:23:22.825Z,100.00
2023-03-25T04:25:55.188Z,100.00
2023-03-25T04:28:23.936Z,100.00
2023-03-25T04:30:55.843Z,100.00
2023-03-25T04:33:23.574Z,100.00
2023-03-25T04:35:51.124Z,100.00
2023-03-25T04:38:20.830Z,100.00
2023-03-25T04:40:47.640Z,100.00
2023-03-25T04:43:17.528Z,100.00
2023-03-25T04:45:49.428Z,100.00
2023-03-25T04:48:22.562Z,100.00
2023-03-25T04:50:51.623Z,100.00
2023-03-25T04:53:18.697Z,100.00
2023-03-25T04:55:48.148Z,100.00
2023-03-25T04:58:17.694Z,100.00
2023-03-25T05:00:46.950Z,100.00
2023-03-25T05:03:15.826Z,100.00
2023-03-25T05:05:42.427Z,100.00
2023-03-25T05:08:11.538Z,100.00
2023-03-25T05:10:38.831Z,100.00
2023-03-25T05:13:07.571Z,100.00
2023-03-25T05:15:39.292Z,100.00
2023-03-25T05:18:15.115Z,100.00
2023-03-25T05:20:43.924Z,100.00
2023-03-25T05:23:17.721Z,100.00
2023-03-25T05:25:47.461Z,100.00
2023-03-25T05:28:14.931Z,100.00
2023-03-25T05:30:45.351Z,100.00
2023-03-25T05:33:18.903Z,100.00
2023-03-25T05:35:45.848Z,100.00
2023-03-25T05:38:13.685Z,100.00
2023-03-25T05:40:40.430Z,100.00
2023-03-25T05:43:07.470Z,100.00
2023-03-25T05:45:35.971Z,100.00
2023-03-25T05:48:03.575Z,100.00
2023-03-25T05:50:31.568Z,100.00
2023-03-25T05:52:59.843Z,100.00
2023-03-25T05:55:27.513Z,100.00
2023-03-25T05:57:54.140Z,100.00
2023-03-25T06:00:24.605Z,100.00
2023-03-25T06:02:52.177Z,100.00
2023-03-25T06:05:23.457Z,100.00
2023-03-25T06:07:50.607Z,100.00
2023-03-25T06:10:18.304Z,100.00
2023-03-25T06:12:46.839Z,100.00
2023-03-25T06:15:17.921Z,100.00
2023-03-25T06:17:46.633Z,100.00
2023-03-25T06:20:19.270Z,100.00
2023-03-25T06:22:46.236Z,100.00
2023-03-25T06:25:19.001Z,100.00
2023-03-25T06:27:48.361Z,100.00
2023-03-25T06:30:18.858Z,100.00
2023-03-25T06:32:50.424Z,100.00
2023-03-25T06:35:19.787Z,100.00
2023-03-25T06:37:47.877Z,100.00
2023-03-25T06:40:22.400Z,100.00
2023-03-25T06:42:49.072Z,100.00
2023-03-25T06:45:24.583Z,100.00
2023-03-25T06:48:12.512Z,100.00
2023-03-25T06:50:38.998Z,100.00
2023-03-25T06:53:05.621Z,100.00
2023-03-25T06:55:32.160Z,100.00
2023-03-25T06:57:58.658Z,100.00
2023-03-25T07:00:26.853Z,100.00
2023-03-25T07:02:53.459Z,100.00
2023-03-25T07:05:20.310Z,100.00
2023-03-25T07:07:46.970Z,100.00
2023-03-25T07:10:14.248Z,100.00
2023-03-25T07:12:41.311Z,100.00
2023-03-25T07:15:08.617Z,100.00
2023-03-25T07:17:37.404Z,100.00
2023-03-25T07:20:06.219Z,100.00
2023-03-25T07:22:33.043Z,100.00
2023-03-25T07:24:59.678Z,100.00
2023-03-25T07:27:26.523Z,100.00
2023-03-25T07:30:04.686Z,100.00
2023-03-25T07:32:31.361Z,100.00
2023-03-25T07:34:57.912Z,100.00
2023-03-25T07:37:24.488Z,100.00
2023-03-25T07:39:51.175Z,100.00
2023-03-25T07:42:17.792Z,100.00
2023-03-25T07:45:11.434Z,100.00
2023-03-25T07:47:40.453Z,100.00
2023-03-25T07:50:07.686Z,100.00
2023-03-25T07:52:36.031Z,100.00
2023-03-25T07:55:02.649Z,100.00
2023-03-25T07:57:30.648Z,100.00
2023-03-25T07:59:57.276Z,100.00
2023-03-25T08:02:23.957Z,100.00
2023-03-25T08:04:50.466Z,100.00
2023-03-25T08:07:17.145Z,100.00
2023-03-25T08:09:43.829Z,100.00
2023-03-25T08:12:10.434Z,100.00
2023-03-25T08:14:37.168Z,100.00
2023-03-25T08:17:06.256Z,100.00
2023-03-25T08:19:33.603Z,100.00
2023-03-25T08:22:00.631Z,100.00
2023-03-25T08:24:29.959Z,100.00
2023-03-25T08:26:56.570Z,100.00
2023-03-25T08:29:24.624Z,100.00
2023-03-25T08:31:52.394Z,100.00
2023-03-25T08:34:21.068Z,100.00
2023-03-25T08:36:47.862Z,100.00
2023-03-25T08:39:17.023Z,100.00
2023-03-25T08:41:44.957Z,100.00
2023-03-25T08:44:11.844Z,100.00
2023-03-25T08:46:38.576Z,100.00
2023-03-25T08:49:06.453Z,100.00
2023-03-25T08:51:33.088Z,100.00
2023-03-25T08:54:00.983Z,100.00
2023-03-25T08:56:28.015Z,100.00
2023-03-25T08:58:54.692Z,100.00
2023-03-25T09:01:21.995Z,100.00
2023-03-25T09:03:48.603Z,100.00
2023-03-25T09:06:15.547Z,100.00
2023-03-25T09:08:42.244Z,100.00
2023-03-25T09:11:08.852Z,100.00
2023-03-25T09:13:35.730Z,100.00
2023-03-25T09:16:02.476Z,100.00
2023-03-25T09:18:31.942Z,100.00
2023-03-25T09:21:00.253Z,100.00
2023-03-25T09:23:27.209Z,100.00
2023-03-25T09:25:53.816Z,100.00
2023-03-25T09:28:20.499Z,100.00
2023-03-25T09:30:47.020Z,100.00
2023-03-25T09:33:14.265Z,100.00
2023-03-25T09:35:41.576Z,100.00
2023-03-25T09:38:08.459Z,100.00
2023-03-25T09:40:35.310Z,100.00
2023-03-25T09:43:08.698Z,100.00
2023-03-25T09:45:35.773Z,100.00
2023-03-25T09:48:34.956Z,100.00
2023-03-25T09:51:07.436Z,100.00
2023-03-25T09:53:46.622Z,100.00
2023-03-25T09:56:29.002Z,100.00
2023-03-25T09:59:03.974Z,100.00
2023-03-25T10:01:44.608Z,100.00
2023-03-25T10:04:58.796Z,100.00
2023-03-25T10:07:36.432Z,100.00
2023-03-25T10:10:05.717Z,100.00
2023-03-25T10:12:39.127Z,100.00
2023-03-25T10:15:32.664Z,100.00
2023-03-25T10:18:14.986Z,100.00
2023-03-25T10:20:55.830Z,100.00
2023-03-25T10:23:41.295Z,100.00
2023-03-25T10:26:16.564Z,100.00
2023-03-25T10:28:50.971Z,100.00
2023-03-25T10:31:22.511Z,100.00
2023-03-25T10:34:00.323Z,100.00
2023-03-25T10:36:49.186Z,100.00
2023-03-25T10:39:21.163Z,100.00
2023-03-25T10:41:57.794Z,100.00
2023-03-25T10:44:26.794Z,100.00
2023-03-25T10:47:16.668Z,100.00
2023-03-25T10:49:44.787Z,100.00
2023-03-25T10:52:11.575Z,100.00
2023-03-25T10:54:42.998Z,100.00
2023-03-25T10:57:16.671Z,100.00
2023-03-25T11:00:20.912Z,100.00
2023-03-25T11:02:47.966Z,100.00
2023-03-25T11:05:19.492Z,100.00
2023-03-25T11:07:51.229Z,100.00
2023-03-25T11:10:26.482Z,100.00
2023-03-25T11:12:54.485Z,100.00
2023-03-25T11:15:37.897Z,100.00
2023-03-25T11:18:12.175Z,100.00
2023-03-25T11:20:45.880Z,100.00
2023-03-25T11:23:27.096Z,100.00
2023-03-25T11:25:55.791Z,100.00
2023-03-25T11:28:37.477Z,100.00
2023-03-25T11:31:10.563Z,100.00
2023-03-25T11:33:37.762Z,100.00
2023-03-25T11:36:27.428Z,100.00
2023-03-25T11:39:04.684Z,100.00
2023-03-25T11:41:33.843Z,100.00
2023-03-25T11:44:01.896Z,100.00
2023-03-25T11:46:28.743Z,100.00
2023-03-25T11:48:55.441Z,100.00
2023-03-25T11:51:27.974Z,100.00
2023-03-25T11:53:59.624Z,100.00
2023-03-25T11:56:33.997Z,100.00
2023-03-25T11:59:02.053Z,100.00
2023-03-25T12:01:45.636Z,100.00
2023-03-25T12:04:21.087Z,100.00
2023-03-25T12:07:10.051Z,100.00
2023-03-25T12:09:36.816Z,100.00
2023-03-25T12:12:23.053Z,100.00
2023-03-25T12:15:25.490Z,95.00
2023-03-25T12:18:04.606Z,98.89
2023-03-25T12:20:49.025Z,100.00
2023-03-25T12:23:24.777Z,97.03
2023-03-25T12:26:01.178Z,93.03
2023-03-25T12:28:33.716Z,82.88
2023-03-25T12:31:19.044Z,76.76
2023-03-25T12:33:55.317Z,74.37
2023-03-25T12:36:40.551Z,70.07
2023-03-25T12:39:42.326Z,66.65
2023-03-25T12:42:10.153Z,56.27
2023-03-25T12:44:45.742Z,57.04
2023-03-25T12:47:34.272Z,62.29
2023-03-25T12:50:24.003Z,75.56
2023-03-25T12:53:00.533Z,82.52
2023-03-25T12:55:51.612Z,86.92
2023-03-25T12:58:55.923Z,82.65
2023-03-25T13:01:41.440Z,86.09
2023-03-25T13:04:20.210Z,94.36
2023-03-25T13:07:20.489Z,96.74
2023-03-25T13:09:52.169Z,100.00
2023-03-25T13:12:54.138Z,100.00
2023-03-25T13:15:27.848Z,100.00
2023-03-25T13:18:03.998Z,100.00
2023-03-25T13:20:37.673Z,100.00
2023-03-25T13:23:06.133Z,100.00
2023-03-25T13:25:44.597Z,100.00
2023-03-25T13:28:16.147Z,100.00
2023-03-25T13:30:45.895Z,100.00
2023-03-25T13:33:16.946Z,100.00
2023-03-25T13:35:56.102Z,100.00
2023-03-25T13:38:33.976Z,100.00
2023-03-25T13:41:23.625Z,100.00
2023-03-25T13:44:06.670Z,100.00
2023-03-25T13:46:40.898Z,100.00
2023-03-25T13:49:21.141Z,100.00
2023-03-25T13:51:48.025Z,100.00
2023-03-25T13:54:23.473Z,100.00
2023-03-25T13:57:27.751Z,100.00
2023-03-25T14:00:33.452Z,100.00
2023-03-25T14:03:37.662Z,100.00
2023-03-25T14:06:34.973Z,100.00
2023-03-25T14:09:29.189Z,100.00
2023-03-25T14:12:10.054Z,97.71
2023-03-25T14:14:49.212Z,85.71
2023-03-25T14:17:17.746Z,82.56
2023-03-25T14:19:50.039Z,87.62
2023-03-25T14:22:21.155Z,97.38
2023-03-25T14:24:49.803Z,90.66
2023-03-25T14:27:37.508Z,89.79
2023-03-25T14:30:08.413Z,72.13
2023-03-25T14:32:40.749Z,68.80
2023-03-25T14:35:32.891Z,67.52
2023-03-25T14:38:05.819Z,72.00
2023-03-25T14:40:55.369Z,88.53
2023-03-25T14:43:36.650Z,89.37
2023-03-25T14:46:05.098Z,95.23
2023-03-25T14:48:37.835Z,93.93
2023-03-25T14:51:23.689Z,99.19
2023-03-25T14:54:13.669Z,100.00
2023-03-25T14:56:54.524Z,100.00
2023-03-25T14:59:28.088Z,96.62
2023-03-25T15:02:25.342Z,77.62
2023-03-25T15:05:12.868Z,78.04
2023-03-25T15:07:42.906Z,88.46
2023-03-25T15:10:20.970Z,94.16
2023-03-25T15:12:52.736Z,94.85
2023-03-25T15:15:32.590Z,100.00
2023-03-25T15:18:00.361Z,100.00
2023-03-25T15:20:29.401Z,100.00
2023-03-25T15:23:27.858Z,100.00
2023-03-25T15:25:57.247Z,100.00
2023-03-25T15:28:42.449Z,100.00
2023-03-25T15:31:22.513Z,100.00
2023-03-25T15:33:55.204Z,94.98
2023-03-25T15:36:31.127Z,94.57
2023-03-25T15:39:13.156Z,100.00
2023-03-25T15:42:06.325Z,100.00
2023-03-25T15:44:35.949Z,100.00
2023-03-25T15:47:14.750Z,100.00
2023-03-25T15:50:15.106Z,100.00
2023-03-25T15:53:01.032Z,100.00
2023-03-25T15:55:57.113Z,100.00
2023-03-25T15:58:32.270Z,100.00
2023-03-25T16:01:12.573Z,100.00
2023-03-25T16:03:39.968Z,100.00
2023-03-25T16:06:07.842Z,100.00
2023-03-25T16:08:39.831Z,100.00
2023-03-25T16:11:23.017Z,100.00
2023-03-25T16:14:03.384Z,100.00
2023-03-25T16:16:35.724Z,100.00
2023-03-25T16:19:05.083Z,100.00
2023-03-25T16:21:33.048Z,100.00
2023-03-25T16:24:04.976Z,100.00
2023-03-25T16:26:44.126Z,100.00
2023-03-25T16:29:21.592Z,98.97
2023-03-25T16:31:57.442Z,99.54
2023-03-25T16:34:25.773Z,100.00
2023-03-25T16:36:53.940Z,100.00
2023-03-25T16:39:22.554Z,100.00
2023-03-25T16:41:51.497Z,100.00
2023-03-25T16:44:23.688Z,100.00
2023-03-25T16:46:52.792Z,100.00
2023-03-25T16:49:34.556Z,100.00
2023-03-25T16:52:06.690Z,100.00
2023-03-25T16:54:43.786Z,100.00
2023-03-25T16:57:25.640Z,100.00
2023-03-25T16:59:54.291Z,100.00
2023-03-25T17:02:27.765Z,100.00
2023-03-25T17:04:57.369Z,100.00
2023-03-25T17:07:28.139Z,100.00
2023-03-25T17:09:58.007Z,100.00
2023-03-25T17:12:27.348Z,100.00
2023-03-25T17:15:06.880Z,100.00
2023-03-25T17:17:51.172Z,100.00
2023-03-25T17:20:22.022Z,100.00
2023-03-25T17:23:18.001Z,100.00
2023-03-25T17:25:52.985Z,100.00
2023-03-25T17:28:19.830Z,100.00
2023-03-25T17:30:46.841Z,100.00
2023-03-25T17:33:35.176Z,100.00
2023-03-25T17:36:03.724Z,100.00
2023-03-25T17:38:36.616Z,100.00
2023-03-25T17:41:06.710Z,100.00
2023-03-25T17:43:36.864Z,100.00
2023-03-25T17:46:06.333Z,100.00
2023-03-25T17:48:33.424Z,100.00
2023-03-25T17:51:00.429Z,100.00
2023-03-25T17:53:27.254Z,100.00
2023-03-25T17:55:54.855Z,100.00
2023-03-25T17:58:22.960Z,100.00
2023-03-25T18:00:50.204Z,100.00
2023-03-25T18:03:22.835Z,100.00
2023-03-25T18:05:53.447Z,100.00
2023-03-25T18:08:22.913Z,100.00
2023-03-25T18:10:53.994Z,100.00
2023-03-25T18:13:22.489Z,100.00
2023-03-25T18:15:49.894Z,100.00
2023-03-25T18:18:19.562Z,100.00
2023-03-25T18:20:46.797Z,100.00
2023-03-25T18:23:14.779Z,100.00
2023-03-25T18:25:41.669Z,100.00
2023-03-25T18:28:10.687Z,100.00
2023-03-25T18:30:44.166Z,100.00
2023-03-25T18:33:11.323Z,100.00
2023-03-25T18:35:38.054Z,100.00
2023-03-25T18:38:04.839Z,100.00
2023-03-25T18:40:35.864Z,100.00
2023-03-25T18:43:04.163Z,100.00
2023-03-25T18:45:31.179Z,100.00
2023-03-25T18:47:57.995Z,100.00
2023-03-25T18:50:31.358Z,100.00
2023-03-25T18:52:58.950Z,100.00
2023-03-25T18:55:28.119Z,100.00
2023-03-25T18:57:55.538Z,100.00
2023-03-25T19:00:23.953Z,100.00
2023-03-25T19:02:52.525Z,100.00
2023-03-25T19:05:20.432Z,100.00
2023-03-25T19:07:47.538Z,100.00
2023-03-25T19:10:25.703Z,100.00
2023-03-25T19:12:52.500Z,100.00
2023-03-25T19:15:21.514Z,100.00
2023-03-25T19:17:48.917Z,100.00
2023-03-25T19:20:21.951Z,100.00
2023-03-25T19:22:48.764Z,100.00
2023-03-25T19:25:16.640Z,100.00
2023-03-25T19:27:44.260Z,100.00
2023-03-25T19:30:15.246Z,100.00
2023-03-25T19:32:42.742Z,100.00
2023-03-25T19:35:11.820Z,100.00
2023-03-25T19:37:38.950Z,100.00
2023-03-25T19:40:08.550Z,100.00
2023-03-25T19:42:36.999Z,100.00
2023-03-25T19:45:09.431Z,100.00
2023-03-25T19:47:42.036Z,100.00
2023-03-25T19:50:10.897Z,100.00
2023-03-25T19:52:37.633Z,100.00
2023-03-25T19:55:05.648Z,100.00
2023-03-25T19:57:32.644Z,100.00
2023-03-25T19:59:59.436Z,100.00
2023-03-25T20:02:26.111Z,100.00
2023-03-25T20:04:52.943Z,100.00
2023-03-25T20:07:20.558Z,100.00
2023-03-25T20:09:47.197Z,100.00
2023-03-25T20:12:13.789Z,100.00
2023-03-25T20:14:40.750Z,100.00
2023-03-25T20:17:07.307Z,100.00
2023-03-25T20:19:33.943Z,100.00
2023-03-25T20:22:00.553Z,100.00
2023-03-25T20:24:27.235Z,100.00
2023-03-25T20:26:53.872Z,100.00
2023-03-25T20:29:22.182Z,100.00
2023-03-25T20:31:48.878Z,100.00
2023-03-25T20:34:15.427Z,100.00
2023-03-25T20:36:42.183Z,100.00
2023-03-25T20:39:08.812Z,100.00
2023-03-25T20:41:35.759Z,100.00
2023-03-25T20:44:02.422Z,100.00
2023-03-25T20:46:31.386Z,100.00
2023-03-25T20:48:58.706Z,100.00
2023-03-25T20:51:25.809Z,100.00
2023-03-25T20:53:53.151Z,100.00
2023-03-25T20:56:19.901Z,100.00
2023-03-25T20:58:46.698Z,100.00
2023-03-25T21:01:15.499Z,100.00
2023-03-25T21:03:42.775Z,100.00
2023-03-25T21:06:22.861Z,100.00
2023-03-25T21:08:51.379Z,100.00
2023-03-25T21:11:18.014Z,100.00
2023-03-25T21:13:44.600Z,100.00
2023-03-25T21:16:11.697Z,100.00
2023-03-25T21:18:38.476Z,100.00
2023-03-25T21:21:06.460Z,100.00
2023-03-25T21:23:33.094Z,100.00
2023-03-25T21:26:02.050Z,100.00
2023-03-25T21:28:30.330Z,100.00
2023-03-25T21:31:05.773Z,100.00
2023-03-25T21:33:34.025Z,100.00
2023-03-25T21:36:01.660Z,100.00
2023-03-25T21:38:29.486Z,100.00
2023-03-25T21:40:57.350Z,100.00
2023-03-25T21:43:24.108Z,100.00
2023-03-25T21:45:51.024Z,100.00
2023-03-25T21:48:19.955Z,100.00
2023-03-25T21:50:47.607Z,100.00
2023-03-25T21:53:21.027Z,100.00
2023-03-25T21:56:00.074Z,100.00
2023-03-25T21:58:27.611Z,100.00
2023-03-25T22:01:00.870Z,100.00
2023-03-25T22:03:35.178Z,100.00
2023-03-25T22:06:04.189Z,100.00
2023-03-25T22:08:31.104Z,100.00
2023-03-25T22:11:06.401Z,100.00
2023-03-25T22:13:33.107Z,100.00
2023-03-25T22:15:59.960Z,100.00
2023-03-25T22:18:27.406Z,100.00
2023-03-25T22:20:54.385Z,100.00
2023-03-25T22:23:21.486Z,100.00
2023-03-25T22:25:48.090Z,100.00
2023-03-25T22:28:14.662Z,100.00
2023-03-25T22:30:41.319Z,100.00
2023-03-25T22:33:09.152Z,100.00
2023-03-25T22:35:38.458Z,100.00
2023-03-25T22:38:05.322Z,100.00
2023-03-25T22:40:32.310Z,100.00
2023-03-25T22:42:59.026Z,100.00
2023-03-25T22:45:25.659Z,100.00
2023-03-25T22:47:52.874Z,100.00
2023-03-25T22:50:19.572Z,100.00
2023-03-25T22:52:46.349Z,100.00
2023-03-25T22:55:12.954Z,100.00
2023-03-25T22:57:39.536Z,100.00
2023-03-25T23:00:12.674Z,100.00
2023-03-25T23:02:39.598Z,100.00
2023-03-25T23:05:06.768Z,100.00
2023-03-25T23:07:33.483Z,100.00
2023-03-25T23:10:00.205Z,100.00
2023-03-25T23:12:27.152Z,100.00
2023-03-25T23:14:56.191Z,100.00
2023-03-25T23:17:23.769Z,100.00
2023-03-25T23:19:50.650Z,100.00
2023-03-25T23:22:17.217Z,100.00
2023-03-25T23:24:44.221Z,100.00
2023-03-25T23:27:12.234Z,100.00
2023-03-25T23:29:40.099Z,100.00
2023-03-25T23:32:08.546Z,100.00
2023-03-25T23:34:36.051Z,100.00
2023-03-25T23:37:03.117Z,100.00
2023-03-25T23:39:30.147Z,100.00
2023-03-25T23:41:57.119Z,100.00
2023-03-25T23:44:23.790Z,100.00
2023-03-25T23:46:53.293Z,100.00
2023-03-25T23:49:21.363Z,100.00
2023-03-25T23:51:51.009Z,100.00
2023-03-25T23:54:17.922Z,100.00
2023-03-25T23:56:44.701Z,100.00
2023-03-25T23:59:12.835Z,100.00
