createdAt,value
2019-02-11T00:01:47.218Z,19.90
2019-02-11T00:04:17.518Z,22.77
2019-02-11T00:06:47.918Z,21.40
2019-02-11T00:09:18.340Z,23.10
2019-02-11T00:11:48.687Z,20.70
2019-02-11T00:14:18.964Z,25.47
2019-02-11T00:16:49.205Z,21.70
2019-02-11T00:19:19.617Z,21.03
2019-02-11T00:21:49.876Z,21.47
2019-02-11T00:24:20.678Z,22.43
2019-02-11T00:26:50.922Z,18.97
2019-02-11T00:29:21.236Z,19.07
2019-02-11T00:31:51.683Z,20.43
2019-02-11T00:34:21.990Z,17.77
2019-02-11T00:36:52.302Z,18.90
2019-02-11T00:39:22.710Z,17.83
2019-02-11T00:41:52.992Z,15.77
2019-02-11T00:44:23.314Z,15.93
2019-02-11T00:46:53.569Z,15.43
2019-02-11T00:49:23.932Z,16.57
2019-02-11T00:51:54.242Z,17.33
2019-02-11T00:54:24.519Z,15.47
2019-02-11T00:56:54.814Z,15.47
2019-02-11T00:59:25.124Z,16.13
2019-02-11T01:01:55.457Z,14.47
2019-02-11T01:04:25.821Z,15.33
2019-02-11T01:06:56.234Z,17.33
2019-02-11T01:09:26.527Z,16.63
2019-02-11T01:11:56.998Z,16.00
2019-02-11T01:14:27.308Z,13.63
2019-02-11T01:16:57.648Z,14.17
2019-02-11T01:19:29.592Z,14.50
2019-02-11T01:21:59.991Z,13.13
2019-02-11T01:24:30.253Z,14.13
2019-02-11T01:27:00.742Z,16.47
2019-02-11T01:29:31.170Z,13.90
2019-02-11T01:32:01.471Z,12.90
2019-02-11T01:34:31.768Z,11.63
2019-02-11T01:37:02.099Z,11.50
2019-02-11T01:39:32.447Z,12.27
2019-02-11T01:42:03.920Z,12.83
2019-02-11T01:44:34.192Z,13.00
2019-02-11T01:47:04.671Z,11.63
2019-02-11T01:49:35.015Z,11.73
2019-02-11T01:52:05.320Z,8.80
2019-02-11T01:54:35.840Z,15.90
2019-02-11T01:57:06.222Z,9.77
2019-02-11T01:59:36.561Z,9.10
2019-02-11T02:02:06.792Z,12.73
2019-02-11T02:04:37.120Z,10.23
2019-02-11T02:07:07.815Z,9.77
2019-02-11T02:09:38.277Z,9.30
2019-02-11T02:12:08.644Z,9.80
2019-02-11T02:14:39.133Z,18.63
2019-02-11T02:17:09.536Z,19.30
2019-02-11T02:19:39.945Z,17.73
2019-02-11T02:22:10.233Z,17.73
2019-02-11T02:24:40.566Z,11.07
2019-02-11T02:27:10.918Z,8.07
2019-02-11T02:29:41.261Z,8.07
2019-02-11T02:32:11.617Z,9.33
2019-02-11T02:34:42.067Z,9.13
2019-02-11T02:37:12.462Z,8.40
2019-02-11T02:39:42.944Z,7.13
2019-02-11T02:42:13.354Z,7.83
2019-02-11T02:44:43.780Z,5.30
2019-02-11T02:47:14.186Z,5.27
2019-02-11T02:49:44.553Z,5.27
2019-02-11T02:52:14.996Z,5.00
2019-02-11T02:54:45.533Z,5.50
2019-02-11T02:57:15.814Z,4.03
2019-02-11T02:59:46.133Z,4.73
2019-02-11T03:02:16.453Z,2.70
2019-02-11T03:04:47.791Z,4.07
2019-02-11T03:07:18.079Z,6.47
2019-02-11T03:09:48.375Z,4.10
2019-02-11T03:12:18.796Z,3.07
2019-02-11T03:14:49.126Z,3.70
2019-02-11T03:17:19.350Z,2.83
2019-02-11T03:19:51.685Z,3.93
2019-02-11T03:22:21.991Z,8.00
2019-02-11T03:24:54.169Z,3.37
2019-02-11T03:27:24.212Z,2.73
2019-02-11T03:29:54.665Z,3.10
2019-02-11T03:32:25.018Z,2.97
2019-02-11T03:34:55.338Z,2.90
2019-02-11T03:37:25.694Z,2.30
2019-02-11T03:39:56.153Z,4.17
2019-02-11T03:42:26.513Z,2.73
2019-02-11T03:44:56.837Z,4.03
2019-02-11T03:47:27.179Z,3.03
2019-02-11T03:49:57.504Z,3.37
2019-02-11T03:52:27.810Z,2.23
2019-02-11T03:54:58.074Z,2.50
2019-02-11T03:57:28.324Z,5.67
2019-02-11T03:59:58.590Z,2.10
2019-02-11T04:02:29.066Z,2.10
2019-02-11T04:04:59.459Z,2.13
2019-02-11T04:07:29.883Z,3.73
2019-02-11T04:10:00.316Z,2.53
2019-02-11T04:12:30.544Z,2.30
2019-02-11T04:15:00.859Z,3.93
2019-02-11T04:17:31.171Z,2.20
2019-02-11T04:20:01.446Z,1.70
2019-02-11T04:22:31.931Z,1.60
2019-02-11T04:25:02.581Z,2.50
2019-02-11T04:27:32.850Z,4.57
2019-02-11T04:30:03.151Z,2.60
2019-02-11T04:32:33.503Z,4.57
2019-02-11T04:35:03.835Z,3.20
2019-02-11T04:37:34.276Z,2.77
2019-02-11T04:40:04.647Z,4.80
2019-02-11T04:42:34.978Z,2.83
2019-02-11T04:45:05.796Z,2.23
2019-02-11T04:47:36.064Z,3.30
2019-02-11T04:50:07.594Z,2.20
2019-02-11T04:52:37.922Z,2.17
2019-02-11T04:55:08.415Z,3.40
2019-02-11T04:57:38.801Z,2.67
2019-02-11T05:00:09.837Z,4.60
2019-02-11T05:02:40.239Z,3.10
2019-02-11T05:05:10.534Z,2.50
2019-02-11T05:07:40.914Z,3.63
2019-02-11T05:10:12.236Z,2.63
2019-02-11T05:12:42.636Z,3.27
2019-02-11T05:15:12.944Z,2.40
2019-02-11T05:17:43.284Z,2.57
2019-02-11T05:20:13.584Z,3.40
2019-02-11T05:22:43.887Z,5.53
2019-02-11T05:25:14.264Z,2.87
2019-02-11T05:27:47.217Z,4.43
2019-02-11T05:30:17.588Z,2.90
2019-02-11T05:32:47.865Z,3.93
2019-02-11T05:35:18.240Z,2.63
2019-02-11T05:37:48.581Z,5.23
2019-02-11T05:40:18.885Z,2.33
2019-02-11T05:42:51.543Z,3.27
2019-02-11T05:45:21.845Z,2.80
2019-02-11T05:47:52.170Z,3.53
2019-02-11T05:50:23.126Z,3.20
2019-02-11T05:52:53.422Z,5.60
2019-02-11T05:55:24.011Z,3.93
2019-02-11T05:57:54.370Z,5.00
2019-02-11T06:00:24.801Z,2.97
2019-02-11T06:02:55.117Z,2.67
2019-02-11T06:05:25.566Z,2.37
2019-02-11T06:07:55.943Z,3.40
2019-02-11T06:10:26.361Z,2.73
2019-02-11T06:12:56.699Z,3.07
2019-02-11T06:15:27.011Z,2.27
2019-02-11T06:17:57.336Z,3.97
2019-02-11T06:20:27.651Z,2.73
2019-02-11T06:22:58.008Z,2.00
2019-02-11T06:25:28.292Z,2.93
2019-02-11T06:27:58.596Z,2.93
2019-02-11T06:30:29.184Z,2.30
2019-02-11T06:33:01.003Z,3.43
2019-02-11T06:35:31.414Z,3.37
2019-02-11T06:38:01.836Z,4.40
2019-02-11T06:40:32.202Z,5.80
2019-02-11T06:43:02.652Z,10.87
2019-02-11T06:45:32.952Z,5.67
2019-02-11T06:48:03.656Z,5.77
2019-02-11T06:50:34.077Z,5.63
2019-02-11T06:53:04.442Z,3.97
2019-02-11T06:55:34.757Z,3.33
2019-02-11T06:58:05.056Z,4.30
2019-02-11T07:00:35.345Z,4.73
2019-02-11T07:03:05.774Z,4.23
2019-02-11T07:05:36.014Z,6.00
2019-02-11T07:08:07.972Z,3.97
2019-02-11T07:10:38.573Z,8.13
2019-02-11T07:13:08.979Z,7.27
2019-02-11T07:15:39.369Z,8.93
2019-02-11T07:18:09.716Z,3.67
2019-02-11T07:20:39.997Z,4.50
2019-02-11T07:23:12.453Z,3.77
2019-02-11T07:25:42.845Z,4.77
2019-02-11T07:28:13.285Z,3.50
2019-02-11T07:30:43.608Z,3.93
2019-02-11T07:33:13.981Z,3.30
2019-02-11T07:35:44.533Z,3.13
2019-02-11T07:38:14.885Z,3.20
2019-02-11T07:40:45.152Z,2.57
2019-02-11T07:43:22.107Z,4.17
2019-02-11T07:46:02.235Z,3.07
2019-02-11T07:48:32.603Z,2.80
2019-02-11T07:51:02.961Z,1.97
2019-02-11T07:53:33.350Z,3.00
2019-02-11T07:56:04.843Z,4.97
2019-02-11T07:58:35.234Z,3.60
2019-02-11T08:01:05.621Z,2.60
2019-02-11T08:03:36.045Z,3.00
2019-02-11T08:06:06.419Z,2.43
2019-02-11T08:08:36.816Z,3.53
2019-02-11T08:11:07.415Z,2.50
2019-02-11T08:13:38.021Z,3.03
2019-02-11T08:16:08.502Z,2.10
2019-02-11T08:18:38.900Z,3.70
2019-02-11T08:21:09.355Z,3.77
2019-02-11T08:23:39.605Z,4.80
2019-02-11T08:26:09.998Z,3.43
2019-02-11T08:28:40.335Z,4.90
2019-02-11T08:31:10.767Z,3.30
2019-02-11T08:33:42.121Z,4.80
2019-02-11T08:36:13.886Z,4.13
2019-02-11T08:38:44.139Z,2.83
2019-02-11T08:41:14.513Z,1.93
2019-02-11T08:43:44.870Z,3.20
2019-02-11T08:46:15.216Z,2.07
2019-02-11T08:48:45.563Z,4.33
2019-02-11T08:51:17.004Z,2.93
2019-02-11T08:53:47.331Z,3.87
2019-02-11T08:56:17.633Z,2.53
2019-02-11T08:58:48.062Z,3.00
2019-02-11T09:01:18.362Z,5.20
2019-02-11T09:03:48.746Z,2.33
2019-02-11T09:06:19.160Z,1.83
2019-02-11T09:08:49.477Z,3.60
2019-02-11T09:11:19.894Z,4.37
2019-02-11T09:13:50.308Z,3.47
2019-02-11T09:16:20.659Z,3.07
2019-02-11T09:18:51.136Z,5.90
2019-02-11T09:21:21.537Z,5.97
2019-02-11T09:23:51.913Z,6.23
2019-02-11T09:26:22.279Z,4.43
2019-02-11T09:28:52.548Z,6.03
2019-02-11T09:31:22.879Z,4.63
2019-02-11T09:33:53.181Z,6.20
2019-02-11T09:36:23.517Z,8.87
2019-02-11T09:38:53.787Z,6.60
2019-02-11T09:41:24.059Z,9.73
2019-02-11T09:43:54.370Z,10.20
2019-02-11T09:46:25.097Z,11.27
2019-02-11T09:48:55.535Z,10.73
2019-02-11T09:51:27.486Z,9.70
2019-02-11T09:53:58.183Z,11.30
2019-02-11T09:56:28.592Z,12.33
2019-02-11T09:58:58.983Z,13.67
2019-02-11T10:01:29.459Z,10.40
2019-02-11T10:03:59.975Z,6.13
2019-02-11T10:06:30.351Z,7.33
2019-02-11T10:09:00.788Z,4.67
2019-02-11T10:11:32.765Z,7.20
2019-02-11T10:14:03.070Z,6.70
2019-02-11T10:16:33.834Z,6.43
2019-02-11T10:19:04.259Z,9.23
2019-02-11T10:21:34.773Z,7.27
2019-02-11T10:24:05.243Z,13.20
2019-02-11T10:26:35.555Z,12.53
2019-02-11T10:29:05.902Z,11.17
2019-02-11T10:31:36.370Z,15.00
2019-02-11T10:34:06.629Z,8.43
2019-02-11T10:36:36.994Z,18.20
2019-02-11T10:39:07.436Z,10.70
2019-02-11T10:41:39.471Z,11.70
2019-02-11T10:44:09.819Z,12.47
2019-02-11T10:46:40.191Z,14.10
2019-02-11T10:49:10.515Z,12.53
2019-02-11T10:51:40.875Z,15.60
2019-02-11T10:54:12.292Z,11.07
2019-02-11T10:56:42.587Z,14.37
2019-02-11T10:59:12.970Z,12.33
2019-02-11T11:01:43.399Z,10.57
2019-02-11T11:04:13.806Z,14.40
2019-02-11T11:06:44.182Z,18.03
2019-02-11T11:09:16.504Z,27.30
2019-02-11T11:11:46.904Z,26.43
2019-02-11T11:14:17.468Z,14.77
2019-02-11T11:16:47.849Z,10.10
2019-02-11T11:19:18.392Z,13.50
2019-02-11T11:21:48.814Z,11.67
2019-02-11T11:24:19.227Z,9.00
2019-02-11T11:26:49.595Z,7.40
2019-02-11T11:29:21.129Z,16.83
2019-02-11T11:31:53.109Z,9.63
2019-02-11T11:34:23.606Z,12.20
2019-02-11T11:36:53.863Z,9.83
2019-02-11T11:39:26.043Z,17.00
2019-02-11T11:41:56.472Z,17.13
2019-02-11T11:44:26.953Z,13.13
2019-02-11T11:46:57.360Z,12.10
2019-02-11T11:49:27.729Z,10.97
2019-02-11T11:51:58.178Z,13.70
2019-02-11T11:54:28.592Z,16.53
2019-02-11T11:56:59.606Z,14.07
2019-02-11T11:59:30.103Z,16.80
2019-02-11T12:02:00.398Z,13.97
2019-02-11T12:04:30.707Z,11.63
2019-02-11T12:07:00.989Z,12.53
2019-02-11T12:09:31.240Z,8.23
2019-02-11T12:12:01.608Z,8.53
2019-02-11T12:14:31.900Z,7.47
2019-02-11T12:17:03.131Z,10.17
2019-02-11T12:19:33.957Z,12.30
2019-02-11T12:22:04.248Z,13.67
2019-02-11T12:24:34.668Z,11.00
2019-02-11T12:27:05.027Z,10.37
2019-02-11T12:29:35.401Z,10.23
2019-02-11T12:32:05.704Z,8.90
2019-02-11T12:34:36.047Z,10.23
2019-02-11T12:37:09.253Z,8.97
2019-02-11T12:39:38.389Z,7.93
2019-02-11T12:42:08.745Z,12.30
2019-02-11T12:44:39.350Z,11.07
2019-02-11T12:47:13.817Z,11.47
2019-02-11T12:49:41.665Z,11.43
2019-02-11T12:52:11.972Z,9.43
2019-02-11T12:54:43.130Z,6.97
2019-02-11T12:57:13.532Z,12.67
2019-02-11T12:59:43.821Z,10.67
2019-02-11T13:02:14.187Z,8.30
2019-02-11T13:04:44.594Z,7.17
2019-02-11T13:07:14.960Z,6.90
2019-02-11T13:09:45.359Z,5.30
2019-02-11T13:12:15.990Z,10.83
2019-02-11T13:14:46.315Z,13.13
2019-02-11T13:17:32.710Z,20.87
2019-02-11T13:20:06.624Z,17.20
2019-02-11T13:22:20.692Z,11.03
2019-02-11T13:24:51.094Z,9.80
2019-02-11T13:27:21.558Z,7.10
2019-02-11T13:29:51.946Z,8.33
2019-02-11T13:32:22.410Z,8.60
2019-02-11T13:34:52.765Z,7.03
2019-02-11T13:37:23.266Z,5.90
2019-02-11T13:39:53.670Z,7.03
2019-02-11T13:42:24.020Z,6.80
2019-02-11T13:44:54.434Z,6.33
2019-02-11T13:47:24.829Z,7.00
2019-02-11T13:49:57.303Z,12.10
2019-02-11T13:52:28.274Z,8.87
2019-02-11T13:54:58.549Z,9.47
2019-02-11T13:57:28.887Z,8.67
2019-02-11T13:59:59.172Z,7.97
2019-02-11T14:02:29.592Z,10.27
2019-02-11T14:04:59.991Z,9.67
2019-02-11T14:07:30.336Z,8.10
2019-02-11T14:10:02.343Z,11.23
2019-02-11T14:12:32.605Z,16.23
2019-02-11T14:15:03.015Z,13.80
2019-02-11T14:17:33.503Z,9.73
2019-02-11T14:20:04.187Z,10.90
2019-02-11T14:22:34.600Z,9.07
2019-02-11T14:25:05.111Z,8.60
2019-02-11T14:27:35.480Z,7.37
2019-02-11T14:30:06.055Z,6.97
2019-02-11T14:32:36.588Z,10.00
2019-02-11T14:35:07.267Z,11.37
2019-02-11T14:37:37.787Z,9.37
2019-02-11T14:40:08.991Z,9.00
2019-02-11T14:42:39.569Z,11.17
2019-02-11T14:45:11.025Z,12.00
2019-02-11T14:47:44.553Z,9.43
2019-02-11T14:50:13.913Z,8.93
2019-02-11T14:52:44.408Z,11.63
2019-02-11T14:55:14.959Z,9.97
2019-02-11T14:57:45.509Z,6.60
2019-02-11T15:00:18.931Z,10.17
2019-02-11T15:02:49.568Z,8.27
2019-02-11T15:05:20.123Z,9.70
2019-02-11T15:07:50.653Z,10.47
2019-02-11T15:10:21.006Z,14.67
2019-02-11T15:12:51.402Z,7.37
2019-02-11T15:15:21.914Z,13.50
2019-02-11T15:17:52.303Z,14.27
2019-02-11T15:20:23.947Z,14.07
2019-02-11T15:22:54.549Z,14.13
2019-02-11T15:25:24.968Z,14.03
2019-02-11T15:27:55.321Z,12.23
2019-02-11T15:30:25.805Z,11.13
2019-02-11T15:32:56.143Z,15.23
2019-02-11T15:35:26.433Z,10.83
2019-02-11T15:37:56.813Z,11.10
2019-02-11T15:40:27.256Z,18.93
2019-02-11T15:42:57.697Z,15.93
2019-02-11T15:45:28.015Z,15.50
2019-02-11T15:47:58.441Z,15.00
2019-02-11T15:50:28.954Z,13.23
2019-02-11T15:52:59.441Z,14.83
2019-02-11T15:55:29.874Z,16.63
2019-02-11T15:58:02.087Z,20.50
2019-02-11T16:00:32.437Z,11.40
2019-02-11T16:03:04.332Z,9.77
2019-02-11T16:05:34.942Z,13.70
2019-02-11T16:08:05.372Z,18.10
2019-02-11T16:10:35.893Z,18.60
2019-02-11T16:13:06.321Z,23.53
2019-02-11T16:15:36.850Z,12.80
2019-02-11T16:18:07.499Z,15.70
2019-02-11T16:20:38.112Z,14.57
2019-02-11T16:23:08.515Z,20.97
2019-02-11T16:25:38.861Z,17.83
2019-02-11T16:28:09.231Z,19.53
2019-02-11T16:30:40.838Z,15.70
2019-02-11T16:33:12.380Z,15.80
2019-02-11T16:35:42.774Z,15.07
2019-02-11T16:38:13.414Z,12.77
2019-02-11T16:40:43.842Z,19.03
2019-02-11T16:43:15.640Z,10.97
2019-02-11T16:45:46.085Z,14.63
2019-02-11T16:48:16.649Z,11.10
2019-02-11T16:50:47.087Z,13.93
2019-02-11T16:53:19.997Z,16.73
2019-02-11T16:55:50.582Z,18.40
2019-02-11T16:58:21.026Z,15.07
2019-02-11T17:00:51.351Z,12.73
2019-02-11T17:03:21.753Z,22.43
2019-02-11T17:05:52.101Z,15.77
2019-02-11T17:08:22.562Z,14.93
2019-02-11T17:10:54.519Z,18.13
2019-02-11T17:13:24.853Z,17.13
2019-02-11T17:15:55.224Z,21.33
2019-02-11T17:18:25.632Z,18.83
2019-02-11T17:20:56.250Z,23.40
2019-02-11T17:23:26.652Z,25.90
2019-02-11T17:25:57.084Z,17.57
2019-02-11T17:28:27.613Z,22.77
2019-02-11T17:30:59.904Z,22.20
2019-02-11T17:33:30.313Z,19.30
2019-02-11T17:36:02.117Z,18.60
2019-02-11T17:38:32.751Z,23.33
2019-02-11T17:41:04.292Z,21.27
2019-02-11T17:43:34.909Z,19.10
2019-02-11T17:46:06.040Z,21.10
2019-02-11T17:48:39.574Z,17.73
2019-02-11T17:52:39.254Z,13.07
2019-02-11T17:55:10.984Z,14.63
2019-02-11T17:57:43.779Z,18.43
2019-02-11T18:00:26.047Z,19.00
2019-02-11T18:02:56.518Z,17.93
2019-02-11T18:05:26.870Z,15.07
2019-02-11T18:08:04.333Z,20.90
2019-02-11T18:10:34.967Z,23.03
2019-02-11T18:13:05.627Z,19.70
2019-02-11T18:15:36.063Z,18.77
2019-02-11T18:18:06.533Z,15.43
2019-02-11T18:20:36.861Z,18.17
2019-02-11T18:23:07.278Z,22.67
2019-02-11T18:25:40.380Z,21.93
2019-02-11T18:28:12.416Z,15.90
2019-02-11T18:30:43.211Z,15.40
2019-02-11T18:33:15.277Z,15.30
2019-02-11T18:35:45.951Z,15.20
2019-02-11T18:38:17.687Z,24.50
2019-02-11T18:40:48.196Z,18.53
2019-02-11T18:43:20.528Z,14.27
2019-02-11T18:45:50.735Z,17.70
2019-02-11T18:48:21.095Z,11.77
2019-02-11T18:50:52.017Z,13.97
2019-02-11T18:53:22.720Z,13.63
2019-02-11T18:55:54.657Z,13.33
2019-02-11T18:58:27.342Z,19.73
2019-02-11T19:00:58.713Z,13.70
2019-02-11T19:03:31.084Z,16.40
2019-02-11T19:06:01.417Z,13.77
2019-02-11T19:08:35.242Z,13.20
2019-02-11T19:11:05.653Z,20.27
2019-02-11T19:13:38.506Z,19.67
2019-02-11T19:16:10.205Z,22.77
2019-02-11T19:18:43.408Z,21.27
2019-02-11T19:21:13.928Z,18.50
2019-02-11T19:23:45.432Z,16.50
2019-02-11T19:26:21.164Z,17.37
2019-02-11T19:28:53.546Z,12.67
2019-02-11T19:31:23.863Z,20.27
2019-02-11T19:33:55.362Z,17.93
2019-02-11T19:36:28.460Z,15.57
2019-02-11T19:39:01.524Z,15.57
2019-02-11T19:41:33.605Z,12.43
2019-02-11T19:44:04.149Z,19.23
2019-02-11T19:46:35.851Z,24.90
2019-02-11T19:49:06.255Z,21.30
2019-02-11T19:51:36.655Z,27.37
2019-02-11T19:54:07.114Z,23.50
2019-02-11T19:56:37.469Z,21.70
2019-02-11T19:59:07.800Z,22.47
2019-02-11T20:01:38.237Z,23.43
2019-02-11T20:04:09.880Z,31.13
2019-02-11T20:06:40.835Z,17.63
2019-02-11T20:09:11.115Z,16.03
2019-02-11T20:11:41.632Z,24.50
2019-02-11T20:14:12.019Z,31.53
2019-02-11T20:16:42.505Z,27.80
2019-02-11T20:19:12.843Z,22.03
2019-02-11T20:21:43.735Z,19.27
2019-02-11T20:24:14.407Z,18.33
2019-02-11T20:26:44.844Z,25.60
2019-02-11T20:29:15.170Z,16.97
2019-02-11T20:31:47.644Z,17.87
2019-02-11T20:34:18.115Z,16.63
2019-02-11T20:36:49.185Z,22.57
2019-02-11T20:39:19.626Z,25.60
2019-02-11T20:41:50.054Z,20.20
2019-02-11T20:44:20.464Z,21.77
2019-02-11T20:46:52.286Z,23.40
2019-02-11T20:49:23.007Z,24.20
2019-02-11T20:51:53.437Z,20.23
2019-02-11T20:54:23.903Z,26.10
2019-02-11T20:56:54.852Z,22.17
2019-02-11T20:59:27.903Z,17.93
2019-02-11T21:01:58.217Z,25.47
2019-02-11T21:04:28.679Z,22.70
2019-02-11T21:07:01.838Z,25.80
2019-02-11T21:09:32.228Z,28.90
2019-02-11T21:12:03.962Z,22.63
2019-02-11T21:14:34.377Z,23.37
2019-02-11T21:17:04.915Z,23.93
2019-02-11T21:19:35.290Z,23.23
2019-02-11T21:22:05.617Z,25.90
2019-02-11T21:24:36.053Z,29.40
2019-02-11T21:27:08.468Z,20.90
2019-02-11T21:29:41.017Z,29.17
2019-02-11T21:32:13.646Z,28.40
2019-02-11T21:34:43.992Z,21.57
2019-02-11T21:37:14.345Z,22.07
2019-02-11T21:39:44.781Z,26.53
2019-02-11T21:42:15.248Z,23.17
2019-02-11T21:44:45.672Z,24.23
2019-02-11T21:47:16.023Z,17.03
2019-02-11T21:49:46.357Z,14.03
2019-02-11T21:52:16.696Z,11.70
2019-02-11T21:54:47.041Z,10.73
2019-02-11T21:57:17.570Z,10.27
2019-02-11T21:59:48.022Z,7.17
2019-02-11T22:02:19.939Z,11.90
2019-02-11T22:04:50.344Z,10.70
2019-02-11T22:07:20.738Z,10.00
2019-02-11T22:09:51.062Z,11.77
2019-02-11T22:12:21.362Z,18.87
2019-02-11T22:14:51.764Z,17.77
2019-02-11T22:17:22.121Z,19.57
2019-02-11T22:19:52.467Z,21.87
2019-02-11T22:22:23.836Z,20.23
2019-02-11T22:24:54.290Z,18.60
2019-02-11T22:27:24.611Z,22.53
2019-02-11T22:29:55.328Z,23.73
2019-02-11T22:32:26.284Z,24.00
2019-02-11T22:34:56.683Z,23.13
2019-02-11T22:37:26.961Z,17.93
2019-02-11T22:39:57.291Z,22.07
2019-02-11T22:42:28.003Z,16.07
2019-02-11T22:44:58.344Z,20.47
2019-02-11T22:47:29.038Z,14.37
2019-02-11T22:49:59.619Z,22.33
2019-02-11T22:52:29.954Z,25.67
2019-02-11T22:55:00.457Z,21.87
2019-02-11T22:57:30.724Z,25.20
2019-02-11T23:00:01.079Z,22.77
2019-02-11T23:02:31.834Z,26.00
2019-02-11T23:05:02.199Z,19.60
2019-02-11T23:07:32.750Z,19.47
2019-02-11T23:10:03.141Z,19.40
2019-02-11T23:12:33.505Z,21.07
2019-02-11T23:15:03.853Z,20.77
2019-02-11T23:17:34.331Z,22.90
2019-02-11T23:20:04.852Z,17.63
2019-02-11T23:22:35.256Z,17.63
2019-02-11T23:25:05.658Z,16.40
2019-02-11T23:27:36.068Z,19.30
2019-02-11T23:30:13.355Z,12.00
2019-02-11T23:32:38.818Z,19.03
2019-02-11T23:35:09.122Z,13.50
2019-02-11T23:37:39.584Z,13.07
2019-02-11T23:40:09.956Z,16.47
2019-02-11T23:42:40.291Z,7.20
2019-02-11T23:45:10.598Z,9.53
2019-02-11T23:47:40.974Z,6.17
2019-02-11T23:50:11.284Z,10.13
2019-02-11T23:52:41.661Z,13.40
2019-02-11T23:55:11.952Z,10.97
2019-02-11T23:57:42.289Z,11.03
