createdAt,value
2018-05-27T00:00:02.737Z,26.30
2018-05-27T00:02:32.517Z,26.30
2018-05-27T00:05:02.289Z,26.50
2018-05-27T00:07:32.074Z,26.60
2018-05-27T00:10:01.849Z,26.80
2018-05-27T00:12:31.626Z,26.90
2018-05-27T00:15:01.413Z,27.10
2018-05-27T00:17:31.201Z,27.30
2018-05-27T00:20:01.772Z,27.60
2018-05-27T00:22:31.552Z,27.60
2018-05-27T00:25:02.080Z,27.90
2018-05-27T00:27:31.820Z,27.90
2018-05-27T00:30:01.585Z,28.10
2018-05-27T00:32:31.344Z,28.20
2018-05-27T00:35:01.173Z,28.40
2018-05-27T00:37:30.955Z,28.40
2018-05-27T00:40:00.727Z,28.50
2018-05-27T00:42:30.517Z,28.60
2018-05-27T00:45:00.322Z,28.70
2018-05-27T00:47:30.118Z,28.80
2018-05-27T00:49:59.930Z,29.00
2018-05-27T00:52:30.572Z,29.10
2018-05-27T00:55:00.379Z,29.10
2018-05-27T00:57:30.213Z,29.20
2018-05-27T01:00:00.310Z,29.20
2018-05-27T01:02:30.084Z,29.30
2018-05-27T01:04:59.874Z,29.40
2018-05-27T01:07:29.801Z,29.50
2018-05-27T01:10:00.351Z,29.40
2018-05-27T01:12:31.755Z,29.60
2018-05-27T01:15:02.342Z,29.70
2018-05-27T01:17:32.152Z,29.60
2018-05-27T01:20:01.946Z,29.80
2018-05-27T01:22:31.729Z,29.80
2018-05-27T01:25:01.514Z,29.80
2018-05-27T01:27:31.299Z,29.80
2018-05-27T01:30:01.069Z,29.90
2018-05-27T01:32:31.662Z,29.90
2018-05-27T01:35:01.438Z,29.90
2018-05-27T01:37:31.248Z,29.90
2018-05-27T01:40:01.048Z,30.00
2018-05-27T01:42:31.568Z,30.30
2018-05-27T01:45:02.126Z,30.50
2018-05-27T01:47:31.897Z,30.40
2018-05-27T01:50:01.675Z,30.60
2018-05-27T01:52:31.437Z,30.80
2018-05-27T01:55:01.971Z,30.90
2018-05-27T01:57:32.501Z,30.90
2018-05-27T02:00:02.287Z,30.90
2018-05-27T02:02:32.095Z,30.80
2018-05-27T02:05:01.888Z,30.80
2018-05-27T02:07:31.669Z,31.00
2018-05-27T02:10:01.461Z,31.00
2018-05-27T02:12:31.248Z,31.20
2018-05-27T02:15:01.831Z,31.30
2018-05-27T02:17:31.589Z,31.20
2018-05-27T02:20:01.361Z,31.30
2018-05-27T02:22:31.156Z,31.50
2018-05-27T02:25:00.933Z,31.60
2018-05-27T02:27:31.477Z,31.50
2018-05-27T02:30:01.282Z,31.50
2018-05-27T02:32:31.817Z,31.90
2018-05-27T02:35:02.371Z,31.90
2018-05-27T02:37:32.156Z,31.90
2018-05-27T02:40:02.695Z,32.10
2018-05-27T02:42:32.477Z,32.10
2018-05-27T02:45:03.053Z,32.20
2018-05-27T02:47:32.848Z,32.20
2018-05-27T02:50:02.644Z,32.50
2018-05-27T02:52:33.208Z,32.90
2018-05-27T02:55:03.013Z,32.90
2018-05-27T02:57:32.796Z,32.80
2018-05-27T03:00:03.381Z,33.00
2018-05-27T03:02:33.192Z,33.00
2018-05-27T03:05:03.079Z,33.00
2018-05-27T03:07:32.903Z,33.20
2018-05-27T03:10:02.691Z,33.20
2018-05-27T03:12:32.527Z,33.30
2018-05-27T03:15:02.327Z,33.40
2018-05-27T03:17:32.096Z,33.30
2018-05-27T03:20:02.687Z,33.60
2018-05-27T03:22:32.466Z,33.50
2018-05-27T03:25:02.294Z,33.70
2018-05-27T03:27:36.302Z,33.50
2018-05-27T03:30:06.089Z,33.60
2018-05-27T03:32:35.950Z,33.60
2018-05-27T03:35:07.336Z,33.60
2018-05-27T03:37:37.124Z,33.60
2018-05-27T03:40:10.017Z,33.60
2018-05-27T03:42:39.879Z,33.60
2018-05-27T03:45:11.664Z,33.60
2018-05-27T03:47:41.514Z,33.60
2018-05-27T03:50:13.904Z,33.40
2018-05-27T03:52:44.476Z,33.30
2018-05-27T03:55:21.512Z,33.30
2018-05-27T03:57:54.053Z,33.10
2018-05-27T04:00:29.533Z,33.20
2018-05-27T04:03:01.977Z,33.50
2018-05-27T04:05:44.796Z,33.40
2018-05-27T04:08:25.826Z,33.30
2018-05-27T04:10:55.622Z,33.20
2018-05-27T04:13:26.148Z,32.90
2018-05-27T04:15:56.042Z,32.90
2018-05-27T04:18:26.726Z,33.30
2018-05-27T04:20:57.569Z,33.30
2018-05-27T04:23:28.816Z,33.30
2018-05-27T04:25:58.653Z,33.40
2018-05-27T04:28:28.494Z,33.40
2018-05-27T04:30:59.729Z,33.20
2018-05-27T04:33:30.607Z,33.10
2018-05-27T04:36:07.089Z,33.40
2018-05-27T04:38:36.887Z,33.60
2018-05-27T04:41:09.021Z,33.60
2018-05-27T04:43:42.025Z,33.60
2018-05-27T04:46:12.057Z,33.70
2018-05-27T04:48:41.843Z,33.90
2018-05-27T04:51:12.333Z,34.10
2018-05-27T04:53:42.113Z,34.30
2018-05-27T04:56:11.897Z,34.30
2018-05-27T04:58:41.777Z,34.30
2018-05-27T05:01:11.611Z,34.20
2018-05-27T05:03:42.204Z,33.90
2018-05-27T05:06:11.984Z,33.90
2018-05-27T05:08:42.278Z,33.80
2018-05-27T05:11:12.799Z,33.80
2018-05-27T05:13:43.388Z,33.80
2018-05-27T05:16:13.177Z,33.80
2018-05-27T05:18:42.998Z,33.60
2018-05-27T05:21:12.832Z,33.90
2018-05-27T05:23:42.661Z,34.00
2018-05-27T05:26:12.477Z,34.10
2018-05-27T05:28:42.297Z,34.10
2018-05-27T05:31:12.910Z,34.10
2018-05-27T05:33:42.738Z,34.10
2018-05-27T05:36:12.790Z,34.00
2018-05-27T05:38:42.592Z,33.70
2018-05-27T05:41:12.429Z,33.80
2018-05-27T05:43:42.985Z,33.80
2018-05-27T05:46:12.775Z,34.00
2018-05-27T05:48:42.559Z,34.10
2018-05-27T05:51:12.344Z,34.20
2018-05-27T05:53:42.121Z,34.30
2018-05-27T05:56:11.873Z,34.50
2018-05-27T05:58:42.417Z,34.50
2018-05-27T06:01:12.254Z,34.50
2018-05-27T06:03:42.028Z,34.60
2018-05-27T06:06:12.615Z,34.60
2018-05-27T06:08:42.401Z,34.60
2018-05-27T06:11:12.165Z,34.60
2018-05-27T06:13:41.930Z,34.50
2018-05-27T06:16:11.717Z,34.40
2018-05-27T06:18:41.496Z,33.90
2018-05-27T06:21:11.274Z,33.90
2018-05-27T06:23:41.107Z,33.80
2018-05-27T06:26:10.864Z,34.00
2018-05-27T06:28:40.666Z,33.80
2018-05-27T06:31:11.236Z,33.40
2018-05-27T06:33:40.969Z,33.30
2018-05-27T06:36:10.774Z,33.30
2018-05-27T06:38:40.554Z,33.50
2018-05-27T06:41:10.379Z,33.60
2018-05-27T06:43:40.147Z,33.70
2018-05-27T06:46:10.735Z,33.80
2018-05-27T06:48:40.500Z,33.70
2018-05-27T06:51:10.365Z,33.80
2018-05-27T06:53:40.144Z,33.80
2018-05-27T06:56:09.918Z,34.20
2018-05-27T06:58:40.460Z,34.80
2018-05-27T07:01:11.004Z,34.80
2018-05-27T07:03:40.778Z,34.80
2018-05-27T07:06:10.548Z,34.70
2018-05-27T07:08:40.276Z,34.70
2018-05-27T07:11:10.054Z,34.60
2018-05-27T07:13:39.845Z,34.40
2018-05-27T07:16:12.049Z,34.40
2018-05-27T07:18:41.843Z,34.40
2018-05-27T07:21:11.609Z,34.80
2018-05-27T07:23:41.619Z,35.10
2018-05-27T07:26:11.388Z,35.50
2018-05-27T07:28:41.147Z,35.80
2018-05-27T07:31:10.916Z,35.70
2018-05-27T07:33:40.666Z,35.70
2018-05-27T07:36:10.437Z,35.80
2018-05-27T07:38:40.192Z,35.80
2018-05-27T07:41:09.968Z,35.90
2018-05-27T07:43:39.731Z,35.80
2018-05-27T07:46:10.279Z,36.30
2018-05-27T07:48:40.105Z,36.30
2018-05-27T07:51:09.894Z,36.40
2018-05-27T07:53:39.632Z,36.50
2018-05-27T07:56:09.378Z,36.70
2018-05-27T07:58:39.119Z,36.90
2018-05-27T08:01:09.686Z,37.20
2018-05-27T08:03:39.465Z,37.20
2018-05-27T08:06:09.989Z,37.10
2018-05-27T08:08:40.493Z,36.90
2018-05-27T08:11:10.272Z,36.90
2018-05-27T08:13:40.053Z,36.50
2018-05-27T08:16:09.805Z,36.20
2018-05-27T08:18:39.606Z,36.00
2018-05-27T08:21:09.405Z,35.80
2018-05-27T08:23:39.187Z,35.70
2018-05-27T08:26:08.998Z,35.50
2018-05-27T08:28:39.590Z,35.30
2018-05-27T08:31:09.357Z,35.30
2018-05-27T08:33:39.171Z,35.20
2018-05-27T08:36:08.992Z,35.20
2018-05-27T08:38:38.769Z,35.10
2018-05-27T08:41:09.322Z,34.90
2018-05-27T08:43:39.073Z,34.90
2018-05-27T08:46:08.857Z,34.90
2018-05-27T08:48:38.684Z,34.90
2018-05-27T08:51:08.479Z,34.80
2018-05-27T08:53:38.262Z,34.80
2018-05-27T08:56:08.817Z,34.70
2018-05-27T08:58:38.613Z,34.70
2018-05-27T09:01:09.513Z,34.70
2018-05-27T09:03:40.092Z,34.60
2018-05-27T09:06:09.936Z,34.60
2018-05-27T09:08:39.713Z,34.50
2018-05-27T09:11:10.195Z,34.40
2018-05-27T09:13:40.037Z,34.20
2018-05-27T09:16:09.896Z,34.00
2018-05-27T09:18:39.697Z,33.90
2018-05-27T09:21:09.522Z,33.70
2018-05-27T09:23:39.273Z,33.60
2018-05-27T09:26:09.790Z,33.10
2018-05-27T09:28:39.562Z,33.10
2018-05-27T09:31:09.354Z,32.90
2018-05-27T09:33:39.160Z,32.70
2018-05-27T09:36:09.003Z,32.40
2018-05-27T09:38:38.781Z,32.10
2018-05-27T09:41:08.646Z,31.90
2018-05-27T09:43:39.201Z,31.60
2018-05-27T09:46:09.830Z,31.30
2018-05-27T09:48:40.416Z,31.10
2018-05-27T09:51:10.196Z,31.10
2018-05-27T09:56:16.135Z,30.80
2018-05-27T09:58:45.901Z,30.80
2018-05-27T10:01:15.694Z,30.70
2018-05-27T10:03:45.494Z,30.60
2018-05-27T10:06:16.067Z,30.50
2018-05-27T10:08:45.858Z,30.50
2018-05-27T10:11:16.565Z,30.50
2018-05-27T10:13:47.092Z,30.40
2018-05-27T10:16:17.657Z,30.30
2018-05-27T10:18:47.553Z,30.30
2018-05-27T10:21:17.309Z,30.30
2018-05-27T10:23:48.136Z,30.30
2018-05-27T10:26:17.940Z,30.30
2018-05-27T10:28:47.736Z,30.10
2018-05-27T10:31:18.479Z,30.10
2018-05-27T10:33:48.278Z,30.00
2018-05-27T10:36:18.094Z,29.90
2018-05-27T10:38:47.875Z,29.90
2018-05-27T10:41:18.412Z,29.90
2018-05-27T10:43:48.966Z,29.90
2018-05-27T10:46:18.832Z,29.90
2018-05-27T10:51:23.601Z,30.00
2018-05-27T10:53:54.168Z,29.90
2018-05-27T10:56:23.978Z,29.90
2018-05-27T10:58:53.777Z,29.80
2018-05-27T11:01:23.532Z,29.80
2018-05-27T11:03:53.285Z,29.80
2018-05-27T11:06:23.117Z,29.70
2018-05-27T11:08:52.891Z,29.70
2018-05-27T11:11:23.456Z,29.70
2018-05-27T11:13:53.283Z,29.70
2018-05-27T11:16:23.078Z,29.60
2018-05-27T11:18:52.895Z,29.50
2018-05-27T11:21:22.700Z,29.50
2018-05-27T11:23:52.493Z,29.50
2018-05-27T11:26:22.251Z,29.40
2018-05-27T11:28:52.028Z,29.30
2018-05-27T11:31:21.807Z,29.20
2018-05-27T11:33:52.379Z,29.10
2018-05-27T11:36:22.145Z,29.10
2018-05-27T11:38:51.917Z,29.10
2018-05-27T11:41:21.671Z,29.00
2018-05-27T11:43:52.219Z,29.00
2018-05-27T11:46:22.019Z,28.90
2018-05-27T11:48:52.566Z,28.90
2018-05-27T11:51:22.333Z,28.90
2018-05-27T11:53:52.099Z,28.90
2018-05-27T11:56:21.868Z,28.80
2018-05-27T11:58:51.694Z,28.80
2018-05-27T12:01:22.255Z,28.80
2018-05-27T12:03:52.013Z,28.80
2018-05-27T12:06:21.986Z,28.70
2018-05-27T12:08:51.785Z,28.60
2018-05-27T12:11:21.572Z,28.60
2018-05-27T12:13:52.104Z,28.20
2018-05-27T12:16:22.782Z,28.10
2018-05-27T12:18:52.571Z,28.10
2018-05-27T12:21:22.344Z,28.00
2018-05-27T12:23:52.130Z,28.00
2018-05-27T12:26:21.904Z,27.90
2018-05-27T12:28:51.679Z,27.90
2018-05-27T12:31:22.230Z,27.70
2018-05-27T12:33:52.024Z,27.70
2018-05-27T12:36:22.581Z,27.70
2018-05-27T12:38:52.353Z,27.70
2018-05-27T12:41:22.114Z,27.70
2018-05-27T12:43:51.880Z,27.60
2018-05-27T12:46:21.660Z,27.60
2018-05-27T12:48:51.436Z,27.60
2018-05-27T12:51:21.210Z,27.60
2018-05-27T12:53:51.833Z,27.60
2018-05-27T12:56:21.624Z,27.50
2018-05-27T12:58:51.383Z,27.40
2018-05-27T13:01:21.932Z,27.30
2018-05-27T13:03:51.800Z,27.30
2018-05-27T13:06:21.593Z,27.30
2018-05-27T13:08:51.393Z,27.40
2018-05-27T13:11:21.190Z,27.40
2018-05-27T13:13:50.982Z,27.40
2018-05-27T13:16:20.783Z,27.50
2018-05-27T13:18:51.385Z,27.50
2018-05-27T13:21:21.169Z,27.50
2018-05-27T13:23:51.028Z,27.50
2018-05-27T13:26:20.877Z,27.60
2018-05-27T13:28:50.641Z,27.60
2018-05-27T13:31:20.431Z,27.60
2018-05-27T13:33:50.197Z,27.70
2018-05-27T13:36:19.985Z,27.70
2018-05-27T13:38:49.748Z,27.70
2018-05-27T13:41:19.601Z,27.70
2018-05-27T13:43:49.385Z,27.70
2018-05-27T13:46:19.186Z,27.70
2018-05-27T13:48:49.745Z,27.60
2018-05-27T13:51:19.515Z,27.60
2018-05-27T13:53:49.266Z,27.50
2018-05-27T13:56:19.197Z,27.50
2018-05-27T13:58:49.019Z,27.50
2018-05-27T14:01:19.664Z,27.40
2018-05-27T14:03:50.315Z,27.40
2018-05-27T14:06:20.077Z,27.40
2018-05-27T14:08:49.869Z,27.40
2018-05-27T14:11:19.714Z,27.40
2018-05-27T14:13:50.305Z,27.40
2018-05-27T14:16:20.861Z,27.40
2018-05-27T14:18:50.628Z,27.40
2018-05-27T14:21:20.531Z,27.40
2018-05-27T14:23:50.301Z,27.40
2018-05-27T14:26:20.085Z,27.40
2018-05-27T14:28:49.915Z,27.40
2018-05-27T14:31:19.683Z,27.40
2018-05-27T14:33:49.472Z,27.40
2018-05-27T14:36:20.008Z,27.30
2018-05-27T14:38:49.787Z,27.30
2018-05-27T14:41:19.634Z,27.30
2018-05-27T14:43:49.389Z,27.20
2018-05-27T14:46:19.149Z,27.20
2018-05-27T14:48:48.937Z,27.20
2018-05-27T14:51:18.685Z,27.10
2018-05-27T14:53:48.472Z,27.10
2018-05-27T14:56:19.016Z,27.10
2018-05-27T14:58:48.836Z,27.10
2018-05-27T15:01:18.613Z,27.20
2018-05-27T15:03:49.210Z,27.20
2018-05-27T15:06:19.035Z,27.20
2018-05-27T15:08:48.797Z,27.20
2018-05-27T15:11:18.717Z,27.20
2018-05-27T15:13:48.492Z,27.10
2018-05-27T15:16:18.305Z,27.10
2018-05-27T15:18:48.073Z,27.10
2018-05-27T15:21:17.893Z,27.10
2018-05-27T15:23:47.697Z,27.10
2018-05-27T15:26:17.505Z,27.10
2018-05-27T15:28:47.364Z,27.20
2018-05-27T15:31:17.884Z,27.20
2018-05-27T15:33:47.664Z,27.20
2018-05-27T15:36:17.465Z,27.20
2018-05-27T15:38:47.272Z,27.20
2018-05-27T15:41:17.157Z,27.20
2018-05-27T15:43:47.759Z,27.20
2018-05-27T15:46:17.528Z,27.20
2018-05-27T15:48:47.368Z,27.20
2018-05-27T15:51:17.128Z,27.20
2018-05-27T15:53:53.055Z,27.30
2018-05-27T15:56:22.898Z,27.30
2018-05-27T15:58:52.704Z,27.30
2018-05-27T16:01:23.258Z,27.30
2018-05-27T16:03:53.021Z,27.30
2018-05-27T16:06:22.831Z,27.20
2018-05-27T16:08:52.619Z,27.20
2018-05-27T16:11:22.380Z,27.30
2018-05-27T16:13:52.905Z,27.30
2018-05-27T16:16:23.465Z,27.30
2018-05-27T16:18:53.272Z,27.30
2018-05-27T16:21:23.064Z,27.30
2018-05-27T16:23:53.624Z,27.10
2018-05-27T16:26:23.385Z,27.20
2018-05-27T16:28:53.945Z,27.10
2018-05-27T16:31:23.771Z,27.10
2018-05-27T16:33:53.554Z,27.00
2018-05-27T16:36:24.092Z,27.00
2018-05-27T16:38:53.865Z,27.10
2018-05-27T16:41:23.621Z,27.00
2018-05-27T16:43:54.168Z,27.00
2018-05-27T16:46:23.949Z,27.00
2018-05-27T16:48:53.734Z,27.00
2018-05-27T16:51:23.509Z,27.00
2018-05-27T16:53:53.287Z,27.00
2018-05-27T16:56:23.083Z,27.10
2018-05-27T16:58:53.644Z,27.10
2018-05-27T17:01:23.423Z,27.10
2018-05-27T17:03:53.955Z,27.10
2018-05-27T17:06:24.496Z,27.10
2018-05-27T17:08:54.325Z,27.10
2018-05-27T17:11:24.105Z,27.10
2018-05-27T17:13:54.634Z,27.20
2018-05-27T17:16:25.199Z,27.20
2018-05-27T17:18:54.996Z,27.20
2018-05-27T17:21:24.777Z,27.20
2018-05-27T17:23:54.525Z,27.20
2018-05-27T17:26:24.303Z,27.20
2018-05-27T17:28:54.858Z,27.20
2018-05-27T17:31:24.625Z,27.20
2018-05-27T17:33:54.427Z,27.20
2018-05-27T17:36:24.218Z,27.20
2018-05-27T17:38:54.153Z,27.20
2018-05-27T17:41:23.927Z,27.20
2018-05-27T17:43:53.738Z,27.20
2018-05-27T17:46:23.498Z,27.20
2018-05-27T17:48:53.383Z,27.20
2018-05-27T17:51:23.160Z,27.20
2018-05-27T17:53:53.862Z,27.20
2018-05-27T17:56:23.714Z,27.10
2018-05-27T17:58:53.506Z,27.10
2018-05-27T18:01:24.090Z,27.10
2018-05-27T18:03:53.880Z,27.10
2018-05-27T18:06:23.691Z,27.10
2018-05-27T18:08:53.495Z,27.10
2018-05-27T18:11:23.261Z,27.10
2018-05-27T18:13:53.037Z,27.00
2018-05-27T18:16:22.869Z,27.00
2018-05-27T18:18:52.805Z,27.00
2018-05-27T18:21:22.602Z,27.00
2018-05-27T18:23:52.476Z,27.00
2018-05-27T18:26:22.272Z,27.00
2018-05-27T18:28:52.057Z,27.00
2018-05-27T18:31:21.837Z,27.00
2018-05-27T18:33:51.625Z,27.00
2018-05-27T18:36:21.420Z,27.00
2018-05-27T18:38:51.193Z,27.10
2018-05-27T18:41:21.016Z,27.10
2018-05-27T18:43:51.567Z,27.10
2018-05-27T18:46:22.269Z,27.10
2018-05-27T18:48:52.863Z,27.10
2018-05-27T18:51:22.672Z,27.10
2018-05-27T18:53:52.519Z,27.00
2018-05-27T18:56:22.278Z,27.00
2018-05-27T18:58:52.052Z,26.90
2018-05-27T19:01:21.856Z,26.80
2018-05-27T19:03:51.643Z,26.80
2018-05-27T19:06:21.409Z,26.80
2018-05-27T19:08:52.138Z,26.80
2018-05-27T19:11:22.673Z,26.80
2018-05-27T19:13:53.226Z,26.80
2018-05-27T19:16:23.006Z,26.80
2018-05-27T19:18:53.720Z,26.80
2018-05-27T19:21:23.477Z,26.80
2018-05-27T19:23:53.238Z,26.80
2018-05-27T19:26:23.019Z,26.90
2018-05-27T19:28:52.801Z,26.90
2018-05-27T19:31:22.606Z,27.00
2018-05-27T19:33:52.426Z,27.00
2018-05-27T19:36:22.217Z,27.00
2018-05-27T19:38:52.770Z,27.10
2018-05-27T19:41:22.554Z,27.10
2018-05-27T19:43:53.128Z,27.00
2018-05-27T19:46:22.886Z,27.00
2018-05-27T19:48:53.442Z,27.00
2018-05-27T19:51:23.262Z,27.00
2018-05-27T19:53:53.035Z,27.00
2018-05-27T19:56:22.830Z,27.00
2018-05-27T19:58:52.615Z,27.00
2018-05-27T20:01:22.381Z,26.90
2018-05-27T20:03:52.938Z,26.80
2018-05-27T20:06:22.697Z,26.80
2018-05-27T20:08:52.485Z,26.80
2018-05-27T20:11:22.314Z,26.80
2018-05-27T20:13:52.114Z,26.80
2018-05-27T20:16:21.899Z,26.80
2018-05-27T20:18:51.664Z,26.80
2018-05-27T20:21:21.515Z,26.80
2018-05-27T20:23:51.349Z,26.80
2018-05-27T20:26:21.110Z,26.80
2018-05-27T20:28:51.677Z,26.80
2018-05-27T20:31:21.469Z,26.80
2018-05-27T20:33:52.038Z,26.80
2018-05-27T20:36:21.804Z,26.80
2018-05-27T20:38:52.344Z,26.80
2018-05-27T20:41:22.141Z,26.80
2018-05-27T20:43:51.917Z,26.70
2018-05-27T20:46:21.707Z,26.70
2018-05-27T20:48:51.506Z,26.80
2018-05-27T20:51:21.300Z,26.80
2018-05-27T20:53:51.080Z,26.70
2018-05-27T20:56:20.861Z,26.70
2018-05-27T20:58:50.650Z,26.60
2018-05-27T21:01:20.441Z,26.70
2018-05-27T21:03:51.002Z,26.60
2018-05-27T21:06:20.810Z,26.60
2018-05-27T21:08:50.558Z,26.70
2018-05-27T21:11:20.346Z,26.70
2018-05-27T21:13:50.125Z,26.70
2018-05-27T21:16:19.922Z,26.70
2018-05-27T21:18:50.494Z,26.80
2018-05-27T21:21:20.295Z,26.80
2018-05-27T21:23:50.102Z,26.80
2018-05-27T21:26:19.879Z,26.80
2018-05-27T21:28:50.480Z,26.80
2018-05-27T21:31:20.253Z,26.80
2018-05-27T21:33:50.054Z,26.80
2018-05-27T21:36:19.819Z,26.70
2018-05-27T21:38:49.600Z,26.70
2018-05-27T21:41:19.420Z,26.70
2018-05-27T21:43:49.200Z,26.70
2018-05-27T21:46:19.018Z,26.70
2018-05-27T21:48:48.786Z,26.70
2018-05-27T21:51:18.580Z,26.70
2018-05-27T21:53:48.640Z,26.70
2018-05-27T21:56:19.226Z,26.70
2018-05-27T21:58:49.010Z,26.70
2018-05-27T22:01:18.808Z,26.70
2018-05-27T22:03:48.580Z,26.70
2018-05-27T22:06:18.365Z,26.70
2018-05-27T22:08:48.156Z,26.70
2018-05-27T22:11:17.960Z,26.70
2018-05-27T22:13:47.769Z,26.70
2018-05-27T22:16:17.564Z,26.70
2018-05-27T22:18:48.091Z,26.70
2018-05-27T22:21:18.653Z,26.70
2018-05-27T22:23:48.641Z,26.70
2018-05-27T22:26:18.513Z,26.70
2018-05-27T22:28:48.309Z,26.70
2018-05-27T22:31:18.141Z,26.70
2018-05-27T22:33:47.961Z,26.60
2018-05-27T22:36:17.745Z,26.60
2018-05-27T22:38:47.522Z,26.60
2018-05-27T22:41:17.302Z,26.60
2018-05-27T22:43:47.140Z,26.60
2018-05-27T22:46:17.738Z,26.60
2018-05-27T22:48:47.562Z,26.60
2018-05-27T22:51:18.137Z,26.60
2018-05-27T22:53:47.951Z,26.60
2018-05-27T22:56:17.877Z,26.60
2018-05-27T22:58:47.832Z,26.60
2018-05-27T23:01:18.448Z,26.50
2018-05-27T23:03:48.341Z,26.50
2018-05-27T23:06:18.216Z,26.50
2018-05-27T23:08:48.057Z,26.50
2018-05-27T23:11:17.928Z,26.50
2018-05-27T23:13:48.570Z,26.50
2018-05-27T23:16:18.448Z,26.50
2018-05-27T23:18:48.345Z,26.50
2018-05-27T23:21:18.160Z,26.50
2018-05-27T23:23:48.060Z,26.50
2018-05-27T23:26:17.916Z,26.50
2018-05-27T23:28:48.568Z,26.60
2018-05-27T23:31:18.409Z,26.60
2018-05-27T23:33:49.063Z,26.70
2018-05-27T23:36:18.929Z,26.70
2018-05-27T23:38:49.021Z,26.80
2018-05-27T23:41:18.886Z,26.80
2018-05-27T23:43:48.781Z,26.90
2018-05-27T23:46:18.638Z,26.90
2018-05-27T23:48:48.469Z,27.00
2018-05-27T23:51:18.441Z,27.00
2018-05-27T23:53:48.293Z,27.10
2018-05-27T23:56:18.182Z,27.20
2018-05-27T23:58:48.013Z,27.20
