createdAt,value
2023-03-24T00:01:16.921Z,3.27
2023-03-24T00:16:08.308Z,3.17
2023-03-24T00:30:59.365Z,2.81
2023-03-24T00:45:51.619Z,2.88
2023-03-24T01:00:42.914Z,2.42
2023-03-24T01:15:34.630Z,2.90
2023-03-24T01:30:26.735Z,2.71
2023-03-24T01:45:43.400Z,2.90
2023-03-24T02:15:31.475Z,2.98
2023-03-24T02:30:30.538Z,2.96
2023-03-24T02:45:37.622Z,2.90
2023-03-24T03:00:49.286Z,2.59
2023-03-24T03:15:46.291Z,2.87
2023-03-24T03:45:29.387Z,3.80
2023-03-24T04:45:40.134Z,5.37
2023-03-24T05:00:30.438Z,6.02
2023-03-24T05:30:12.495Z,5.66
2023-03-24T05:45:03.853Z,5.30
2023-03-24T06:29:39.722Z,5.66
2023-03-24T06:44:31.568Z,5.18
2023-03-24T07:14:15.041Z,4.70
2023-03-24T07:29:07.324Z,5.11
2023-03-24T07:43:58.514Z,5.04
2023-03-24T07:58:51.046Z,4.14
2023-03-24T08:13:42.717Z,3.00
2023-03-24T08:28:34.975Z,3.13
2023-03-24T08:43:27.482Z,2.91
2023-03-24T08:58:21.049Z,2.51
2023-03-24T09:13:13.174Z,2.91
2023-03-24T09:28:03.993Z,3.22
2023-03-24T09:43:14.134Z,2.79
2023-03-24T09:58:11.007Z,2.36
2023-03-24T10:13:07.906Z,2.28
2023-03-24T10:28:03.832Z,1.90
2023-03-24T10:43:09.259Z,1.99
2023-03-24T10:57:48.164Z,2.00
2023-03-24T11:12:39.521Z,1.71
2023-03-24T11:27:31.014Z,1.91
2023-03-24T11:42:22.515Z,1.59
2023-03-24T11:57:14.108Z,1.20
2023-03-24T12:12:22.140Z,1.40
2023-03-24T12:27:35.963Z,1.57
2023-03-24T12:42:36.289Z,1.18
2023-03-24T12:57:35.791Z,1.23
2023-03-24T13:12:44.172Z,1.50
2023-03-24T13:27:41.450Z,1.37
2023-03-24T13:42:33.610Z,1.69
2023-03-24T13:57:25.457Z,1.70
2023-03-24T14:12:17.154Z,1.62
2023-03-24T14:27:20.676Z,1.40
2023-03-24T14:42:35.646Z,1.32
2023-03-24T14:57:35.608Z,1.30
2023-03-24T15:12:30.386Z,1.00
2023-03-24T15:27:21.873Z,1.00
2023-03-24T15:42:14.519Z,1.29
2023-03-24T15:57:18.102Z,1.13
2023-03-24T16:12:14.221Z,1.10
2023-03-24T16:27:06.114Z,1.01
2023-03-24T16:41:57.951Z,1.34
2023-03-24T16:56:49.455Z,1.46
2023-03-24T17:11:39.650Z,1.10
2023-03-24T17:26:32.120Z,1.07
2023-03-24T17:41:21.539Z,1.39
2023-03-24T17:56:13.065Z,1.30
2023-03-24T18:11:06.901Z,1.48
2023-03-24T18:26:00.286Z,1.44
2023-03-24T18:41:00.228Z,1.51
2023-03-24T19:10:46.286Z,1.60
2023-03-24T19:55:19.502Z,1.42
2023-03-24T20:10:10.701Z,1.30
2023-03-24T20:25:01.414Z,1.34
2023-03-24T20:39:53.062Z,1.30
2023-03-24T20:54:43.903Z,1.66
2023-03-24T22:08:59.896Z,1.40
2023-03-24T22:23:51.489Z,1.39
2023-03-24T22:38:39.488Z,1.23
2023-03-24T22:53:29.709Z,1.24
2023-03-24T23:08:20.146Z,0.80
2023-03-24T23:23:10.500Z,0.70
2023-03-24T23:38:01.688Z,0.59
2023-03-24T23:52:52.564Z,0.84
