createdAt,value
2019-06-19T00:00:45.401Z,19.49
2019-06-19T00:01:45.347Z,19.52
2019-06-19T00:02:45.302Z,19.58
2019-06-19T00:03:45.250Z,19.52
2019-06-19T00:04:45.204Z,19.52
2019-06-19T00:05:45.151Z,19.49
2019-06-19T00:06:45.110Z,19.51
2019-06-19T00:07:45.077Z,19.54
2019-06-19T00:08:45.028Z,19.51
2019-06-19T00:09:44.953Z,19.56
2019-06-19T00:10:44.923Z,19.48
2019-06-19T00:11:44.867Z,19.59
2019-06-19T00:12:44.825Z,19.59
2019-06-19T00:13:44.779Z,19.49
2019-06-19T00:14:44.758Z,19.52
2019-06-19T00:15:44.691Z,19.52
2019-06-19T00:16:44.652Z,19.56
2019-06-19T00:17:44.597Z,19.51
2019-06-19T00:18:44.549Z,19.48
2019-06-19T00:19:44.492Z,19.59
2019-06-19T00:20:44.458Z,19.58
2019-06-19T00:21:44.415Z,19.55
2019-06-19T00:22:44.353Z,19.47
2019-06-19T00:23:44.313Z,19.54
2019-06-19T00:24:46.909Z,19.54
2019-06-19T00:25:44.211Z,19.55
2019-06-19T00:26:44.402Z,19.58
2019-06-19T00:27:44.132Z,19.56
2019-06-19T00:28:44.064Z,19.52
2019-06-19T00:29:44.410Z,19.41
2019-06-19T00:30:43.969Z,19.41
2019-06-19T00:31:43.942Z,19.49
2019-06-19T00:32:43.882Z,19.41
2019-06-19T00:33:43.830Z,19.44
2019-06-19T00:34:43.786Z,19.44
2019-06-19T00:35:43.776Z,19.48
2019-06-19T00:36:43.706Z,19.39
2019-06-19T00:37:43.646Z,19.41
2019-06-19T00:38:43.598Z,19.39
2019-06-19T00:39:43.550Z,19.36
2019-06-19T00:40:43.503Z,19.31
2019-06-19T00:41:43.445Z,19.30
2019-06-19T00:42:43.409Z,19.22
2019-06-19T00:43:43.346Z,19.18
2019-06-19T00:44:43.313Z,19.31
2019-06-19T00:45:43.267Z,19.19
2019-06-19T00:46:43.205Z,19.11
2019-06-19T00:47:43.158Z,19.11
2019-06-19T00:48:43.110Z,19.19
2019-06-19T00:49:43.071Z,19.24
2019-06-19T00:50:43.016Z,19.21
2019-06-19T00:51:42.997Z,19.31
2019-06-19T00:52:42.935Z,19.26
2019-06-19T00:53:42.874Z,19.27
2019-06-19T00:54:42.827Z,19.40
2019-06-19T00:55:42.794Z,19.37
2019-06-19T00:56:42.735Z,19.44
2019-06-19T00:57:42.695Z,19.31
2019-06-19T00:58:42.660Z,19.24
2019-06-19T00:59:54.232Z,19.27
2019-06-19T01:00:42.542Z,19.29
2019-06-19T01:01:42.495Z,19.24
2019-06-19T01:02:42.481Z,19.29
2019-06-19T01:03:42.417Z,19.39
2019-06-19T01:04:42.358Z,19.36
2019-06-19T01:05:42.329Z,19.44
2019-06-19T01:06:42.288Z,19.44
2019-06-19T01:07:42.211Z,19.39
2019-06-19T01:08:42.212Z,19.31
2019-06-19T01:09:42.151Z,19.22
2019-06-19T01:10:42.078Z,19.16
2019-06-19T01:11:42.022Z,19.22
2019-06-19T01:12:42.004Z,19.12
2019-06-19T01:13:41.941Z,19.07
2019-06-19T01:14:41.923Z,19.00
2019-06-19T01:15:42.360Z,18.99
2019-06-19T01:16:42.069Z,18.90
2019-06-19T01:17:41.795Z,18.90
2019-06-19T01:18:41.690Z,18.92
2019-06-19T01:19:41.677Z,18.96
2019-06-19T01:20:41.617Z,18.93
2019-06-19T01:21:41.581Z,18.96
2019-06-19T01:22:41.502Z,18.95
2019-06-19T01:23:41.469Z,18.99
2019-06-19T01:24:41.701Z,18.95
2019-06-19T01:25:41.621Z,18.95
2019-06-19T01:26:41.324Z,18.93
2019-06-19T01:27:41.694Z,18.99
2019-06-19T01:28:41.383Z,18.96
2019-06-19T01:29:41.184Z,18.83
2019-06-19T01:30:42.126Z,18.89
2019-06-19T01:31:41.571Z,18.89
2019-06-19T01:32:41.208Z,18.84
2019-06-19T01:33:41.509Z,18.86
2019-06-19T01:34:41.471Z,18.88
2019-06-19T01:35:41.738Z,18.86
2019-06-19T01:36:41.499Z,18.77
2019-06-19T01:37:41.314Z,18.90
2019-06-19T01:38:41.264Z,18.86
2019-06-19T01:39:40.943Z,18.83
2019-06-19T01:40:41.759Z,18.89
2019-06-19T01:41:41.101Z,18.90
2019-06-19T01:42:41.501Z,18.92
2019-06-19T01:43:41.122Z,18.99
2019-06-19T01:44:40.910Z,19.14
2019-06-19T01:45:41.681Z,19.14
2019-06-19T01:46:40.882Z,19.09
2019-06-19T01:47:41.170Z,19.21
2019-06-19T01:48:41.578Z,19.22
2019-06-19T01:49:40.981Z,19.27
2019-06-19T01:50:41.556Z,19.27
2019-06-19T01:51:41.768Z,19.30
2019-06-19T01:52:41.415Z,19.18
2019-06-19T01:53:41.215Z,19.09
2019-06-19T01:54:41.104Z,19.08
2019-06-19T01:55:41.967Z,18.98
2019-06-19T01:56:40.715Z,18.98
2019-06-19T01:57:40.938Z,18.96
2019-06-19T01:58:41.802Z,18.84
2019-06-19T01:59:41.713Z,18.78
2019-06-19T02:00:41.245Z,18.83
2019-06-19T02:01:41.199Z,18.88
2019-06-19T02:02:41.227Z,18.86
2019-06-19T02:03:41.451Z,18.84
2019-06-19T02:04:41.602Z,18.88
2019-06-19T02:05:40.749Z,18.83
2019-06-19T02:06:41.729Z,18.89
2019-06-19T02:07:41.080Z,18.88
2019-06-19T02:08:40.999Z,18.86
2019-06-19T02:09:40.977Z,18.86
2019-06-19T02:10:41.027Z,18.92
2019-06-19T02:11:42.121Z,18.92
2019-06-19T02:12:41.227Z,18.90
2019-06-19T02:13:41.552Z,18.84
2019-06-19T02:14:40.758Z,18.78
2019-06-19T02:15:41.593Z,18.98
2019-06-19T02:16:41.078Z,18.86
2019-06-19T02:17:41.324Z,18.86
2019-06-19T02:18:41.647Z,18.98
2019-06-19T02:19:42.227Z,18.95
2019-06-19T02:20:41.305Z,18.92
2019-06-19T02:21:40.964Z,18.99
2019-06-19T02:22:40.865Z,18.88
2019-06-19T02:23:40.459Z,18.89
2019-06-19T02:24:41.315Z,18.89
2019-06-19T02:25:38.513Z,18.77
2019-06-19T02:26:40.805Z,18.88
2019-06-19T02:27:40.567Z,18.89
2019-06-19T02:28:40.424Z,18.83
2019-06-19T02:29:40.373Z,18.78
2019-06-19T02:30:56.289Z,18.74
2019-06-19T02:31:41.496Z,18.73
2019-06-19T02:32:38.212Z,18.78
2019-06-19T02:33:41.804Z,18.71
2019-06-19T02:34:41.846Z,18.78
2019-06-19T02:35:41.032Z,18.71
2019-06-19T02:36:38.012Z,18.74
2019-06-19T02:37:37.947Z,18.75
2019-06-19T02:38:37.917Z,18.75
2019-06-19T02:39:40.004Z,18.89
2019-06-19T02:40:37.799Z,18.75
2019-06-19T02:41:37.752Z,18.68
2019-06-19T02:42:37.719Z,18.60
2019-06-19T02:43:37.679Z,18.68
2019-06-19T02:44:37.627Z,18.73
2019-06-19T02:45:37.570Z,18.74
2019-06-19T02:46:37.516Z,18.74
2019-06-19T02:47:37.480Z,18.77
2019-06-19T02:48:37.420Z,18.75
2019-06-19T02:49:37.402Z,18.70
2019-06-19T02:50:37.332Z,18.73
2019-06-19T02:51:37.305Z,18.68
2019-06-19T02:52:37.243Z,18.70
2019-06-19T02:53:37.205Z,18.70
2019-06-19T02:54:37.152Z,18.71
2019-06-19T02:55:37.115Z,18.70
2019-06-19T02:56:37.038Z,18.59
2019-06-19T02:57:36.993Z,18.47
2019-06-19T02:58:36.972Z,18.58
2019-06-19T02:59:36.924Z,18.55
2019-06-19T03:00:36.866Z,18.52
2019-06-19T03:01:36.830Z,18.58
2019-06-19T03:02:36.753Z,18.56
2019-06-19T03:03:36.724Z,18.63
2019-06-19T03:04:36.672Z,18.59
2019-06-19T03:05:36.610Z,18.63
2019-06-19T03:06:36.577Z,18.59
2019-06-19T03:07:36.523Z,18.58
2019-06-19T03:08:36.480Z,18.59
2019-06-19T03:09:36.435Z,18.60
2019-06-19T03:10:36.375Z,18.65
2019-06-19T03:11:36.332Z,18.50
2019-06-19T03:12:36.290Z,18.60
2019-06-19T03:13:36.244Z,18.58
2019-06-19T03:14:36.197Z,18.58
2019-06-19T03:15:36.157Z,18.52
2019-06-19T03:16:36.086Z,18.41
2019-06-19T03:17:36.067Z,18.41
2019-06-19T03:18:36.004Z,18.49
2019-06-19T03:19:35.960Z,18.43
2019-06-19T03:20:35.909Z,18.41
2019-06-19T03:21:35.863Z,18.43
2019-06-19T03:22:35.824Z,18.45
2019-06-19T03:23:35.776Z,18.40
2019-06-19T03:24:35.706Z,18.41
2019-06-19T03:25:35.658Z,18.33
2019-06-19T03:26:35.611Z,18.31
2019-06-19T03:27:35.574Z,18.38
2019-06-19T03:28:35.522Z,18.33
2019-06-19T03:29:35.474Z,18.19
2019-06-19T03:30:35.442Z,18.18
2019-06-19T03:31:36.975Z,18.18
2019-06-19T03:32:35.347Z,18.22
2019-06-19T03:33:35.291Z,18.15
2019-06-19T03:34:35.241Z,18.15
2019-06-19T03:35:35.187Z,18.10
2019-06-19T03:36:35.153Z,17.98
2019-06-19T03:37:35.083Z,18.07
2019-06-19T03:38:35.050Z,18.10
2019-06-19T03:39:35.001Z,18.07
2019-06-19T03:40:34.944Z,18.16
2019-06-19T03:41:34.906Z,18.18
2019-06-19T03:42:34.858Z,18.26
2019-06-19T03:43:34.811Z,18.31
2019-06-19T03:44:34.769Z,18.19
2019-06-19T03:45:34.700Z,18.16
2019-06-19T03:46:34.676Z,18.18
2019-06-19T03:47:34.614Z,18.16
2019-06-19T03:48:34.557Z,18.00
2019-06-19T03:49:34.526Z,18.07
2019-06-19T03:50:34.470Z,18.01
2019-06-19T03:51:34.436Z,18.08
2019-06-19T03:52:34.441Z,18.00
2019-06-19T03:53:34.318Z,17.94
2019-06-19T03:54:34.291Z,17.87
2019-06-19T03:55:34.254Z,17.90
2019-06-19T03:56:34.186Z,17.83
2019-06-19T03:57:34.141Z,17.85
2019-06-19T03:58:34.102Z,17.78
2019-06-19T03:59:34.054Z,17.92
2019-06-19T04:00:34.005Z,17.79
2019-06-19T04:01:48.298Z,17.82
2019-06-19T04:02:33.902Z,17.87
2019-06-19T04:03:33.860Z,17.86
2019-06-19T04:04:33.811Z,17.78
2019-06-19T04:05:33.763Z,17.85
2019-06-19T04:06:33.744Z,17.87
2019-06-19T04:07:33.678Z,18.00
2019-06-19T04:08:33.611Z,18.03
2019-06-19T04:09:33.580Z,18.16
2019-06-19T04:10:33.517Z,18.23
2019-06-19T04:11:33.471Z,18.07
2019-06-19T04:12:33.425Z,18.15
2019-06-19T04:13:33.367Z,18.07
2019-06-19T04:14:33.311Z,18.04
2019-06-19T04:15:33.263Z,18.07
2019-06-19T04:16:33.242Z,18.01
2019-06-19T04:17:33.200Z,17.95
2019-06-19T04:18:33.141Z,17.89
2019-06-19T04:19:33.093Z,17.87
2019-06-19T04:20:33.032Z,17.89
2019-06-19T04:21:33.004Z,17.83
2019-06-19T04:22:32.936Z,17.90
2019-06-19T04:23:32.879Z,17.78
2019-06-19T04:24:32.883Z,17.68
2019-06-19T04:25:32.793Z,17.67
2019-06-19T04:26:35.012Z,17.72
2019-06-19T04:27:32.689Z,17.72
2019-06-19T04:28:32.639Z,17.59
2019-06-19T04:29:32.593Z,17.78
2019-06-19T04:30:32.578Z,17.86
2019-06-19T04:31:32.508Z,17.92
2019-06-19T04:32:32.477Z,17.89
2019-06-19T04:33:32.459Z,17.89
2019-06-19T04:34:32.367Z,17.87
2019-06-19T04:35:32.317Z,17.82
2019-06-19T04:36:32.270Z,17.85
2019-06-19T04:37:32.222Z,17.83
2019-06-19T04:38:32.173Z,17.86
2019-06-19T04:39:32.124Z,17.94
2019-06-19T04:40:32.093Z,17.95
2019-06-19T04:41:32.015Z,18.01
2019-06-19T04:42:31.982Z,18.19
2019-06-19T04:43:31.941Z,18.11
2019-06-19T04:44:31.872Z,18.08
2019-06-19T04:45:31.844Z,18.07
2019-06-19T04:46:31.790Z,18.04
2019-06-19T04:47:31.728Z,18.03
2019-06-19T04:48:31.689Z,18.00
2019-06-19T04:49:31.646Z,17.90
2019-06-19T04:50:31.584Z,17.95
2019-06-19T04:51:31.551Z,17.94
2019-06-19T04:52:42.272Z,17.87
2019-06-19T04:53:31.464Z,17.86
2019-06-19T04:54:31.392Z,17.90
2019-06-19T04:55:31.360Z,17.97
2019-06-19T04:56:31.325Z,17.94
2019-06-19T04:57:31.248Z,18.00
2019-06-19T04:58:31.215Z,18.00
2019-06-19T04:59:31.152Z,18.10
2019-06-19T05:00:31.121Z,18.05
2019-06-19T05:01:31.078Z,18.04
2019-06-19T05:02:31.023Z,18.01
2019-06-19T05:03:30.970Z,18.16
2019-06-19T05:04:30.943Z,18.04
2019-06-19T05:05:30.879Z,17.97
2019-06-19T05:06:30.817Z,18.11
2019-06-19T05:07:30.769Z,18.01
2019-06-19T05:08:30.729Z,17.95
2019-06-19T05:09:30.675Z,17.90
2019-06-19T05:10:30.641Z,17.83
2019-06-19T05:11:30.628Z,17.86
2019-06-19T05:12:30.538Z,17.85
2019-06-19T05:13:30.506Z,17.82
2019-06-19T05:14:30.433Z,18.00
2019-06-19T05:15:30.401Z,18.01
2019-06-19T05:16:30.353Z,17.90
2019-06-19T05:17:30.319Z,17.85
2019-06-19T05:18:30.259Z,17.86
2019-06-19T05:19:30.222Z,17.87
2019-06-19T05:20:30.167Z,17.86
2019-06-19T05:21:30.113Z,17.86
2019-06-19T05:22:30.064Z,17.94
2019-06-19T05:23:30.005Z,18.00
2019-06-19T05:24:29.953Z,18.04
2019-06-19T05:25:29.905Z,18.04
2019-06-19T05:26:29.872Z,18.00
2019-06-19T05:27:29.833Z,17.98
2019-06-19T05:28:29.764Z,17.90
2019-06-19T05:29:29.736Z,17.78
2019-06-19T05:30:29.687Z,17.68
2019-06-19T05:31:29.635Z,17.68
2019-06-19T05:32:36.658Z,17.68
2019-06-19T05:33:29.537Z,17.74
2019-06-19T05:34:29.476Z,17.74
2019-06-19T05:35:29.450Z,17.74
2019-06-19T05:36:29.391Z,17.78
2019-06-19T05:37:29.358Z,17.78
2019-06-19T05:38:29.299Z,17.71
2019-06-19T05:39:29.263Z,17.76
2019-06-19T05:40:29.214Z,17.71
2019-06-19T05:41:29.138Z,17.65
2019-06-19T05:42:29.104Z,17.72
2019-06-19T05:43:29.061Z,17.85
2019-06-19T05:44:28.994Z,17.82
2019-06-19T05:45:28.968Z,17.87
2019-06-19T05:46:28.926Z,17.85
2019-06-19T05:47:28.866Z,17.89
2019-06-19T05:48:28.839Z,17.90
2019-06-19T05:49:28.753Z,17.90
2019-06-19T05:50:28.722Z,17.92
2019-06-19T05:51:28.673Z,17.87
2019-06-19T05:52:28.637Z,17.92
2019-06-19T05:53:28.561Z,18.01
2019-06-19T05:54:28.539Z,18.08
2019-06-19T05:55:28.495Z,18.05
2019-06-19T05:56:28.428Z,18.00
2019-06-19T05:57:28.371Z,17.92
2019-06-19T05:58:28.332Z,17.86
2019-06-19T05:59:28.302Z,17.83
2019-06-19T06:00:28.254Z,17.79
2019-06-19T06:01:28.205Z,17.74
2019-06-19T06:02:28.132Z,17.87
2019-06-19T06:03:28.097Z,17.87
2019-06-19T06:04:28.082Z,17.92
2019-06-19T06:05:27.986Z,17.78
2019-06-19T06:06:27.957Z,17.76
2019-06-19T06:07:27.898Z,17.72
2019-06-19T06:08:27.863Z,17.72
2019-06-19T06:09:27.815Z,17.65
2019-06-19T06:10:27.761Z,17.78
2019-06-19T06:11:27.712Z,17.76
2019-06-19T06:12:27.649Z,17.65
2019-06-19T06:13:27.623Z,17.54
2019-06-19T06:14:27.554Z,17.64
2019-06-19T06:15:27.537Z,17.67
2019-06-19T06:16:27.475Z,17.64
2019-06-19T06:17:27.427Z,17.76
2019-06-19T06:18:27.383Z,17.87
2019-06-19T06:19:27.326Z,17.89
2019-06-19T06:20:27.265Z,17.89
2019-06-19T06:21:27.217Z,17.98
2019-06-19T06:22:27.184Z,17.95
2019-06-19T06:23:27.142Z,17.89
2019-06-19T06:24:27.097Z,18.03
2019-06-19T06:25:27.124Z,18.08
2019-06-19T06:26:26.976Z,18.03
2019-06-19T06:27:26.951Z,18.07
2019-06-19T06:28:26.880Z,17.95
2019-06-19T06:29:26.860Z,17.95
2019-06-19T06:30:26.793Z,17.89
2019-06-19T06:31:26.745Z,17.85
2019-06-19T06:32:26.718Z,17.64
2019-06-19T06:33:26.669Z,17.64
2019-06-19T06:34:26.609Z,17.56
2019-06-19T06:35:26.544Z,17.46
2019-06-19T06:36:26.528Z,17.44
2019-06-19T06:37:26.469Z,17.52
2019-06-19T06:38:26.407Z,17.57
2019-06-19T06:39:26.374Z,17.51
2019-06-19T06:40:26.327Z,17.51
2019-06-19T06:41:26.271Z,17.49
2019-06-19T06:42:26.238Z,17.64
2019-06-19T06:43:26.160Z,17.60
2019-06-19T06:44:26.119Z,17.59
2019-06-19T06:45:26.077Z,17.51
2019-06-19T06:46:26.028Z,17.54
2019-06-19T06:47:25.997Z,17.51
2019-06-19T06:48:25.932Z,17.48
2019-06-19T06:49:25.968Z,17.41
2019-06-19T06:50:25.823Z,17.52
2019-06-19T06:51:25.792Z,17.38
2019-06-19T06:52:25.742Z,17.38
2019-06-19T06:53:25.700Z,17.39
2019-06-19T06:54:25.640Z,17.38
2019-06-19T06:55:25.594Z,17.39
2019-06-19T06:56:25.549Z,17.33
2019-06-19T06:57:25.526Z,17.38
2019-06-19T06:58:25.451Z,17.42
2019-06-19T06:59:25.403Z,17.44
2019-06-19T07:00:25.373Z,17.41
2019-06-19T07:01:25.316Z,17.31
2019-06-19T07:02:25.274Z,17.34
2019-06-19T07:03:25.325Z,17.31
2019-06-19T07:04:25.219Z,17.14
2019-06-19T07:05:25.122Z,17.16
2019-06-19T07:06:25.071Z,17.19
2019-06-19T07:07:25.021Z,17.14
2019-06-19T07:08:24.972Z,17.16
2019-06-19T07:09:24.929Z,17.08
2019-06-19T07:10:24.814Z,17.14
2019-06-19T07:11:24.825Z,17.19
2019-06-19T07:12:24.775Z,17.26
2019-06-19T07:13:24.800Z,17.19
2019-06-19T07:14:24.665Z,17.24
2019-06-19T07:15:24.647Z,17.14
2019-06-19T07:16:24.606Z,17.23
2019-06-19T07:17:24.546Z,17.24
2019-06-19T07:18:24.486Z,17.27
2019-06-19T07:19:24.436Z,17.42
2019-06-19T07:20:24.392Z,17.44
2019-06-19T07:21:24.338Z,17.44
2019-06-19T07:22:24.280Z,17.52
2019-06-19T07:23:24.232Z,17.54
2019-06-19T07:24:24.219Z,17.60
2019-06-19T07:25:24.157Z,17.74
2019-06-19T07:26:24.120Z,17.70
2019-06-19T07:27:24.039Z,17.64
2019-06-19T07:28:23.991Z,17.56
2019-06-19T07:29:23.962Z,17.56
2019-06-19T07:30:23.909Z,17.56
2019-06-19T07:31:23.881Z,17.46
2019-06-19T07:32:23.813Z,17.38
2019-06-19T07:33:23.784Z,17.41
2019-06-19T07:34:23.739Z,17.49
2019-06-19T07:35:23.654Z,17.48
2019-06-19T07:36:23.627Z,17.57
2019-06-19T07:37:23.583Z,17.52
2019-06-19T07:38:24.925Z,17.42
2019-06-19T07:39:31.774Z,17.46
2019-06-19T07:40:23.448Z,17.34
2019-06-19T07:41:23.382Z,17.36
2019-06-19T07:42:23.343Z,17.46
2019-06-19T07:43:23.288Z,17.48
2019-06-19T07:44:23.234Z,17.48
2019-06-19T07:45:23.181Z,17.56
2019-06-19T07:46:23.138Z,17.56
2019-06-19T07:47:23.092Z,17.63
2019-06-19T07:48:23.037Z,17.45
2019-06-19T07:49:22.993Z,17.49
2019-06-19T07:50:22.935Z,17.56
2019-06-19T07:51:22.895Z,17.49
2019-06-19T07:52:22.835Z,17.45
2019-06-19T07:53:22.787Z,17.49
2019-06-19T07:54:22.787Z,17.46
2019-06-19T07:55:22.704Z,17.41
2019-06-19T07:56:22.645Z,17.39
2019-06-19T07:57:22.607Z,17.46
2019-06-19T07:58:22.560Z,17.52
2019-06-19T07:59:22.512Z,17.48
2019-06-19T08:00:22.471Z,17.54
2019-06-19T08:01:22.404Z,17.65
2019-06-19T08:02:22.353Z,17.72
2019-06-19T08:03:22.320Z,17.60
2019-06-19T08:04:22.286Z,17.48
2019-06-19T08:05:22.241Z,17.45
2019-06-19T08:06:22.162Z,17.59
2019-06-19T08:07:22.113Z,17.63
2019-06-19T08:08:22.098Z,17.57
2019-06-19T08:09:22.033Z,17.59
2019-06-19T08:10:21.992Z,17.68
2019-06-19T08:11:21.934Z,17.60
2019-06-19T08:12:21.872Z,17.57
2019-06-19T08:13:21.854Z,17.67
2019-06-19T08:14:21.775Z,17.60
2019-06-19T08:15:21.740Z,17.65
2019-06-19T08:16:21.694Z,17.51
2019-06-19T08:17:21.645Z,17.51
2019-06-19T08:18:21.591Z,17.57
2019-06-19T08:19:21.542Z,17.64
2019-06-19T08:20:21.494Z,17.56
2019-06-19T08:21:21.451Z,17.68
2019-06-19T08:22:21.418Z,17.76
2019-06-19T08:23:21.342Z,17.64
2019-06-19T08:24:21.316Z,17.67
2019-06-19T08:25:21.587Z,17.64
2019-06-19T08:26:21.211Z,17.57
2019-06-19T08:27:21.163Z,17.63
2019-06-19T08:28:21.147Z,17.71
2019-06-19T08:29:21.086Z,17.68
2019-06-19T08:30:21.034Z,17.78
2019-06-19T08:31:20.972Z,17.89
2019-06-19T08:32:20.946Z,17.78
2019-06-19T08:33:20.878Z,17.86
2019-06-19T08:34:20.829Z,17.83
2019-06-19T08:35:20.778Z,17.79
2019-06-19T08:36:20.732Z,17.76
2019-06-19T08:37:20.683Z,17.76
2019-06-19T08:38:20.636Z,17.70
2019-06-19T08:39:20.585Z,17.85
2019-06-19T08:40:20.539Z,17.92
2019-06-19T08:41:20.488Z,17.87
2019-06-19T08:42:20.429Z,17.87
2019-06-19T08:43:20.398Z,17.87
2019-06-19T08:44:20.342Z,17.90
2019-06-19T08:45:20.283Z,17.82
2019-06-19T08:46:20.265Z,17.85
2019-06-19T08:47:20.216Z,17.89
2019-06-19T08:48:20.111Z,17.82
2019-06-19T08:49:20.130Z,17.86
2019-06-19T08:50:20.044Z,17.89
2019-06-19T08:51:20.011Z,17.80
2019-06-19T08:52:19.947Z,17.72
2019-06-19T08:53:19.874Z,17.82
2019-06-19T08:54:19.851Z,17.80
2019-06-19T08:55:19.811Z,17.79
2019-06-19T08:56:19.755Z,17.87
2019-06-19T08:57:19.717Z,17.92
2019-06-19T08:58:19.688Z,17.97
2019-06-19T08:59:19.625Z,18.00
2019-06-19T09:00:19.570Z,17.97
2019-06-19T09:01:19.517Z,17.94
2019-06-19T09:02:19.495Z,18.01
2019-06-19T09:03:19.447Z,17.89
2019-06-19T09:04:33.297Z,17.79
2019-06-19T09:05:19.323Z,17.89
2019-06-19T09:06:19.274Z,17.95
2019-06-19T09:07:19.273Z,17.98
2019-06-19T09:08:19.193Z,18.05
2019-06-19T09:09:19.131Z,18.18
2019-06-19T09:10:19.096Z,18.11
2019-06-19T09:11:19.055Z,18.07
2019-06-19T09:12:19.017Z,18.07
2019-06-19T09:13:18.938Z,18.08
2019-06-19T09:14:18.892Z,17.97
2019-06-19T09:15:18.863Z,18.07
2019-06-19T09:16:18.816Z,18.05
2019-06-19T09:17:18.753Z,17.97
2019-06-19T09:18:18.713Z,17.92
2019-06-19T09:19:18.665Z,17.85
2019-06-19T09:20:18.626Z,17.94
2019-06-19T09:21:18.554Z,17.87
2019-06-19T09:22:18.509Z,17.97
2019-06-19T09:23:18.703Z,17.98
2019-06-19T09:24:18.420Z,17.92
2019-06-19T09:25:18.378Z,17.97
2019-06-19T09:26:18.344Z,17.98
2019-06-19T09:27:18.301Z,18.00
2019-06-19T09:28:18.233Z,18.03
2019-06-19T09:29:18.170Z,18.04
2019-06-19T09:30:18.146Z,18.08
2019-06-19T09:31:18.082Z,18.04
2019-06-19T09:32:18.041Z,17.98
2019-06-19T09:33:18.661Z,17.94
2019-06-19T09:34:17.945Z,17.95
2019-06-19T09:35:17.882Z,17.92
2019-06-19T09:36:17.852Z,17.97
2019-06-19T09:37:17.815Z,17.95
2019-06-19T09:38:17.753Z,17.98
2019-06-19T09:39:17.692Z,18.00
2019-06-19T09:40:17.650Z,17.98
2019-06-19T09:41:17.605Z,18.00
2019-06-19T09:42:17.562Z,17.98
2019-06-19T09:43:17.507Z,17.95
2019-06-19T09:44:17.458Z,17.97
2019-06-19T09:45:17.424Z,18.00
2019-06-19T09:46:17.363Z,18.04
2019-06-19T09:47:17.307Z,17.98
2019-06-19T09:48:17.272Z,18.03
2019-06-19T09:49:17.229Z,18.00
2019-06-19T09:50:17.171Z,17.92
2019-06-19T09:51:17.124Z,17.95
2019-06-19T09:52:17.080Z,17.95
2019-06-19T09:53:17.054Z,18.03
2019-06-19T09:54:16.972Z,18.04
2019-06-19T09:55:16.937Z,18.03
2019-06-19T09:56:16.889Z,18.04
2019-06-19T09:57:16.852Z,17.97
2019-06-19T09:58:16.803Z,18.15
2019-06-19T09:59:16.740Z,18.03
2019-06-19T10:00:16.689Z,17.98
2019-06-19T10:01:16.785Z,18.01
2019-06-19T10:02:16.609Z,18.03
2019-06-19T10:03:16.550Z,18.04
2019-06-19T10:04:16.491Z,18.04
2019-06-19T10:05:16.444Z,18.03
2019-06-19T10:06:16.404Z,18.08
2019-06-19T10:07:16.350Z,18.03
2019-06-19T10:08:16.300Z,18.01
2019-06-19T10:09:16.284Z,18.08
2019-06-19T10:10:16.213Z,17.94
2019-06-19T10:11:16.187Z,18.01
2019-06-19T10:12:18.053Z,18.01
2019-06-19T10:13:16.068Z,18.20
2019-06-19T10:14:16.036Z,18.22
2019-06-19T10:15:15.987Z,17.98
2019-06-19T10:16:15.917Z,18.23
2019-06-19T10:17:15.890Z,18.18
2019-06-19T10:18:15.838Z,18.04
2019-06-19T10:19:15.796Z,18.13
2019-06-19T10:20:15.755Z,18.10
2019-06-19T10:21:15.691Z,18.13
2019-06-19T10:22:15.630Z,18.18
2019-06-19T10:23:15.591Z,18.13
2019-06-19T10:24:15.546Z,18.13
2019-06-19T10:25:15.531Z,18.11
2019-06-19T10:26:15.451Z,18.16
2019-06-19T10:27:15.405Z,18.04
2019-06-19T10:28:15.354Z,18.01
2019-06-19T10:29:15.316Z,18.07
2019-06-19T10:30:15.276Z,18.00
2019-06-19T10:31:15.207Z,18.07
2019-06-19T10:32:15.165Z,18.07
2019-06-19T10:33:15.118Z,18.13
2019-06-19T10:34:15.077Z,18.03
2019-06-19T10:35:23.761Z,18.11
2019-06-19T10:36:14.960Z,18.18
2019-06-19T10:37:14.911Z,18.20
2019-06-19T10:38:14.888Z,18.13
2019-06-19T10:39:14.816Z,18.08
2019-06-19T10:40:14.795Z,18.13
2019-06-19T10:41:14.721Z,18.16
2019-06-19T10:42:14.682Z,18.20
2019-06-19T10:43:14.637Z,18.11
2019-06-19T10:44:14.603Z,18.19
2019-06-19T10:45:14.572Z,18.20
2019-06-19T10:46:14.507Z,18.15
2019-06-19T10:47:14.455Z,18.22
2019-06-19T10:48:14.404Z,18.19
2019-06-19T10:49:14.360Z,18.20
2019-06-19T10:50:14.321Z,18.26
2019-06-19T10:51:14.255Z,18.33
2019-06-19T10:52:14.194Z,18.33
2019-06-19T10:53:14.171Z,18.47
2019-06-19T10:54:14.098Z,18.41
2019-06-19T10:55:14.058Z,18.40
2019-06-19T10:56:14.033Z,18.43
2019-06-19T10:57:13.961Z,18.49
2019-06-19T10:58:13.932Z,18.49
2019-06-19T10:59:13.864Z,18.40
2019-06-19T11:00:13.826Z,18.50
2019-06-19T11:01:13.782Z,18.53
2019-06-19T11:02:13.730Z,18.50
2019-06-19T11:03:13.685Z,18.55
2019-06-19T11:04:13.703Z,18.59
2019-06-19T11:05:13.590Z,18.66
2019-06-19T11:06:13.555Z,18.58
2019-06-19T11:07:13.488Z,18.65
2019-06-19T11:08:14.247Z,18.65
2019-06-19T11:09:13.383Z,18.70
2019-06-19T11:10:13.344Z,18.65
2019-06-19T11:11:13.302Z,18.65
2019-06-19T11:12:13.239Z,18.62
2019-06-19T11:13:13.211Z,18.68
2019-06-19T11:14:13.158Z,18.66
2019-06-19T11:15:13.126Z,18.75
2019-06-19T11:16:13.065Z,18.71
2019-06-19T11:17:13.013Z,18.70
2019-06-19T11:18:12.953Z,18.74
2019-06-19T11:19:12.909Z,18.75
2019-06-19T11:20:12.877Z,18.74
2019-06-19T11:21:12.827Z,18.73
2019-06-19T11:22:12.777Z,18.80
2019-06-19T11:23:12.730Z,18.66
2019-06-19T11:24:12.682Z,18.77
2019-06-19T11:25:12.635Z,18.80
2019-06-19T11:26:12.590Z,18.80
2019-06-19T11:27:12.543Z,18.84
2019-06-19T11:28:12.480Z,18.71
2019-06-19T11:29:12.445Z,18.75
2019-06-19T11:30:12.456Z,18.68
2019-06-19T11:31:12.350Z,18.78
2019-06-19T11:32:12.296Z,18.81
2019-06-19T11:33:12.263Z,18.75
2019-06-19T11:34:12.232Z,18.90
2019-06-19T11:35:12.177Z,18.86
2019-06-19T11:36:12.112Z,18.83
2019-06-19T11:37:12.081Z,18.96
2019-06-19T11:38:12.018Z,18.93
2019-06-19T11:39:12.005Z,18.99
2019-06-19T11:40:11.907Z,18.95
2019-06-19T11:41:11.869Z,18.95
2019-06-19T11:42:11.829Z,18.98
2019-06-19T11:43:11.777Z,18.90
2019-06-19T11:44:11.749Z,18.95
2019-06-19T11:45:11.708Z,18.99
2019-06-19T11:46:11.651Z,18.78
2019-06-19T11:47:11.621Z,18.96
2019-06-19T11:48:11.543Z,18.98
2019-06-19T11:49:11.493Z,19.09
2019-06-19T11:50:11.434Z,19.00
2019-06-19T11:51:11.414Z,19.08
2019-06-19T11:52:11.353Z,19.12
2019-06-19T11:53:11.315Z,19.09
2019-06-19T11:54:11.244Z,19.11
2019-06-19T11:55:11.214Z,19.09
2019-06-19T11:56:11.955Z,19.04
2019-06-19T11:57:11.130Z,19.07
2019-06-19T11:58:11.057Z,19.11
2019-06-19T11:59:11.014Z,19.21
2019-06-19T12:00:10.988Z,19.29
2019-06-19T12:01:10.944Z,19.34
2019-06-19T12:02:10.863Z,19.41
2019-06-19T12:03:25.761Z,19.45
2019-06-19T12:04:10.786Z,19.41
2019-06-19T12:05:10.733Z,19.52
2019-06-19T12:06:14.138Z,19.45
2019-06-19T12:07:10.651Z,19.51
2019-06-19T12:08:10.582Z,19.49
2019-06-19T12:09:10.547Z,19.63
2019-06-19T12:10:10.522Z,19.64
2019-06-19T12:11:10.455Z,19.67
2019-06-19T12:12:10.393Z,19.67
2019-06-19T12:13:10.358Z,19.62
2019-06-19T12:14:18.545Z,19.69
2019-06-19T12:15:10.275Z,19.76
2019-06-19T12:16:10.204Z,19.82
2019-06-19T12:17:10.162Z,19.82
2019-06-19T12:18:10.245Z,19.92
2019-06-19T12:19:10.093Z,19.88
2019-06-19T12:20:10.251Z,20.09
2019-06-19T12:21:09.996Z,20.10
2019-06-19T12:22:09.941Z,20.03
2019-06-19T12:23:09.903Z,19.96
2019-06-19T12:24:09.844Z,19.91
2019-06-19T12:25:09.860Z,20.03
2019-06-19T12:26:09.762Z,19.96
2019-06-19T12:27:09.655Z,20.03
2019-06-19T12:28:09.841Z,20.07
2019-06-19T12:29:09.602Z,20.13
2019-06-19T12:30:09.924Z,20.10
2019-06-19T12:31:09.526Z,20.10
2019-06-19T12:32:09.457Z,20.13
2019-06-19T12:33:09.421Z,20.21
2019-06-19T12:34:09.356Z,20.13
2019-06-19T12:35:09.327Z,20.21
2019-06-19T12:36:09.292Z,20.19
2019-06-19T12:37:09.239Z,20.18
2019-06-19T12:38:09.169Z,20.14
2019-06-19T12:39:09.129Z,20.22
2019-06-19T12:40:09.098Z,20.39
2019-06-19T12:41:09.044Z,20.28
2019-06-19T12:42:09.013Z,20.34
2019-06-19T12:43:08.948Z,20.52
2019-06-19T12:44:08.889Z,20.52
2019-06-19T12:45:08.900Z,20.55
2019-06-19T12:46:08.807Z,20.65
2019-06-19T12:47:08.764Z,20.69
2019-06-19T12:48:08.701Z,20.65
2019-06-19T12:49:08.670Z,20.63
2019-06-19T12:50:08.613Z,20.62
2019-06-19T12:51:08.572Z,20.60
2019-06-19T12:52:08.512Z,20.69