createdAt,value
2018-02-09T00:00:28.779Z,73.62
2018-02-09T00:02:56.177Z,73.60
2018-02-09T00:05:23.574Z,73.47
2018-02-09T00:07:50.989Z,73.79
2018-02-09T00:10:18.379Z,73.46
2018-02-09T00:12:45.816Z,73.25
2018-02-09T00:15:13.210Z,73.04
2018-02-09T00:17:40.631Z,72.97
2018-02-09T00:20:08.078Z,72.73
2018-02-09T00:22:47.613Z,72.68
2018-02-09T00:25:15.074Z,72.82
2018-02-09T00:27:42.473Z,72.77
2018-02-09T00:30:09.977Z,72.66
2018-02-09T00:32:37.386Z,72.46
2018-02-09T00:35:04.786Z,72.18
2018-02-09T00:37:32.174Z,71.94
2018-02-09T00:39:59.582Z,71.90
2018-02-09T00:42:27.054Z,71.83
2018-02-09T00:44:54.466Z,71.85
2018-02-09T00:47:21.890Z,71.73
2018-02-09T00:49:49.296Z,71.43
2018-02-09T00:52:16.692Z,71.42
2018-02-09T00:54:44.126Z,71.75
2018-02-09T00:57:11.529Z,71.84
2018-02-09T00:59:38.948Z,71.97
2018-02-09T01:02:06.403Z,72.42
2018-02-09T01:04:33.807Z,72.18
2018-02-09T01:07:01.207Z,71.85
2018-02-09T01:09:28.614Z,71.64
2018-02-09T01:11:56.027Z,71.63
2018-02-09T01:14:23.447Z,71.37
2018-02-09T01:16:50.843Z,71.12
2018-02-09T01:19:18.250Z,70.91
2018-02-09T01:21:45.647Z,70.65
2018-02-09T01:24:13.075Z,70.40
2018-02-09T01:26:40.555Z,70.46
2018-02-09T01:29:07.963Z,70.72
2018-02-09T01:31:35.355Z,71.07
2018-02-09T01:34:02.842Z,71.17
2018-02-09T01:36:30.238Z,71.26
2018-02-09T01:38:57.710Z,71.33
2018-02-09T01:41:25.103Z,71.16
2018-02-09T01:43:52.515Z,71.07
2018-02-09T01:46:19.907Z,71.04
2018-02-09T01:48:47.336Z,70.81
2018-02-09T01:51:14.726Z,70.78
2018-02-09T01:53:42.134Z,72.77
2018-02-09T01:56:09.600Z,73.85
2018-02-09T01:58:37.002Z,74.54
2018-02-09T02:01:04.405Z,75.90
2018-02-09T02:03:31.864Z,77.90
2018-02-09T02:05:59.254Z,78.86
2018-02-09T02:08:26.665Z,78.57
2018-02-09T02:10:54.054Z,79.62
2018-02-09T02:13:21.468Z,79.50
2018-02-09T02:15:48.934Z,78.64
2018-02-09T02:18:16.341Z,77.67
2018-02-09T02:20:43.802Z,76.67
2018-02-09T02:23:11.206Z,75.95
2018-02-09T02:25:38.658Z,74.63
2018-02-09T02:28:06.065Z,74.34
2018-02-09T02:30:33.473Z,74.03
2018-02-09T02:33:00.866Z,73.71
2018-02-09T02:35:28.265Z,73.31
2018-02-09T02:37:55.663Z,72.63
2018-02-09T02:40:23.075Z,72.50
2018-02-09T02:42:50.527Z,72.60
2018-02-09T02:45:17.955Z,73.10
2018-02-09T02:47:45.361Z,72.96
2018-02-09T02:50:12.754Z,73.09
2018-02-09T02:52:40.167Z,73.08
2018-02-09T02:55:07.562Z,72.83
2018-02-09T02:57:34.954Z,72.60
2018-02-09T03:00:02.365Z,72.22
2018-02-09T03:02:29.754Z,72.34
2018-02-09T03:04:57.154Z,72.36
2018-02-09T03:07:24.582Z,72.73
2018-02-09T03:09:51.997Z,72.43
2018-02-09T03:12:19.693Z,72.66
2018-02-09T03:14:47.105Z,73.08
2018-02-09T03:17:14.490Z,73.55
2018-02-09T03:19:42.030Z,73.81
2018-02-09T03:22:09.446Z,74.17
2018-02-09T03:24:36.850Z,74.08
2018-02-09T03:27:04.242Z,74.20
2018-02-09T03:29:31.651Z,74.61
2018-02-09T03:31:59.106Z,75.08
2018-02-09T03:34:26.527Z,75.83
2018-02-09T03:36:54.007Z,76.87
2018-02-09T03:39:21.466Z,77.21
2018-02-09T03:41:48.871Z,77.18
2018-02-09T03:44:16.283Z,76.89
2018-02-09T03:46:43.666Z,76.56
2018-02-09T03:49:11.083Z,76.57
2018-02-09T03:51:38.475Z,76.53
2018-02-09T03:54:05.915Z,75.99
2018-02-09T03:56:33.334Z,75.54
2018-02-09T03:59:00.742Z,74.80
2018-02-09T04:01:28.142Z,74.78
2018-02-09T04:03:55.627Z,74.57
2018-02-09T04:06:23.043Z,74.28
2018-02-09T04:08:50.541Z,73.69
2018-02-09T04:11:17.952Z,74.04
2018-02-09T04:13:45.350Z,74.19
2018-02-09T04:16:12.758Z,74.07
2018-02-09T04:18:40.161Z,74.13
2018-02-09T04:21:07.609Z,73.92
2018-02-09T04:23:35.062Z,73.93
2018-02-09T04:26:02.476Z,74.09
2018-02-09T04:28:29.866Z,74.43
2018-02-09T04:30:57.272Z,74.92
2018-02-09T04:33:24.683Z,75.15
2018-02-09T04:35:52.097Z,75.43
2018-02-09T04:38:19.491Z,75.35
2018-02-09T04:40:46.946Z,75.13
2018-02-09T04:43:14.348Z,74.95
2018-02-09T04:45:41.751Z,74.85
2018-02-09T04:48:09.141Z,74.79
2018-02-09T04:50:36.541Z,74.79
2018-02-09T04:53:03.941Z,74.75
2018-02-09T04:55:31.338Z,75.33
2018-02-09T04:57:58.729Z,75.91
2018-02-09T05:00:26.151Z,76.21
2018-02-09T05:02:53.538Z,75.98
2018-02-09T05:05:20.946Z,75.74
2018-02-09T05:07:48.342Z,75.62
2018-02-09T05:10:15.759Z,75.02
2018-02-09T05:12:43.154Z,74.63
2018-02-09T05:15:10.611Z,74.05
2018-02-09T05:17:38.066Z,73.34
2018-02-09T05:20:05.471Z,72.46
2018-02-09T05:22:32.861Z,72.06
2018-02-09T05:25:00.262Z,72.14
2018-02-09T05:27:27.702Z,71.84
2018-02-09T05:29:55.143Z,72.17
2018-02-09T05:32:22.542Z,72.08
2018-02-09T05:34:49.937Z,71.84
2018-02-09T05:37:17.339Z,71.48
2018-02-09T05:39:44.737Z,71.36
2018-02-09T05:42:12.135Z,71.41
2018-02-09T05:44:39.533Z,71.46
2018-02-09T05:47:07.039Z,72.24
2018-02-09T05:49:34.441Z,72.68
2018-02-09T05:52:01.849Z,72.88
2018-02-09T05:54:29.292Z,72.86
2018-02-09T05:56:56.685Z,73.04
2018-02-09T05:59:24.078Z,73.44
2018-02-09T06:01:51.567Z,73.70
2018-02-09T06:04:19.020Z,73.92
2018-02-09T06:06:46.466Z,73.89
2018-02-09T06:09:13.861Z,74.15
2018-02-09T06:11:41.270Z,74.48
2018-02-09T06:14:08.675Z,75.49
2018-02-09T06:16:36.122Z,76.57
2018-02-09T06:19:03.519Z,76.71
2018-02-09T06:21:30.956Z,76.69
2018-02-09T06:23:58.343Z,76.87
2018-02-09T06:26:25.763Z,76.83
2018-02-09T06:28:53.277Z,76.89
2018-02-09T06:31:20.731Z,77.29
2018-02-09T06:33:48.123Z,77.46
2018-02-09T06:36:15.517Z,78.39
2018-02-09T06:38:42.910Z,78.32
2018-02-09T06:41:10.326Z,78.47
2018-02-09T06:43:37.718Z,78.43
2018-02-09T06:46:05.122Z,78.46
2018-02-09T06:48:32.519Z,78.90
2018-02-09T06:50:59.931Z,79.67
2018-02-09T06:53:27.335Z,80.51
2018-02-09T06:55:54.730Z,81.25
2018-02-09T06:58:22.130Z,81.47
2018-02-09T07:00:49.532Z,81.75
2018-02-09T07:03:17.027Z,81.14
2018-02-09T07:05:44.430Z,80.33
2018-02-09T07:08:11.831Z,79.97
2018-02-09T07:10:39.238Z,79.91
2018-02-09T07:13:06.630Z,79.78
2018-02-09T07:15:34.030Z,80.10
2018-02-09T07:18:01.422Z,80.29
2018-02-09T07:20:28.854Z,80.53
2018-02-09T07:22:56.245Z,79.99
2018-02-09T07:25:23.649Z,79.75
2018-02-09T07:27:51.045Z,79.50
2018-02-09T07:30:18.443Z,79.41
2018-02-09T07:32:45.878Z,79.50
2018-02-09T07:35:13.338Z,79.39
2018-02-09T07:37:40.735Z,79.32
2018-02-09T07:40:08.138Z,79.07
2018-02-09T07:42:35.602Z,79.80
2018-02-09T07:45:02.997Z,80.49
2018-02-09T07:47:30.393Z,80.58
2018-02-09T07:49:57.786Z,79.56
2018-02-09T07:52:25.270Z,76.49
2018-02-09T07:54:52.623Z,73.90
2018-02-09T07:57:20.026Z,72.81
2018-02-09T07:59:47.422Z,70.32
2018-02-09T08:02:14.827Z,67.78
2018-02-09T08:04:42.220Z,64.88
2018-02-09T08:07:09.614Z,63.49
2018-02-09T08:09:37.027Z,62.81
2018-02-09T08:12:04.423Z,62.26
2018-02-09T08:14:31.814Z,60.93
2018-02-09T08:16:59.949Z,59.98
2018-02-09T08:19:27.438Z,61.34
2018-02-09T08:21:54.839Z,59.84
2018-02-09T08:24:22.280Z,60.48
2018-02-09T08:26:49.626Z,58.32
2018-02-09T08:29:17.021Z,56.74
2018-02-09T08:31:44.513Z,55.80
2018-02-09T08:34:11.903Z,55.75
2018-02-09T08:36:39.300Z,57.19
2018-02-09T08:39:06.690Z,55.75
2018-02-09T08:41:34.091Z,54.92
2018-02-09T08:44:01.477Z,54.67
2018-02-09T08:46:28.878Z,53.95
2018-02-09T08:48:56.282Z,54.04
2018-02-09T08:51:24.546Z,53.71
2018-02-09T08:53:51.926Z,53.04
2018-02-09T08:56:19.349Z,53.01
2018-02-09T08:58:46.744Z,51.91
2018-02-09T09:01:14.146Z,51.24
2018-02-09T09:03:41.543Z,51.04
2018-02-09T09:06:08.934Z,51.99
2018-02-09T09:08:36.329Z,49.94
2018-02-09T09:11:03.812Z,50.09
2018-02-09T09:13:31.223Z,48.93
2018-02-09T09:15:58.608Z,48.51
2018-02-09T09:18:26.010Z,49.17
2018-02-09T09:20:53.402Z,50.15
2018-02-09T09:23:20.795Z,51.48
2018-02-09T09:25:48.186Z,49.67
2018-02-09T09:28:15.586Z,51.47
2018-02-09T09:30:42.982Z,50.92
2018-02-09T09:33:10.378Z,50.89
2018-02-09T09:35:37.769Z,51.56
2018-02-09T09:38:05.169Z,52.48
2018-02-09T09:40:32.565Z,52.52
2018-02-09T09:42:59.958Z,53.67
2018-02-09T09:45:27.346Z,54.72
2018-02-09T09:47:54.748Z,52.74
2018-02-09T09:50:22.700Z,51.10
2018-02-09T09:52:50.085Z,50.17
2018-02-09T09:55:17.478Z,51.06
2018-02-09T09:57:44.883Z,50.75
2018-02-09T10:00:12.266Z,50.14
2018-02-09T10:02:40.458Z,50.98
2018-02-09T10:05:07.841Z,50.19
2018-02-09T10:07:35.258Z,49.77
2018-02-09T10:10:02.629Z,52.01
2018-02-09T10:12:30.031Z,50.46
2018-02-09T10:14:57.425Z,50.39
2018-02-09T10:17:24.822Z,51.15
2018-02-09T10:19:52.209Z,51.09
2018-02-09T10:22:19.607Z,53.77
2018-02-09T10:24:46.999Z,52.10
2018-02-09T10:27:14.394Z,52.21
2018-02-09T10:29:41.793Z,54.16
2018-02-09T10:32:09.194Z,54.38
2018-02-09T10:34:36.603Z,56.17
2018-02-09T10:37:03.993Z,55.46
2018-02-09T10:39:31.420Z,55.10
2018-02-09T10:41:58.869Z,55.56
2018-02-09T10:44:26.261Z,53.43
2018-02-09T10:46:53.658Z,54.70
2018-02-09T10:49:21.049Z,55.08
2018-02-09T10:51:48.493Z,54.11
2018-02-09T10:54:15.941Z,52.95
2018-02-09T10:56:43.340Z,53.53
2018-02-09T10:59:10.737Z,53.62
2018-02-09T11:01:38.134Z,52.95
2018-02-09T11:04:05.526Z,54.12
2018-02-09T11:06:33.030Z,54.19
2018-02-09T11:09:00.417Z,55.45
2018-02-09T11:11:27.806Z,56.36
2018-02-09T11:13:55.293Z,56.91
2018-02-09T11:16:22.694Z,55.98
2018-02-09T11:18:50.089Z,54.30
2018-02-09T11:21:17.478Z,54.05
2018-02-09T11:23:44.882Z,55.62
2018-02-09T11:26:12.277Z,55.84
2018-02-09T11:28:39.679Z,56.85
2018-02-09T11:31:07.066Z,55.79
2018-02-09T11:33:35.238Z,57.43
2018-02-09T11:36:02.625Z,55.54
2018-02-09T11:38:30.029Z,55.69
2018-02-09T11:40:57.414Z,56.96
2018-02-09T11:43:24.809Z,57.42
2018-02-09T11:45:52.209Z,59.22
2018-02-09T11:48:19.685Z,60.94
2018-02-09T11:50:47.077Z,61.08
2018-02-09T11:53:14.487Z,61.41
2018-02-09T11:55:41.964Z,62.62
2018-02-09T11:58:09.354Z,61.71
2018-02-09T12:00:36.750Z,61.88
2018-02-09T12:03:04.147Z,63.60
2018-02-09T12:05:31.538Z,63.74
2018-02-09T12:07:58.944Z,64.57
2018-02-09T12:10:26.351Z,63.76
2018-02-09T12:12:53.730Z,63.79
2018-02-09T12:15:21.178Z,63.07
2018-02-09T12:17:48.590Z,64.01
2018-02-09T12:20:15.978Z,62.16
2018-02-09T12:22:43.376Z,61.55
2018-02-09T12:25:10.771Z,62.07
2018-02-09T12:27:38.173Z,61.54
2018-02-09T12:30:05.626Z,61.37
2018-02-09T12:32:33.056Z,60.69
2018-02-09T12:35:00.446Z,60.34
2018-02-09T12:37:27.847Z,60.54
2018-02-09T12:39:55.234Z,60.39
2018-02-09T12:42:22.631Z,60.97
2018-02-09T12:44:50.015Z,60.40
2018-02-09T12:47:17.414Z,60.07
2018-02-09T12:49:44.873Z,61.62
2018-02-09T12:52:12.334Z,60.08
2018-02-09T12:54:39.738Z,59.97
2018-02-09T12:57:07.141Z,60.44
2018-02-09T12:59:34.538Z,60.26
2018-02-09T13:02:01.930Z,60.06
2018-02-09T13:04:29.327Z,60.21
2018-02-09T13:06:56.770Z,60.24
2018-02-09T13:09:24.170Z,60.09
2018-02-09T13:11:51.570Z,59.39
2018-02-09T13:14:30.822Z,59.35
2018-02-09T13:16:58.214Z,60.03
2018-02-09T13:19:25.619Z,59.67
2018-02-09T13:21:53.003Z,59.94
2018-02-09T13:24:21.966Z,59.80
2018-02-09T13:26:49.354Z,57.95
2018-02-09T13:29:16.789Z,57.71
2018-02-09T13:31:44.246Z,57.54
2018-02-09T13:34:11.718Z,58.64
2018-02-09T13:39:39.980Z,57.52
2018-02-09T13:42:07.365Z,57.30
2018-02-09T13:44:34.762Z,57.76
2018-02-09T13:47:02.153Z,58.43
2018-02-09T13:49:29.549Z,59.24
2018-02-09T13:51:56.956Z,58.92
2018-02-09T13:54:24.351Z,58.65
2018-02-09T13:56:51.746Z,58.44
2018-02-09T13:59:19.142Z,58.98
2018-02-09T14:01:46.543Z,57.83
2018-02-09T14:04:13.942Z,57.87
2018-02-09T14:06:41.330Z,56.77
2018-02-09T14:09:08.726Z,55.40
2018-02-09T14:11:36.116Z,54.45
2018-02-09T14:14:03.510Z,55.21
2018-02-09T14:16:30.932Z,54.39
2018-02-09T14:18:58.329Z,53.71
2018-02-09T14:21:25.734Z,54.24
2018-02-09T14:23:53.279Z,53.31
2018-02-09T14:26:20.682Z,53.46
2018-02-09T14:28:48.066Z,53.98
2018-02-09T14:31:15.463Z,54.03
2018-02-09T14:33:42.855Z,55.00
2018-02-09T14:36:10.257Z,54.85
2018-02-09T14:38:37.645Z,55.46
2018-02-09T14:41:05.081Z,54.91
2018-02-09T14:43:32.478Z,54.97
2018-02-09T14:45:59.877Z,55.74
2018-02-09T14:48:27.264Z,54.93
2018-02-09T14:50:54.670Z,56.03
2018-02-09T14:53:22.059Z,56.25
2018-02-09T14:55:49.457Z,55.51
2018-02-09T14:58:16.886Z,56.28
2018-02-09T15:00:44.287Z,54.89
2018-02-09T15:03:11.699Z,55.41
2018-02-09T15:05:39.103Z,55.22
2018-02-09T15:08:06.497Z,54.78
2018-02-09T15:10:33.904Z,55.77
2018-02-09T15:13:01.290Z,55.47
2018-02-09T15:15:28.690Z,55.92
2018-02-09T15:17:56.088Z,56.72
2018-02-09T15:20:23.575Z,56.95
2018-02-09T15:22:51.033Z,57.19
2018-02-09T15:25:18.422Z,57.15
2018-02-09T15:27:45.842Z,57.16
2018-02-09T15:30:13.242Z,57.04
2018-02-09T15:32:40.647Z,57.37
2018-02-09T15:35:08.039Z,57.86
2018-02-09T15:37:35.431Z,57.69
2018-02-09T15:40:02.832Z,58.20
2018-02-09T15:42:30.221Z,58.13
2018-02-09T15:44:57.613Z,58.35
2018-02-09T15:47:25.094Z,58.81
2018-02-09T15:49:52.487Z,59.54
2018-02-09T15:52:19.898Z,60.02
2018-02-09T15:54:47.346Z,60.50
2018-02-09T15:57:14.733Z,60.79
2018-02-09T15:59:42.134Z,61.14
2018-02-09T16:02:09.737Z,61.37
2018-02-09T16:04:37.109Z,61.16
2018-02-09T16:07:04.498Z,61.21
2018-02-09T16:09:31.885Z,61.93
2018-02-09T16:11:59.346Z,62.76
2018-02-09T16:14:26.743Z,62.82
2018-02-09T16:16:54.137Z,63.62
2018-02-09T16:19:21.542Z,63.93
2018-02-09T16:21:48.931Z,64.57
2018-02-09T16:24:16.424Z,64.66
2018-02-09T16:26:43.835Z,64.87
2018-02-09T16:29:11.226Z,65.08
2018-02-09T16:31:38.691Z,65.11
2018-02-09T16:34:06.160Z,66.31
2018-02-09T16:36:33.534Z,66.34
2018-02-09T16:39:00.942Z,65.81
2018-02-09T16:41:28.334Z,65.99
2018-02-09T16:43:55.783Z,66.08
2018-02-09T16:46:23.186Z,66.47
2018-02-09T16:48:50.598Z,66.40
2018-02-09T16:51:17.998Z,66.86
2018-02-09T16:53:45.389Z,67.05
2018-02-09T16:56:12.794Z,67.32
2018-02-09T16:58:40.191Z,67.49
2018-02-09T17:01:07.596Z,67.29
2018-02-09T17:03:34.994Z,67.19
2018-02-09T17:06:02.399Z,67.45
2018-02-09T17:08:29.818Z,67.25
2018-02-09T17:10:57.289Z,67.10
2018-02-09T17:13:24.740Z,66.97
2018-02-09T17:15:52.134Z,67.18
2018-02-09T17:18:19.537Z,66.91
2018-02-09T17:20:46.936Z,66.91
2018-02-09T17:23:14.331Z,66.49
2018-02-09T17:25:41.860Z,66.43
2018-02-09T17:28:09.210Z,67.15
2018-02-09T17:30:36.718Z,67.23
2018-02-09T17:33:04.118Z,67.39
2018-02-09T17:35:31.526Z,67.40
2018-02-09T17:37:58.923Z,67.44
2018-02-09T17:40:26.334Z,67.79
2018-02-09T17:42:53.722Z,67.29
2018-02-09T17:45:21.118Z,67.01
2018-02-09T17:47:48.505Z,66.90
2018-02-09T17:50:15.917Z,67.04
2018-02-09T17:52:43.342Z,67.31
2018-02-09T17:55:10.758Z,67.12
2018-02-09T17:57:38.238Z,67.47
2018-02-09T18:00:05.643Z,67.47
2018-02-09T18:02:33.034Z,67.71
2018-02-09T18:05:00.429Z,67.81
2018-02-09T18:07:27.868Z,67.86
2018-02-09T18:09:55.320Z,67.98
2018-02-09T18:12:22.718Z,67.76
2018-02-09T18:14:50.115Z,67.76
2018-02-09T18:17:17.514Z,67.78
2018-02-09T18:19:44.910Z,67.91
2018-02-09T18:22:12.389Z,67.53
2018-02-09T18:24:39.788Z,67.37
2018-02-09T18:27:07.191Z,67.29
2018-02-09T18:29:34.590Z,68.24
2018-02-09T18:32:02.018Z,67.98
2018-02-09T18:34:29.422Z,68.11
2018-02-09T18:36:56.821Z,68.00
2018-02-09T18:39:24.273Z,67.93
2018-02-09T18:44:32.585Z,68.22
2018-02-09T18:46:59.999Z,68.91
2018-02-09T18:49:27.391Z,69.07
2018-02-09T18:51:54.786Z,69.43
2018-02-09T18:54:22.178Z,69.96
2018-02-09T18:56:49.577Z,69.83
2018-02-09T18:59:16.979Z,70.84
2018-02-09T19:01:44.378Z,70.42
2018-02-09T19:04:11.838Z,70.68
2018-02-09T19:06:39.237Z,70.79
2018-02-09T19:09:06.738Z,70.97
2018-02-09T19:11:34.245Z,70.81
2018-02-09T19:14:01.594Z,71.58
2018-02-09T19:16:28.999Z,71.50
2018-02-09T19:18:56.397Z,71.81
2018-02-09T19:21:23.810Z,72.09
2018-02-09T19:23:51.214Z,72.00
2018-02-09T19:26:18.614Z,71.86
2018-02-09T19:28:46.049Z,72.20
2018-02-09T19:31:13.455Z,72.20
2018-02-09T19:33:40.856Z,71.75
2018-02-09T19:36:08.347Z,71.54
2018-02-09T19:38:35.751Z,71.56
2018-02-09T19:41:03.158Z,71.45
2018-02-09T19:43:30.563Z,71.16
2018-02-09T19:45:57.965Z,70.97
2018-02-09T19:48:26.255Z,70.84
2018-02-09T19:50:53.671Z,70.75
2018-02-09T19:53:22.014Z,70.73
2018-02-09T19:55:49.416Z,70.65
2018-02-09T19:58:16.826Z,71.06
2018-02-09T20:00:44.231Z,70.94
2018-02-09T20:03:11.698Z,70.95
2018-02-09T20:05:39.173Z,71.15
2018-02-09T20:08:06.638Z,71.04
2018-02-09T20:10:34.082Z,70.79
2018-02-09T20:13:01.490Z,70.65
2018-02-09T20:15:29.498Z,70.39
2018-02-09T20:17:56.903Z,70.34
2018-02-09T20:20:24.298Z,69.87
2018-02-09T20:22:51.694Z,69.75
2018-02-09T20:25:19.089Z,69.49
2018-02-09T20:27:46.496Z,69.37
2018-02-09T20:30:13.899Z,69.20
2018-02-09T20:32:41.298Z,69.02
2018-02-09T20:35:08.706Z,68.96
2018-02-09T20:37:36.113Z,68.76
2018-02-09T20:40:03.520Z,68.89
2018-02-09T20:42:30.943Z,68.66
2018-02-09T20:44:58.327Z,68.49
2018-02-09T20:47:25.819Z,68.59
2018-02-09T20:49:53.214Z,68.54
2018-02-09T20:52:20.731Z,68.51
2018-02-09T20:54:48.130Z,68.64
2018-02-09T20:57:15.540Z,68.79
2018-02-09T20:59:43.270Z,68.86
2018-02-09T21:02:10.678Z,69.07
2018-02-09T21:04:38.082Z,68.65
2018-02-09T21:07:05.578Z,68.75
2018-02-09T21:09:32.974Z,69.44
2018-02-09T21:12:00.474Z,69.49
2018-02-09T21:14:27.882Z,69.34
2018-02-09T21:16:55.285Z,69.87
2018-02-09T21:19:22.690Z,70.40
2018-02-09T21:21:50.203Z,70.51
2018-02-09T21:24:17.598Z,70.71
2018-02-09T21:26:45.007Z,70.56
2018-02-09T21:29:12.462Z,70.35
2018-02-09T21:31:40.042Z,70.76
2018-02-09T21:34:07.479Z,70.78
2018-02-09T21:36:34.944Z,70.86
2018-02-09T21:39:02.333Z,70.35
2018-02-09T21:41:29.746Z,69.87
2018-02-09T21:43:57.137Z,69.97
2018-02-09T21:46:24.549Z,70.25
2018-02-09T21:48:51.947Z,70.40
2018-02-09T21:51:19.355Z,70.43
2018-02-09T21:53:46.837Z,70.42
2018-02-09T21:56:14.297Z,70.50
2018-02-09T21:58:41.704Z,70.86
2018-02-09T22:01:09.114Z,71.32
2018-02-09T22:03:36.553Z,71.91
2018-02-09T22:06:03.962Z,72.23
2018-02-09T22:08:31.473Z,72.12
2018-02-09T22:10:58.874Z,72.46
2018-02-09T22:13:26.396Z,72.06
2018-02-09T22:15:53.825Z,71.65
2018-02-09T22:18:21.185Z,71.29
2018-02-09T22:20:48.641Z,70.96
2018-02-09T22:23:16.518Z,73.50
2018-02-09T22:25:43.971Z,73.11
2018-02-09T22:28:11.379Z,72.68
2018-02-09T22:30:38.815Z,72.29
2018-02-09T22:33:06.252Z,71.94
2018-02-09T22:35:33.641Z,71.51
2018-02-09T22:38:01.046Z,71.40
2018-02-09T22:40:28.441Z,71.28
2018-02-09T22:42:56.674Z,71.31
2018-02-09T22:45:24.074Z,70.99
2018-02-09T22:47:51.481Z,70.95
2018-02-09T22:50:18.877Z,70.97
2018-02-09T22:52:46.291Z,70.94
2018-02-09T22:55:13.705Z,71.26
2018-02-09T22:57:41.115Z,71.14
2018-02-09T23:00:08.632Z,70.96
2018-02-09T23:02:36.078Z,70.94
2018-02-09T23:05:03.530Z,70.90
2018-02-09T23:07:30.985Z,70.95
2018-02-09T23:09:58.383Z,70.95
2018-02-09T23:12:25.786Z,71.34
2018-02-09T23:14:53.197Z,71.40
2018-02-09T23:17:20.614Z,71.35
2018-02-09T23:19:48.026Z,71.18
2018-02-09T23:22:15.418Z,71.25
2018-02-09T23:24:42.823Z,71.28
2018-02-09T23:27:10.227Z,71.15
2018-02-09T23:29:37.676Z,71.10
2018-02-09T23:32:05.079Z,70.93
2018-02-09T23:34:32.469Z,71.29
2018-02-09T23:36:59.879Z,71.83
2018-02-09T23:39:27.322Z,71.96
2018-02-09T23:41:54.706Z,72.16
2018-02-09T23:44:22.102Z,72.17
2018-02-09T23:46:49.504Z,72.45
2018-02-09T23:49:17.022Z,72.46
2018-02-09T23:51:44.446Z,72.36
2018-02-09T23:54:11.838Z,72.52
2018-02-09T23:56:39.238Z,72.47
2018-02-09T23:59:06.642Z,72.42
