createdAt,value
2019-01-18T00:04:00.796Z,0.27
2019-01-18T00:09:05.223Z,0.27
2019-01-18T00:14:07.209Z,0.29
2019-01-18T00:19:08.884Z,0.28
2019-01-18T00:24:10.407Z,0.28
2019-01-18T00:29:11.969Z,0.31
2019-01-18T00:34:13.511Z,0.37
2019-01-18T00:39:15.159Z,0.38
2019-01-18T00:44:16.687Z,0.44
2019-01-18T00:49:18.251Z,0.47
2019-01-18T00:54:20.111Z,0.49
2019-01-18T00:59:22.356Z,0.51
2019-01-18T01:04:23.862Z,0.52
2019-01-18T01:09:25.428Z,0.60
2019-01-18T01:14:27.048Z,0.58
2019-01-18T01:19:29.048Z,0.52
2019-01-18T01:24:30.619Z,0.52
2019-01-18T01:29:32.165Z,0.46
2019-01-18T01:34:33.712Z,0.41
2019-01-18T01:39:35.216Z,0.35
2019-01-18T01:44:36.916Z,0.27
2019-01-18T01:49:38.457Z,0.21
2019-01-18T01:54:40.174Z,0.18
2019-01-18T01:59:42.459Z,0.12
2019-01-18T02:04:44.222Z,0.07
2019-01-18T02:09:45.743Z,0.06
2019-01-18T02:14:47.317Z,0.02
2019-01-18T02:19:49.255Z,-0.03
2019-01-18T02:24:50.807Z,-0.07
2019-01-18T02:29:56.559Z,-0.13
2019-01-18T02:34:56.220Z,-0.13
2019-01-18T02:39:57.793Z,-0.14
2019-01-18T02:44:59.315Z,-0.19
2019-01-18T02:50:00.878Z,-0.22
2019-01-18T02:55:02.602Z,-0.26
2019-01-18T03:00:07.571Z,-0.32
2019-01-18T03:05:09.960Z,-0.37
2019-01-18T03:10:17.107Z,-0.41
2019-01-18T03:15:19.018Z,-0.38
2019-01-18T03:20:20.550Z,-0.36
2019-01-18T03:25:24.421Z,-0.40
2019-01-18T03:30:25.923Z,-0.43
2019-01-18T03:35:27.640Z,-0.45
2019-01-18T03:40:29.511Z,-0.50
2019-01-18T03:45:31.026Z,-0.51
2019-01-18T03:50:32.579Z,-0.53
2019-01-18T03:55:34.568Z,-0.59
2019-01-18T04:00:36.488Z,-0.65
2019-01-18T04:05:38.417Z,-0.70
2019-01-18T04:10:39.981Z,-0.76
2019-01-18T04:15:41.524Z,-0.80
2019-01-18T04:20:43.103Z,-0.88
2019-01-18T04:25:45.008Z,-0.92
2019-01-18T04:30:46.571Z,-0.96
2019-01-18T04:35:48.095Z,-0.97
2019-01-18T04:40:49.638Z,-1.00
2019-01-18T04:45:51.174Z,-0.98
2019-01-18T04:50:52.710Z,-1.00
2019-01-18T04:55:54.268Z,-1.02
2019-01-18T05:00:55.826Z,-1.03
2019-01-18T05:05:57.682Z,-1.02
2019-01-18T05:10:59.261Z,-1.08
2019-01-18T05:16:00.826Z,-1.17
2019-01-18T05:21:02.405Z,-1.28
2019-01-18T05:26:03.922Z,-1.35
2019-01-18T05:31:05.484Z,-1.42
2019-01-18T05:36:07.024Z,-1.50
2019-01-18T05:41:08.689Z,-1.53
2019-01-18T05:46:10.229Z,-1.58
2019-01-18T05:51:11.935Z,-1.66
2019-01-18T05:56:13.808Z,-1.68
2019-01-18T06:01:15.385Z,-1.71
2019-01-18T06:06:17.460Z,-1.73
2019-01-18T06:11:19.064Z,-1.79
2019-01-18T06:16:20.829Z,-1.82
2019-01-18T06:21:22.401Z,-1.88
2019-01-18T06:26:24.062Z,-1.93
2019-01-18T06:31:25.629Z,-1.99
2019-01-18T06:36:27.170Z,-2.05
2019-01-18T06:41:28.826Z,-2.11
2019-01-18T06:46:30.454Z,-2.14
2019-01-18T06:51:32.061Z,-2.12
2019-01-18T06:56:33.820Z,-2.13
2019-01-18T07:01:35.363Z,-2.16
2019-01-18T07:06:36.950Z,-2.23
2019-01-18T07:11:38.519Z,-2.28
2019-01-18T07:16:40.078Z,-2.32
2019-01-18T07:21:41.651Z,-2.36
2019-01-18T07:26:43.159Z,-2.38
2019-01-18T07:31:45.084Z,-2.41
2019-01-18T07:36:46.599Z,-2.39
2019-01-18T07:41:48.199Z,-2.40
2019-01-18T07:46:49.733Z,-2.34
2019-01-18T07:51:51.292Z,-2.27
2019-01-18T07:56:52.897Z,-2.23
2019-01-18T08:01:54.450Z,-2.12
2019-01-18T08:06:55.991Z,-2.19
2019-01-18T08:11:57.549Z,-2.10
2019-01-18T08:16:59.098Z,-2.02
2019-01-18T08:22:00.672Z,-1.97
2019-01-18T08:27:02.264Z,-1.93
2019-01-18T08:32:03.919Z,-1.86
2019-01-18T08:37:05.551Z,-1.81
2019-01-18T08:42:07.087Z,-1.73
2019-01-18T08:47:08.695Z,-1.66
2019-01-18T08:52:10.235Z,-1.56
2019-01-18T08:57:11.840Z,-1.48
2019-01-18T09:02:13.455Z,-1.39
2019-01-18T09:07:14.972Z,-1.28
2019-01-18T09:12:16.800Z,-1.12
2019-01-18T09:17:18.319Z,-0.98
2019-01-18T09:22:20.003Z,-0.79
2019-01-18T09:27:21.561Z,-0.60
2019-01-18T09:32:23.107Z,-0.41
2019-01-18T09:37:24.628Z,-0.25
2019-01-18T09:42:26.793Z,-0.07
2019-01-18T09:47:28.678Z,0.07
2019-01-18T09:52:30.209Z,0.20
2019-01-18T09:57:31.739Z,0.30
2019-01-18T10:02:33.293Z,0.40
2019-01-18T10:07:34.841Z,0.46
2019-01-18T10:12:36.514Z,0.58
2019-01-18T10:17:38.141Z,0.68
2019-01-18T10:22:39.946Z,0.82
2019-01-18T10:27:41.561Z,1.00
2019-01-18T10:32:43.061Z,1.23
2019-01-18T10:37:44.980Z,1.46
2019-01-18T10:42:47.269Z,1.73
2019-01-18T10:47:48.898Z,2.00
2019-01-18T10:52:50.504Z,2.23
2019-01-18T10:57:52.054Z,2.38
2019-01-18T11:02:54.171Z,2.54
2019-01-18T11:07:55.698Z,2.69
2019-01-18T11:12:57.726Z,2.81
2019-01-18T11:17:59.244Z,2.88
2019-01-18T11:23:00.944Z,2.97
2019-01-18T11:28:02.595Z,3.04
2019-01-18T11:33:04.114Z,3.05
2019-01-18T11:38:05.965Z,3.13
2019-01-18T11:43:07.596Z,3.14
2019-01-18T11:48:09.124Z,3.13
2019-01-18T11:53:10.930Z,3.09
2019-01-18T11:58:12.634Z,3.00
2019-01-18T12:03:14.139Z,2.95
2019-01-18T12:08:15.690Z,2.94
2019-01-18T12:13:17.215Z,2.99
2019-01-18T12:18:18.944Z,3.06
2019-01-18T12:23:21.043Z,3.06
2019-01-18T12:28:22.664Z,3.05
2019-01-18T12:33:24.247Z,3.04
2019-01-18T12:38:26.926Z,3.09
2019-01-18T12:43:28.461Z,3.10
2019-01-18T12:48:30.089Z,3.06
2019-01-18T12:53:33.141Z,3.13
2019-01-18T12:58:34.692Z,3.19
2019-01-18T13:03:36.273Z,3.28
2019-01-18T13:08:37.780Z,3.37
2019-01-18T13:13:39.336Z,3.38
2019-01-18T13:18:43.054Z,3.44
2019-01-18T13:23:44.690Z,3.54
2019-01-18T13:28:46.311Z,3.62
2019-01-18T13:33:48.874Z,3.67
2019-01-18T13:38:50.410Z,3.72
2019-01-18T13:43:52.540Z,3.82
2019-01-18T13:48:54.071Z,3.92
2019-01-18T13:53:55.687Z,4.04
2019-01-18T13:58:57.325Z,4.12
2019-01-18T14:03:58.867Z,4.23
2019-01-18T14:09:00.790Z,4.18
2019-01-18T14:14:02.331Z,4.10
2019-01-18T14:19:04.141Z,4.14
2019-01-18T14:24:05.667Z,4.20
2019-01-18T14:29:07.218Z,4.15
2019-01-18T14:34:08.797Z,4.04
2019-01-18T14:39:11.570Z,3.96
2019-01-18T14:44:13.361Z,3.84
2019-01-18T14:49:14.967Z,3.72
2019-01-18T14:54:16.532Z,3.57
2019-01-18T14:59:18.085Z,3.44
2019-01-18T15:04:19.678Z,3.37
2019-01-18T15:09:21.291Z,3.27
2019-01-18T15:14:22.854Z,3.16
2019-01-18T15:19:24.385Z,3.04
2019-01-18T15:24:25.893Z,2.93
2019-01-18T15:29:27.473Z,2.80
2019-01-18T15:34:29.187Z,2.69
2019-01-18T15:39:30.787Z,2.57
2019-01-18T15:44:32.466Z,2.48
2019-01-18T15:49:34.672Z,2.37
2019-01-18T15:54:36.243Z,2.25
2019-01-18T15:59:37.804Z,2.13
2019-01-18T16:04:39.339Z,1.99
2019-01-18T16:09:40.873Z,1.82
2019-01-18T16:14:42.736Z,1.66
2019-01-18T16:19:44.579Z,1.52
2019-01-18T16:24:46.359Z,1.35
2019-01-18T16:29:47.886Z,1.21
2019-01-18T16:34:49.505Z,1.11
2019-01-18T16:39:51.141Z,1.03
2019-01-18T16:44:54.081Z,1.06
2019-01-18T16:49:55.699Z,1.08
2019-01-18T16:54:57.372Z,1.11
2019-01-18T16:59:59.563Z,1.11
2019-01-18T17:05:01.120Z,1.11
2019-01-18T17:10:03.436Z,1.10
2019-01-18T17:15:06.612Z,1.03
2019-01-18T17:20:17.864Z,0.96
2019-01-18T17:25:19.665Z,0.87
2019-01-18T17:30:21.396Z,0.84
2019-01-18T17:35:36.368Z,0.77
2019-01-18T17:41:04.087Z,0.79
2019-01-18T17:46:45.714Z,0.72
2019-01-18T17:52:18.610Z,0.53
2019-01-18T17:58:15.951Z,0.42
2019-01-18T18:04:02.253Z,0.32
2019-01-18T18:09:28.571Z,0.33
2019-01-18T18:15:17.888Z,0.29
2019-01-18T18:20:34.741Z,0.31
2019-01-18T18:26:15.394Z,0.28
2019-01-18T18:32:13.950Z,0.30
2019-01-18T18:38:02.697Z,0.33
2019-01-18T18:43:41.812Z,0.27
2019-01-18T18:48:55.457Z,0.15
2019-01-18T18:54:35.412Z,-0.04
2019-01-18T19:00:02.243Z,-0.11
2019-01-18T19:05:27.624Z,-0.09
2019-01-18T19:11:00.633Z,-0.04
2019-01-18T19:17:08.489Z,0.03
2019-01-18T19:22:38.309Z,0.07
2019-01-18T19:28:14.734Z,0.01
2019-01-18T19:33:49.130Z,-0.08
2019-01-18T19:39:32.625Z,-0.17
2019-01-18T19:45:09.495Z,-0.19
2019-01-18T19:50:59.533Z,-0.21
2019-01-18T19:56:22.030Z,-0.18
2019-01-18T20:01:44.798Z,-0.20
2019-01-18T20:07:17.064Z,-0.25
2019-01-18T20:13:07.357Z,-0.29
2019-01-18T20:18:40.312Z,-0.31
2019-01-18T20:24:12.499Z,-0.26
2019-01-18T20:29:50.463Z,-0.22
2019-01-18T20:35:34.579Z,-0.19
2019-01-18T20:41:17.537Z,-0.18
2019-01-18T20:47:23.166Z,-0.21
2019-01-18T20:53:07.853Z,-0.19
2019-01-18T20:58:40.462Z,-0.16
2019-01-18T21:04:25.360Z,-0.10
2019-01-18T21:10:01.720Z,-0.10
2019-01-18T21:15:12.023Z,-0.12
2019-01-18T21:21:04.575Z,-0.12
2019-01-18T21:26:33.674Z,-0.13
2019-01-18T21:32:15.320Z,-0.13
2019-01-18T21:37:45.260Z,-0.04
2019-01-18T21:43:24.178Z,0.02
2019-01-18T21:48:38.535Z,-0.04
2019-01-18T21:54:24.353Z,-0.08
2019-01-18T22:00:06.227Z,-0.11
2019-01-18T22:05:45.237Z,-0.14
2019-01-18T22:10:54.413Z,-0.15
2019-01-18T22:16:42.700Z,-0.15
2019-01-18T22:22:05.392Z,-0.12
2019-01-18T22:27:33.676Z,-0.10
2019-01-18T22:33:06.743Z,-0.19
2019-01-18T22:38:55.712Z,-0.33
2019-01-18T22:44:39.717Z,-0.33
2019-01-18T22:50:35.140Z,-0.35
2019-01-18T22:56:10.870Z,-0.35
2019-01-18T23:01:48.109Z,-0.27
2019-01-18T23:07:45.682Z,-0.27
2019-01-18T23:13:17.127Z,-0.24
2019-01-18T23:18:23.978Z,-0.18
2019-01-18T23:23:59.941Z,-0.16
2019-01-18T23:29:17.835Z,-0.12
2019-01-18T23:34:53.423Z,-0.16
2019-01-18T23:40:45.228Z,-0.17
2019-01-18T23:46:20.136Z,-0.16
2019-01-18T23:52:24.771Z,-0.11
2019-01-18T23:57:54.539Z,-0.12
