createdAt,value
2019-02-16T00:01:48.518Z,149.40
2019-02-16T00:04:20.277Z,154.00
2019-02-16T00:06:52.069Z,150.20
2019-02-16T00:09:23.795Z,135.40
2019-02-16T00:11:55.587Z,146.00
2019-02-16T00:14:27.055Z,142.00
2019-02-16T00:16:58.719Z,138.40
2019-02-16T00:19:30.483Z,147.00
2019-02-16T00:22:02.570Z,138.80
2019-02-16T00:24:34.325Z,138.20
2019-02-16T00:27:05.631Z,134.20
2019-02-16T00:29:37.519Z,122.00
2019-02-16T00:32:08.870Z,125.00
2019-02-16T00:34:40.338Z,152.60
2019-02-16T00:37:11.850Z,130.40
2019-02-16T00:39:43.246Z,124.60
2019-02-16T00:42:15.346Z,118.00
2019-02-16T00:44:46.815Z,123.60
2019-02-16T00:47:18.389Z,139.80
2019-02-16T00:49:49.994Z,145.20
2019-02-16T00:52:21.853Z,133.20
2019-02-16T00:54:53.299Z,135.40
2019-02-16T00:57:24.846Z,145.00
2019-02-16T00:59:56.354Z,133.60
2019-02-16T01:02:28.993Z,124.00
2019-02-16T01:05:00.358Z,124.40
2019-02-16T01:07:31.913Z,133.00
2019-02-16T01:10:03.270Z,113.00
2019-02-16T01:12:35.161Z,140.00
2019-02-16T01:15:07.365Z,130.80
2019-02-16T01:17:39.049Z,120.20
2019-02-16T01:20:12.575Z,122.40
2019-02-16T01:22:45.207Z,128.20
2019-02-16T01:25:16.701Z,129.00
2019-02-16T01:27:48.097Z,146.00
2019-02-16T01:30:19.517Z,123.40
2019-02-16T01:32:51.172Z,123.60
2019-02-16T01:35:22.725Z,129.20
2019-02-16T01:37:54.304Z,114.80
2019-02-16T01:40:26.008Z,124.80
2019-02-16T01:42:57.715Z,118.20
2019-02-16T01:45:28.996Z,131.40
2019-02-16T01:48:00.646Z,126.60
2019-02-16T01:50:32.200Z,127.20
2019-02-16T01:53:04.186Z,130.80
2019-02-16T01:55:35.549Z,130.20
2019-02-16T01:58:06.874Z,141.00
2019-02-16T02:00:38.412Z,137.40
2019-02-16T02:03:10.191Z,137.40
2019-02-16T02:05:41.489Z,131.60
2019-02-16T02:08:13.501Z,138.80
2019-02-16T02:10:44.937Z,139.60
2019-02-16T02:13:16.511Z,122.80
2019-02-16T02:15:48.434Z,130.80
2019-02-16T02:18:20.106Z,130.40
2019-02-16T02:20:51.589Z,141.80
2019-02-16T02:23:22.901Z,126.40
2019-02-16T02:25:54.358Z,137.40
2019-02-16T02:28:25.792Z,142.40
2019-02-16T02:30:58.249Z,138.00
2019-02-16T02:33:29.635Z,128.80
2019-02-16T02:36:01.014Z,157.60
2019-02-16T02:38:32.478Z,157.20
2019-02-16T02:41:03.733Z,146.00
2019-02-16T02:43:34.947Z,142.20
2019-02-16T02:46:07.309Z,135.80
2019-02-16T02:48:38.641Z,153.60
2019-02-16T02:51:10.004Z,125.80
2019-02-16T02:53:41.335Z,134.40
2019-02-16T02:56:12.658Z,129.40
2019-02-16T02:58:44.020Z,135.00
2019-02-16T03:01:15.575Z,129.20
2019-02-16T03:03:46.726Z,140.80
2019-02-16T03:06:18.038Z,151.60
2019-02-16T03:08:49.456Z,129.80
2019-02-16T03:11:21.210Z,146.60
2019-02-16T03:13:52.806Z,135.40
2019-02-16T03:16:26.196Z,132.60
2019-02-16T03:18:57.441Z,146.00
2019-02-16T03:21:28.853Z,135.80
2019-02-16T03:24:00.348Z,137.40
2019-02-16T03:27:04.492Z,127.00
2019-02-16T03:29:44.411Z,133.40
2019-02-16T03:32:50.216Z,123.20
2019-02-16T03:36:03.761Z,143.80
2019-02-16T03:38:56.590Z,156.40
2019-02-16T03:41:28.046Z,144.80
2019-02-16T03:44:00.163Z,137.60
2019-02-16T03:46:31.837Z,123.00
2019-02-16T03:49:03.280Z,132.20
2019-02-16T03:51:35.045Z,143.00
2019-02-16T03:54:06.419Z,133.00
2019-02-16T03:56:38.087Z,145.80
2019-02-16T03:59:10.167Z,160.00
2019-02-16T04:01:42.015Z,124.60
2019-02-16T04:04:14.147Z,150.80
2019-02-16T04:06:45.762Z,127.20
2019-02-16T04:09:18.251Z,148.40
2019-02-16T04:11:50.353Z,151.00
2019-02-16T04:14:22.231Z,136.80
2019-02-16T04:16:54.130Z,119.20
2019-02-16T04:19:26.408Z,139.20
2019-02-16T04:21:57.940Z,113.80
2019-02-16T04:24:29.748Z,139.40
2019-02-16T04:27:01.672Z,123.60
2019-02-16T04:29:33.402Z,126.20
2019-02-16T04:32:05.545Z,136.60
2019-02-16T04:34:37.438Z,167.60
2019-02-16T04:37:09.132Z,123.80
2019-02-16T04:39:40.964Z,146.40
2019-02-16T04:42:12.803Z,133.40
2019-02-16T04:44:44.659Z,132.20
2019-02-16T04:47:16.774Z,133.60
2019-02-16T04:49:48.389Z,153.00
2019-02-16T04:52:20.030Z,143.40
2019-02-16T04:54:51.499Z,142.60
2019-02-16T04:57:23.501Z,145.00
2019-02-16T04:59:55.500Z,135.00
2019-02-16T05:02:26.872Z,137.20
2019-02-16T05:04:58.590Z,139.20
2019-02-16T05:07:30.020Z,111.40
2019-02-16T05:10:01.534Z,139.40
2019-02-16T05:12:33.342Z,146.80
2019-02-16T05:15:05.100Z,123.40
2019-02-16T05:17:36.961Z,129.00
2019-02-16T05:20:08.809Z,140.60
2019-02-16T05:22:44.629Z,128.00
2019-02-16T05:25:13.767Z,136.80
2019-02-16T05:27:45.434Z,143.40
2019-02-16T05:30:17.613Z,135.60
2019-02-16T05:32:49.340Z,129.20
2019-02-16T05:35:20.710Z,117.60
2019-02-16T05:37:52.536Z,104.20
2019-02-16T05:40:24.591Z,119.00
2019-02-16T05:42:56.220Z,125.20
2019-02-16T05:45:27.998Z,115.40
2019-02-16T05:47:59.523Z,122.60
2019-02-16T05:50:32.147Z,115.00
2019-02-16T05:53:03.931Z,108.60
2019-02-16T05:55:35.422Z,125.40
2019-02-16T05:58:06.813Z,171.80
2019-02-16T06:00:39.132Z,129.40
2019-02-16T06:03:10.711Z,116.40
2019-02-16T06:05:42.509Z,131.20
2019-02-16T06:08:13.975Z,133.60
2019-02-16T06:10:45.556Z,127.20
2019-02-16T06:13:17.148Z,125.20
2019-02-16T06:15:48.420Z,131.00
2019-02-16T06:18:20.089Z,128.00
2019-02-16T06:20:51.335Z,127.60
2019-02-16T06:23:23.070Z,132.40
2019-02-16T06:25:54.792Z,134.60
2019-02-16T06:28:26.697Z,128.20
2019-02-16T06:30:58.118Z,119.20
2019-02-16T06:33:29.699Z,123.80
2019-02-16T06:36:09.697Z,139.60
2019-02-16T06:38:41.484Z,133.60
2019-02-16T06:41:12.974Z,133.60
2019-02-16T06:43:45.505Z,134.40
2019-02-16T06:46:16.836Z,130.00
2019-02-16T06:48:48.316Z,138.80
2019-02-16T06:51:19.808Z,144.80
2019-02-16T06:53:51.158Z,127.20
2019-02-16T06:56:32.912Z,135.60
2019-02-16T06:59:04.334Z,139.40
2019-02-16T07:01:35.979Z,154.00
2019-02-16T07:04:07.396Z,108.00
2019-02-16T07:06:38.894Z,139.20
2019-02-16T07:09:10.527Z,136.60
2019-02-16T07:11:41.945Z,147.80
2019-02-16T07:14:13.313Z,139.20
2019-02-16T07:16:59.679Z,139.20
2019-02-16T07:19:45.233Z,122.40
2019-02-16T07:22:16.815Z,149.00
2019-02-16T07:24:48.185Z,142.60
2019-02-16T07:27:19.421Z,151.60
2019-02-16T07:29:50.783Z,138.80
2019-02-16T07:32:22.179Z,149.00
2019-02-16T07:34:53.646Z,132.40
2019-02-16T07:37:25.136Z,156.60
2019-02-16T07:39:56.661Z,146.40
2019-02-16T07:42:29.828Z,149.60
2019-02-16T07:45:23.096Z,123.00
2019-02-16T07:48:02.409Z,128.80
2019-02-16T07:50:51.479Z,111.80
2019-02-16T07:53:38.143Z,128.60
2019-02-16T07:56:31.463Z,117.20
2019-02-16T07:59:37.214Z,115.60
2019-02-16T08:02:30.419Z,119.40
2019-02-16T08:05:41.042Z,126.40
2019-02-16T08:08:22.412Z,133.80
2019-02-16T08:11:09.126Z,128.80
2019-02-16T08:14:03.441Z,132.20
2019-02-16T08:16:54.114Z,131.00
2019-02-16T08:19:36.090Z,124.60
2019-02-16T08:22:19.728Z,132.20
2019-02-16T08:25:21.821Z,121.20
2019-02-16T08:28:10.654Z,126.20
2019-02-16T08:31:03.714Z,129.20
2019-02-16T08:33:47.014Z,136.00
2019-02-16T08:36:31.449Z,128.20
2019-02-16T08:39:10.633Z,104.00
2019-02-16T08:42:16.799Z,120.60
2019-02-16T08:44:59.512Z,114.20
2019-02-16T08:47:50.094Z,109.00
2019-02-16T08:50:53.371Z,122.00
2019-02-16T08:54:01.699Z,125.60
2019-02-16T08:56:52.014Z,116.00
2019-02-16T08:59:43.411Z,121.60
2019-02-16T09:02:41.711Z,118.20
2019-02-16T09:05:38.544Z,123.40
2019-02-16T09:08:23.960Z,131.60
2019-02-16T09:11:14.219Z,119.00
2019-02-16T09:14:06.047Z,118.80
2019-02-16T09:17:08.525Z,117.20
2019-02-16T09:19:48.577Z,113.80
2019-02-16T09:22:27.906Z,119.80
2019-02-16T09:25:24.034Z,109.60
2019-02-16T09:28:23.571Z,109.00
2019-02-16T09:31:04.630Z,112.40
2019-02-16T09:33:47.372Z,105.40
2019-02-16T09:36:37.006Z,104.20
2019-02-16T09:39:30.266Z,125.80
2019-02-16T09:42:26.531Z,107.20
2019-02-16T09:45:11.210Z,104.00
2019-02-16T09:48:07.301Z,103.20
2019-02-16T09:50:57.902Z,110.20
2019-02-16T09:53:42.659Z,105.20
2019-02-16T09:56:35.483Z,104.60
2019-02-16T09:59:17.185Z,119.20
2019-02-16T10:02:16.188Z,187.80
2019-02-16T10:05:14.365Z,154.60
2019-02-16T10:08:13.753Z,131.40
2019-02-16T10:11:07.257Z,196.40
2019-02-16T10:13:57.744Z,172.80
2019-02-16T10:16:46.271Z,136.40
2019-02-16T10:19:43.023Z,128.80
2019-02-16T10:22:33.734Z,138.20
2019-02-16T10:25:24.020Z,121.00
2019-02-16T10:28:11.690Z,130.20
2019-02-16T10:30:54.357Z,137.20
2019-02-16T10:33:44.750Z,149.20
2019-02-16T10:36:32.682Z,120.60
2019-02-16T10:39:14.171Z,126.20
2019-02-16T10:42:23.226Z,126.80
2019-02-16T10:45:16.147Z,127.00
2019-02-16T10:48:06.686Z,128.80
2019-02-16T10:51:11.997Z,123.80
2019-02-16T10:53:54.629Z,137.00
2019-02-16T10:56:54.507Z,133.80
2019-02-16T10:59:57.199Z,118.80
2019-02-16T11:03:05.629Z,119.40
2019-02-16T11:06:02.263Z,121.40
2019-02-16T11:08:51.425Z,140.20
2019-02-16T11:11:36.224Z,116.00
2019-02-16T11:14:39.074Z,108.60
2019-02-16T11:17:39.707Z,123.40
2019-02-16T11:20:22.330Z,127.00
2019-02-16T11:23:13.847Z,104.40
2019-02-16T11:26:10.488Z,123.80
2019-02-16T11:28:52.900Z,117.60
2019-02-16T11:31:51.887Z,112.60
2019-02-16T11:34:48.050Z,120.80
2019-02-16T11:37:31.561Z,116.20
2019-02-16T11:40:10.884Z,127.40
2019-02-16T11:43:19.711Z,124.80
2019-02-16T11:46:00.573Z,118.60
2019-02-16T11:49:17.412Z,125.60
2019-02-16T11:52:06.366Z,122.20
2019-02-16T11:54:52.972Z,132.20
2019-02-16T11:57:58.713Z,114.80
2019-02-16T12:00:40.309Z,115.80
2019-02-16T12:03:30.076Z,118.60
2019-02-16T12:06:19.392Z,108.40
2019-02-16T12:09:02.159Z,115.40
2019-02-16T12:11:57.478Z,125.40
2019-02-16T12:14:46.542Z,117.40
2019-02-16T12:17:46.147Z,127.80
2019-02-16T12:20:39.669Z,138.40
2019-02-16T12:23:29.802Z,131.00
2019-02-16T12:26:18.785Z,107.80
2019-02-16T12:29:09.213Z,125.40
2019-02-16T12:31:53.592Z,135.40
2019-02-16T12:34:39.087Z,155.60
2019-02-16T12:37:38.896Z,157.20
2019-02-16T12:40:25.701Z,154.00
2019-02-16T12:43:13.447Z,153.40
2019-02-16T12:46:04.032Z,132.00
2019-02-16T12:48:54.248Z,158.40
2019-02-16T12:51:44.633Z,170.80
2019-02-16T12:54:28.983Z,158.40
2019-02-16T12:57:15.432Z,136.40
2019-02-16T12:59:59.628Z,132.00
2019-02-16T13:03:02.113Z,145.80
2019-02-16T13:06:02.634Z,145.00
2019-02-16T13:08:42.393Z,139.60
2019-02-16T13:11:35.322Z,127.40
2019-02-16T13:14:15.994Z,147.40
2019-02-16T13:17:05.253Z,165.60
2019-02-16T13:19:42.243Z,126.40
2019-02-16T13:22:35.304Z,147.00
2019-02-16T13:25:24.519Z,139.00
2019-02-16T13:28:17.101Z,132.20
2019-02-16T13:31:05.554Z,142.00
2019-02-16T13:33:56.769Z,145.20
2019-02-16T13:36:50.564Z,150.20
2019-02-16T13:39:44.004Z,154.20
2019-02-16T13:42:46.485Z,157.80
2019-02-16T13:45:49.179Z,133.80
2019-02-16T13:48:26.115Z,146.60
2019-02-16T13:51:22.187Z,135.40
2019-02-16T13:54:24.867Z,137.80
2019-02-16T13:57:18.648Z,155.40
2019-02-16T14:00:14.959Z,144.80
2019-02-16T14:02:59.733Z,163.40
2019-02-16T14:05:50.609Z,150.20
2019-02-16T14:08:30.825Z,151.60
2019-02-16T14:11:23.631Z,166.00
2019-02-16T14:14:13.947Z,157.20
2019-02-16T14:16:54.248Z,145.20
2019-02-16T14:19:25.516Z,155.40
2019-02-16T14:21:57.035Z,155.80
2019-02-16T14:24:44.159Z,163.20
2019-02-16T14:27:15.844Z,164.00
2019-02-16T14:29:47.122Z,172.00
2019-02-16T14:32:19.109Z,134.80
2019-02-16T14:34:50.865Z,159.60
2019-02-16T14:37:56.486Z,166.60
2019-02-16T14:40:31.752Z,157.80
2019-02-16T14:43:03.602Z,139.40
2019-02-16T14:45:38.523Z,181.20
2019-02-16T14:48:10.164Z,169.80
2019-02-16T14:50:41.798Z,155.20
2019-02-16T14:53:13.319Z,175.00
2019-02-16T14:55:52.363Z,210.40
2019-02-16T14:58:17.983Z,189.80
2019-02-16T15:00:49.617Z,197.60
2019-02-16T15:03:21.217Z,195.40
2019-02-16T15:05:52.544Z,191.80
2019-02-16T15:08:24.223Z,198.80
2019-02-16T15:10:55.633Z,177.60
2019-02-16T15:13:27.743Z,200.40
2019-02-16T15:15:59.280Z,205.00
2019-02-16T15:18:31.083Z,183.80
2019-02-16T15:21:02.643Z,190.20
2019-02-16T15:23:34.124Z,191.20
2019-02-16T15:26:05.758Z,191.00
2019-02-16T15:28:37.561Z,194.00
2019-02-16T15:31:09.216Z,200.20
2019-02-16T15:33:41.200Z,216.20
2019-02-16T15:36:12.725Z,176.80
2019-02-16T15:38:44.293Z,237.80
2019-02-16T15:41:16.024Z,206.00
2019-02-16T15:43:47.219Z,188.00
2019-02-16T15:46:19.090Z,200.00
2019-02-16T15:48:50.722Z,221.00
2019-02-16T15:51:22.922Z,220.80
2019-02-16T15:53:58.000Z,203.00
2019-02-16T15:56:29.292Z,204.00
2019-02-16T15:59:00.735Z,206.00
2019-02-16T16:01:32.209Z,202.00
2019-02-16T16:04:03.392Z,193.60
2019-02-16T16:06:34.866Z,187.60
2019-02-16T16:09:40.782Z,220.00
2019-02-16T16:12:39.784Z,196.20
2019-02-16T16:15:22.632Z,176.80
2019-02-16T16:18:03.264Z,188.20
2019-02-16T16:20:44.819Z,210.40
2019-02-16T16:23:44.054Z,166.60
2019-02-16T16:26:33.414Z,143.40
2019-02-16T16:29:16.647Z,192.80
2019-02-16T16:31:56.087Z,182.20
2019-02-16T16:34:55.219Z,169.80
2019-02-16T16:37:42.403Z,167.60
2019-02-16T16:40:38.963Z,154.80
2019-02-16T16:43:27.136Z,136.80
2019-02-16T16:46:10.931Z,150.60
2019-02-16T16:49:13.919Z,166.00
2019-02-16T16:52:04.308Z,173.80
2019-02-16T16:54:54.704Z,154.20
2019-02-16T16:57:41.917Z,157.80
2019-02-16T17:00:47.168Z,157.00
2019-02-16T17:03:55.992Z,160.60
2019-02-16T17:06:52.529Z,163.40
2019-02-16T17:09:32.834Z,157.00
2019-02-16T17:12:21.540Z,146.20
2019-02-16T17:15:17.661Z,165.40
2019-02-16T17:18:10.727Z,155.80
2019-02-16T17:20:54.861Z,124.40
2019-02-16T17:23:57.228Z,150.60
2019-02-16T17:26:53.525Z,131.40
2019-02-16T17:29:34.348Z,186.40
2019-02-16T17:32:31.387Z,180.80
2019-02-16T17:35:20.886Z,161.00
2019-02-16T17:38:16.497Z,142.80
2019-02-16T17:41:09.855Z,155.40
2019-02-16T17:44:15.608Z,135.00
2019-02-16T17:47:11.707Z,147.60
2019-02-16T17:50:05.196Z,151.40
2019-02-16T17:52:49.821Z,160.40
2019-02-16T17:55:36.357Z,135.60
2019-02-16T17:58:23.066Z,135.60
2019-02-16T18:01:01.286Z,146.40
2019-02-16T18:03:50.228Z,130.60
2019-02-16T18:06:39.104Z,147.80
2019-02-16T18:09:38.693Z,134.60
2019-02-16T18:12:34.934Z,140.20
2019-02-16T18:15:27.821Z,142.80
2019-02-16T18:18:16.742Z,152.20
2019-02-16T18:21:09.725Z,138.80
2019-02-16T18:23:55.401Z,127.80
2019-02-16T18:26:34.718Z,154.80
2019-02-16T18:29:18.272Z,148.80
2019-02-16T18:32:08.340Z,143.80
2019-02-16T18:35:11.010Z,140.00
2019-02-16T18:38:08.822Z,159.80
2019-02-16T18:41:14.955Z,152.80
2019-02-16T18:44:11.377Z,147.00
2019-02-16T18:47:06.312Z,151.80
2019-02-16T18:50:14.793Z,146.60
2019-02-16T18:53:08.373Z,126.60
2019-02-16T18:56:04.398Z,145.80
2019-02-16T18:59:07.217Z,153.60
2019-02-16T19:01:57.675Z,156.80
2019-02-16T19:04:42.238Z,159.40
2019-02-16T19:07:22.275Z,137.40
2019-02-16T19:10:18.936Z,146.00
2019-02-16T19:13:09.367Z,136.80
2019-02-16T19:15:47.407Z,132.60
2019-02-16T19:18:38.030Z,148.40
2019-02-16T19:21:18.792Z,146.60
2019-02-16T19:24:12.260Z,142.80
2019-02-16T19:27:05.820Z,127.40
2019-02-16T19:29:54.377Z,129.20
2019-02-16T19:32:36.122Z,142.20
2019-02-16T19:35:25.457Z,130.60
2019-02-16T19:38:25.404Z,133.20
2019-02-16T19:41:15.952Z,142.20
2019-02-16T19:44:01.941Z,124.20
2019-02-16T19:46:59.815Z,121.80
2019-02-16T19:49:51.023Z,134.00
2019-02-16T19:52:29.804Z,130.40
2019-02-16T19:55:18.299Z,144.20
2019-02-16T19:58:08.695Z,125.60
2019-02-16T20:00:53.373Z,113.40
2019-02-16T20:03:53.157Z,127.40
2019-02-16T20:06:46.528Z,138.80
2019-02-16T20:09:36.985Z,140.80
2019-02-16T20:12:36.323Z,146.00
2019-02-16T20:15:26.079Z,124.60
2019-02-16T20:18:03.097Z,142.00
2019-02-16T20:20:51.847Z,118.00
2019-02-16T20:23:37.532Z,135.60
2019-02-16T20:26:40.007Z,147.80
2019-02-16T20:29:19.641Z,135.60
2019-02-16T20:32:16.062Z,144.80
2019-02-16T20:35:01.140Z,141.20
2019-02-16T20:37:41.023Z,146.00
2019-02-16T20:40:24.826Z,143.40
2019-02-16T20:43:00.994Z,140.60
2019-02-16T20:45:39.421Z,154.80
2019-02-16T20:48:29.486Z,112.60
2019-02-16T20:51:09.064Z,143.40
2019-02-16T20:54:03.106Z,152.20
2019-02-16T20:56:43.102Z,137.80
2019-02-16T20:59:37.569Z,130.40
2019-02-16T21:02:33.672Z,141.00
2019-02-16T21:05:22.949Z,146.00
2019-02-16T21:08:16.109Z,126.20
2019-02-16T21:10:56.260Z,117.40
2019-02-16T21:13:29.647Z,151.60
2019-02-16T21:16:28.860Z,127.60
2019-02-16T21:19:11.121Z,134.40
2019-02-16T21:22:00.010Z,135.80
2019-02-16T21:24:37.646Z,132.00
2019-02-16T21:27:22.273Z,127.40
2019-02-16T21:30:08.761Z,111.00
2019-02-16T21:33:05.609Z,142.00
2019-02-16T21:35:54.624Z,149.60
2019-02-16T21:38:44.064Z,114.80
2019-02-16T21:41:30.411Z,138.80
2019-02-16T21:44:20.945Z,139.00
2019-02-16T21:47:02.891Z,139.40
2019-02-16T21:49:53.932Z,123.40
2019-02-16T21:52:34.523Z,124.40
2019-02-16T21:55:24.701Z,130.00
2019-02-16T21:58:13.459Z,131.20
2019-02-16T22:01:06.927Z,146.20
2019-02-16T22:04:06.528Z,136.00
2019-02-16T22:06:55.242Z,132.40
2019-02-16T22:09:58.005Z,121.80
2019-02-16T22:13:03.931Z,133.60
2019-02-16T22:15:35.447Z,133.60
2019-02-16T22:18:07.248Z,132.00
2019-02-16T22:20:38.569Z,130.20
2019-02-16T22:23:10.215Z,116.60
2019-02-16T22:25:41.636Z,122.80
2019-02-16T22:28:18.816Z,132.40
2019-02-16T22:30:46.485Z,145.40
2019-02-16T22:33:18.220Z,130.00
2019-02-16T22:35:49.595Z,137.20
2019-02-16T22:38:21.299Z,116.40
2019-02-16T22:40:52.970Z,115.40
2019-02-16T22:43:24.461Z,127.20
2019-02-16T22:45:56.031Z,127.80
2019-02-16T22:48:28.092Z,121.40
2019-02-16T22:50:59.535Z,133.80
2019-02-16T22:53:31.129Z,128.60
2019-02-16T22:56:02.544Z,128.60
2019-02-16T22:58:34.004Z,121.80
2019-02-16T23:01:05.727Z,124.40
2019-02-16T23:03:39.198Z,138.80
2019-02-16T23:06:10.691Z,117.80
2019-02-16T23:08:42.419Z,130.00
2019-02-16T23:11:14.088Z,139.60
2019-02-16T23:13:45.690Z,114.20
2019-02-16T23:16:17.221Z,132.20
2019-02-16T23:18:48.748Z,124.00
2019-02-16T23:21:20.534Z,115.00
2019-02-16T23:23:51.841Z,108.20
2019-02-16T23:26:23.480Z,133.40
2019-02-16T23:28:54.991Z,124.60
2019-02-16T23:31:26.547Z,121.20
2019-02-16T23:33:58.025Z,111.40
2019-02-16T23:36:29.509Z,122.20
2019-02-16T23:39:00.717Z,112.80
2019-02-16T23:41:33.672Z,121.00
2019-02-16T23:44:05.358Z,123.80
2019-02-16T23:46:36.552Z,116.40
2019-02-16T23:49:07.756Z,135.80
2019-02-16T23:51:39.345Z,129.80
2019-02-16T23:54:10.823Z,139.00
2019-02-16T23:56:42.346Z,114.00
2019-02-16T23:59:13.641Z,110.80
