createdAt,value
2022-08-25T00:01:53.718Z,100291.59
2022-08-25T00:04:24.070Z,100292.53
2022-08-25T00:06:58.248Z,100292.72
2022-08-25T00:09:29.734Z,100294.59
2022-08-25T00:11:58.689Z,100283.97
2022-08-25T00:14:31.113Z,100286.72
2022-08-25T00:17:01.441Z,100285.88
2022-08-25T00:19:34.915Z,100283.31
2022-08-25T00:22:03.941Z,100276.22
2022-08-25T00:24:32.578Z,100284.28
2022-08-25T00:27:02.489Z,100286.09
2022-08-25T00:29:32.053Z,100287.88
2022-08-25T00:32:03.088Z,100277.19
2022-08-25T00:34:36.337Z,100288.78
2022-08-25T00:37:09.824Z,100282.59
2022-08-25T00:39:38.962Z,100282.59
2022-08-25T00:42:15.819Z,100285.31
2022-08-25T00:44:45.128Z,100289.78
2022-08-25T00:47:15.222Z,100283.59
2022-08-25T00:49:47.693Z,100296.06
2022-08-25T00:52:19.706Z,100292.59
2022-08-25T00:54:53.090Z,100283.72
2022-08-25T00:57:34.601Z,100286.47
2022-08-25T01:00:10.490Z,100289.16
2022-08-25T01:02:40.327Z,100289.19
2022-08-25T01:05:09.021Z,100284.75
2022-08-25T01:07:38.017Z,100292.84
2022-08-25T01:10:08.627Z,100285.75
2022-08-25T01:12:37.718Z,100295.66
2022-08-25T01:15:09.005Z,100285.97
2022-08-25T01:17:48.942Z,100292.28
2022-08-25T01:20:19.583Z,100296.84
2022-08-25T01:22:55.200Z,100295.16
2022-08-25T01:25:42.853Z,100290.78
2022-08-25T01:28:11.391Z,100294.47
2022-08-25T01:30:40.336Z,100289.16
2022-08-25T01:33:11.203Z,100298.19
2022-08-25T01:35:40.676Z,100292.94
2022-08-25T01:38:11.187Z,100296.66
2022-08-25T01:40:40.712Z,100295.91
2022-08-25T01:43:18.398Z,100304.88
2022-08-25T01:45:48.816Z,100310.38
2022-08-25T01:48:17.851Z,100299.78
2022-08-25T01:50:46.809Z,100311.44
2022-08-25T01:53:23.957Z,100304.41
2022-08-25T01:56:01.749Z,100301.84
2022-08-25T01:58:32.737Z,100306.38
2022-08-25T02:01:02.785Z,100304.69
2022-08-25T02:03:32.554Z,100307.47
2022-08-25T02:06:01.797Z,100296.84
2022-08-25T02:08:34.529Z,100297.78
2022-08-25T02:11:03.316Z,100297.91
2022-08-25T02:13:32.606Z,100295.31
2022-08-25T02:16:02.425Z,100297.19
2022-08-25T02:18:30.945Z,100299.94
2022-08-25T02:20:59.364Z,100300.03
2022-08-25T02:23:28.203Z,100301.88
2022-08-25T02:25:58.288Z,100294.84
2022-08-25T02:28:27.313Z,100294.03
2022-08-25T02:30:58.777Z,100294.97
2022-08-25T02:33:29.848Z,100296.84
2022-08-25T02:35:59.935Z,100296.94
2022-08-25T02:38:28.957Z,100301.47
2022-08-25T02:41:00.106Z,100293.53
2022-08-25T02:43:29.592Z,100298.97
2022-08-25T02:45:59.259Z,100293.72
2022-08-25T02:48:28.457Z,100291.13
2022-08-25T02:51:00.734Z,100298.31
2022-08-25T02:53:30.243Z,100288.66
2022-08-25T02:56:00.729Z,100286.06
2022-08-25T02:58:29.110Z,100287.91
2022-08-25T03:00:58.389Z,100284.41
2022-08-25T03:03:27.005Z,100283.59
2022-08-25T03:05:56.431Z,100274.78
2022-08-25T03:08:25.426Z,100273.06
2022-08-25T03:11:03.042Z,100265.13
2022-08-25T03:13:33.026Z,100266.97
2022-08-25T03:16:01.874Z,100267.91
2022-08-25T03:18:31.610Z,100252.91
2022-08-25T03:21:00.418Z,100253.84
2022-08-25T03:23:28.775Z,100257.44
2022-08-25T03:26:15.320Z,100253.94
2022-08-25T03:28:45.046Z,100250.44
2022-08-25T03:31:13.430Z,100246.00
2022-08-25T03:33:41.865Z,100246.00
2022-08-25T03:36:12.216Z,100248.72
2022-08-25T03:38:41.433Z,100251.41
2022-08-25T03:41:15.373Z,100251.44
2022-08-25T03:43:45.461Z,100252.38
2022-08-25T03:46:21.270Z,100252.44
2022-08-25T03:48:50.261Z,100247.16
2022-08-25T03:51:23.052Z,100248.94
2022-08-25T03:53:52.335Z,100240.09
2022-08-25T03:56:21.581Z,100244.56
2022-08-25T03:58:51.533Z,100241.94
2022-08-25T04:01:20.181Z,100245.50
2022-08-25T04:03:49.145Z,100246.41
2022-08-25T04:06:19.498Z,100242.00
2022-08-25T04:08:47.958Z,100235.75
2022-08-25T04:11:18.882Z,100225.13
2022-08-25T04:13:48.318Z,100226.03
2022-08-25T04:16:20.686Z,100222.50
2022-08-25T04:18:49.838Z,100219.84
2022-08-25T04:21:20.141Z,100219.84
2022-08-25T04:23:51.015Z,100213.66
2022-08-25T04:26:21.855Z,100219.88
2022-08-25T04:28:50.561Z,100219.88
2022-08-25T04:31:22.693Z,100218.09
2022-08-25T04:33:51.282Z,100221.63
2022-08-25T04:36:21.409Z,100224.34
2022-08-25T04:38:50.828Z,100223.44
2022-08-25T04:41:22.263Z,100235.00
2022-08-25T04:43:51.316Z,100227.88
2022-08-25T04:46:23.685Z,100235.00
2022-08-25T04:48:53.391Z,100233.22
2022-08-25T04:51:25.820Z,100232.34
2022-08-25T04:53:54.720Z,100229.72
2022-08-25T04:56:25.229Z,100221.75
2022-08-25T04:58:54.511Z,100217.31
2022-08-25T05:01:26.128Z,100219.09
2022-08-25T05:03:56.634Z,100217.34
2022-08-25T05:06:25.412Z,100217.34
2022-08-25T05:08:54.368Z,100216.47
2022-08-25T05:11:23.615Z,100210.25
2022-08-25T05:13:54.448Z,100209.38
2022-08-25T05:16:27.087Z,100210.28
2022-08-25T05:18:59.660Z,100211.16
2022-08-25T05:21:29.349Z,100220.88
2022-08-25T05:23:58.808Z,100217.34
2022-08-25T05:26:30.671Z,100215.53
2022-08-25T05:29:00.523Z,100216.41
2022-08-25T05:31:30.284Z,100217.25
2022-08-25T05:33:59.999Z,100208.34
2022-08-25T05:36:29.494Z,100210.06
2022-08-25T05:38:57.942Z,100213.59
2022-08-25T05:41:28.816Z,100203.81
2022-08-25T05:43:58.117Z,100205.59
2022-08-25T05:46:26.876Z,100204.69
2022-08-25T05:48:56.810Z,100201.97
2022-08-25T05:51:25.174Z,100206.34
2022-08-25T05:53:56.498Z,100208.03
2022-08-25T05:56:24.867Z,100202.69
2022-08-25T05:58:53.242Z,100202.63
2022-08-25T06:01:43.575Z,100203.47
2022-08-25T06:04:16.196Z,100196.28
2022-08-25T06:06:44.746Z,100198.91
2022-08-25T06:09:13.162Z,100191.75
2022-08-25T06:11:42.975Z,100194.31
2022-08-25T06:14:11.936Z,100191.56
2022-08-25T06:16:40.764Z,100195.03
2022-08-25T06:19:10.683Z,100194.91
2022-08-25T06:21:40.996Z,100199.22
2022-08-25T06:24:15.179Z,100196.44
2022-08-25T06:26:44.380Z,100199.88
2022-08-25T06:29:13.950Z,100211.28
2022-08-25T06:31:43.185Z,100206.66
2022-08-25T06:34:12.268Z,100203.00
2022-08-25T06:36:42.216Z,100211.78
2022-08-25T06:39:10.812Z,100201.00
2022-08-25T06:41:39.808Z,100210.63
2022-08-25T06:44:08.262Z,100214.94
2022-08-25T06:46:37.168Z,100213.91
2022-08-25T06:49:06.694Z,100205.75
2022-08-25T06:51:36.650Z,100216.25
2022-08-25T06:54:07.792Z,100215.22
2022-08-25T06:56:36.185Z,100222.16
2022-08-25T06:59:05.542Z,100223.78
2022-08-25T07:01:34.716Z,100224.53
2022-08-25T07:04:10.413Z,100232.41
2022-08-25T07:06:41.969Z,100234.91
2022-08-25T07:09:13.065Z,100239.19
2022-08-25T07:11:42.446Z,100237.31
2022-08-25T07:14:12.820Z,100228.25
2022-08-25T07:16:46.013Z,100240.56
2022-08-25T07:19:21.402Z,100221.75
2022-08-25T07:21:54.432Z,100224.25
2022-08-25T07:24:24.646Z,100221.47
2022-08-25T07:26:53.540Z,100219.56
2022-08-25T07:29:32.141Z,100214.03
2022-08-25T07:32:01.931Z,100204.97
2022-08-25T07:34:52.398Z,100213.78
2022-08-25T07:40:15.710Z,100211.66
2022-08-25T07:42:44.675Z,100216.88
2022-08-25T07:45:15.619Z,100208.66
2022-08-25T07:47:51.658Z,100217.38
2022-08-25T07:50:21.088Z,100213.59
2022-08-25T07:52:52.204Z,100208.97
2022-08-25T07:55:25.941Z,100218.56
2022-08-25T07:57:57.361Z,100217.44
2022-08-25T08:00:27.860Z,100213.72
2022-08-25T08:02:57.082Z,100212.69
2022-08-25T08:05:26.951Z,100223.16
2022-08-25T08:07:56.718Z,100222.00
2022-08-25T08:11:04.894Z,100224.50
2022-08-25T08:13:18.493Z,100211.75
2022-08-25T08:15:48.063Z,100202.66
2022-08-25T08:18:16.999Z,100204.25
2022-08-25T08:20:47.660Z,100203.16
2022-08-25T08:23:17.208Z,100200.34
2022-08-25T08:25:47.323Z,100200.09
2022-08-25T08:28:15.665Z,100200.84
2022-08-25T08:30:53.779Z,100202.44
2022-08-25T08:33:24.554Z,100195.13
2022-08-25T08:36:04.867Z,100202.03
2022-08-25T08:38:34.680Z,100197.38
2022-08-25T08:41:54.256Z,100192.66
2022-08-25T08:44:29.360Z,100180.81
2022-08-25T08:47:11.443Z,100182.31
2022-08-25T08:49:50.734Z,100182.03
2022-08-25T08:52:23.792Z,100175.56
2022-08-25T08:55:01.176Z,100178.94
2022-08-25T08:57:35.668Z,100170.66
2022-08-25T09:00:07.063Z,100175.78
2022-08-25T09:02:51.638Z,100177.34
2022-08-25T09:05:24.185Z,100169.88
2022-08-25T09:07:58.298Z,100161.56
2022-08-25T09:10:28.296Z,100161.28
2022-08-25T09:13:05.863Z,100160.09
2022-08-25T09:16:07.952Z,100154.38
2022-08-25T09:18:51.189Z,100150.53
2022-08-25T09:21:28.085Z,100150.28
2022-08-25T09:24:12.138Z,100142.88
2022-08-25T09:26:49.800Z,100142.63
2022-08-25T09:29:23.399Z,100139.63
2022-08-25T09:31:59.462Z,100139.41
2022-08-25T09:34:34.966Z,100138.09
2022-08-25T09:37:03.358Z,100133.28
2022-08-25T09:39:33.090Z,100137.47
2022-08-25T09:42:01.498Z,100137.19
2022-08-25T09:44:34.411Z,100132.44
2022-08-25T09:47:08.292Z,100127.66
2022-08-25T09:49:40.501Z,100138.09
2022-08-25T09:52:31.833Z,100126.13
2022-08-25T09:55:03.201Z,100122.25
2022-08-25T09:57:35.863Z,100113.78
2022-08-25T10:00:17.391Z,100105.31
2022-08-25T10:03:05.918Z,100107.63
2022-08-25T10:05:39.371Z,100111.66
2022-08-25T10:08:14.704Z,100104.13
2022-08-25T10:10:47.350Z,100100.13
2022-08-25T10:13:22.764Z,100115.91
2022-08-25T10:16:20.643Z,100098.47
2022-08-25T10:19:07.526Z,100111.50
2022-08-25T10:21:38.089Z,100098.78
2022-08-25T10:24:08.138Z,100094.03
2022-08-25T10:26:53.280Z,100091.03
2022-08-25T10:29:35.953Z,100103.16
2022-08-25T10:32:14.415Z,100083.06
2022-08-25T10:34:51.883Z,100091.59
2022-08-25T10:37:35.791Z,100083.94
2022-08-25T10:40:23.033Z,100071.81
2022-08-25T10:43:03.362Z,100074.28
2022-08-25T10:45:45.432Z,100079.41
2022-08-25T10:48:44.160Z,100067.38
2022-08-25T10:51:37.402Z,100071.34
2022-08-25T10:54:15.581Z,100070.88
2022-08-25T10:56:47.914Z,100060.56
2022-08-25T10:59:36.654Z,100069.22
2022-08-25T11:02:44.835Z,100058.66
2022-08-25T11:05:25.033Z,100047.66
2022-08-25T11:08:06.418Z,100043.75
2022-08-25T11:10:41.940Z,100046.03
2022-08-25T11:13:18.132Z,100045.59
2022-08-25T11:16:16.155Z,100044.63
2022-08-25T11:18:50.888Z,100041.44
2022-08-25T11:21:26.210Z,100038.25
2022-08-25T11:24:00.890Z,100043.91
2022-08-25T11:26:37.323Z,100044.25
2022-08-25T11:29:14.572Z,100043.72
2022-08-25T11:31:53.407Z,100035.00
2022-08-25T11:34:23.445Z,100041.53
2022-08-25T11:36:58.026Z,100036.56
2022-08-25T11:39:41.547Z,100032.38
2022-08-25T11:42:23.765Z,100030.97
2022-08-25T11:45:03.119Z,100032.28
2022-08-25T11:47:55.042Z,100025.56
2022-08-25T11:50:34.978Z,100023.06
2022-08-25T11:53:26.769Z,100013.34
2022-08-25T11:56:04.298Z,100013.50
2022-08-25T11:58:46.229Z,100018.16
2022-08-25T12:01:50.429Z,100016.44
2022-08-25T12:04:44.279Z,100003.13
2022-08-25T12:07:28.898Z,100000.78
2022-08-25T12:10:18.675Z,99999.34
2022-08-25T12:13:29.819Z,99994.22
2022-08-25T12:16:01.399Z,99995.69
2022-08-25T12:18:50.504Z,99986.28
2022-08-25T12:21:33.916Z,99991.78
2022-08-25T12:24:21.937Z,99986.63
2022-08-25T12:26:59.077Z,99984.47
2022-08-25T12:29:39.025Z,99989.34
2022-08-25T12:32:32.445Z,99986.41
2022-08-25T12:35:27.004Z,99986.88
2022-08-25T12:38:05.730Z,99975.72
2022-08-25T12:40:39.062Z,99978.59
2022-08-25T12:43:24.844Z,99965.06
2022-08-25T12:45:55.221Z,99971.31
2022-08-25T12:48:56.169Z,99972.41
2022-08-25T12:51:27.485Z,99962.88
2022-08-25T12:54:02.254Z,99961.16
2022-08-25T12:56:39.410Z,99962.00
2022-08-25T12:59:21.812Z,99959.22
2022-08-25T13:02:33.065Z,99957.25
2022-08-25T13:05:17.239Z,99962.00
2022-08-25T13:08:02.578Z,99959.47
2022-08-25T13:10:44.769Z,99958.53
2022-08-25T13:13:23.927Z,99943.25
2022-08-25T13:16:02.045Z,99953.22
2022-08-25T13:18:33.260Z,99951.44
2022-08-25T13:21:09.632Z,99944.50
2022-08-25T13:23:41.847Z,99931.91
2022-08-25T13:26:14.003Z,99930.66
2022-08-25T13:28:50.303Z,99923.34
2022-08-25T13:31:22.292Z,99927.84
2022-08-25T13:33:54.860Z,99919.56
2022-08-25T13:36:46.994Z,99914.13
2022-08-25T13:39:45.688Z,99909.25
2022-08-25T13:42:16.882Z,99918.94
2022-08-25T13:44:52.545Z,99918.25
2022-08-25T13:47:43.688Z,99915.53
2022-08-25T13:50:34.303Z,99915.69
2022-08-25T13:53:05.742Z,99914.97
2022-08-25T13:55:51.171Z,99905.06
2022-08-25T13:58:24.252Z,99909.41
2022-08-25T14:01:23.194Z,99910.88
2022-08-25T14:04:21.637Z,99902.94
2022-08-25T14:06:50.434Z,99898.97
2022-08-25T14:09:19.734Z,99895.84
2022-08-25T14:11:58.183Z,99894.72
2022-08-25T14:14:35.990Z,99895.69
2022-08-25T14:17:22.156Z,99898.13
2022-08-25T14:19:58.836Z,99890.91
2022-08-25T14:22:27.712Z,99884.00
2022-08-25T14:24:56.700Z,99889.28
2022-08-25T14:27:25.067Z,99887.34
2022-08-25T14:29:53.647Z,99881.72
2022-08-25T14:32:22.049Z,99887.06
2022-08-25T14:34:50.659Z,99880.94
2022-08-25T14:37:25.345Z,99883.88
2022-08-25T14:39:54.718Z,99885.50
2022-08-25T14:42:25.254Z,99887.31
2022-08-25T14:44:54.706Z,99885.44
2022-08-25T14:47:27.650Z,99878.47
2022-08-25T14:49:56.110Z,99879.31
2022-08-25T14:52:29.783Z,99872.91
2022-08-25T14:54:58.201Z,99867.06
2022-08-25T14:57:28.981Z,99857.59
2022-08-25T14:59:58.069Z,99864.56
2022-08-25T15:02:30.658Z,99852.50
2022-08-25T15:05:05.740Z,99857.69
2022-08-25T15:07:54.306Z,99855.53
2022-08-25T15:10:22.812Z,99854.94
2022-08-25T15:12:54.145Z,99858.25
2022-08-25T15:15:26.323Z,99855.38
2022-08-25T15:17:55.314Z,99851.66
2022-08-25T15:20:27.865Z,99845.03
2022-08-25T15:22:58.826Z,99842.47
2022-08-25T15:25:27.239Z,99836.41
2022-08-25T15:27:56.021Z,99832.69
2022-08-25T15:30:30.697Z,99839.00
2022-08-25T15:33:00.224Z,99832.63
2022-08-25T15:35:29.328Z,99836.69
2022-08-25T15:37:59.125Z,99826.03
2022-08-25T15:40:27.899Z,99831.22
2022-08-25T15:42:56.683Z,99832.78
2022-08-25T15:45:25.380Z,99837.84
2022-08-25T15:47:53.978Z,99830.03
2022-08-25T15:50:26.054Z,99837.66
2022-08-25T15:52:55.043Z,99827.13
2022-08-25T15:55:24.764Z,99831.03
2022-08-25T15:57:53.353Z,99823.97
2022-08-25T16:00:23.069Z,99827.97
2022-08-25T16:02:52.411Z,99825.97
2022-08-25T16:05:25.712Z,99823.97
2022-08-25T16:07:54.366Z,99822.41
2022-08-25T16:10:24.142Z,99821.13
2022-08-25T16:12:53.502Z,99821.84
2022-08-25T16:15:24.014Z,99823.44
2022-08-25T16:17:58.871Z,99815.09
2022-08-25T16:20:27.348Z,99814.78
2022-08-25T16:22:55.774Z,99813.34
2022-08-25T16:25:25.459Z,99814.38
2022-08-25T16:27:53.903Z,99819.84
2022-08-25T16:30:22.572Z,99817.09
2022-08-25T16:32:50.986Z,99817.66
2022-08-25T16:35:19.434Z,99806.72
2022-08-25T16:37:49.211Z,99810.91
2022-08-25T16:40:18.879Z,99817.41
2022-08-25T16:42:50.430Z,99813.78
2022-08-25T16:45:19.278Z,99815.94
2022-08-25T16:47:47.780Z,99813.50
2022-08-25T16:50:16.991Z,99811.06
2022-08-25T16:53:02.556Z,99818.81
2022-08-25T16:55:38.776Z,99813.91
2022-08-25T16:58:13.341Z,99818.53
2022-08-25T17:00:44.018Z,99811.03
2022-08-25T17:03:13.247Z,99810.25
2022-08-25T17:05:43.533Z,99811.97
2022-08-25T17:08:30.976Z,99813.75
2022-08-25T17:11:08.413Z,99817.66
2022-08-25T17:13:40.630Z,99822.28
2022-08-25T17:16:14.628Z,99825.56
2022-08-25T17:18:47.743Z,99826.06
2022-08-25T17:21:24.621Z,99817.31
2022-08-25T17:23:54.294Z,99818.22
2022-08-25T17:26:27.595Z,99819.03
2022-08-25T17:28:59.687Z,99820.34
2022-08-25T17:31:29.904Z,99822.22
2022-08-25T17:33:59.341Z,99815.78
2022-08-25T17:36:28.425Z,99818.22
2022-08-25T17:38:57.202Z,99818.66
2022-08-25T17:41:25.923Z,99822.03
2022-08-25T17:43:54.329Z,99823.19
2022-08-25T17:46:24.821Z,99829.78
2022-08-25T17:48:53.556Z,99828.34
2022-08-25T17:51:22.850Z,99827.50
2022-08-25T17:53:52.750Z,99827.78
2022-08-25T17:56:23.107Z,99821.91
2022-08-25T17:58:55.034Z,99822.19
2022-08-25T18:01:27.015Z,99831.53
2022-08-25T18:03:56.233Z,99829.97
2022-08-25T18:06:26.017Z,99837.34
2022-08-25T18:08:57.487Z,99828.41
2022-08-25T18:11:28.806Z,99834.59
2022-08-25T18:13:58.870Z,99835.41
2022-08-25T18:16:29.528Z,99838.94
2022-08-25T18:18:57.910Z,99831.84
2022-08-25T18:21:30.284Z,99835.59
2022-08-25T18:23:59.781Z,99836.47
2022-08-25T18:26:28.247Z,99835.63
2022-08-25T18:28:56.779Z,99834.69
2022-08-25T18:31:25.457Z,99832.78
2022-08-25T18:33:55.352Z,99835.28
2022-08-25T18:36:23.974Z,99835.94
2022-08-25T18:39:11.653Z,99843.59
2022-08-25T18:41:44.892Z,99841.25
2022-08-25T18:44:15.503Z,99836.13
2022-08-25T18:46:45.467Z,99844.53
2022-08-25T18:49:17.232Z,99843.94
2022-08-25T18:51:46.294Z,99846.06
2022-08-25T18:54:22.776Z,99838.34
2022-08-25T18:56:53.225Z,99842.34
2022-08-25T18:59:23.699Z,99836.53
2022-08-25T19:01:53.822Z,99843.38
2022-08-25T19:04:28.644Z,99844.22
2022-08-25T19:07:00.635Z,99844.16
2022-08-25T19:09:29.151Z,99841.34
2022-08-25T19:11:59.152Z,99856.34
2022-08-25T19:14:27.873Z,99858.03
2022-08-25T19:16:57.909Z,99853.41
2022-08-25T19:19:27.881Z,99849.41
2022-08-25T19:21:56.232Z,99857.00
2022-08-25T19:24:24.933Z,99852.94
2022-08-25T19:26:54.718Z,99856.06
2022-08-25T19:29:24.563Z,99853.00
2022-08-25T19:31:53.227Z,99860.97
2022-08-25T19:34:30.375Z,99861.63
2022-08-25T19:37:04.355Z,99854.16
2022-08-25T19:39:33.197Z,99853.00
2022-08-25T19:42:01.527Z,99858.78
2022-08-25T19:44:32.275Z,99858.38
2022-08-25T19:47:01.161Z,99856.19
2022-08-25T19:49:34.259Z,99849.44
2022-08-25T19:52:10.619Z,99855.16
2022-08-25T19:54:40.170Z,99857.31
2022-08-25T19:57:28.495Z,99853.44
2022-08-25T20:00:05.334Z,99852.22
2022-08-25T20:02:40.555Z,99859.88
2022-08-25T20:05:09.689Z,99856.63
2022-08-25T20:07:39.824Z,99857.09
2022-08-25T20:10:14.183Z,99846.72
2022-08-25T20:12:44.673Z,99858.81
2022-08-25T20:15:16.429Z,99857.63
2022-08-25T20:17:46.034Z,99859.38
2022-08-25T20:20:18.678Z,99860.09
2022-08-25T20:22:50.298Z,99860.91
2022-08-25T20:25:21.399Z,99861.56
2022-08-25T20:27:54.655Z,99858.50
2022-08-25T20:30:25.762Z,99848.91
2022-08-25T20:32:55.804Z,99861.56
2022-08-25T20:35:26.563Z,99862.66
2022-08-25T20:37:58.305Z,99860.19
2022-08-25T20:40:28.605Z,99863.06
2022-08-25T20:42:58.568Z,99860.59
2022-08-25T20:45:27.701Z,99862.59
2022-08-25T20:47:56.524Z,99866.41
2022-08-25T20:50:24.964Z,99867.56
2022-08-25T20:52:57.546Z,99866.06
2022-08-25T20:55:27.688Z,99878.94
2022-08-25T20:57:56.204Z,99869.44
2022-08-25T21:00:25.069Z,99866.25
2022-08-25T21:02:54.111Z,99870.13
2022-08-25T21:05:22.642Z,99865.97
2022-08-25T21:07:51.126Z,99864.41
2022-08-25T21:10:21.187Z,99867.28
2022-08-25T21:12:53.393Z,99873.75
2022-08-25T21:15:22.191Z,99867.75
2022-08-25T21:17:53.073Z,99866.25
2022-08-25T21:20:24.645Z,99863.00
2022-08-25T21:22:54.308Z,99874.81
2022-08-25T21:25:24.034Z,99872.41
2022-08-25T21:27:53.639Z,99870.97
2022-08-25T21:30:21.987Z,99884.56
2022-08-25T21:32:53.787Z,99877.69
2022-08-25T21:35:23.465Z,99869.03
2022-08-25T21:37:53.573Z,99878.22
2022-08-25T21:40:24.087Z,99875.72
2022-08-25T21:42:53.299Z,99889.31
2022-08-25T21:45:22.128Z,99885.88
2022-08-25T21:47:51.987Z,99880.72
2022-08-25T21:50:21.248Z,99883.56
2022-08-25T21:52:54.426Z,99888.16
2022-08-25T21:55:24.932Z,99879.31
2022-08-25T21:57:54.664Z,99884.72
2022-08-25T22:00:25.301Z,99883.03
2022-08-25T22:02:54.032Z,99871.53
2022-08-25T22:05:22.480Z,99888.56
2022-08-25T22:07:50.796Z,99880.66
2022-08-25T22:10:20.693Z,99887.88
2022-08-25T22:12:50.390Z,99884.44
2022-08-25T22:15:19.148Z,99881.88
2022-08-25T22:17:48.786Z,99889.97
2022-08-25T22:20:19.567Z,99890.09
2022-08-25T22:22:48.563Z,99876.81
2022-08-25T22:25:17.121Z,99884.00
2022-08-25T22:27:45.450Z,99881.41
2022-08-25T22:30:16.430Z,99882.38
2022-08-25T22:32:45.702Z,99887.81
2022-08-25T22:35:14.119Z,99883.44
2022-08-25T22:37:43.079Z,99880.00
2022-08-25T22:40:12.435Z,99886.38
2022-08-25T22:42:42.998Z,99882.84
2022-08-25T22:45:13.243Z,99895.44
2022-08-25T22:47:42.959Z,99890.16
2022-08-25T22:50:11.746Z,99895.59
2022-08-25T22:52:42.348Z,99894.84
2022-08-25T22:55:12.091Z,99891.38
2022-08-25T22:57:41.330Z,99895.97
2022-08-25T23:00:13.956Z,99897.84
2022-08-25T23:02:44.646Z,99900.69
2022-08-25T23:05:16.149Z,99894.53
2022-08-25T23:07:45.070Z,99897.31
2022-08-25T23:10:14.741Z,99895.69
2022-08-25T23:12:43.829Z,99897.63
2022-08-25T23:15:14.170Z,99896.81
2022-08-25T23:17:43.946Z,99893.31
2022-08-25T23:20:31.029Z,99889.81
2022-08-25T23:22:59.814Z,99891.66
2022-08-25T23:25:28.594Z,99892.63
2022-08-25T23:27:56.940Z,99886.38
2022-08-25T23:30:27.595Z,99888.25
2022-08-25T23:33:01.277Z,99891.91
2022-08-25T23:35:30.053Z,99887.53
2022-08-25T23:37:59.095Z,99890.22
2022-08-25T23:40:27.695Z,99894.69
2022-08-25T23:42:56.078Z,99903.69
2022-08-25T23:45:24.483Z,99898.44
2022-08-25T23:47:54.143Z,99901.13
2022-08-25T23:50:23.945Z,99900.25
2022-08-25T23:52:53.363Z,99890.53
2022-08-25T23:55:21.819Z,99893.28
2022-08-25T23:57:51.571Z,99890.72
