createdAt,value
2019-03-09T00:00:55.024Z,99274.84
2019-03-09T00:03:23.403Z,99272.20
2019-03-09T00:05:51.789Z,99266.97
2019-03-09T00:08:20.201Z,99253.87
2019-03-09T00:10:48.859Z,99246.87
2019-03-09T00:13:17.250Z,99247.33
2019-03-09T00:15:45.655Z,99255.23
2019-03-09T00:18:14.040Z,99247.37
2019-03-09T00:20:42.418Z,99243.00
2019-03-09T00:23:18.441Z,99237.30
2019-03-09T00:26:04.620Z,99237.73
2019-03-09T00:28:40.633Z,99236.37
2019-03-09T00:31:19.955Z,99228.95
2019-03-09T00:33:48.368Z,99223.24
2019-03-09T00:36:16.738Z,99244.25
2019-03-09T00:38:45.122Z,99231.13
2019-03-09T00:41:13.520Z,99244.28
2019-03-09T00:43:42.181Z,99239.92
2019-03-09T00:46:10.977Z,99254.34
2019-03-09T00:48:39.365Z,99232.05
2019-03-09T00:51:07.752Z,99242.13
2019-03-09T00:53:36.143Z,99239.08
2019-03-09T00:56:04.515Z,99232.11
2019-03-09T00:58:32.895Z,99229.45
2019-03-09T01:01:01.624Z,99225.47
2019-03-09T01:03:30.016Z,99220.22
2019-03-09T01:05:58.823Z,99221.55
2019-03-09T01:08:27.220Z,99223.33
2019-03-09T01:10:55.840Z,99225.08
2019-03-09T01:13:24.232Z,99229.90
2019-03-09T01:15:52.619Z,99225.92
2019-03-09T01:18:21.023Z,99225.80
2019-03-09T01:20:50.363Z,99229.17
2019-03-09T01:23:18.751Z,99219.48
2019-03-09T01:25:47.132Z,99215.81
2019-03-09T01:28:15.521Z,99219.74
2019-03-09T01:30:43.919Z,99212.27
2019-03-09T01:33:12.318Z,99216.13
2019-03-09T01:35:40.674Z,99210.43
2019-03-09T01:38:09.096Z,99205.66
2019-03-09T01:40:37.530Z,99194.71
2019-03-09T01:43:05.892Z,99196.86
2019-03-09T01:45:34.603Z,99179.77
2019-03-09T01:48:02.992Z,99176.64
2019-03-09T01:50:31.389Z,99173.08
2019-03-09T01:52:59.769Z,99170.00
2019-03-09T01:55:28.197Z,99169.97
2019-03-09T01:57:56.580Z,99155.48
2019-03-09T02:00:25.041Z,99157.65
2019-03-09T02:02:53.438Z,99156.30
2019-03-09T02:05:21.899Z,99155.42
2019-03-09T02:07:50.924Z,99153.20
2019-03-09T02:10:19.383Z,99148.79
2019-03-09T02:12:47.773Z,99153.11
2019-03-09T02:15:16.651Z,99152.22
2019-03-09T02:17:45.168Z,99156.14
2019-03-09T02:20:17.062Z,99141.65
2019-03-09T02:22:45.452Z,99149.89
2019-03-09T02:25:14.290Z,99140.72
2019-03-09T02:27:42.719Z,99139.90
2019-03-09T02:30:15.827Z,99136.41
2019-03-09T02:32:44.197Z,99132.02
2019-03-09T02:35:16.960Z,99135.47
2019-03-09T02:37:45.370Z,99142.45
2019-03-09T02:40:25.056Z,99141.13
2019-03-09T02:42:53.429Z,99140.73
2019-03-09T02:45:23.737Z,99134.59
2019-03-09T02:47:52.162Z,99135.91
2019-03-09T02:50:20.900Z,99132.86
2019-03-09T02:52:49.302Z,99124.55
2019-03-09T02:55:17.683Z,99124.12
2019-03-09T02:57:46.075Z,99123.25
2019-03-09T03:00:16.776Z,99114.98
2019-03-09T03:02:49.392Z,99125.92
2019-03-09T03:05:17.786Z,99115.43
2019-03-09T03:07:46.498Z,99116.78
2019-03-09T03:10:14.989Z,99116.34
2019-03-09T03:12:43.359Z,99119.40
2019-03-09T03:15:20.576Z,99115.47
2019-03-09T03:17:48.969Z,99114.18
2019-03-09T03:20:18.626Z,99118.06
2019-03-09T03:22:47.015Z,99120.73
2019-03-09T03:25:15.399Z,99116.34
2019-03-09T03:27:44.063Z,99117.66
2019-03-09T03:30:12.614Z,99118.98
2019-03-09T03:32:40.990Z,99129.47
2019-03-09T03:35:09.530Z,99121.59
2019-03-09T03:37:37.905Z,99128.17
2019-03-09T03:40:08.942Z,99125.08
2019-03-09T03:42:37.482Z,99125.08
2019-03-09T03:45:10.924Z,99120.31
2019-03-09T03:47:39.311Z,99127.30
2019-03-09T03:50:07.942Z,99133.84
2019-03-09T03:52:36.325Z,99132.98
2019-03-09T03:55:09.583Z,99141.69
2019-03-09T03:57:38.063Z,99145.63
2019-03-09T04:00:12.476Z,99136.02
2019-03-09T04:02:40.904Z,99141.23
2019-03-09T04:05:09.356Z,99139.97
2019-03-09T04:07:37.758Z,99147.87
2019-03-09T04:10:14.170Z,99148.31
2019-03-09T04:12:43.596Z,99157.94
2019-03-09T04:15:12.816Z,99164.03
2019-03-09T04:17:41.216Z,99166.63
2019-03-09T04:20:11.651Z,99161.02
2019-03-09T04:22:40.020Z,99155.34
2019-03-09T04:25:09.059Z,99158.84
2019-03-09T04:27:37.419Z,99155.33
2019-03-09T04:30:10.286Z,99158.42
2019-03-09T04:32:38.712Z,99149.27
2019-03-09T04:35:07.434Z,99158.47
2019-03-09T04:37:35.833Z,99162.03
2019-03-09T04:40:07.174Z,99158.56
2019-03-09T04:42:35.539Z,99162.06
2019-03-09T04:45:05.673Z,99169.97
2019-03-09T04:47:34.057Z,99171.72
2019-03-09T04:50:02.615Z,99177.00
2019-03-09T04:52:30.996Z,99183.17
2019-03-09T04:54:59.375Z,99184.55
2019-03-09T04:57:27.759Z,99192.92
2019-03-09T04:59:56.195Z,99187.73
2019-03-09T05:02:24.543Z,99192.98
2019-03-09T05:04:52.928Z,99189.55
2019-03-09T05:07:24.556Z,99198.76
2019-03-09T05:09:58.773Z,99197.47
2019-03-09T05:12:27.153Z,99211.07
2019-03-09T05:14:55.967Z,99208.05
2019-03-09T05:17:24.347Z,99210.67
2019-03-09T05:19:52.736Z,99208.92
2019-03-09T05:22:21.130Z,99211.97
2019-03-09T05:24:49.523Z,99216.83
2019-03-09T05:27:18.243Z,99216.86
2019-03-09T05:29:46.626Z,99214.23
2019-03-09T05:32:15.016Z,99221.25
2019-03-09T05:34:43.782Z,99219.48
2019-03-09T05:37:12.169Z,99221.67
2019-03-09T05:39:40.844Z,99226.94
2019-03-09T05:42:09.237Z,99234.42
2019-03-09T05:44:37.633Z,99241.45
2019-03-09T05:47:06.030Z,99250.64
2019-03-09T05:49:34.415Z,99253.76
2019-03-09T05:52:25.004Z,99256.87
2019-03-09T05:54:53.395Z,99253.39
2019-03-09T05:57:21.775Z,99247.70
2019-03-09T05:59:50.180Z,99252.09
2019-03-09T06:02:18.564Z,99256.03
2019-03-09T06:04:46.962Z,99261.75
2019-03-09T06:07:15.344Z,99261.33
2019-03-09T06:09:43.735Z,99256.50
2019-03-09T06:12:12.127Z,99262.22
2019-03-09T06:14:40.520Z,99270.13
2019-03-09T06:17:08.924Z,99271.45
2019-03-09T06:19:37.307Z,99265.81
2019-03-09T06:22:05.724Z,99268.00
2019-03-09T06:24:34.091Z,99269.31
2019-03-09T06:27:02.471Z,99277.63
2019-03-09T06:29:30.917Z,99282.89
2019-03-09T06:32:34.336Z,99278.56
2019-03-09T06:35:02.738Z,99277.72
2019-03-09T06:37:32.857Z,99280.38
2019-03-09T06:40:01.254Z,99286.59
2019-03-09T06:42:42.103Z,99276.95
2019-03-09T06:45:12.129Z,99275.71
2019-03-09T06:47:40.883Z,99282.34
2019-03-09T06:50:14.483Z,99278.42
2019-03-09T06:52:42.868Z,99290.23
2019-03-09T06:55:13.305Z,99299.02
2019-03-09T06:57:41.697Z,99303.38
2019-03-09T07:00:19.117Z,99295.52
2019-03-09T07:02:47.499Z,99299.20
2019-03-09T07:05:15.885Z,99295.70
2019-03-09T07:07:44.284Z,99289.14
2019-03-09T07:10:12.749Z,99295.33
2019-03-09T07:12:41.137Z,99301.05
2019-03-09T07:15:26.831Z,99311.17
2019-03-09T07:17:57.353Z,99315.56
2019-03-09T07:20:25.753Z,99304.17
2019-03-09T07:22:54.151Z,99308.57
2019-03-09T07:25:22.542Z,99308.11
2019-03-09T07:28:02.216Z,99307.66
2019-03-09T07:30:30.663Z,99312.50
2019-03-09T07:32:59.053Z,99319.06
2019-03-09T07:35:27.574Z,99334.43
2019-03-09T07:37:55.966Z,99340.12
2019-03-09T07:40:24.659Z,99341.89
2019-03-09T07:42:53.040Z,99341.89
2019-03-09T07:45:21.425Z,99344.51
2019-03-09T07:47:49.818Z,99345.85
2019-03-09T07:50:18.468Z,99348.03
2019-03-09T07:52:47.154Z,99353.77
2019-03-09T07:55:18.190Z,99352.47
2019-03-09T07:57:46.595Z,99353.33
2019-03-09T08:00:21.756Z,99355.53
2019-03-09T08:02:50.342Z,99361.67
2019-03-09T08:05:18.702Z,99370.47
2019-03-09T08:07:47.096Z,99377.07
2019-03-09T08:10:20.218Z,99385.84
2019-03-09T08:12:48.607Z,99387.18
2019-03-09T08:15:18.674Z,99398.56
2019-03-09T08:17:47.497Z,99410.44
2019-03-09T08:20:18.173Z,99417.88
2019-03-09T08:22:46.943Z,99420.55
2019-03-09T08:25:25.175Z,99418.36
2019-03-09T08:27:53.526Z,99418.78
2019-03-09T08:30:24.301Z,99422.75
2019-03-09T08:32:52.734Z,99423.17
2019-03-09T08:35:22.551Z,99420.55
2019-03-09T08:37:51.682Z,99417.92
2019-03-09T08:40:22.194Z,99419.27
2019-03-09T08:42:50.594Z,99422.33
2019-03-09T08:45:20.498Z,99412.70
2019-03-09T08:47:52.534Z,99400.41
2019-03-09T08:50:20.695Z,99407.89
2019-03-09T08:52:49.164Z,99415.34
2019-03-09T08:55:18.389Z,99418.88
2019-03-09T08:57:46.919Z,99418.89
2019-03-09T09:00:18.253Z,99416.25
2019-03-09T09:02:46.608Z,99431.65
2019-03-09T09:05:15.040Z,99426.84
2019-03-09T09:07:43.435Z,99418.47
2019-03-09T09:10:11.953Z,99416.70
2019-03-09T09:12:40.646Z,99417.62
2019-03-09T09:15:15.079Z,99420.23
2019-03-09T09:17:43.642Z,99425.95
2019-03-09T09:20:15.084Z,99431.23
2019-03-09T09:22:43.475Z,99437.37
2019-03-09T09:25:12.897Z,99440.47
2019-03-09T09:27:41.425Z,99448.81
2019-03-09T09:30:18.881Z,99443.99
2019-03-09T09:32:47.256Z,99425.09
2019-03-09T09:35:16.384Z,99432.13
2019-03-09T09:37:44.850Z,99412.80
2019-03-09T09:40:16.295Z,99409.73
2019-03-09T09:42:44.708Z,99395.67
2019-03-09T09:45:14.241Z,99386.03
2019-03-09T09:47:42.833Z,99386.03
2019-03-09T09:50:16.007Z,99370.20
2019-03-09T09:52:44.532Z,99366.25
2019-03-09T09:55:18.078Z,99342.55
2019-03-09T09:57:46.602Z,99360.13
2019-03-09T10:00:28.504Z,99372.86
2019-03-09T10:02:57.323Z,99374.63
2019-03-09T10:05:26.093Z,99397.88
2019-03-09T10:07:54.525Z,99389.13
2019-03-09T10:10:25.851Z,99389.13
2019-03-09T10:12:55.957Z,99388.23
2019-03-09T10:15:32.085Z,99393.52
2019-03-09T10:18:00.481Z,99390.44
2019-03-09T10:20:28.881Z,99395.24
2019-03-09T10:23:04.038Z,99403.16
2019-03-09T10:25:27.777Z,99402.72
2019-03-09T10:27:56.176Z,99407.57
2019-03-09T10:30:25.312Z,99403.19
2019-03-09T10:32:53.783Z,99401.84
2019-03-09T10:35:22.345Z,99411.97
2019-03-09T10:37:50.986Z,99385.59
2019-03-09T10:40:19.574Z,99389.09
2019-03-09T10:42:47.949Z,99389.10
2019-03-09T10:45:18.089Z,99393.06
2019-03-09T10:47:47.014Z,99386.91
2019-03-09T10:50:16.241Z,99377.25
2019-03-09T10:52:44.696Z,99371.98
2019-03-09T10:55:16.240Z,99411.95
2019-03-09T10:57:44.812Z,99390.00
2019-03-09T11:00:25.066Z,99357.02
2019-03-09T11:02:53.472Z,99329.36
2019-03-09T11:05:22.006Z,99363.21
2019-03-09T11:07:50.467Z,99368.02
2019-03-09T11:10:20.047Z,99344.30
2019-03-09T11:12:48.496Z,99342.09
2019-03-09T11:15:16.889Z,99331.07
2019-03-09T11:17:45.348Z,99341.16
2019-03-09T11:20:15.481Z,99337.20
2019-03-09T11:22:43.875Z,99303.79
2019-03-09T11:25:12.601Z,99311.23
2019-03-09T11:27:41.080Z,99322.63
2019-03-09T11:30:12.617Z,99324.80
2019-03-09T11:32:41.009Z,99324.37
2019-03-09T11:35:09.534Z,99331.34
2019-03-09T11:37:39.160Z,99323.88
2019-03-09T11:40:07.548Z,99333.55
2019-03-09T11:42:35.954Z,99337.92
2019-03-09T11:45:07.651Z,99331.31
2019-03-09T11:47:36.412Z,99326.47
2019-03-09T11:50:07.257Z,99334.85
2019-03-09T11:52:35.682Z,99333.54
2019-03-09T11:55:06.016Z,99340.14
2019-03-09T11:57:34.405Z,99359.52
2019-03-09T12:00:02.978Z,99352.49
2019-03-09T12:02:38.752Z,99359.94
2019-03-09T12:05:01.515Z,99352.92
2019-03-09T12:07:29.908Z,99352.03
2019-03-09T12:09:58.298Z,99341.95
2019-03-09T12:12:26.709Z,99345.95
2019-03-09T12:14:55.105Z,99340.20
2019-03-09T12:17:23.503Z,99321.27
2019-03-09T12:19:51.920Z,99307.63
2019-03-09T12:22:20.307Z,99293.59
2019-03-09T12:24:51.409Z,99273.80
2019-03-09T12:27:19.829Z,99240.33
2019-03-09T12:29:48.222Z,99253.44
2019-03-09T12:32:16.609Z,99259.55
2019-03-09T12:34:45.332Z,99259.45
2019-03-09T12:37:13.736Z,99252.85
2019-03-09T12:39:42.230Z,99248.78
2019-03-09T12:42:10.626Z,99229.34
2019-03-09T12:44:39.019Z,99228.33
2019-03-09T12:47:07.563Z,99215.58
2019-03-09T12:49:35.949Z,99236.11
2019-03-09T12:52:04.336Z,99223.88
2019-03-09T12:54:32.766Z,99233.44
2019-03-09T12:57:01.160Z,99212.80
2019-03-09T12:59:29.550Z,99210.70
2019-03-09T13:01:57.972Z,99202.91
2019-03-09T13:04:26.393Z,99203.41
2019-03-09T13:06:54.788Z,99207.77
2019-03-09T13:09:23.467Z,99197.13
2019-03-09T13:11:51.864Z,99187.83
2019-03-09T13:14:20.261Z,99176.77
2019-03-09T13:16:48.755Z,99179.00
2019-03-09T13:19:17.471Z,99167.12
2019-03-09T13:21:46.843Z,99157.11
2019-03-09T13:24:15.279Z,99178.20
2019-03-09T13:26:43.675Z,99166.70
2019-03-09T13:29:12.072Z,99163.11
2019-03-09T13:31:40.546Z,99165.70
2019-03-09T13:34:08.928Z,99166.23
2019-03-09T13:36:37.341Z,99178.09
2019-03-09T13:39:06.971Z,99176.31
2019-03-09T13:41:35.374Z,99157.03
2019-03-09T13:44:03.771Z,99177.73
2019-03-09T13:46:33.771Z,99186.44
2019-03-09T13:49:02.153Z,99199.58
2019-03-09T13:51:30.890Z,99208.74
2019-03-09T13:53:59.979Z,99223.29
2019-03-09T13:56:28.369Z,99223.39
2019-03-09T13:58:57.009Z,99237.96
2019-03-09T14:01:25.454Z,99222.12
2019-03-09T14:03:53.830Z,99230.13
2019-03-09T14:06:22.232Z,99237.95
2019-03-09T14:08:50.653Z,99238.70
2019-03-09T14:11:19.050Z,99230.79
2019-03-09T14:13:47.524Z,99210.59
2019-03-09T14:16:16.912Z,99207.96
2019-03-09T14:18:45.323Z,99229.89
2019-03-09T14:21:15.577Z,99220.54
2019-03-09T14:23:43.975Z,99216.90
2019-03-09T14:26:12.371Z,99220.85
2019-03-09T14:28:40.782Z,99221.77
2019-03-09T14:31:09.181Z,99209.53
2019-03-09T14:33:37.586Z,99224.08
2019-03-09T14:36:05.978Z,99232.38
2019-03-09T14:38:35.361Z,99252.65
2019-03-09T14:41:03.920Z,99232.09
2019-03-09T14:43:32.314Z,99244.89
2019-03-09T14:46:00.717Z,99231.72
2019-03-09T14:48:29.113Z,99244.56
2019-03-09T14:50:57.652Z,99248.53
2019-03-09T14:53:26.053Z,99267.09
2019-03-09T14:55:54.757Z,99269.79
2019-03-09T14:58:23.158Z,99270.68
2019-03-09T15:00:51.553Z,99271.52
2019-03-09T15:03:19.955Z,99267.96
2019-03-09T15:05:48.357Z,99275.48
2019-03-09T15:08:16.756Z,99276.40
2019-03-09T15:10:45.150Z,99269.81
2019-03-09T15:13:13.539Z,99261.84
2019-03-09T15:15:42.014Z,99259.65
2019-03-09T15:18:10.416Z,99261.88
2019-03-09T15:20:38.803Z,99240.73
2019-03-09T15:23:07.260Z,99244.23
2019-03-09T15:25:35.673Z,99232.34
2019-03-09T15:28:04.085Z,99221.31
2019-03-09T15:30:32.711Z,99228.30
2019-03-09T15:33:01.453Z,99227.38
2019-03-09T15:35:29.852Z,99218.09
2019-03-09T15:37:58.316Z,99216.82
2019-03-09T15:40:26.985Z,99208.44
2019-03-09T15:42:55.689Z,99216.78
2019-03-09T15:45:24.362Z,99229.17
2019-03-09T15:47:52.774Z,99219.06
2019-03-09T15:50:22.402Z,99235.45
2019-03-09T15:52:50.801Z,99256.67
2019-03-09T15:55:19.199Z,99269.85
2019-03-09T15:57:48.737Z,99262.39
2019-03-09T16:00:19.415Z,99248.38
2019-03-09T16:02:47.869Z,99257.22
2019-03-09T16:05:16.340Z,99261.66
2019-03-09T16:07:44.737Z,99287.15
2019-03-09T16:10:16.879Z,99285.84
2019-03-09T16:12:45.253Z,99284.95
2019-03-09T16:15:15.207Z,99277.42
2019-03-09T16:17:43.597Z,99282.70
2019-03-09T16:20:22.418Z,99288.40
2019-03-09T16:22:50.824Z,99298.55
2019-03-09T16:25:19.230Z,99305.16
2019-03-09T16:27:48.576Z,99300.78
2019-03-09T16:30:21.588Z,99295.91
2019-03-09T16:32:50.053Z,99294.19
2019-03-09T16:35:18.511Z,99310.50
2019-03-09T16:37:48.162Z,99304.84
2019-03-09T16:40:25.045Z,99308.40
2019-03-09T16:42:53.530Z,99315.01
2019-03-09T16:45:21.934Z,99307.14
2019-03-09T16:47:50.349Z,99323.89
2019-03-09T16:50:19.480Z,99329.60
2019-03-09T16:52:47.875Z,99329.22
2019-03-09T16:55:16.445Z,99333.62
2019-03-09T16:57:44.977Z,99344.64
2019-03-09T17:00:20.929Z,99337.63
2019-03-09T17:02:49.326Z,99341.57
2019-03-09T17:05:18.130Z,99353.87
2019-03-09T17:07:46.584Z,99364.47
2019-03-09T17:10:18.832Z,99368.86
2019-03-09T17:12:46.678Z,99380.30
2019-03-09T17:15:22.034Z,99386.47
2019-03-09T17:17:50.427Z,99373.73
2019-03-09T17:20:18.935Z,99380.33
2019-03-09T17:22:47.333Z,99386.92
2019-03-09T17:25:16.004Z,99395.27
2019-03-09T17:27:44.395Z,99417.25
2019-03-09T17:30:18.868Z,99424.27
2019-03-09T17:32:47.281Z,99415.48
2019-03-09T17:35:15.678Z,99429.14
2019-03-09T17:37:44.079Z,99438.33
2019-03-09T17:40:14.119Z,99439.22
2019-03-09T17:42:42.510Z,99435.27
2019-03-09T17:45:19.332Z,99438.32
2019-03-09T17:47:47.717Z,99444.03
2019-03-09T17:50:16.181Z,99451.94
2019-03-09T17:52:44.582Z,99460.72
2019-03-09T17:55:13.315Z,99457.66
2019-03-09T17:57:41.863Z,99447.56
2019-03-09T18:00:13.637Z,99468.66
2019-03-09T18:02:42.098Z,99467.33
2019-03-09T18:05:10.637Z,99465.13
2019-03-09T18:07:39.035Z,99469.97
2019-03-09T18:10:13.757Z,99476.97
2019-03-09T18:12:42.158Z,99476.98
2019-03-09T18:15:10.835Z,99485.79
2019-03-09T18:17:39.242Z,99499.84
2019-03-09T18:20:10.512Z,99491.92
2019-03-09T18:22:39.481Z,99497.20
2019-03-09T18:25:08.014Z,99509.48
2019-03-09T18:27:36.408Z,99509.95
2019-03-09T18:30:07.453Z,99510.36
2019-03-09T18:32:35.848Z,99513.90
2019-03-09T18:35:06.652Z,99515.64
2019-03-09T18:37:35.052Z,99523.98
2019-03-09T18:40:04.587Z,99524.45
2019-03-09T18:42:32.998Z,99538.93
2019-03-09T18:45:01.413Z,99526.66
2019-03-09T18:47:29.786Z,99529.71
2019-03-09T18:49:58.192Z,99531.05
2019-03-09T18:52:26.587Z,99544.65
2019-03-09T18:54:54.983Z,99548.16
2019-03-09T18:57:23.383Z,99554.75
2019-03-09T18:59:51.803Z,99554.77
2019-03-09T19:02:20.188Z,99562.23
2019-03-09T19:04:48.598Z,99556.94
2019-03-09T19:07:16.990Z,99554.75
2019-03-09T19:09:45.390Z,99558.27
2019-03-09T19:12:13.808Z,99557.83
2019-03-09T19:14:42.729Z,99558.70
2019-03-09T19:17:11.119Z,99564.00
2019-03-09T19:19:39.509Z,99564.86
2019-03-09T19:22:07.898Z,99564.42
2019-03-09T19:24:37.844Z,99558.25
2019-03-09T19:27:06.236Z,99565.31
2019-03-09T19:29:34.957Z,99560.47
2019-03-09T19:32:03.357Z,99566.16
2019-03-09T19:34:31.756Z,99569.69
2019-03-09T19:37:00.153Z,99567.05
2019-03-09T19:39:31.606Z,99568.36
2019-03-09T19:42:00.012Z,99564.83
2019-03-09T19:44:28.411Z,99568.80
2019-03-09T19:46:56.802Z,99572.32
2019-03-09T19:49:25.202Z,99583.75
2019-03-09T19:51:53.598Z,99581.57
2019-03-09T19:54:22.472Z,99595.19
2019-03-09T19:56:50.865Z,99586.39
2019-03-09T19:59:19.256Z,99587.72
2019-03-09T20:01:47.662Z,99589.45
2019-03-09T20:04:16.067Z,99588.57
2019-03-09T20:06:44.474Z,99594.70
2019-03-09T20:09:12.937Z,99594.69
2019-03-09T20:11:41.339Z,99591.22
2019-03-09T20:14:09.732Z,99597.80
2019-03-09T20:16:38.132Z,99596.44
2019-03-09T20:19:06.543Z,99592.94
2019-03-09T20:21:34.937Z,99596.89
2019-03-09T20:24:03.334Z,99598.64
2019-03-09T20:26:31.739Z,99610.49
2019-03-09T20:29:00.145Z,99606.98
2019-03-09T20:31:28.548Z,99610.05
2019-03-09T20:33:56.948Z,99609.20
2019-03-09T20:36:25.342Z,99608.30
2019-03-09T20:38:53.748Z,99610.94
2019-03-09T20:41:22.141Z,99615.80
2019-03-09T20:43:50.803Z,99622.80
2019-03-09T20:46:19.197Z,99627.19
2019-03-09T20:48:47.597Z,99615.34
2019-03-09T20:51:15.992Z,99613.58
2019-03-09T20:53:44.389Z,99620.59
2019-03-09T20:56:13.104Z,99613.59
2019-03-09T20:58:41.503Z,99629.41
2019-03-09T21:01:09.895Z,99623.70
2019-03-09T21:03:38.298Z,99629.43
2019-03-09T21:06:06.701Z,99629.84
2019-03-09T21:08:35.860Z,99634.66
2019-03-09T21:11:06.213Z,99629.38
2019-03-09T21:13:34.611Z,99633.33
2019-03-09T21:16:03.014Z,99633.34
2019-03-09T21:18:31.426Z,99633.77
2019-03-09T21:20:59.884Z,99632.45
2019-03-09T21:23:28.286Z,99632.43
2019-03-09T21:25:56.695Z,99623.22
2019-03-09T21:28:25.093Z,99624.94
2019-03-09T21:30:53.488Z,99623.19
2019-03-09T21:33:21.913Z,99614.39
2019-03-09T21:35:50.290Z,99608.22
2019-03-09T21:38:18.685Z,99617.44
2019-03-09T21:40:47.077Z,99610.39
2019-03-09T21:43:15.470Z,99606.89
2019-03-09T21:45:43.886Z,99605.55
2019-03-09T21:48:12.280Z,99613.43
2019-03-09T21:50:40.666Z,99615.17
2019-03-09T21:53:09.066Z,99624.84
2019-03-09T21:55:37.442Z,99621.34
2019-03-09T21:58:05.845Z,99623.53
2019-03-09T22:00:35.083Z,99616.48
2019-03-09T22:03:03.457Z,99620.87
2019-03-09T22:05:32.222Z,99612.06
2019-03-09T22:08:00.603Z,99604.18
2019-03-09T22:10:29.020Z,99600.66
2019-03-09T22:12:57.409Z,99601.95
2019-03-09T22:15:25.800Z,99603.24
2019-03-09T22:17:54.197Z,99599.75
2019-03-09T22:20:22.593Z,99610.28
2019-03-09T22:22:51.022Z,99612.47
2019-03-09T22:25:19.473Z,99601.47
2019-03-09T22:27:47.864Z,99595.34
2019-03-09T22:30:18.114Z,99593.56
2019-03-09T22:32:46.511Z,99586.55
2019-03-09T22:35:15.361Z,99579.93
2019-03-09T22:37:43.815Z,99589.13
2019-03-09T22:40:14.051Z,99580.38
2019-03-09T22:42:42.445Z,99588.25
2019-03-09T22:45:13.323Z,99584.71
2019-03-09T22:47:41.861Z,99582.08
2019-03-09T22:50:13.299Z,99578.98
2019-03-09T22:52:41.685Z,99575.91
2019-03-09T22:55:10.622Z,99568.44
2019-03-09T22:57:38.998Z,99569.75
2019-03-09T23:00:11.054Z,99566.65
2019-03-09T23:02:39.441Z,99565.78
2019-03-09T23:05:10.087Z,99562.70
2019-03-09T23:07:38.488Z,99550.39
2019-03-09T23:10:12.457Z,99551.73
2019-03-09T23:12:40.860Z,99534.16
2019-03-09T23:15:11.882Z,99532.83
2019-03-09T23:17:40.263Z,99527.11
2019-03-09T23:20:11.370Z,99526.68
2019-03-09T23:22:39.760Z,99538.50
2019-03-09T23:25:08.917Z,99535.45
2019-03-09T23:27:37.378Z,99535.41
2019-03-09T23:30:17.794Z,99531.02
2019-03-09T23:32:46.183Z,99530.55
2019-03-09T23:35:15.109Z,99522.22
2019-03-09T23:37:43.849Z,99524.81
2019-03-09T23:40:14.721Z,99532.72
2019-03-09T23:42:43.135Z,99533.56
2019-03-09T23:45:14.409Z,99520.86
2019-03-09T23:47:42.878Z,99512.98
2019-03-09T23:50:16.679Z,99508.16
2019-03-09T23:52:45.610Z,99499.81
2019-03-09T23:55:22.167Z,99500.65
2019-03-09T23:57:45.643Z,99494.95
