createdAt,value
2023-02-17T00:01:36.142Z,100.00
2023-02-17T00:04:04.063Z,100.00
2023-02-17T00:06:32.885Z,100.00
2023-02-17T00:09:01.903Z,100.00
2023-02-17T00:11:30.455Z,100.00
2023-02-17T00:13:58.618Z,100.00
2023-02-17T00:16:29.293Z,100.00
2023-02-17T00:18:59.316Z,100.00
2023-02-17T00:21:30.218Z,100.00
2023-02-17T00:23:59.232Z,100.00
2023-02-17T00:26:27.227Z,100.00
2023-02-17T00:28:55.553Z,100.00
2023-02-17T00:31:24.580Z,100.00
2023-02-17T00:33:55.681Z,100.00
2023-02-17T00:36:23.724Z,100.00
2023-02-17T00:38:51.659Z,100.00
2023-02-17T00:41:20.581Z,100.00
2023-02-17T00:43:49.325Z,100.00
2023-02-17T00:46:19.227Z,100.00
2023-02-17T00:48:47.190Z,100.00
2023-02-17T00:51:17.200Z,100.00
2023-02-17T00:53:46.000Z,100.00
2023-02-17T00:56:14.384Z,100.00
2023-02-17T00:58:42.706Z,100.00
2023-02-17T01:01:11.141Z,100.00
2023-02-17T01:03:40.985Z,100.00
2023-02-17T01:06:10.884Z,100.00
2023-02-17T01:08:40.129Z,100.00
2023-02-17T01:11:07.993Z,100.00
2023-02-17T01:13:35.969Z,100.00
2023-02-17T01:16:04.195Z,100.00
2023-02-17T01:18:32.388Z,100.00
2023-02-17T01:21:00.286Z,100.00
2023-02-17T01:23:28.177Z,100.00
2023-02-17T01:25:57.408Z,100.00
2023-02-17T01:28:25.281Z,100.00
2023-02-17T01:30:53.133Z,100.00
2023-02-17T01:33:21.099Z,100.00
2023-02-17T01:35:48.923Z,100.00
2023-02-17T01:38:16.778Z,100.00
2023-02-17T01:40:48.483Z,100.00
2023-02-17T01:43:18.928Z,100.00
2023-02-17T01:45:50.777Z,100.00
2023-02-17T01:48:21.661Z,100.00
2023-02-17T01:50:54.191Z,100.00
2023-02-17T01:53:28.973Z,100.00
2023-02-17T01:55:57.577Z,100.00
2023-02-17T01:58:28.042Z,100.00
2023-02-17T02:01:00.183Z,100.00
2023-02-17T02:03:31.425Z,100.00
2023-02-17T02:06:00.649Z,100.00
2023-02-17T02:08:31.822Z,100.00
2023-02-17T02:10:59.703Z,100.00
2023-02-17T02:13:28.978Z,100.00
2023-02-17T02:16:12.417Z,100.00
2023-02-17T02:18:55.890Z,100.00
2023-02-17T02:22:06.210Z,100.00
2023-02-17T02:24:47.155Z,100.00
2023-02-17T02:27:36.046Z,100.00
2023-02-17T02:30:40.158Z,100.00
2023-02-17T02:33:17.979Z,100.00
2023-02-17T02:35:54.085Z,100.00
2023-02-17T02:38:27.814Z,100.00
2023-02-17T02:41:04.218Z,100.00
2023-02-17T02:43:33.692Z,100.00
2023-02-17T02:46:01.657Z,100.00
2023-02-17T02:48:31.619Z,100.00
2023-02-17T02:51:21.735Z,100.00
2023-02-17T02:54:11.971Z,100.00
2023-02-17T02:56:50.284Z,100.00
2023-02-17T02:59:33.085Z,100.00
2023-02-17T03:02:11.246Z,100.00
2023-02-17T03:04:47.309Z,100.00
2023-02-17T03:07:22.215Z,100.00
2023-02-17T03:09:51.715Z,100.00
2023-02-17T03:12:19.744Z,100.00
2023-02-17T03:14:49.558Z,100.00
2023-02-17T03:17:17.477Z,100.00
2023-02-17T03:19:47.723Z,100.00
2023-02-17T03:22:19.476Z,100.00
2023-02-17T03:24:47.319Z,100.00
2023-02-17T03:27:15.309Z,100.00
2023-02-17T03:29:43.752Z,100.00
2023-02-17T03:32:11.790Z,100.00
2023-02-17T03:34:39.869Z,100.00
2023-02-17T03:37:09.117Z,100.00
2023-02-17T03:39:37.035Z,100.00
2023-02-17T03:42:05.247Z,100.00
2023-02-17T03:44:33.080Z,100.00
2023-02-17T03:47:00.914Z,100.00
2023-02-17T03:49:28.956Z,100.00
2023-02-17T03:51:58.197Z,100.00
2023-02-17T03:54:28.035Z,100.00
2023-02-17T03:56:55.927Z,100.00
2023-02-17T03:59:23.837Z,100.00
2023-02-17T04:01:51.788Z,100.00
2023-02-17T04:04:19.758Z,100.00
2023-02-17T04:06:47.868Z,100.00
2023-02-17T04:09:15.790Z,100.00
2023-02-17T04:11:45.187Z,100.00
2023-02-17T04:14:13.010Z,100.00
2023-02-17T04:16:40.865Z,100.00
2023-02-17T04:19:08.743Z,100.00
2023-02-17T04:21:36.815Z,100.00
2023-02-17T04:24:05.145Z,100.00
2023-02-17T04:26:33.013Z,100.00
2023-02-17T04:29:05.125Z,100.00
2023-02-17T04:31:33.185Z,100.00
2023-02-17T04:34:01.129Z,100.00
2023-02-17T04:36:28.970Z,100.00
2023-02-17T04:38:56.812Z,100.00
2023-02-17T04:41:24.710Z,100.00
2023-02-17T04:43:52.765Z,100.00
2023-02-17T04:46:22.104Z,100.00
2023-02-17T04:48:50.015Z,100.00
2023-02-17T04:51:17.920Z,100.00
2023-02-17T04:53:45.780Z,100.00
2023-02-17T04:56:13.782Z,100.00
2023-02-17T04:58:41.693Z,100.00
2023-02-17T05:01:09.613Z,100.00
2023-02-17T05:03:38.850Z,100.00
2023-02-17T05:06:07.617Z,100.00
2023-02-17T05:08:35.546Z,100.00
2023-02-17T05:11:03.443Z,100.00
2023-02-17T05:13:33.191Z,100.00
2023-02-17T05:16:01.143Z,100.00
2023-02-17T05:18:29.064Z,100.00
2023-02-17T05:20:58.349Z,100.00
2023-02-17T05:23:26.222Z,100.00
2023-02-17T05:25:54.209Z,100.00
2023-02-17T05:28:22.048Z,100.00
2023-02-17T05:30:50.363Z,100.00
2023-02-17T05:33:18.415Z,100.00
2023-02-17T05:35:46.304Z,100.00
2023-02-17T05:38:15.585Z,100.00
2023-02-17T05:40:43.467Z,100.00
2023-02-17T05:43:11.466Z,100.00
2023-02-17T05:45:39.361Z,100.00
2023-02-17T05:48:07.210Z,100.00
2023-02-17T05:50:35.118Z,100.00
2023-02-17T05:53:03.051Z,100.00
2023-02-17T05:55:32.331Z,100.00
2023-02-17T05:58:01.314Z,100.00
2023-02-17T06:00:29.613Z,100.00
2023-02-17T06:02:57.529Z,100.00
2023-02-17T06:05:25.440Z,100.00
2023-02-17T06:07:53.324Z,100.00
2023-02-17T06:10:21.540Z,100.00
2023-02-17T06:12:50.894Z,100.00
2023-02-17T06:15:19.050Z,100.00
2023-02-17T06:17:46.937Z,100.00
2023-02-17T06:20:15.458Z,100.00
2023-02-17T06:22:44.606Z,100.00
2023-02-17T06:25:13.105Z,100.00
2023-02-17T06:27:42.972Z,100.00
2023-02-17T06:30:13.844Z,100.00
2023-02-17T06:32:41.745Z,100.00
2023-02-17T06:35:10.090Z,100.00
2023-02-17T06:37:38.057Z,100.00
2023-02-17T06:40:07.288Z,100.00
2023-02-17T06:42:35.160Z,100.00
2023-02-17T06:45:05.995Z,100.00
2023-02-17T06:47:36.321Z,100.00
2023-02-17T06:50:04.466Z,100.00
2023-02-17T06:52:32.454Z,100.00
2023-02-17T06:55:00.425Z,100.00
2023-02-17T06:57:28.334Z,100.00
2023-02-17T06:59:56.224Z,100.00
2023-02-17T07:02:24.196Z,100.00
2023-02-17T07:04:53.548Z,100.00
2023-02-17T07:07:21.469Z,100.00
2023-02-17T07:09:49.390Z,100.00
2023-02-17T07:12:17.406Z,100.00
2023-02-17T07:14:45.378Z,100.00
2023-02-17T07:17:13.542Z,100.00
2023-02-17T07:19:41.426Z,100.00
2023-02-17T07:22:10.736Z,100.00
2023-02-17T07:24:38.658Z,100.00
2023-02-17T07:27:08.521Z,100.00
2023-02-17T07:29:37.878Z,100.00
2023-02-17T07:32:06.110Z,100.00
2023-02-17T07:34:34.005Z,100.00
2023-02-17T07:37:01.875Z,100.00
2023-02-17T07:39:31.156Z,100.00
2023-02-17T07:42:01.043Z,100.00
2023-02-17T07:44:29.258Z,100.00
2023-02-17T07:46:57.110Z,100.00
2023-02-17T07:49:25.012Z,100.00
2023-02-17T07:51:52.948Z,100.00
2023-02-17T07:54:20.908Z,100.00
2023-02-17T07:56:50.174Z,100.00
2023-02-17T07:59:18.257Z,100.00
2023-02-17T08:01:46.334Z,100.00
2023-02-17T08:04:14.443Z,100.00
2023-02-17T08:06:42.318Z,100.00
2023-02-17T08:09:29.139Z,100.00
2023-02-17T08:12:16.195Z,100.00
2023-02-17T08:14:44.145Z,100.00
2023-02-17T08:17:12.231Z,100.00
2023-02-17T08:19:48.083Z,100.00
2023-02-17T08:22:17.166Z,100.00
2023-02-17T08:24:45.258Z,100.00
2023-02-17T08:27:15.932Z,100.00
2023-02-17T08:29:44.684Z,100.00
2023-02-17T08:32:13.067Z,100.00
2023-02-17T08:34:41.440Z,100.00
2023-02-17T08:37:11.047Z,100.00
2023-02-17T08:39:39.342Z,100.00
2023-02-17T08:42:07.297Z,99.79
2023-02-17T08:44:37.833Z,100.00
2023-02-17T08:47:06.943Z,98.85
2023-02-17T08:49:35.029Z,98.30
2023-02-17T08:52:03.534Z,96.15
2023-02-17T08:54:31.494Z,93.40
2023-02-17T08:56:59.692Z,91.78
2023-02-17T08:59:27.573Z,90.97
2023-02-17T09:01:56.863Z,91.72
2023-02-17T09:04:25.059Z,89.88
2023-02-17T09:06:56.054Z,89.48
2023-02-17T09:09:27.915Z,88.00
2023-02-17T09:11:57.597Z,85.54
2023-02-17T09:14:25.706Z,83.46
2023-02-17T09:16:54.864Z,82.05
2023-02-17T09:19:24.902Z,67.55
2023-02-17T09:21:52.822Z,64.56
2023-02-17T09:24:20.948Z,62.66
2023-02-17T09:26:49.132Z,61.17
2023-02-17T09:29:17.078Z,60.18
2023-02-17T09:31:46.190Z,59.32
2023-02-17T09:34:15.258Z,58.07
2023-02-17T09:36:44.656Z,57.11
2023-02-17T09:39:14.147Z,55.80
2023-02-17T09:41:47.297Z,56.24
2023-02-17T09:44:22.825Z,55.78
2023-02-17T09:47:02.157Z,54.96
2023-02-17T09:49:36.492Z,55.21
2023-02-17T09:52:12.764Z,54.08
2023-02-17T09:54:50.680Z,53.86
2023-02-17T09:57:22.306Z,52.79
2023-02-17T09:59:54.422Z,52.10
2023-02-17T10:02:30.851Z,51.18
2023-02-17T10:05:04.070Z,51.21
2023-02-17T10:07:38.114Z,50.79
2023-02-17T10:10:12.348Z,50.75
2023-02-17T10:12:45.642Z,50.32
2023-02-17T10:15:19.408Z,50.35
2023-02-17T10:17:55.556Z,50.71
2023-02-17T10:20:26.883Z,49.80
2023-02-17T10:23:02.899Z,48.65
2023-02-17T10:25:47.292Z,48.98
2023-02-17T10:28:19.773Z,48.90
2023-02-17T10:30:57.175Z,48.05
2023-02-17T10:33:30.444Z,49.08
2023-02-17T10:36:11.975Z,47.91
2023-02-17T10:38:50.611Z,47.69
2023-02-17T10:41:23.825Z,48.68
2023-02-17T10:43:52.164Z,48.00
2023-02-17T10:46:26.285Z,48.11
2023-02-17T10:48:56.257Z,48.63
2023-02-17T10:51:26.943Z,48.20
2023-02-17T10:54:01.034Z,48.08
2023-02-17T10:56:36.725Z,47.93
2023-02-17T10:59:09.902Z,48.37
2023-02-17T11:01:38.260Z,47.57
2023-02-17T11:04:08.580Z,48.20
2023-02-17T11:06:39.523Z,48.20
2023-02-17T11:09:20.123Z,48.43
2023-02-17T11:11:56.421Z,47.68
2023-02-17T11:14:29.016Z,47.63
2023-02-17T11:17:00.209Z,47.33
2023-02-17T11:19:30.500Z,46.40
2023-02-17T11:22:00.560Z,46.88
2023-02-17T11:24:31.744Z,46.61
2023-02-17T11:27:10.661Z,46.72
2023-02-17T11:29:38.889Z,46.55
2023-02-17T11:32:09.291Z,46.56
2023-02-17T11:34:39.537Z,46.65
2023-02-17T11:37:22.324Z,46.52
2023-02-17T11:39:54.519Z,47.15
2023-02-17T11:42:23.765Z,46.83
2023-02-17T11:44:52.818Z,45.88
2023-02-17T11:47:32.042Z,46.26
2023-02-17T11:50:39.014Z,46.25
2023-02-17T11:53:21.594Z,46.13
2023-02-17T11:56:02.858Z,46.70
2023-02-17T11:58:46.829Z,46.75
2023-02-17T12:01:31.047Z,46.57
2023-02-17T12:04:24.685Z,46.68
2023-02-17T12:07:06.646Z,46.48
2023-02-17T12:09:44.987Z,46.39
2023-02-17T12:12:23.499Z,46.27
2023-02-17T12:15:04.490Z,45.74
2023-02-17T12:17:44.270Z,45.47
2023-02-17T12:20:32.900Z,45.37
2023-02-17T12:23:14.749Z,45.31
2023-02-17T12:25:49.429Z,45.31
2023-02-17T12:28:42.768Z,45.04
2023-02-17T12:31:22.879Z,45.59
2023-02-17T12:33:59.126Z,46.06
2023-02-17T12:36:31.651Z,45.40
2023-02-17T12:39:04.375Z,45.52
2023-02-17T12:41:37.471Z,44.68
2023-02-17T12:44:13.291Z,45.31
2023-02-17T12:46:44.244Z,43.99
2023-02-17T12:49:17.872Z,44.50
2023-02-17T12:51:51.130Z,44.66
2023-02-17T12:54:24.788Z,45.50
2023-02-17T12:57:14.693Z,43.78
2023-02-17T12:59:45.891Z,43.58
2023-02-17T13:02:16.118Z,43.61
2023-02-17T13:04:46.264Z,43.70
2023-02-17T13:07:28.219Z,43.95
2023-02-17T13:09:57.924Z,44.47
2023-02-17T13:12:40.548Z,45.05
2023-02-17T13:15:38.182Z,43.92
2023-02-17T13:18:08.663Z,43.99
2023-02-17T13:20:45.867Z,43.41
2023-02-17T13:23:15.437Z,43.02
2023-02-17T13:25:43.372Z,42.22
2023-02-17T13:28:31.768Z,42.40
2023-02-17T13:31:10.609Z,43.45
2023-02-17T13:33:44.224Z,42.87
2023-02-17T13:36:22.502Z,43.14
2023-02-17T13:39:03.032Z,42.74
2023-02-17T13:41:35.666Z,43.06
2023-02-17T13:44:27.011Z,42.58
2023-02-17T13:47:00.032Z,42.37
2023-02-17T13:49:29.471Z,41.19
2023-02-17T13:52:08.924Z,41.35
2023-02-17T13:54:36.880Z,40.81
2023-02-17T13:57:05.007Z,41.37
2023-02-17T13:59:33.011Z,40.14
2023-02-17T14:02:02.272Z,40.25
2023-02-17T14:04:32.578Z,41.30
2023-02-17T14:07:05.269Z,41.48
2023-02-17T14:09:35.373Z,42.47
2023-02-17T14:12:05.644Z,42.68
2023-02-17T14:14:35.497Z,42.56
2023-02-17T14:17:06.992Z,42.85
2023-02-17T14:19:44.426Z,42.51
2023-02-17T14:22:26.496Z,42.32
2023-02-17T14:25:10.301Z,42.67
2023-02-17T14:27:44.923Z,42.79
2023-02-17T14:30:17.027Z,43.30
2023-02-17T14:32:47.297Z,43.69
2023-02-17T14:35:24.956Z,43.99
2023-02-17T14:37:53.324Z,43.81
2023-02-17T14:40:24.502Z,43.78
2023-02-17T14:42:53.829Z,43.59
2023-02-17T14:45:22.825Z,43.59
2023-02-17T14:47:53.984Z,44.04
2023-02-17T14:50:22.436Z,44.08
2023-02-17T14:52:53.135Z,44.25
2023-02-17T14:55:30.753Z,44.94
2023-02-17T14:57:59.362Z,44.57
2023-02-17T15:00:27.891Z,45.34
2023-02-17T15:02:57.619Z,45.51
2023-02-17T15:05:25.904Z,45.46
2023-02-17T15:08:03.889Z,45.84
2023-02-17T15:10:36.477Z,45.82
2023-02-17T15:13:04.584Z,46.25
2023-02-17T15:15:32.769Z,46.51
2023-02-17T15:18:14.332Z,46.93
2023-02-17T15:21:02.909Z,47.26
2023-02-17T15:23:35.355Z,46.71
2023-02-17T15:26:03.265Z,46.70
2023-02-17T15:28:31.188Z,47.51
2023-02-17T15:30:59.809Z,47.37
2023-02-17T15:33:29.221Z,47.79
2023-02-17T15:35:57.446Z,47.94
2023-02-17T15:38:27.526Z,47.62
2023-02-17T15:40:58.729Z,48.25
2023-02-17T15:46:14.363Z,48.86
2023-02-17T15:48:45.105Z,49.40
2023-02-17T15:51:15.073Z,48.89
2023-02-17T15:53:43.143Z,49.12
2023-02-17T15:56:14.787Z,49.00
2023-02-17T15:58:43.210Z,48.27
2023-02-17T16:01:17.999Z,48.55
2023-02-17T16:03:47.397Z,48.62
2023-02-17T16:06:15.307Z,48.18
2023-02-17T16:08:43.977Z,48.16
2023-02-17T16:11:13.928Z,47.90
2023-02-17T16:13:42.609Z,48.01
2023-02-17T16:16:17.078Z,48.05
2023-02-17T16:18:45.038Z,48.16
2023-02-17T16:21:14.594Z,48.30
2023-02-17T16:23:42.912Z,48.37
2023-02-17T16:26:17.286Z,48.51
2023-02-17T16:28:45.750Z,48.78
2023-02-17T16:31:13.766Z,48.93
2023-02-17T16:33:41.723Z,49.52
2023-02-17T16:36:17.482Z,49.90
2023-02-17T16:38:49.282Z,50.08
2023-02-17T16:41:19.154Z,50.20
2023-02-17T16:43:47.167Z,50.12
2023-02-17T16:46:24.578Z,49.79
2023-02-17T16:48:52.507Z,50.41
2023-02-17T16:51:21.890Z,49.81
2023-02-17T16:53:50.074Z,49.80
2023-02-17T16:56:20.950Z,50.12
2023-02-17T16:58:48.934Z,50.11
2023-02-17T17:01:16.967Z,50.35
2023-02-17T17:03:45.256Z,50.42
2023-02-17T17:06:24.624Z,50.01
2023-02-17T17:08:53.378Z,50.60
2023-02-17T17:11:23.601Z,50.30
2023-02-17T17:13:51.555Z,50.85
2023-02-17T17:16:22.575Z,50.12
2023-02-17T17:18:50.607Z,51.35
2023-02-17T17:21:20.432Z,51.38
2023-02-17T17:23:50.697Z,50.65
2023-02-17T17:26:24.412Z,51.24
2023-02-17T17:28:52.879Z,51.54
2023-02-17T17:31:21.300Z,52.56
2023-02-17T17:33:49.992Z,52.51
2023-02-17T17:36:24.546Z,52.89
2023-02-17T17:38:55.077Z,53.24
2023-02-17T17:41:23.978Z,53.47
2023-02-17T17:43:52.318Z,53.63
2023-02-17T17:46:22.767Z,53.96
2023-02-17T17:48:50.724Z,54.08
2023-02-17T17:51:21.509Z,54.42
2023-02-17T17:53:50.184Z,54.03
2023-02-17T17:56:21.378Z,54.23
2023-02-17T17:58:49.352Z,54.68
2023-02-17T18:01:19.335Z,54.01
2023-02-17T18:03:47.567Z,54.74
2023-02-17T18:06:20.125Z,55.37
2023-02-17T18:08:49.324Z,55.21
2023-02-17T18:11:20.305Z,55.73
2023-02-17T18:13:51.694Z,55.45
2023-02-17T18:16:21.214Z,55.95
2023-02-17T18:18:50.026Z,55.68
2023-02-17T18:21:18.392Z,55.40
2023-02-17T18:23:47.215Z,55.60
2023-02-17T18:26:16.423Z,55.88
2023-02-17T18:28:45.813Z,55.71
2023-02-17T18:31:16.803Z,55.52
2023-02-17T18:33:45.048Z,55.60
2023-02-17T18:36:15.873Z,56.52
2023-02-17T18:38:44.245Z,56.67
2023-02-17T18:41:18.342Z,56.59
2023-02-17T18:43:50.609Z,56.57
2023-02-17T18:46:18.790Z,56.45
2023-02-17T18:48:49.377Z,57.73
2023-02-17T18:51:23.194Z,57.83
2023-02-17T18:53:51.608Z,58.37
2023-02-17T18:56:22.496Z,57.82
2023-02-17T18:58:53.052Z,58.40
2023-02-17T19:01:22.746Z,58.44
2023-02-17T19:03:52.090Z,57.91
2023-02-17T19:06:22.574Z,58.02
2023-02-17T19:08:52.407Z,58.21
2023-02-17T19:11:22.727Z,58.50
2023-02-17T19:13:52.915Z,57.84
2023-02-17T19:16:23.068Z,57.37
2023-02-17T19:18:51.684Z,57.66
2023-02-17T19:21:20.258Z,57.69
2023-02-17T19:23:48.420Z,57.85
2023-02-17T19:26:17.851Z,58.16
2023-02-17T19:28:46.443Z,57.97
2023-02-17T19:31:17.647Z,58.11
2023-02-17T19:33:45.822Z,58.04
2023-02-17T19:36:16.102Z,57.85
2023-02-17T19:38:44.141Z,57.91
2023-02-17T19:41:14.606Z,57.39
2023-02-17T19:43:43.198Z,57.62
2023-02-17T19:46:13.069Z,58.58
2023-02-17T19:48:42.459Z,58.42
2023-02-17T19:51:14.035Z,59.92
2023-02-17T19:53:45.447Z,61.19
2023-02-17T19:56:15.506Z,62.08
2023-02-17T19:58:45.207Z,63.25
2023-02-17T20:01:15.305Z,63.74
2023-02-17T20:03:44.757Z,64.79
2023-02-17T20:06:16.692Z,65.73
2023-02-17T20:08:45.305Z,66.54
2023-02-17T20:11:14.377Z,67.49
2023-02-17T20:13:46.198Z,67.67
2023-02-17T20:16:16.042Z,67.68
2023-02-17T20:18:47.573Z,67.65
2023-02-17T20:21:18.021Z,67.68
2023-02-17T20:23:46.517Z,68.02
2023-02-17T20:26:16.006Z,69.05
2023-02-17T20:28:44.300Z,68.94
2023-02-17T20:31:13.410Z,69.36
2023-02-17T20:33:41.602Z,69.47
2023-02-17T20:36:11.963Z,69.79
2023-02-17T20:38:40.015Z,68.73
2023-02-17T20:41:09.808Z,69.53
2023-02-17T20:43:38.749Z,69.45
2023-02-17T20:46:07.657Z,69.47
2023-02-17T20:48:35.849Z,69.36
2023-02-17T20:51:05.779Z,69.19
2023-02-17T20:53:35.138Z,69.08
2023-02-17T20:56:03.419Z,68.56
2023-02-17T20:58:31.252Z,68.70
2023-02-17T21:00:59.259Z,69.02
2023-02-17T21:03:27.197Z,69.21
2023-02-17T21:05:55.094Z,70.38
2023-02-17T21:08:23.065Z,69.85
2023-02-17T21:10:52.340Z,69.75
2023-02-17T21:13:22.749Z,70.11
2023-02-17T21:15:51.211Z,71.17
2023-02-17T21:18:19.218Z,72.49
2023-02-17T21:20:47.122Z,73.28
2023-02-17T21:23:15.957Z,73.47
2023-02-17T21:25:46.315Z,74.10
2023-02-17T21:28:17.488Z,72.84
2023-02-17T21:30:47.185Z,73.81
2023-02-17T21:33:15.222Z,72.18
2023-02-17T21:35:43.200Z,71.52
2023-02-17T21:38:12.265Z,71.47
2023-02-17T21:40:40.139Z,74.14
2023-02-17T21:43:25.759Z,75.11
2023-02-17T21:45:55.074Z,74.61
2023-02-17T21:48:23.142Z,76.09
2023-02-17T21:50:50.995Z,76.39
2023-02-17T21:53:19.002Z,77.72
2023-02-17T21:55:47.584Z,78.04
2023-02-17T21:58:15.464Z,78.41
2023-02-17T22:00:43.395Z,77.74
2023-02-17T22:03:12.660Z,79.20
2023-02-17T22:05:40.536Z,80.11
2023-02-17T22:08:08.459Z,80.24
2023-02-17T22:10:38.401Z,80.76
2023-02-17T22:13:07.178Z,81.46
2023-02-17T22:15:35.574Z,82.85
2023-02-17T22:18:03.776Z,82.59
2023-02-17T22:20:33.035Z,82.12
2023-02-17T22:23:00.920Z,83.57
2023-02-17T22:25:28.813Z,83.54
2023-02-17T22:27:57.017Z,83.79
2023-02-17T22:30:25.596Z,83.18
2023-02-17T22:32:53.560Z,84.00
2023-02-17T22:35:22.052Z,82.64
2023-02-17T22:37:51.342Z,82.36
2023-02-17T22:40:19.382Z,82.40
2023-02-17T22:42:47.333Z,82.28
2023-02-17T22:45:15.232Z,82.30
2023-02-17T22:47:43.645Z,81.89
2023-02-17T22:50:11.689Z,81.72
2023-02-17T22:52:39.594Z,82.47
2023-02-17T22:55:09.869Z,82.48
2023-02-17T22:57:37.772Z,82.68
2023-02-17T23:00:06.777Z,83.16
2023-02-17T23:02:35.782Z,84.01
2023-02-17T23:05:04.000Z,83.77
2023-02-17T23:07:31.888Z,84.26
2023-02-17T23:09:59.796Z,84.36
2023-02-17T23:12:29.387Z,83.56
2023-02-17T23:14:57.295Z,83.19
2023-02-17T23:17:25.202Z,84.46
2023-02-17T23:19:53.091Z,85.19
2023-02-17T23:22:20.990Z,85.44
2023-02-17T23:24:49.373Z,86.25
2023-02-17T23:27:17.395Z,85.84
2023-02-17T23:29:46.607Z,87.24
2023-02-17T23:32:18.226Z,87.65
2023-02-17T23:34:46.110Z,88.44
2023-02-17T23:37:13.972Z,88.71
2023-02-17T23:39:41.909Z,89.62
2023-02-17T23:42:09.761Z,90.92
2023-02-17T23:44:37.654Z,90.80
2023-02-17T23:47:06.896Z,91.06
2023-02-17T23:49:34.732Z,91.79
2023-02-17T23:52:02.668Z,92.15
2023-02-17T23:54:30.544Z,92.59
2023-02-17T23:56:58.463Z,94.26
2023-02-17T23:59:26.344Z,94.61
