createdAt,value
2023-03-23T16:00:39.088Z,54.42
2023-03-23T16:05:41.366Z,54.34
2023-03-23T16:10:44.214Z,54.50
2023-03-23T16:15:46.959Z,54.37
2023-03-23T16:20:49.526Z,54.54
2023-03-23T16:25:51.490Z,54.33
2023-03-23T16:30:53.690Z,54.58
2023-03-23T16:35:55.494Z,54.62
2023-03-23T16:40:57.356Z,54.66
2023-03-23T16:45:59.243Z,54.54
2023-03-23T16:51:01.078Z,54.69
2023-03-23T16:56:03.449Z,54.79
2023-03-23T17:01:05.568Z,54.68
2023-03-23T17:06:07.497Z,54.56
2023-03-23T17:11:10.677Z,54.99
2023-03-23T17:16:12.519Z,55.00
2023-03-23T17:21:14.373Z,55.26
2023-03-23T17:26:16.175Z,55.57
2023-03-23T17:31:18.130Z,55.52
2023-03-23T17:36:20.105Z,55.86
2023-03-23T17:41:22.053Z,55.99
2023-03-23T17:46:24.028Z,56.09
2023-03-23T17:51:26.049Z,55.85
2023-03-23T17:56:31.050Z,56.45
2023-03-23T18:01:35.304Z,56.95
2023-03-23T18:06:37.200Z,57.12
2023-03-23T18:11:39.397Z,57.16
2023-03-23T18:16:41.401Z,57.46
2023-03-23T18:21:45.693Z,57.18
2023-03-23T18:26:48.120Z,57.07
2023-03-23T18:31:50.050Z,57.16
2023-03-23T18:36:52.038Z,57.90
2023-03-23T18:41:53.936Z,58.36
2023-03-23T18:46:55.936Z,59.20
2023-03-23T18:51:57.910Z,59.62
2023-03-23T18:57:00.397Z,59.96
2023-03-23T19:02:02.863Z,60.35
2023-03-23T19:07:04.843Z,60.27
2023-03-23T19:12:07.518Z,60.57
2023-03-23T19:17:09.359Z,60.92
2023-03-23T19:22:12.366Z,61.07
2023-03-23T19:27:14.293Z,61.57
2023-03-23T19:32:16.374Z,61.13
2023-03-23T19:37:18.621Z,61.50
2023-03-23T19:42:20.513Z,61.73
2023-03-23T19:47:22.501Z,62.87
2023-03-23T19:52:28.925Z,62.94
2023-03-23T19:57:30.875Z,63.36
2023-03-23T20:02:33.073Z,63.49
2023-03-23T20:07:35.220Z,64.15
2023-03-23T20:12:37.174Z,64.13
2023-03-23T20:17:39.158Z,64.17
2023-03-23T20:22:41.068Z,64.03
2023-03-23T20:27:43.172Z,63.69
2023-03-23T20:32:45.129Z,63.69
2023-03-23T20:37:47.452Z,64.13
2023-03-23T20:42:49.470Z,63.91
2023-03-23T20:47:51.328Z,64.67
2023-03-23T20:52:53.295Z,64.84
2023-03-23T20:57:55.549Z,64.66
2023-03-23T21:02:57.521Z,64.72
2023-03-23T21:07:59.448Z,65.09
2023-03-23T21:13:01.317Z,64.89
2023-03-23T21:18:03.432Z,64.89
2023-03-23T21:23:05.553Z,65.13
2023-03-23T21:28:07.514Z,65.31
2023-03-23T21:33:09.379Z,65.58
2023-03-23T21:38:11.501Z,65.72
2023-03-23T21:43:13.483Z,65.88
2023-03-23T21:48:15.316Z,66.47
2023-03-23T21:53:17.195Z,67.47
2023-03-23T21:58:20.012Z,67.73
2023-03-23T22:03:22.823Z,67.92
2023-03-23T22:08:25.867Z,68.06
2023-03-23T22:13:28.996Z,68.59
2023-03-23T22:18:30.993Z,68.58
2023-03-23T22:23:33.483Z,68.61
2023-03-23T22:28:35.455Z,68.84
2023-03-23T22:33:37.496Z,69.04
2023-03-23T22:38:41.392Z,70.18
2023-03-23T22:43:43.459Z,70.62
2023-03-23T22:48:45.670Z,70.86
2023-03-23T22:53:47.723Z,71.20
2023-03-23T22:58:49.704Z,71.96
2023-03-23T23:03:51.700Z,72.66
2023-03-23T23:08:53.663Z,72.91
2023-03-23T23:13:55.699Z,72.72
2023-03-23T23:18:57.661Z,73.68
2023-03-23T23:23:59.567Z,74.76
2023-03-23T23:29:01.584Z,74.61
2023-03-23T23:34:03.846Z,76.29
2023-03-23T23:39:05.848Z,76.07
2023-03-23T23:44:07.878Z,76.44
2023-03-23T23:49:09.799Z,76.98
2023-03-23T23:54:11.720Z,77.17
2023-03-23T23:59:13.551Z,78.07
