createdAt,value
2019-05-23T00:02:02.725Z,67.10
2019-05-23T00:04:54.901Z,67.10
2019-05-23T00:07:27.656Z,67.80
2019-05-23T00:10:00.095Z,67.50
2019-05-23T00:12:47.524Z,67.60
2019-05-23T00:15:25.751Z,67.20
2019-05-23T00:17:56.543Z,67.40
2019-05-23T00:20:28.218Z,67.40
2019-05-23T00:22:58.930Z,67.40
2019-05-23T00:25:30.615Z,67.40
2019-05-23T00:28:01.142Z,67.50
2019-05-23T00:30:39.810Z,67.40
2019-05-23T00:33:10.565Z,67.70
2019-05-23T00:35:41.075Z,67.80
2019-05-23T00:38:13.473Z,68.20
2019-05-23T00:40:44.356Z,67.70
2019-05-23T00:43:15.021Z,68.30
2019-05-23T00:45:45.026Z,68.50
2019-05-23T00:48:15.230Z,68.10
2019-05-23T00:50:46.019Z,69.20
2019-05-23T00:53:15.951Z,68.30
2019-05-23T00:55:47.107Z,68.40
2019-05-23T00:58:18.286Z,68.60
2019-05-23T01:00:49.495Z,68.40
2019-05-23T01:03:19.699Z,68.40
2019-05-23T01:05:50.098Z,68.00
2019-05-23T01:08:21.723Z,67.70
2019-05-23T01:10:53.933Z,68.00
2019-05-23T01:13:24.554Z,68.00
2019-05-23T01:15:55.592Z,68.00
2019-05-23T01:18:26.113Z,68.10
2019-05-23T01:21:17.715Z,68.00
2019-05-23T01:23:52.717Z,67.50
2019-05-23T01:26:23.630Z,68.00
2019-05-23T01:28:53.584Z,68.40
2019-05-23T01:31:27.090Z,68.60
2019-05-23T01:33:58.347Z,68.60
2019-05-23T01:36:28.384Z,68.40
2019-05-23T01:38:58.248Z,69.30
2019-05-23T01:41:28.065Z,69.00
2019-05-23T01:43:58.512Z,69.50
2019-05-23T01:46:28.435Z,69.70
2019-05-23T01:48:58.355Z,68.70
2019-05-23T01:51:28.434Z,69.10
2019-05-23T01:53:58.617Z,69.40
2019-05-23T01:56:28.703Z,69.40
2019-05-23T01:58:58.538Z,69.30
2019-05-23T02:01:28.667Z,69.40
2019-05-23T02:03:58.726Z,69.90
2019-05-23T02:06:28.856Z,70.20
2019-05-23T02:08:58.809Z,70.80
2019-05-23T02:11:29.166Z,70.10
2019-05-23T02:13:59.068Z,70.40
2019-05-23T02:16:29.413Z,69.90
2019-05-23T02:18:59.221Z,70.50
2019-05-23T02:21:29.357Z,70.50
2019-05-23T02:24:00.737Z,70.10
2019-05-23T02:26:31.111Z,70.50
2019-05-23T02:29:03.137Z,70.40
2019-05-23T02:31:33.398Z,70.10
2019-05-23T02:34:05.039Z,70.40
2019-05-23T02:36:35.201Z,69.40
2019-05-23T02:39:37.908Z,69.10
2019-05-23T02:42:25.352Z,69.30
2019-05-23T02:44:55.833Z,70.20
2019-05-23T02:47:34.209Z,70.20
2019-05-23T02:50:06.346Z,70.90
2019-05-23T02:52:42.404Z,71.30
2019-05-23T02:55:17.584Z,71.80
2019-05-23T02:57:48.395Z,70.80
2019-05-23T03:01:00.608Z,70.90
2019-05-23T03:03:33.025Z,70.90
2019-05-23T03:06:04.822Z,71.40
2019-05-23T03:08:35.656Z,71.60
2019-05-23T03:11:19.944Z,71.80
2019-05-23T03:13:52.079Z,71.70
2019-05-23T03:16:24.279Z,71.30
2019-05-23T03:18:59.890Z,71.20
2019-05-23T03:21:31.016Z,70.00
2019-05-23T03:24:01.839Z,70.20
2019-05-23T03:27:01.529Z,70.20
2019-05-23T03:29:33.524Z,71.10
2019-05-23T03:32:19.856Z,71.10
2019-05-23T03:34:52.456Z,71.20
2019-05-23T03:37:23.560Z,70.60
2019-05-23T03:39:54.111Z,70.80
2019-05-23T03:42:24.702Z,71.10
2019-05-23T03:44:55.025Z,71.10
2019-05-23T03:47:25.676Z,71.40
2019-05-23T03:49:55.990Z,71.50
2019-05-23T03:52:25.765Z,71.90
2019-05-23T03:54:56.720Z,71.30
2019-05-23T03:57:28.458Z,71.80
2019-05-23T03:59:59.747Z,72.20
2019-05-23T04:02:31.107Z,72.40
2019-05-23T04:04:59.926Z,72.10
2019-05-23T04:07:31.243Z,72.40
2019-05-23T04:10:01.346Z,72.80
2019-05-23T04:12:31.628Z,72.70
2019-05-23T04:15:01.741Z,71.70
2019-05-23T04:17:31.887Z,71.70
2019-05-23T04:20:02.022Z,72.20
2019-05-23T04:22:31.860Z,72.30
2019-05-23T04:25:02.610Z,72.40
2019-05-23T04:27:32.657Z,72.60
2019-05-23T04:30:02.532Z,72.20
2019-05-23T04:32:32.823Z,71.50
2019-05-23T04:35:02.687Z,71.60
2019-05-23T04:37:32.493Z,72.50
2019-05-23T04:40:02.540Z,73.00
2019-05-23T04:42:33.003Z,73.20
2019-05-23T04:45:02.974Z,73.30
2019-05-23T04:47:33.235Z,73.40
2019-05-23T04:50:04.213Z,73.90
2019-05-23T04:52:34.174Z,74.10
2019-05-23T04:55:05.780Z,74.00
2019-05-23T04:57:36.545Z,74.30
2019-05-23T05:00:08.152Z,74.40
2019-05-23T05:02:39.816Z,74.90
2019-05-23T05:05:09.822Z,75.60
2019-05-23T05:07:40.105Z,75.50
2019-05-23T05:10:12.155Z,76.10
2019-05-23T05:12:42.194Z,76.20
2019-05-23T05:15:12.709Z,76.00
2019-05-23T05:17:43.263Z,75.60
2019-05-23T05:20:14.001Z,75.40
2019-05-23T05:22:44.054Z,75.00
2019-05-23T05:25:14.845Z,75.10
2019-05-23T05:27:44.911Z,75.30
2019-05-23T05:30:16.733Z,75.00
2019-05-23T05:32:47.219Z,75.30
2019-05-23T05:35:17.611Z,75.60
2019-05-23T05:37:47.372Z,74.80
2019-05-23T05:40:17.646Z,75.20
2019-05-23T05:42:47.745Z,74.90
2019-05-23T05:45:19.670Z,74.70
2019-05-23T05:47:49.724Z,75.00
2019-05-23T05:50:19.796Z,74.60
2019-05-23T05:52:49.597Z,74.60
2019-05-23T05:55:19.497Z,73.20
2019-05-23T05:57:49.302Z,73.50
2019-05-23T06:00:42.902Z,73.30
2019-05-23T06:03:12.733Z,72.50
2019-05-23T06:05:53.941Z,67.10
2019-05-23T06:08:24.302Z,67.70
2019-05-23T06:10:54.590Z,65.50
2019-05-23T06:13:24.601Z,65.00
2019-05-23T06:15:54.460Z,65.00
2019-05-23T06:18:24.238Z,64.50
2019-05-23T06:20:55.600Z,64.60
2019-05-23T06:23:24.389Z,62.60
2019-05-23T06:25:54.144Z,62.90
2019-05-23T06:28:25.220Z,63.40
2019-05-23T06:30:55.243Z,64.50
2019-05-23T06:33:27.042Z,62.40
2019-05-23T06:35:57.836Z,61.30
2019-05-23T06:38:28.424Z,61.50
2019-05-23T06:40:59.388Z,61.60
2019-05-23T06:43:29.531Z,62.00
2019-05-23T06:45:59.565Z,62.00
2019-05-23T06:48:29.712Z,59.90
2019-05-23T06:50:59.532Z,61.90
2019-05-23T06:53:29.329Z,61.70
2019-05-23T06:55:59.086Z,59.70
2019-05-23T06:58:29.510Z,59.80
2019-05-23T07:00:59.419Z,61.40
2019-05-23T07:03:41.869Z,59.90
2019-05-23T07:06:00.732Z,60.80
2019-05-23T07:08:32.118Z,61.40
2019-05-23T07:11:02.055Z,59.70
2019-05-23T07:13:33.994Z,61.20
2019-05-23T07:16:05.166Z,59.50
2019-05-23T07:18:37.041Z,59.90
2019-05-23T07:21:08.009Z,58.20
2019-05-23T07:23:37.954Z,59.30
2019-05-23T07:26:07.917Z,60.90
2019-05-23T07:28:38.775Z,60.60
2019-05-23T07:31:09.709Z,57.80
2019-05-23T07:33:39.655Z,57.00
2019-05-23T07:36:09.615Z,57.90
2019-05-23T07:38:39.421Z,57.90
2019-05-23T07:41:10.064Z,58.20
2019-05-23T07:43:40.077Z,55.20
2019-05-23T07:46:09.936Z,56.00
2019-05-23T07:48:39.829Z,55.90
2019-05-23T07:51:09.755Z,54.20
2019-05-23T07:54:02.500Z,50.90
2019-05-23T07:56:33.619Z,51.00
2019-05-23T07:59:03.902Z,53.30
2019-05-23T08:01:36.070Z,54.30
2019-05-23T08:04:20.573Z,54.20
2019-05-23T08:06:38.335Z,54.40
2019-05-23T08:09:09.711Z,53.70
2019-05-23T08:11:40.301Z,54.60
2019-05-23T08:14:11.975Z,51.10
2019-05-23T08:16:42.186Z,50.70
2019-05-23T08:19:18.542Z,51.60
2019-05-23T08:21:43.809Z,50.60
2019-05-23T08:24:15.225Z,49.70
2019-05-23T08:26:45.454Z,49.50
2019-05-23T08:29:25.920Z,47.20
2019-05-23T08:31:46.752Z,48.30
2019-05-23T08:34:16.687Z,48.30
2019-05-23T08:36:46.703Z,48.80
2019-05-23T08:39:17.128Z,49.50
2019-05-23T08:41:47.456Z,49.70
2019-05-23T08:44:17.441Z,46.60
2019-05-23T08:46:47.742Z,45.00
2019-05-23T08:49:18.015Z,47.90
2019-05-23T08:51:47.942Z,46.90
2019-05-23T08:54:17.774Z,48.10
2019-05-23T08:56:47.749Z,45.00
2019-05-23T08:59:17.935Z,47.20
2019-05-23T09:01:48.081Z,46.10
2019-05-23T09:04:18.832Z,47.20
2019-05-23T09:06:48.750Z,45.60
2019-05-23T09:09:29.300Z,46.70
2019-05-23T09:11:50.526Z,47.30
2019-05-23T09:14:20.735Z,44.90
2019-05-23T09:16:50.811Z,45.50
2019-05-23T09:19:20.678Z,44.20
2019-05-23T09:21:57.250Z,44.80
2019-05-23T09:24:21.837Z,44.00
2019-05-23T09:26:52.303Z,43.20
2019-05-23T09:29:22.235Z,44.30
2019-05-23T09:31:52.082Z,42.80
2019-05-23T09:34:22.852Z,41.90
2019-05-23T09:36:52.708Z,41.90
2019-05-23T09:39:24.150Z,42.80
2019-05-23T09:41:54.181Z,45.50
2019-05-23T09:44:24.109Z,43.40
2019-05-23T09:46:53.981Z,39.90
2019-05-23T09:49:23.874Z,40.20
2019-05-23T09:51:57.950Z,40.30
2019-05-23T09:54:25.359Z,40.60
2019-05-23T09:56:55.401Z,44.40
2019-05-23T09:59:25.795Z,43.10
2019-05-23T10:01:56.331Z,42.20
2019-05-23T10:04:26.282Z,40.20
2019-05-23T10:06:56.044Z,41.40
2019-05-23T10:09:25.834Z,36.90
2019-05-23T10:11:55.958Z,37.40
2019-05-23T10:14:28.671Z,37.80
2019-05-23T10:16:58.520Z,37.00
2019-05-23T10:19:28.351Z,38.50
2019-05-23T10:21:58.197Z,38.80
2019-05-23T10:24:28.125Z,35.90
2019-05-23T10:26:57.904Z,40.00
2019-05-23T10:29:27.799Z,37.80
2019-05-23T10:31:57.569Z,40.60
2019-05-23T10:34:27.487Z,35.90
2019-05-23T10:36:57.247Z,35.90
2019-05-23T10:39:27.236Z,36.90
2019-05-23T10:41:57.397Z,36.80
2019-05-23T10:44:27.127Z,34.80
2019-05-23T10:46:56.941Z,36.50
2019-05-23T10:49:26.746Z,38.30
2019-05-23T10:51:56.709Z,37.10
2019-05-23T10:54:26.515Z,36.40
2019-05-23T10:56:56.318Z,36.40
2019-05-23T10:59:26.942Z,38.10
2019-05-23T11:01:56.765Z,37.20
2019-05-23T11:04:26.710Z,36.20
2019-05-23T11:06:57.397Z,34.80
2019-05-23T11:09:37.247Z,34.70
2019-05-23T11:12:00.209Z,34.50
2019-05-23T11:14:30.624Z,34.30
2019-05-23T11:17:00.609Z,34.20
2019-05-23T11:19:30.353Z,34.20
2019-05-23T11:22:00.410Z,35.30
2019-05-23T11:24:30.691Z,38.20
2019-05-23T11:27:00.688Z,35.20
2019-05-23T11:29:30.761Z,34.10
2019-05-23T11:32:01.442Z,32.90
2019-05-23T11:34:32.346Z,34.10
2019-05-23T11:37:02.329Z,34.00
2019-05-23T11:39:32.068Z,34.10
2019-05-23T11:42:02.097Z,35.10
2019-05-23T11:44:31.923Z,36.50
2019-05-23T11:47:02.316Z,35.60
2019-05-23T11:49:32.107Z,34.80
2019-05-23T11:52:01.902Z,36.60
2019-05-23T11:54:32.117Z,34.40
2019-05-23T11:57:02.842Z,35.40
2019-05-23T11:59:32.570Z,33.70
2019-05-23T12:02:21.469Z,32.50
2019-05-23T12:04:52.976Z,32.40
2019-05-23T12:07:27.656Z,32.50
2019-05-23T12:09:57.738Z,33.90
2019-05-23T12:12:27.672Z,32.90
2019-05-23T12:14:58.313Z,32.00
2019-05-23T12:17:31.345Z,31.10
2019-05-23T12:20:01.114Z,32.90
2019-05-23T12:22:30.926Z,32.00
2019-05-23T12:25:18.165Z,34.10
2019-05-23T12:27:32.042Z,31.70
2019-05-23T12:30:02.086Z,31.40
2019-05-23T12:32:31.879Z,31.60
2019-05-23T12:35:10.205Z,31.60
2019-05-23T12:37:33.280Z,33.90
2019-05-23T12:40:04.041Z,31.50
2019-05-23T12:42:33.830Z,32.10
2019-05-23T12:45:05.295Z,31.10
2019-05-23T12:47:56.767Z,31.40
2019-05-23T12:50:30.077Z,30.70
2019-05-23T12:52:59.804Z,32.50
2019-05-23T12:55:29.762Z,32.10
2019-05-23T12:57:59.533Z,30.80
2019-05-23T13:00:49.830Z,31.70
2019-05-23T13:03:19.834Z,30.50
2019-05-23T13:05:49.910Z,30.80
2019-05-23T13:08:20.156Z,31.80
2019-05-23T13:10:49.995Z,30.40
2019-05-23T13:13:19.731Z,30.80
2019-05-23T13:15:49.528Z,31.30
2019-05-23T13:18:19.609Z,31.20
2019-05-23T13:20:49.596Z,33.50
2019-05-23T13:23:21.389Z,32.80
2019-05-23T13:25:51.082Z,30.90
2019-05-23T13:28:20.937Z,34.90
2019-05-23T13:30:50.885Z,31.50
2019-05-23T13:33:20.779Z,33.60
2019-05-23T13:35:50.602Z,32.00
2019-05-23T13:38:20.600Z,30.60
2019-05-23T13:40:50.317Z,33.10
2019-05-23T13:43:20.251Z,34.10
2019-05-23T13:45:49.972Z,31.90
2019-05-23T13:48:20.016Z,32.50
2019-05-23T13:50:49.994Z,32.00
2019-05-23T13:53:19.803Z,32.90
2019-05-23T13:55:49.768Z,31.50
2019-05-23T13:58:20.095Z,32.90
2019-05-23T14:00:49.974Z,31.80
2019-05-23T14:03:20.428Z,35.70
2019-05-23T14:05:50.421Z,34.10
2019-05-23T14:08:20.238Z,33.20
2019-05-23T14:10:50.196Z,32.70
2019-05-23T14:13:20.298Z,34.00
2019-05-23T14:15:52.179Z,33.60
2019-05-23T14:18:24.277Z,33.90
2019-05-23T14:20:54.483Z,32.30
2019-05-23T14:23:29.450Z,33.40
2019-05-23T14:26:00.586Z,33.10
2019-05-23T14:28:29.854Z,32.80
2019-05-23T14:31:16.583Z,30.40
2019-05-23T14:33:53.473Z,31.10
2019-05-23T14:36:42.714Z,32.80
2019-05-23T14:39:34.301Z,31.20
2019-05-23T14:42:18.878Z,30.80
2019-05-23T14:44:48.827Z,32.90
2019-05-23T14:47:38.406Z,33.90
2019-05-23T14:50:23.605Z,34.80
2019-05-23T14:52:54.010Z,34.60
2019-05-23T14:55:24.142Z,32.40
2019-05-23T14:57:54.153Z,31.70
2019-05-23T15:00:25.746Z,31.00
2019-05-23T15:02:55.720Z,30.30
2019-05-23T15:05:26.253Z,32.20
2019-05-23T15:07:56.024Z,30.60
2019-05-23T15:10:25.899Z,32.60
2019-05-23T15:12:55.930Z,31.80
2019-05-23T15:15:25.783Z,32.00
2019-05-23T15:17:55.605Z,31.90
2019-05-23T15:20:25.883Z,33.20
2019-05-23T15:22:59.719Z,31.80
2019-05-23T15:25:27.356Z,32.20
2019-05-23T15:27:57.199Z,31.80
2019-05-23T15:30:27.048Z,32.90
2019-05-23T15:32:56.909Z,32.10
2019-05-23T15:35:26.804Z,32.90
2019-05-23T15:37:56.709Z,33.00
2019-05-23T15:40:28.231Z,33.00
2019-05-23T15:42:58.148Z,33.50
2019-05-23T15:45:28.949Z,33.40
2019-05-23T15:47:58.979Z,32.10
2019-05-23T15:50:33.395Z,33.70
2019-05-23T15:53:18.558Z,33.90
2019-05-23T15:55:56.814Z,35.00
2019-05-23T15:58:51.564Z,34.40
2019-05-23T16:01:41.145Z,32.60
2019-05-23T16:04:13.141Z,31.10
2019-05-23T16:06:44.743Z,30.30
2019-05-23T16:09:28.619Z,31.30
2019-05-23T16:11:50.872Z,30.90
2019-05-23T16:14:22.116Z,31.50
2019-05-23T16:16:55.581Z,31.30
2019-05-23T16:19:24.155Z,31.50
2019-05-23T16:21:56.129Z,33.30
2019-05-23T16:24:28.019Z,33.20
2019-05-23T16:26:59.651Z,32.80
2019-05-23T16:29:33.419Z,31.70
2019-05-23T16:32:05.263Z,32.40
2019-05-23T16:34:37.523Z,31.80
2019-05-23T16:37:09.208Z,31.30
2019-05-23T16:39:47.286Z,31.20
2019-05-23T16:42:13.695Z,30.80
2019-05-23T16:44:44.765Z,31.50
2019-05-23T16:47:14.984Z,31.60
2019-05-23T16:49:47.311Z,32.00
2019-05-23T16:52:19.352Z,31.60
2019-05-23T16:54:53.612Z,31.00
2019-05-23T16:57:33.282Z,31.30
2019-05-23T17:00:21.725Z,31.50
2019-05-23T17:03:05.457Z,31.60
2019-05-23T17:05:59.138Z,31.20
2019-05-23T17:08:44.211Z,32.80
2019-05-23T17:11:40.893Z,32.90
2019-05-23T17:14:24.750Z,34.20
2019-05-23T17:17:12.874Z,34.40
2019-05-23T17:19:59.140Z,34.60
2019-05-23T17:22:52.710Z,36.30
2019-05-23T17:25:41.526Z,36.10
2019-05-23T17:28:17.369Z,36.00
2019-05-23T17:30:55.589Z,35.00
2019-05-23T17:33:27.973Z,35.50
2019-05-23T17:36:00.420Z,36.00
2019-05-23T17:38:32.638Z,35.80
2019-05-23T17:41:05.140Z,36.60
2019-05-23T17:43:37.722Z,36.30
2019-05-23T17:46:10.121Z,36.30
2019-05-23T17:48:42.449Z,36.80
2019-05-23T17:51:14.799Z,36.90
2019-05-23T17:53:47.205Z,36.70
2019-05-23T17:56:19.689Z,36.50
2019-05-23T17:58:52.417Z,37.10
2019-05-23T18:01:25.433Z,39.20
2019-05-23T18:04:00.725Z,38.10
2019-05-23T18:06:36.255Z,38.20
2019-05-23T18:09:10.337Z,39.00
2019-05-23T18:11:42.850Z,39.90
2019-05-23T18:14:16.547Z,39.00
2019-05-23T18:16:49.516Z,38.60
2019-05-23T18:19:22.692Z,39.70
2019-05-23T18:21:56.108Z,40.20
2019-05-23T18:24:28.727Z,40.50
2019-05-23T18:27:01.251Z,39.80
2019-05-23T18:29:34.936Z,42.00
2019-05-23T18:32:11.112Z,41.90
2019-05-23T18:34:44.058Z,42.50
2019-05-23T18:37:16.515Z,43.20
2019-05-23T18:39:50.523Z,43.00
2019-05-23T18:42:25.958Z,44.40
2019-05-23T18:44:59.143Z,44.50
2019-05-23T18:47:39.784Z,45.40
2019-05-23T18:50:13.913Z,45.30
2019-05-23T18:52:46.728Z,45.50
2019-05-23T18:55:19.836Z,46.20
2019-05-23T18:57:54.633Z,46.80
2019-05-23T19:01:02.702Z,46.20
2019-05-23T19:03:38.414Z,47.70
2019-05-23T19:06:12.893Z,49.30
2019-05-23T19:08:47.000Z,49.80
2019-05-23T19:11:21.798Z,50.40
2019-05-23T19:13:56.092Z,50.30
2019-05-23T19:16:32.350Z,50.70
2019-05-23T19:19:05.401Z,48.90
2019-05-23T19:21:38.220Z,49.80
2019-05-23T19:24:14.808Z,50.00
2019-05-23T19:26:50.178Z,50.60
2019-05-23T19:29:24.252Z,52.40
2019-05-23T19:31:57.048Z,53.20
2019-05-23T19:34:30.715Z,53.60
2019-05-23T19:37:04.250Z,54.50
2019-05-23T19:39:39.471Z,54.80
2019-05-23T19:42:15.275Z,55.40
2019-05-23T19:44:48.366Z,56.40
2019-05-23T19:47:23.911Z,55.10
2019-05-23T19:49:56.474Z,55.00
2019-05-23T19:52:28.923Z,54.50
2019-05-23T19:55:04.564Z,54.40
2019-05-23T19:57:42.281Z,54.60
2019-05-23T20:00:18.822Z,54.80
2019-05-23T20:02:55.324Z,55.80
2019-05-23T20:05:32.143Z,55.50
2019-05-23T20:08:05.053Z,55.70
2019-05-23T20:10:40.393Z,55.70
2019-05-23T20:13:12.983Z,55.40
2019-05-23T20:15:46.276Z,54.80
2019-05-23T20:18:21.363Z,54.80
2019-05-23T20:20:54.348Z,54.50
2019-05-23T20:23:28.326Z,54.50
2019-05-23T20:26:01.532Z,54.20
2019-05-23T20:28:39.207Z,54.00
2019-05-23T20:31:09.690Z,53.80
2019-05-23T20:33:44.614Z,54.00
2019-05-23T20:36:20.950Z,54.10
2019-05-23T20:38:53.354Z,54.40
2019-05-23T20:41:26.227Z,54.50
2019-05-23T20:43:59.895Z,54.60
2019-05-23T20:46:32.328Z,54.60
2019-05-23T20:49:04.650Z,54.90
2019-05-23T20:51:37.448Z,54.80
2019-05-23T20:54:09.700Z,54.90
2019-05-23T20:56:42.084Z,55.30
2019-05-23T20:59:14.374Z,55.30
2019-05-23T21:01:46.936Z,55.50
2019-05-23T21:04:19.103Z,55.50
2019-05-23T21:06:51.371Z,55.40
2019-05-23T21:09:23.370Z,56.00
2019-05-23T21:11:55.787Z,57.20
2019-05-23T21:14:27.913Z,58.50
2019-05-23T21:17:00.216Z,58.50
2019-05-23T21:19:31.179Z,57.90
2019-05-23T21:22:03.493Z,57.90
2019-05-23T21:24:34.199Z,58.70
2019-05-23T21:27:04.102Z,59.50
2019-05-23T21:29:35.530Z,59.90
2019-05-23T21:32:07.841Z,60.20
2019-05-23T21:34:38.503Z,59.90
2019-05-23T21:37:08.265Z,59.40
2019-05-23T21:39:38.951Z,59.10
2019-05-23T21:42:08.898Z,58.50
2019-05-23T21:44:39.260Z,59.10
2019-05-23T21:47:09.639Z,60.50
2019-05-23T21:49:40.399Z,61.30
2019-05-23T21:52:10.283Z,61.20
2019-05-23T21:54:40.089Z,61.30
2019-05-23T21:57:09.838Z,61.20
2019-05-23T21:59:39.676Z,62.10
2019-05-23T22:02:28.869Z,62.20
2019-05-23T22:05:11.445Z,62.70
2019-05-23T22:07:41.423Z,62.70
2019-05-23T22:10:11.737Z,62.70
2019-05-23T22:12:41.546Z,63.30
2019-05-23T22:15:12.966Z,63.30
2019-05-23T22:17:41.675Z,63.20
2019-05-23T22:20:11.773Z,63.10
2019-05-23T22:22:41.544Z,62.30
2019-05-23T22:25:15.610Z,61.90
2019-05-23T22:27:45.491Z,63.50
2019-05-23T22:30:15.408Z,63.20
2019-05-23T22:32:45.393Z,63.40
2019-05-23T22:35:18.361Z,63.80
2019-05-23T22:37:48.130Z,63.90
2019-05-23T22:40:18.035Z,63.00
2019-05-23T22:42:47.794Z,62.90
2019-05-23T22:45:19.779Z,63.30
2019-05-23T22:47:49.703Z,63.80
2019-05-23T22:50:19.668Z,63.20
2019-05-23T22:52:49.513Z,63.50
2019-05-23T22:55:19.459Z,63.30
2019-05-23T22:57:49.282Z,63.30
2019-05-23T23:00:25.783Z,63.60
2019-05-23T23:02:56.020Z,63.40
2019-05-23T23:05:25.773Z,63.40
2019-05-23T23:07:55.596Z,63.60
2019-05-23T23:10:25.597Z,64.40
2019-05-23T23:12:55.410Z,63.20
2019-05-23T23:15:26.394Z,64.20
2019-05-23T23:17:56.201Z,64.10
2019-05-23T23:20:25.977Z,63.30
2019-05-23T23:22:55.918Z,64.70
2019-05-23T23:25:25.652Z,64.70
2019-05-23T23:27:55.410Z,63.50
2019-05-23T23:30:28.383Z,64.30
2019-05-23T23:32:58.188Z,64.30
2019-05-23T23:35:28.047Z,64.40
2019-05-23T23:37:57.814Z,64.30
2019-05-23T23:40:27.907Z,64.30
2019-05-23T23:42:57.659Z,65.40
2019-05-23T23:45:45.638Z,64.30
2019-05-23T23:48:32.882Z,63.90
2019-05-23T23:51:19.857Z,63.60
2019-05-23T23:54:06.905Z,65.40
2019-05-23T23:56:54.018Z,65.00
2019-05-23T23:59:22.768Z,64.40
