createdAt,value
2019-06-08T00:00:25.778Z,16.60
2019-06-08T00:02:55.030Z,16.60
2019-06-08T00:05:28.814Z,16.50
2019-06-08T00:07:57.941Z,16.50
2019-06-08T00:10:27.441Z,16.50
2019-06-08T00:13:07.359Z,16.40
2019-06-08T00:15:36.194Z,16.30
2019-06-08T00:18:04.831Z,16.30
2019-06-08T00:20:33.670Z,16.40
2019-06-08T00:23:02.402Z,16.40
2019-06-08T00:25:31.765Z,16.40
2019-06-08T00:28:01.194Z,16.40
2019-06-08T00:30:30.749Z,16.40
2019-06-08T00:33:00.097Z,16.30
2019-06-08T00:35:29.217Z,16.30
2019-06-08T00:37:58.839Z,16.30
2019-06-08T00:40:27.977Z,16.30
2019-06-08T00:42:58.819Z,16.20
2019-06-08T00:45:28.243Z,16.20
2019-06-08T00:47:57.909Z,16.20
2019-06-08T00:50:27.022Z,16.20
2019-06-08T00:52:56.177Z,16.20
2019-06-08T00:55:25.720Z,16.20
2019-06-08T00:57:55.470Z,16.30
2019-06-08T01:00:26.555Z,16.40
2019-06-08T01:02:57.056Z,16.40
2019-06-08T01:05:26.999Z,16.40
2019-06-08T01:07:57.351Z,16.40
2019-06-08T01:10:27.552Z,16.30
2019-06-08T01:13:00.185Z,16.40
2019-06-08T01:15:33.827Z,16.50
2019-06-08T01:18:03.907Z,16.50
2019-06-08T01:20:30.751Z,16.50
2019-06-08T01:22:59.914Z,16.50
2019-06-08T01:25:30.128Z,16.50
2019-06-08T01:27:59.470Z,16.40
2019-06-08T01:30:33.878Z,16.40
2019-06-08T01:33:02.651Z,16.40
2019-06-08T01:35:31.772Z,16.40
2019-06-08T01:38:00.679Z,16.40
2019-06-08T01:40:31.444Z,16.40
2019-06-08T01:43:00.710Z,16.30
2019-06-08T01:45:33.069Z,16.30
2019-06-08T01:48:19.580Z,16.30
2019-06-08T01:50:36.602Z,16.30
2019-06-08T01:53:05.237Z,16.30
2019-06-08T01:55:34.383Z,16.30
2019-06-08T01:58:03.217Z,16.20
2019-06-08T02:00:39.401Z,16.20
2019-06-08T02:03:03.001Z,16.10
2019-06-08T02:05:32.544Z,16.10
2019-06-08T02:08:01.550Z,16.10
2019-06-08T02:10:30.891Z,16.10
2019-06-08T02:13:00.746Z,16.10
2019-06-08T02:15:31.942Z,16.10
2019-06-08T02:18:01.795Z,16.00
2019-06-08T02:20:30.949Z,15.90
2019-06-08T02:23:00.408Z,15.90
2019-06-08T02:25:31.380Z,15.90
2019-06-08T02:28:01.493Z,15.70
2019-06-08T02:30:34.161Z,15.70
2019-06-08T02:33:03.199Z,15.60
2019-06-08T02:35:32.887Z,15.60
2019-06-08T02:38:03.124Z,15.70
2019-06-08T02:40:33.088Z,15.60
2019-06-08T02:43:03.176Z,15.60
2019-06-08T02:45:34.063Z,15.60
2019-06-08T02:48:04.800Z,15.50
2019-06-08T02:50:58.267Z,15.20
2019-06-08T02:53:38.285Z,15.10
2019-06-08T02:56:07.083Z,15.00
2019-06-08T02:58:37.962Z,14.90
2019-06-08T03:01:06.299Z,15.00
2019-06-08T03:03:38.079Z,15.00
2019-06-08T03:06:06.613Z,14.90
2019-06-08T03:08:39.677Z,14.80
2019-06-08T03:11:08.593Z,14.90
2019-06-08T03:13:39.446Z,14.90
2019-06-08T03:16:07.394Z,14.90
2019-06-08T03:18:38.044Z,14.80
2019-06-08T03:21:06.210Z,14.60
2019-06-08T03:23:36.256Z,14.60
2019-06-08T03:26:05.055Z,14.50
2019-06-08T03:28:35.613Z,14.40
2019-06-08T03:31:04.007Z,14.30
2019-06-08T03:33:37.855Z,14.30
2019-06-08T03:36:03.390Z,14.30
2019-06-08T03:38:33.807Z,14.30
2019-06-08T03:41:02.823Z,14.40
2019-06-08T03:43:32.482Z,14.40
2019-06-08T03:46:01.857Z,14.40
2019-06-08T03:48:32.115Z,14.40
2019-06-08T03:51:03.723Z,14.50
2019-06-08T03:53:32.608Z,14.50
2019-06-08T03:56:01.970Z,14.60
2019-06-08T03:58:33.952Z,14.60
2019-06-08T04:01:02.558Z,14.70
2019-06-08T04:03:31.840Z,14.90
2019-06-08T04:06:01.825Z,15.00
2019-06-08T04:08:31.519Z,15.10
2019-06-08T04:11:02.611Z,15.10
2019-06-08T04:13:32.744Z,15.20
2019-06-08T04:16:02.734Z,15.30
2019-06-08T04:18:38.065Z,15.40
2019-06-08T04:21:07.471Z,15.50
2019-06-08T04:23:36.042Z,15.60
2019-06-08T04:26:06.651Z,15.80
2019-06-08T04:28:35.269Z,15.90
2019-06-08T04:31:04.568Z,15.90
2019-06-08T04:33:33.514Z,16.00
2019-06-08T04:36:03.431Z,16.10
2019-06-08T04:38:32.750Z,16.10
2019-06-08T04:41:02.003Z,16.10
2019-06-08T04:43:32.665Z,16.00
2019-06-08T04:46:02.462Z,16.00
2019-06-08T04:48:34.046Z,16.20
2019-06-08T04:51:03.083Z,16.30
2019-06-08T04:53:35.668Z,16.20
2019-06-08T04:56:05.819Z,16.20
2019-06-08T04:58:34.694Z,16.10
2019-06-08T05:01:03.412Z,16.10
2019-06-08T05:03:33.191Z,16.20
2019-06-08T05:06:02.769Z,16.30
2019-06-08T05:08:32.759Z,16.40
2019-06-08T05:11:02.287Z,16.50
2019-06-08T05:13:34.507Z,16.60
2019-06-08T05:16:04.123Z,16.60
2019-06-08T05:18:33.241Z,16.50
2019-06-08T05:21:02.656Z,16.60
2019-06-08T05:23:32.905Z,16.40
2019-06-08T05:26:02.170Z,16.40
2019-06-08T05:28:32.123Z,16.30
2019-06-08T05:31:01.960Z,16.40
2019-06-08T05:33:31.324Z,16.40
2019-06-08T05:36:01.292Z,16.30
2019-06-08T05:38:30.696Z,16.30
2019-06-08T05:41:00.650Z,16.20
2019-06-08T05:43:30.148Z,16.20
2019-06-08T05:46:00.247Z,16.10
2019-06-08T05:48:30.015Z,16.00
2019-06-08T05:51:04.025Z,15.90
2019-06-08T05:53:31.285Z,15.80
2019-06-08T05:56:02.501Z,15.90
2019-06-08T05:58:32.642Z,15.90
2019-06-08T06:01:02.140Z,15.90
2019-06-08T06:03:32.183Z,15.90
2019-06-08T06:06:01.507Z,15.80
2019-06-08T06:08:30.587Z,15.90
2019-06-08T06:11:00.035Z,15.90
2019-06-08T06:13:29.623Z,15.90
2019-06-08T06:16:00.811Z,15.90
2019-06-08T06:18:30.015Z,15.90
2019-06-08T06:21:10.281Z,15.80
2019-06-08T06:23:30.782Z,15.60
2019-06-08T06:26:00.080Z,15.60
2019-06-08T06:28:30.519Z,15.50
2019-06-08T06:30:59.913Z,15.60
2019-06-08T06:33:29.578Z,15.60
2019-06-08T06:35:59.042Z,15.70
2019-06-08T06:38:32.627Z,15.70
2019-06-08T06:41:03.775Z,15.60
2019-06-08T06:43:37.412Z,15.60
2019-06-08T06:46:06.214Z,15.60
2019-06-08T06:48:34.870Z,15.70
2019-06-08T06:51:03.995Z,15.70
2019-06-08T06:53:33.884Z,15.70
2019-06-08T06:56:02.982Z,15.80
2019-06-08T06:58:32.475Z,15.80
2019-06-08T07:01:01.493Z,16.00
2019-06-08T07:03:30.717Z,16.00
2019-06-08T07:06:00.579Z,15.90
2019-06-08T07:08:30.053Z,15.90
2019-06-08T07:10:59.424Z,15.80
2019-06-08T07:13:28.818Z,15.80
2019-06-08T07:15:58.411Z,15.80
2019-06-08T07:18:28.009Z,15.90
2019-06-08T07:20:58.601Z,15.80
2019-06-08T07:23:27.731Z,15.80
2019-06-08T07:25:56.498Z,15.80
2019-06-08T07:28:27.130Z,15.80
2019-06-08T07:30:56.172Z,15.90
2019-06-08T07:33:25.468Z,15.90
2019-06-08T07:35:55.544Z,15.90
2019-06-08T07:38:25.707Z,15.90
2019-06-08T07:40:58.567Z,16.10
2019-06-08T07:43:32.001Z,16.10
2019-06-08T07:46:02.557Z,16.20
2019-06-08T07:48:31.544Z,16.20
2019-06-08T07:51:05.247Z,16.20
2019-06-08T07:53:34.694Z,16.40
2019-06-08T07:56:06.064Z,16.40
2019-06-08T07:58:36.459Z,16.60
2019-06-08T08:01:08.113Z,16.70
2019-06-08T08:03:35.419Z,16.70
2019-06-08T08:06:05.018Z,16.70
2019-06-08T08:08:33.800Z,16.70
2019-06-08T08:11:03.387Z,16.90
2019-06-08T08:13:32.813Z,17.00
2019-06-08T08:16:02.055Z,17.00
2019-06-08T08:18:31.854Z,17.30
2019-06-08T08:21:09.088Z,17.40
2019-06-08T08:23:33.469Z,17.60
2019-06-08T08:26:02.825Z,17.90
2019-06-08T08:28:38.639Z,17.90
2019-06-08T08:31:11.020Z,17.90
2019-06-08T08:33:38.265Z,17.70
2019-06-08T08:36:07.247Z,17.90
2019-06-08T08:38:38.086Z,18.00
2019-06-08T08:41:10.060Z,17.80
2019-06-08T08:43:37.712Z,17.60
2019-06-08T08:46:07.758Z,17.40
2019-06-08T08:48:37.748Z,17.20
2019-06-08T08:51:08.603Z,17.20
2019-06-08T08:53:37.479Z,17.20
2019-06-08T08:56:07.339Z,17.20
2019-06-08T08:58:38.049Z,17.40
2019-06-08T09:01:08.192Z,17.70
2019-06-08T09:03:39.314Z,17.80
2019-06-08T09:06:08.636Z,17.80
2019-06-08T09:08:37.787Z,18.10
2019-06-08T09:11:08.207Z,18.20
2019-06-08T09:13:37.746Z,18.20
2019-06-08T09:16:08.068Z,18.30
2019-06-08T09:18:37.507Z,18.40
2019-06-08T09:21:08.416Z,18.50
2019-06-08T09:23:45.308Z,18.30
2019-06-08T09:26:13.966Z,18.40
2019-06-08T09:28:42.537Z,18.30
2019-06-08T09:31:12.998Z,18.50
2019-06-08T09:33:41.454Z,18.60
2019-06-08T09:36:10.058Z,18.20
2019-06-08T09:38:38.784Z,18.20
2019-06-08T09:41:09.032Z,18.00
2019-06-08T09:43:38.790Z,18.00
2019-06-08T09:46:09.147Z,17.90
2019-06-08T09:48:38.270Z,17.90
2019-06-08T09:51:09.412Z,17.80
2019-06-08T09:53:41.469Z,17.90
2019-06-08T09:56:09.708Z,17.90
2019-06-08T09:58:39.062Z,18.10
2019-06-08T10:01:11.300Z,18.10
2019-06-08T10:03:39.274Z,18.10
2019-06-08T10:06:11.029Z,18.10
2019-06-08T10:08:38.907Z,18.30
2019-06-08T10:11:09.691Z,18.50
2019-06-08T10:13:39.102Z,18.40
2019-06-08T10:16:10.247Z,18.50
2019-06-08T10:18:38.759Z,18.60
2019-06-08T10:21:09.414Z,18.60
2019-06-08T10:26:38.533Z,18.60
2019-06-08T10:29:09.794Z,18.40
2019-06-08T10:31:43.151Z,18.40
2019-06-08T10:34:10.862Z,18.50
2019-06-08T10:36:38.433Z,18.60
2019-06-08T10:39:11.361Z,18.70
2019-06-08T10:41:38.982Z,18.60
2019-06-08T10:44:11.203Z,18.90
2019-06-08T10:46:40.418Z,19.00
2019-06-08T10:49:11.860Z,19.10
2019-06-08T10:51:40.995Z,19.20
2019-06-08T10:54:10.983Z,19.20
2019-06-08T10:56:39.690Z,19.50
2019-06-08T10:59:11.654Z,19.40
2019-06-08T11:01:38.699Z,19.50
2019-06-08T11:04:07.651Z,19.40
2019-06-08T11:06:39.999Z,19.20
2019-06-08T11:09:12.668Z,19.10
2019-06-08T11:11:38.393Z,19.10
2019-06-08T11:14:12.120Z,19.10
2019-06-08T11:16:38.534Z,19.10
2019-06-08T11:19:12.961Z,19.10
2019-06-08T11:21:40.210Z,19.10
2019-06-08T11:24:21.586Z,19.00
2019-06-08T11:26:40.545Z,19.00
2019-06-08T11:29:11.885Z,19.20
2019-06-08T11:31:39.482Z,19.30
2019-06-08T11:34:10.226Z,19.30
2019-06-08T11:36:39.698Z,19.30
2019-06-08T11:39:10.938Z,19.20
2019-06-08T11:41:38.664Z,19.30
2019-06-08T11:44:11.904Z,19.30
2019-06-08T11:46:38.810Z,19.30
2019-06-08T11:49:11.719Z,19.40
2019-06-08T11:51:38.512Z,19.50
2019-06-08T11:54:25.233Z,19.60
2019-06-08T11:56:40.403Z,19.60
2019-06-08T11:59:11.554Z,19.70
2019-06-08T12:01:39.698Z,19.60
2019-06-08T12:04:09.831Z,19.50
2019-06-08T12:06:39.423Z,19.50
2019-06-08T12:09:10.483Z,19.50
2019-06-08T12:11:39.034Z,19.40
2019-06-08T12:14:09.743Z,19.40
2019-06-08T12:16:38.920Z,19.50
2019-06-08T12:19:12.012Z,19.70
2019-06-08T12:21:39.517Z,19.70
2019-06-08T12:24:10.404Z,19.60
2019-06-08T12:26:39.222Z,19.40
2019-06-08T12:29:09.968Z,19.40
2019-06-08T12:31:38.626Z,19.40
2019-06-08T12:34:11.311Z,19.30
2019-06-08T12:36:48.745Z,19.30
2019-06-08T12:39:21.004Z,19.30
2019-06-08T12:41:58.199Z,19.30
2019-06-08T12:44:29.381Z,19.40
2019-06-08T12:46:59.209Z,19.40
2019-06-08T12:49:28.492Z,19.30
2019-06-08T12:51:58.426Z,19.30
2019-06-08T12:54:30.694Z,19.40
2019-06-08T12:57:05.096Z,19.40
2019-06-08T12:59:34.471Z,19.50
2019-06-08T13:02:05.391Z,19.50
2019-06-08T13:04:34.854Z,19.50
2019-06-08T13:07:05.179Z,19.40
2019-06-08T13:09:37.932Z,19.40
2019-06-08T13:12:07.935Z,19.40
2019-06-08T13:14:38.535Z,19.40
2019-06-08T13:17:08.712Z,19.40
2019-06-08T13:19:38.727Z,19.40
2019-06-08T13:22:08.803Z,19.40
2019-06-08T13:24:37.841Z,19.40
2019-06-08T13:27:06.830Z,19.50
2019-06-08T13:29:35.803Z,19.50
2019-06-08T13:32:07.837Z,19.60
2019-06-08T13:34:39.701Z,19.60
2019-06-08T13:37:08.506Z,19.70
2019-06-08T13:39:38.819Z,19.70
2019-06-08T13:42:07.836Z,19.80
2019-06-08T13:44:38.022Z,19.80
2019-06-08T13:47:07.673Z,19.90
2019-06-08T13:49:40.341Z,19.80
2019-06-08T13:52:08.930Z,19.90
2019-06-08T13:54:38.202Z,19.90
2019-06-08T13:57:08.510Z,19.90
2019-06-08T13:59:39.043Z,19.80
2019-06-08T14:02:07.942Z,19.90
2019-06-08T14:04:39.489Z,19.90
2019-06-08T14:07:07.781Z,19.90
2019-06-08T14:09:38.255Z,19.90
2019-06-08T14:12:07.720Z,20.00
2019-06-08T14:14:39.672Z,20.10
2019-06-08T14:17:08.514Z,20.10
2019-06-08T14:19:38.577Z,20.20
2019-06-08T14:22:10.496Z,20.30
2019-06-08T14:24:38.104Z,20.50
2019-06-08T14:27:08.187Z,20.60
2019-06-08T14:29:37.223Z,20.90
2019-06-08T14:32:07.849Z,21.20
2019-06-08T14:34:38.655Z,21.50
2019-06-08T14:37:08.634Z,21.90
2019-06-08T14:39:37.829Z,22.00
2019-06-08T14:42:08.275Z,22.10
2019-06-08T14:44:38.070Z,22.20
2019-06-08T14:47:20.845Z,22.40
2019-06-08T14:49:50.607Z,22.70
2019-06-08T14:52:22.241Z,22.90
2019-06-08T14:54:52.873Z,23.30
2019-06-08T14:57:23.305Z,23.30
2019-06-08T14:59:52.034Z,23.40
2019-06-08T15:02:31.548Z,23.50
2019-06-08T15:05:00.538Z,23.70
2019-06-08T15:07:31.376Z,24.00
2019-06-08T15:09:59.390Z,24.40
2019-06-08T15:12:29.581Z,24.20
2019-06-08T15:14:58.414Z,24.50
2019-06-08T15:17:30.060Z,24.50
2019-06-08T15:19:58.563Z,24.40
2019-06-08T15:22:30.002Z,24.50
2019-06-08T15:24:59.285Z,24.60
2019-06-08T15:27:31.402Z,24.70
2019-06-08T15:29:58.669Z,24.60
2019-06-08T15:32:32.189Z,24.80
2019-06-08T15:34:57.786Z,25.30
2019-06-08T15:37:27.982Z,25.40
2019-06-08T15:39:58.534Z,25.80
2019-06-08T15:42:29.112Z,25.90
2019-06-08T15:44:59.458Z,26.30
2019-06-08T15:47:28.240Z,26.70
2019-06-08T15:49:58.763Z,26.70
2019-06-08T15:52:29.552Z,26.60
2019-06-08T15:54:59.002Z,26.80
2019-06-08T15:57:29.627Z,26.70
2019-06-08T15:59:58.566Z,26.70
2019-06-08T16:02:27.575Z,27.10
2019-06-08T16:04:56.207Z,27.70
2019-06-08T16:07:28.487Z,27.40
2019-06-08T16:09:55.210Z,27.20
2019-06-08T16:12:24.287Z,27.20
2019-06-08T16:14:53.045Z,27.20
2019-06-08T16:17:22.429Z,27.30
2019-06-08T16:19:53.211Z,27.70
2019-06-08T16:22:22.141Z,28.00
2019-06-08T16:24:51.990Z,27.70
2019-06-08T16:27:22.927Z,27.00
2019-06-08T16:29:53.602Z,26.80
2019-06-08T16:32:23.670Z,27.10
2019-06-08T16:34:52.945Z,27.30
2019-06-08T16:37:22.484Z,27.60
2019-06-08T16:39:53.155Z,27.90
2019-06-08T16:42:23.399Z,27.80
2019-06-08T16:44:52.879Z,27.80
2019-06-08T16:47:22.176Z,27.60
2019-06-08T16:49:52.665Z,26.90
2019-06-08T16:52:21.978Z,27.20
2019-06-08T16:54:50.936Z,27.40
2019-06-08T16:57:20.153Z,27.00
2019-06-08T16:59:49.903Z,27.30
2019-06-08T17:02:20.401Z,27.30
2019-06-08T17:04:50.270Z,27.50
2019-06-08T17:07:20.139Z,27.90
2019-06-08T17:09:49.282Z,27.80
2019-06-08T17:12:18.681Z,27.80
2019-06-08T17:14:48.627Z,27.80
2019-06-08T17:17:19.330Z,28.10
2019-06-08T17:19:50.271Z,27.90
2019-06-08T17:22:20.543Z,28.00
2019-06-08T17:24:49.736Z,27.50
2019-06-08T17:27:26.896Z,27.30
2019-06-08T17:29:51.201Z,27.70
2019-06-08T17:32:20.592Z,28.20
2019-06-08T17:34:50.203Z,28.10
2019-06-08T17:37:20.139Z,28.20
2019-06-08T17:39:49.459Z,27.70
2019-06-08T17:42:19.392Z,28.00
2019-06-08T17:44:50.384Z,27.80
2019-06-08T17:47:23.874Z,27.60
2019-06-08T17:49:50.999Z,27.80
2019-06-08T17:52:20.703Z,27.70
2019-06-08T17:54:50.113Z,28.00
2019-06-08T17:57:19.435Z,28.10
2019-06-08T17:59:48.687Z,27.50
2019-06-08T18:02:27.286Z,27.40
2019-06-08T18:04:49.039Z,26.90
2019-06-08T18:07:19.113Z,26.30
2019-06-08T18:09:48.443Z,26.30
2019-06-08T18:12:18.361Z,26.10
2019-06-08T18:14:50.174Z,26.20
2019-06-08T18:17:21.186Z,25.80
2019-06-08T18:19:51.211Z,25.90
2019-06-08T18:22:20.618Z,25.60
2019-06-08T18:24:50.566Z,25.40
2019-06-08T18:27:20.557Z,25.30
2019-06-08T18:29:51.229Z,25.00
2019-06-08T18:32:20.662Z,24.70
2019-06-08T18:34:50.967Z,24.30
2019-06-08T18:37:20.304Z,24.00
2019-06-08T18:39:49.824Z,23.80
2019-06-08T18:42:20.607Z,23.80
2019-06-08T18:44:50.017Z,23.70
2019-06-08T18:47:19.668Z,23.20
2019-06-08T18:49:49.388Z,22.90
2019-06-08T18:52:19.605Z,22.40
2019-06-08T18:54:49.687Z,22.00
2019-06-08T18:57:19.640Z,21.60
2019-06-08T18:59:52.601Z,21.10
2019-06-08T19:02:19.563Z,20.70
2019-06-08T19:04:51.911Z,20.30
2019-06-08T19:07:20.921Z,20.10
2019-06-08T19:09:51.362Z,19.90
2019-06-08T19:12:22.276Z,19.60
2019-06-08T19:14:52.305Z,19.40
2019-06-08T19:17:21.681Z,19.20
2019-06-08T19:19:52.277Z,18.90
2019-06-08T19:22:22.352Z,18.70
2019-06-08T19:24:52.140Z,18.50
2019-06-08T19:27:21.878Z,18.30
2019-06-08T19:29:51.654Z,18.20
2019-06-08T19:32:25.003Z,18.00
2019-06-08T19:34:54.887Z,17.80
2019-06-08T19:37:23.577Z,17.60
2019-06-08T19:39:53.338Z,17.50
2019-06-08T19:42:35.861Z,17.30
2019-06-08T19:45:01.552Z,17.20
2019-06-08T19:47:23.534Z,16.90
2019-06-08T19:49:54.746Z,16.80
2019-06-08T19:52:22.735Z,16.70
2019-06-08T19:54:53.940Z,16.50
2019-06-08T19:57:22.711Z,16.40
2019-06-08T19:59:51.646Z,16.10
2019-06-08T20:02:27.570Z,15.90
2019-06-08T20:04:56.206Z,15.70
2019-06-08T20:07:24.761Z,15.60
2019-06-08T20:09:53.918Z,15.50
2019-06-08T20:12:22.766Z,15.40
2019-06-08T20:14:51.830Z,15.30
2019-06-08T20:17:21.226Z,15.20
2019-06-08T20:19:50.812Z,15.00
2019-06-08T20:22:21.191Z,14.90
2019-06-08T20:24:55.331Z,14.80
2019-06-08T20:27:21.568Z,14.60
2019-06-08T20:29:51.922Z,14.50
2019-06-08T20:32:21.249Z,14.40
2019-06-08T20:34:52.227Z,14.40
2019-06-08T20:37:21.494Z,14.40
2019-06-08T20:40:04.492Z,14.40
2019-06-08T20:42:21.991Z,14.40
2019-06-08T20:44:51.976Z,14.40
2019-06-08T20:47:22.813Z,14.40
2019-06-08T20:49:53.472Z,14.40
2019-06-08T20:52:22.117Z,14.20
2019-06-08T20:54:52.290Z,14.20
2019-06-08T20:57:22.293Z,14.10
2019-06-08T20:59:53.431Z,14.00
2019-06-08T21:02:22.367Z,13.90
2019-06-08T21:04:54.439Z,13.80
2019-06-08T21:07:23.483Z,13.80
2019-06-08T21:09:54.101Z,13.70
2019-06-08T21:12:23.262Z,13.60
2019-06-08T21:14:53.928Z,13.60
2019-06-08T21:17:22.841Z,13.60
2019-06-08T21:19:51.537Z,13.50
2019-06-08T21:22:20.606Z,13.30
2019-06-08T21:24:53.689Z,13.00
2019-06-08T21:27:21.674Z,12.80
2019-06-08T21:29:59.294Z,12.70
2019-06-08T21:32:21.753Z,12.60
2019-06-08T21:34:52.210Z,12.40
2019-06-08T21:37:20.746Z,12.30
2019-06-08T21:39:52.781Z,12.40
2019-06-08T21:42:19.831Z,12.40
2019-06-08T21:44:50.513Z,12.50
2019-06-08T21:47:18.788Z,12.50
2019-06-08T21:49:48.997Z,12.50
2019-06-08T21:52:18.063Z,12.60
2019-06-08T21:54:48.888Z,12.70
2019-06-08T21:57:18.511Z,12.60
2019-06-08T21:59:53.009Z,12.50
2019-06-08T22:02:18.460Z,12.50
2019-06-08T22:04:47.766Z,12.40
2019-06-08T22:07:17.738Z,12.30
2019-06-08T22:09:47.993Z,12.30
2019-06-08T22:12:17.358Z,12.20
2019-06-08T22:14:48.782Z,12.30
2019-06-08T22:17:19.849Z,12.40
2019-06-08T22:19:51.553Z,12.40
2019-06-08T22:22:22.674Z,12.80
2019-06-08T22:24:53.161Z,12.90
2019-06-08T22:27:21.949Z,12.80
2019-06-08T22:29:53.575Z,12.60
2019-06-08T22:32:22.935Z,12.40
2019-06-08T22:34:53.094Z,12.20
2019-06-08T22:37:22.340Z,12.10
2019-06-08T22:39:51.475Z,11.90
2019-06-08T22:42:22.799Z,11.80
2019-06-08T22:44:54.270Z,11.70
2019-06-08T22:47:23.377Z,11.60
2019-06-08T22:49:53.720Z,11.70
2019-06-08T22:52:23.230Z,11.60
2019-06-08T22:54:56.247Z,11.60
2019-06-08T22:57:23.169Z,11.50
2019-06-08T22:59:54.263Z,11.40
2019-06-08T23:02:22.803Z,11.50
2019-06-08T23:04:52.119Z,11.50
2019-06-08T23:07:28.604Z,11.70
2019-06-08T23:09:51.603Z,11.90
2019-06-08T23:12:20.785Z,12.00
2019-06-08T23:14:50.079Z,12.20
2019-06-08T23:17:19.941Z,12.30
2019-06-08T23:19:49.243Z,12.30
2019-06-08T23:22:18.601Z,12.20
2019-06-08T23:24:49.226Z,12.10
2019-06-08T23:27:18.841Z,11.90
2019-06-08T23:29:47.864Z,11.80
2019-06-08T23:32:18.278Z,11.80
2019-06-08T23:34:47.883Z,11.90
2019-06-08T23:37:18.315Z,11.90
2019-06-08T23:39:47.684Z,11.80
2019-06-08T23:42:17.842Z,11.70
2019-06-08T23:44:47.307Z,11.60
2019-06-08T23:47:17.938Z,11.70
2019-06-08T23:49:47.483Z,11.80
2019-06-08T23:52:18.333Z,12.00
2019-06-08T23:54:48.051Z,12.10
2019-06-08T23:57:18.079Z,12.40
2019-06-08T23:59:48.130Z,12.60
