createdAt,value
2022-11-04T00:07:14.557Z,0
2022-11-04T00:27:57.348Z,0
2022-11-04T00:33:10.939Z,100
2022-11-04T00:43:32.792Z,0
2022-11-04T01:04:15.715Z,0
2022-11-04T01:30:08.953Z,0
2022-11-04T01:56:02.340Z,0
2022-11-04T04:10:26.632Z,0
2022-11-04T05:02:11.019Z,100
2022-11-04T05:43:32.698Z,0
2022-11-04T05:48:44.708Z,0
2022-11-04T05:59:08.126Z,100
2022-11-04T06:04:20.195Z,100
2022-11-04T06:09:32.276Z,100
2022-11-04T06:14:44.567Z,100
2022-11-04T06:19:57.236Z,100
2022-11-04T06:25:08.739Z,100
2022-11-04T06:30:20.812Z,100
2022-11-04T06:35:32.298Z,100
2022-11-04T06:40:44.160Z,0
2022-11-04T06:45:56.526Z,0
2022-11-04T06:51:08.524Z,100
2022-11-04T06:56:20.320Z,0
2022-11-04T07:01:33.001Z,2
2022-11-04T07:06:45.708Z,2
2022-11-04T07:11:57.981Z,2
2022-11-04T07:17:10.364Z,6
2022-11-04T07:22:22.459Z,4
2022-11-04T07:27:34.559Z,7
2022-11-04T07:32:46.746Z,9
2022-11-04T07:37:58.970Z,10
2022-11-04T07:43:10.939Z,10
2022-11-04T07:48:23.123Z,13
2022-11-04T07:53:35.239Z,12
2022-11-04T07:58:47.421Z,17
2022-11-04T08:03:59.484Z,16
2022-11-04T08:09:11.810Z,13
2022-11-04T08:14:24.148Z,15
2022-11-04T08:19:36.274Z,14
2022-11-04T08:24:48.182Z,9
2022-11-04T08:30:00.298Z,10
2022-11-04T08:35:12.331Z,6
2022-11-04T08:40:24.570Z,9
2022-11-04T08:45:40.330Z,11
2022-11-04T08:50:51.623Z,11
2022-11-04T08:56:03.690Z,8
2022-11-04T09:01:15.921Z,10
2022-11-04T09:06:28.381Z,7
2022-11-04T09:11:40.529Z,9
2022-11-04T09:16:52.754Z,10
2022-11-04T09:22:05.493Z,10
2022-11-04T09:27:17.634Z,13
2022-11-04T09:32:29.710Z,10
2022-11-04T09:37:42.714Z,12
2022-11-04T09:42:55.012Z,12
2022-11-04T09:48:07.090Z,14
2022-11-04T09:53:19.867Z,16
2022-11-04T09:58:32.015Z,17
2022-11-04T10:03:44.296Z,16
2022-11-04T10:08:57.745Z,13
2022-11-04T10:14:09.557Z,16
2022-11-04T10:19:21.478Z,15
2022-11-04T10:24:33.945Z,14
2022-11-04T10:29:45.861Z,13
2022-11-04T10:34:58.232Z,18
2022-11-04T10:40:10.912Z,14
2022-11-04T10:45:30.600Z,21
2022-11-04T10:50:47.559Z,21
2022-11-04T10:55:59.717Z,19
2022-11-04T11:01:16.066Z,22
2022-11-04T11:06:30.908Z,23
2022-11-04T11:11:44.621Z,27
2022-11-04T11:22:07.074Z,24
2022-11-04T11:27:18.942Z,27
2022-11-04T11:32:31.902Z,94
2022-11-04T11:37:45.193Z,88
2022-11-04T11:48:09.233Z,87
2022-11-04T11:53:22.231Z,86
2022-11-04T12:06:19.983Z,83
2022-11-04T12:16:37.964Z,83
2022-11-04T12:21:50.359Z,83
2022-11-04T12:27:01.867Z,83
2022-11-04T12:42:36.564Z,79
2022-11-04T12:47:48.541Z,77
2022-11-04T13:18:50.047Z,93
2022-11-04T13:24:03.331Z,87
2022-11-04T13:29:16.285Z,87
2022-11-04T13:34:35.160Z,91
2022-11-04T13:39:51.353Z,88
2022-11-04T13:50:14.652Z,89
2022-11-04T14:05:46.230Z,97
2022-11-04T14:10:58.195Z,95
2022-11-04T14:16:10.162Z,95
2022-11-04T14:21:22.165Z,95
2022-11-04T14:26:34.021Z,92
2022-11-04T14:31:46.860Z,92
2022-11-04T14:36:58.775Z,93
2022-11-04T14:42:10.937Z,94
2022-11-04T14:47:22.731Z,92
2022-11-04T14:52:34.764Z,91
2022-11-04T14:57:46.586Z,89
2022-11-04T15:02:58.481Z,88
2022-11-04T15:08:10.620Z,88
2022-11-04T15:13:22.697Z,87
2022-11-04T15:18:34.890Z,85
2022-11-04T15:23:47.319Z,80
2022-11-04T15:28:59.088Z,77
2022-11-04T15:34:15.218Z,76
2022-11-04T15:39:29.995Z,75
2022-11-04T15:44:41.659Z,60
2022-11-04T15:49:53.592Z,55
2022-11-04T15:55:06.003Z,50
2022-11-04T16:00:17.556Z,48
2022-11-04T16:05:29.336Z,51
2022-11-04T16:10:42.428Z,53
2022-11-04T16:15:53.902Z,45
2022-11-04T16:21:05.669Z,32
2022-11-04T16:26:17.946Z,40
2022-11-04T16:31:29.578Z,40
2022-11-04T16:41:53.734Z,37
2022-11-04T16:47:05.463Z,34
2022-11-04T16:52:17.374Z,23
2022-11-04T16:57:29.254Z,15
2022-11-04T17:02:41.322Z,13
2022-11-04T17:08:06.596Z,9
2022-11-04T17:13:15.609Z,5
2022-11-04T17:18:27.240Z,4
2022-11-04T17:23:38.844Z,0
2022-11-04T17:28:50.727Z,0
2022-11-04T17:34:02.634Z,10
2022-11-04T17:39:14.614Z,21
2022-11-04T17:44:26.553Z,24
2022-11-04T17:49:38.394Z,25
2022-11-04T17:54:50.114Z,21
2022-11-04T18:00:02.154Z,19
2022-11-04T18:05:13.646Z,7
2022-11-04T18:10:25.561Z,3
2022-11-04T18:15:37.535Z,2
2022-11-04T18:20:49.223Z,0
2022-11-04T18:26:00.983Z,0
2022-11-04T18:31:12.810Z,0
2022-11-04T18:36:24.856Z,0
2022-11-04T18:41:36.515Z,0
2022-11-04T18:46:48.578Z,0
2022-11-04T18:52:00.074Z,0
2022-11-04T18:57:11.901Z,0
2022-11-04T19:02:25.269Z,0
2022-11-04T19:07:37.172Z,0
2022-11-04T19:12:48.873Z,0
2022-11-04T19:18:01.050Z,0
2022-11-04T19:23:12.735Z,0
2022-11-04T19:28:50.476Z,0
2022-11-04T19:33:59.296Z,0
2022-11-04T19:39:11.572Z,0
2022-11-04T19:44:23.231Z,0
2022-11-04T19:49:35.305Z,0
2022-11-04T19:54:47.136Z,0
2022-11-04T19:59:59.087Z,0
2022-11-04T20:05:11.085Z,0
2022-11-04T20:10:23.124Z,0
2022-11-04T20:20:47.405Z,0
2022-11-04T20:25:59.310Z,0
2022-11-04T20:31:14.788Z,0
2022-11-04T20:36:28.604Z,0
2022-11-04T20:41:41.279Z,0
2022-11-04T20:46:52.940Z,0
2022-11-04T20:52:04.932Z,0
2022-11-04T20:57:16.860Z,0
2022-11-04T21:02:29.857Z,100
2022-11-04T21:12:53.911Z,100
2022-11-04T21:18:06.396Z,100
2022-11-04T21:23:19.115Z,100
2022-11-04T21:28:31.642Z,100
2022-11-04T21:33:43.593Z,100
2022-11-04T21:38:55.815Z,100
2022-11-04T21:44:07.432Z,100
2022-11-04T21:49:19.539Z,100
2022-11-04T21:54:31.566Z,100
2022-11-04T21:59:43.459Z,100
2022-11-04T22:04:55.380Z,100
2022-11-04T22:10:08.197Z,100
2022-11-04T22:15:20.005Z,100
2022-11-04T22:20:32.057Z,100
2022-11-04T22:25:51.606Z,100
2022-11-04T22:31:02.596Z,100
2022-11-04T22:36:15.135Z,100
2022-11-04T22:41:27.878Z,100
2022-11-04T22:46:40.315Z,100
2022-11-04T22:51:52.931Z,100
2022-11-04T22:57:05.770Z,100
2022-11-04T23:02:19.216Z,100
2022-11-04T23:07:31.518Z,100
2022-11-04T23:12:44.192Z,100
2022-11-04T23:17:56.050Z,0
2022-11-04T23:23:10.002Z,100
2022-11-04T23:33:32.889Z,100
2022-11-04T23:38:51.029Z,0
2022-11-04T23:44:03.683Z,100
2022-11-04T23:54:26.631Z,100
2022-11-04T23:59:38.323Z,0
