createdAt,value
2019-01-02T00:01:40.174Z,-0.25
2019-01-02T00:04:09.166Z,-0.28
2019-01-02T00:06:39.611Z,-0.27
2019-01-02T00:09:13.838Z,-0.30
2019-01-02T00:11:45.872Z,-0.25
2019-01-02T00:14:19.811Z,-0.22
2019-01-02T00:16:53.991Z,-0.24
2019-01-02T00:19:32.708Z,-0.17
2019-01-02T00:22:06.521Z,-0.18
2019-01-02T00:24:36.500Z,-0.15
2019-01-02T00:27:06.491Z,-0.04
2019-01-02T00:29:36.010Z,-0.11
2019-01-02T00:32:06.728Z,0.04
2019-01-02T00:34:36.246Z,0.05
2019-01-02T00:37:05.768Z,0.03
2019-01-02T00:39:43.098Z,0.00
2019-01-02T00:42:14.665Z,0.09
2019-01-02T00:44:46.247Z,0.08
2019-01-02T00:47:15.078Z,0.09
2019-01-02T00:49:54.473Z,-0.03
2019-01-02T00:52:24.087Z,-0.06
2019-01-02T00:54:55.856Z,-0.06
2019-01-02T00:57:25.486Z,-0.11
2019-01-02T00:59:54.334Z,-0.10
2019-01-02T01:02:25.173Z,-0.17
2019-01-02T01:04:56.064Z,-0.15
2019-01-02T01:07:25.202Z,-0.12
2019-01-02T01:10:01.793Z,-0.23
2019-01-02T01:12:46.820Z,-0.18
2019-01-02T01:15:15.336Z,-0.19
2019-01-02T01:17:44.407Z,-0.27
2019-01-02T01:20:15.469Z,-0.33
2019-01-02T01:22:43.882Z,-0.34
2019-01-02T01:25:12.257Z,-0.41
2019-01-02T01:27:40.986Z,-0.38
2019-01-02T01:30:10.200Z,-0.37
2019-01-02T01:32:38.989Z,-0.43
2019-01-02T01:35:09.628Z,-0.42
2019-01-02T01:37:38.653Z,-0.44
2019-01-02T01:40:08.346Z,-0.42
2019-01-02T01:42:36.767Z,-0.40
2019-01-02T01:45:06.634Z,-0.44
2019-01-02T01:47:35.053Z,-0.54
2019-01-02T01:50:03.683Z,-0.59
2019-01-02T01:52:31.994Z,-0.57
2019-01-02T01:55:00.456Z,-0.57
2019-01-02T01:57:28.941Z,-0.59
2019-01-02T01:59:57.295Z,-0.56
2019-01-02T02:02:25.979Z,-0.61
2019-01-02T02:04:54.379Z,-0.64
2019-01-02T02:07:22.725Z,-0.63
2019-01-02T02:09:51.385Z,-0.61
2019-01-02T02:12:19.817Z,-0.65
2019-01-02T02:14:48.489Z,-0.74
2019-01-02T02:17:16.770Z,-0.71
2019-01-02T02:19:45.163Z,-0.73
2019-01-02T02:22:13.784Z,-0.69
2019-01-02T02:24:42.107Z,-0.64
2019-01-02T02:27:11.036Z,-0.68
2019-01-02T02:29:39.348Z,-0.69
2019-01-02T02:32:07.653Z,-0.70
2019-01-02T02:34:35.969Z,-0.65
2019-01-02T02:37:04.281Z,-0.71
2019-01-02T02:39:32.603Z,-0.72
2019-01-02T02:42:01.367Z,-0.73
2019-01-02T02:44:30.299Z,-0.68
2019-01-02T02:46:59.015Z,-0.74
2019-01-02T02:49:27.491Z,-0.78
2019-01-02T02:51:55.802Z,-0.81
2019-01-02T02:54:24.245Z,-0.75
2019-01-02T02:56:52.895Z,-0.76
2019-01-02T02:59:21.450Z,-0.81
2019-01-02T03:01:50.113Z,-0.82
2019-01-02T03:04:18.891Z,-0.82
2019-01-02T03:06:47.586Z,-0.89
2019-01-02T03:09:17.441Z,-0.87
2019-01-02T03:11:45.869Z,-0.94
2019-01-02T03:14:14.394Z,-0.89
2019-01-02T03:16:43.083Z,-0.92
2019-01-02T03:19:11.755Z,-0.96
2019-01-02T03:21:40.312Z,-0.99
2019-01-02T03:24:08.836Z,-0.98
2019-01-02T03:26:37.159Z,-1.01
2019-01-02T03:29:05.451Z,-1.08
2019-01-02T03:31:33.956Z,-1.16
2019-01-02T03:34:02.697Z,-1.17
2019-01-02T03:36:31.030Z,-1.06
2019-01-02T03:38:59.309Z,-1.15
2019-01-02T03:41:27.628Z,-1.18
2019-01-02T03:43:55.958Z,-1.09
2019-01-02T03:46:24.245Z,-1.13
2019-01-02T03:48:52.750Z,-1.12
2019-01-02T03:51:21.038Z,-1.13
2019-01-02T03:53:49.340Z,-1.19
2019-01-02T03:56:17.644Z,-1.20
2019-01-02T03:58:45.901Z,-1.26
2019-01-02T04:01:14.207Z,-1.25
2019-01-02T04:03:42.524Z,-1.23
2019-01-02T04:06:10.911Z,-1.32
2019-01-02T04:08:39.179Z,-1.37
2019-01-02T04:11:07.596Z,-1.32
2019-01-02T04:13:35.877Z,-1.34
2019-01-02T04:16:04.235Z,-1.40
2019-01-02T04:18:32.617Z,-1.46
2019-01-02T04:21:00.915Z,-1.49
2019-01-02T04:23:29.192Z,-1.40
2019-01-02T04:25:57.600Z,-1.48
2019-01-02T04:28:25.977Z,-1.44
2019-01-02T04:30:54.259Z,-1.47
2019-01-02T04:33:22.575Z,-1.49
2019-01-02T04:35:50.847Z,-1.43
2019-01-02T04:38:19.085Z,-1.55
2019-01-02T04:40:47.388Z,-1.50
2019-01-02T04:43:15.636Z,-1.51
2019-01-02T04:45:43.940Z,-1.53
2019-01-02T04:48:12.231Z,-1.58
2019-01-02T04:50:40.480Z,-1.49
2019-01-02T04:53:08.793Z,-1.59
2019-01-02T04:55:37.164Z,-1.61
2019-01-02T04:58:05.436Z,-1.58
2019-01-02T05:00:33.744Z,-1.59
2019-01-02T05:03:02.132Z,-1.62
2019-01-02T05:05:30.379Z,-1.60
2019-01-02T05:07:58.656Z,-1.62
2019-01-02T05:10:27.043Z,-1.71
2019-01-02T05:12:55.328Z,-1.61
2019-01-02T05:15:23.578Z,-1.66
2019-01-02T05:17:51.980Z,-1.69
2019-01-02T05:20:20.564Z,-1.68
2019-01-02T05:22:48.812Z,-1.72
2019-01-02T05:25:17.169Z,-1.68
2019-01-02T05:27:45.443Z,-1.68
2019-01-02T05:30:15.091Z,-1.68
2019-01-02T05:32:43.494Z,-1.66
2019-01-02T05:35:11.758Z,-1.70
2019-01-02T05:37:40.035Z,-1.69
2019-01-02T05:40:15.583Z,-1.73
2019-01-02T05:42:43.840Z,-1.76
2019-01-02T05:45:12.120Z,-1.68
2019-01-02T05:47:40.510Z,-1.74
2019-01-02T05:50:08.792Z,-1.70
2019-01-02T05:52:37.095Z,-1.71
2019-01-02T05:55:05.480Z,-1.73
2019-01-02T05:57:33.761Z,-1.75
2019-01-02T06:00:02.072Z,-1.76
2019-01-02T06:02:30.487Z,-1.77
2019-01-02T06:04:58.820Z,-1.78
2019-01-02T06:07:27.100Z,-1.79
2019-01-02T06:09:55.532Z,-1.78
2019-01-02T06:12:23.890Z,-1.85
2019-01-02T06:14:52.158Z,-1.87
2019-01-02T06:17:20.597Z,-1.95
2019-01-02T06:19:48.987Z,-1.94
2019-01-02T06:22:17.248Z,-1.96
2019-01-02T06:24:45.628Z,-1.95
2019-01-02T06:27:13.924Z,-2.00
2019-01-02T06:29:42.218Z,-2.04
2019-01-02T06:32:10.577Z,-2.06
2019-01-02T06:34:38.834Z,-2.06
2019-01-02T06:37:07.112Z,-2.08
2019-01-02T06:39:35.676Z,-2.11
2019-01-02T06:42:04.196Z,-2.15
2019-01-02T06:44:32.444Z,-2.11
2019-01-02T06:47:00.899Z,-2.06
2019-01-02T06:49:29.165Z,-2.12
2019-01-02T06:51:57.441Z,-2.13
2019-01-02T06:54:25.876Z,-2.16
2019-01-02T06:56:54.188Z,-2.19
2019-01-02T06:59:22.443Z,-2.18
2019-01-02T07:01:50.752Z,-2.18
2019-01-02T07:04:18.987Z,-2.23
2019-01-02T07:06:47.231Z,-2.22
2019-01-02T07:09:15.655Z,-2.14
2019-01-02T07:11:43.935Z,-2.20
2019-01-02T07:14:12.293Z,-2.20
2019-01-02T07:16:40.637Z,-2.22
2019-01-02T07:19:08.879Z,-2.26
2019-01-02T07:21:37.224Z,-2.22
2019-01-02T07:24:05.728Z,-2.27
2019-01-02T07:26:33.987Z,-2.28
2019-01-02T07:29:02.261Z,-2.23
2019-01-02T07:31:30.600Z,-2.19
2019-01-02T07:34:05.613Z,-2.29
2019-01-02T07:36:39.643Z,-2.28
2019-01-02T07:39:10.935Z,-2.27
2019-01-02T07:42:01.080Z,-2.29
2019-01-02T07:44:37.964Z,-2.26
2019-01-02T07:47:31.544Z,-2.29
2019-01-02T07:50:28.090Z,-2.26
2019-01-02T07:53:14.359Z,-2.29
2019-01-02T07:55:52.120Z,-2.30
2019-01-02T07:58:46.569Z,-2.38
2019-01-02T08:01:43.226Z,-2.38
2019-01-02T08:04:36.808Z,-2.41
2019-01-02T08:07:22.931Z,-2.38
2019-01-02T08:10:19.507Z,-2.36
2019-01-02T08:13:06.900Z,-2.35
2019-01-02T08:15:53.051Z,-2.44
2019-01-02T08:18:39.008Z,-2.36
2019-01-02T08:21:29.597Z,-2.41
2019-01-02T08:24:35.433Z,-2.36
2019-01-02T08:27:25.779Z,-2.38
2019-01-02T08:30:01.257Z,-2.39
2019-01-02T08:32:47.485Z,-2.38
2019-01-02T08:35:25.490Z,-2.38
2019-01-02T08:38:22.046Z,-2.43
2019-01-02T08:40:56.645Z,-2.37
2019-01-02T08:43:59.293Z,-2.39
2019-01-02T08:46:49.874Z,-2.39
2019-01-02T08:49:40.393Z,-2.36
2019-01-02T08:52:30.880Z,-2.39
2019-01-02T08:55:24.695Z,-2.41
2019-01-02T08:58:18.220Z,-2.40
2019-01-02T09:01:11.694Z,-2.39
2019-01-02T09:03:49.815Z,-2.42
2019-01-02T09:06:33.559Z,-2.40
2019-01-02T09:09:22.849Z,-2.38
2019-01-02T09:12:10.308Z,-2.39
2019-01-02T09:14:57.719Z,-2.36
2019-01-02T09:17:57.280Z,-2.35
2019-01-02T09:20:48.171Z,-2.26
2019-01-02T09:23:41.822Z,-2.34
2019-01-02T09:26:29.313Z,-2.30
2019-01-02T09:29:22.853Z,-2.31
2019-01-02T09:32:08.995Z,-2.30
2019-01-02T09:34:59.427Z,-2.30
2019-01-02T09:37:36.252Z,-2.32
2019-01-02T09:40:30.204Z,-2.24
2019-01-02T09:43:17.544Z,-2.27
2019-01-02T09:45:51.416Z,-2.29
2019-01-02T09:48:34.327Z,-2.22
2019-01-02T09:51:24.884Z,-2.22
2019-01-02T09:54:27.549Z,-2.19
2019-01-02T09:57:17.883Z,-2.16
2019-01-02T10:00:04.043Z,-2.13
2019-01-02T10:02:54.485Z,-2.17
2019-01-02T10:05:44.875Z,-2.18
2019-01-02T10:08:25.463Z,-2.12
2019-01-02T10:11:18.976Z,-2.16
2019-01-02T10:14:02.787Z,-2.13
2019-01-02T10:16:50.568Z,-2.13
2019-01-02T10:19:34.857Z,-2.07
2019-01-02T10:22:23.516Z,-2.08
2019-01-02T10:25:04.647Z,-2.11
2019-01-02T10:27:58.955Z,-2.08
2019-01-02T10:30:58.625Z,-2.04
2019-01-02T10:33:58.286Z,-2.03
2019-01-02T10:36:50.643Z,-2.03
2019-01-02T10:39:27.484Z,-2.02
2019-01-02T10:42:10.975Z,-2.00
2019-01-02T10:44:59.350Z,-2.00
2019-01-02T10:47:37.408Z,-2.00
2019-01-02T10:50:31.203Z,-2.01
2019-01-02T10:53:26.749Z,-1.95
2019-01-02T10:56:20.420Z,-2.01
2019-01-02T10:59:06.588Z,-1.97
2019-01-02T11:02:00.496Z,-1.98
2019-01-02T11:05:03.624Z,-1.97
2019-01-02T11:07:56.949Z,-1.94
2019-01-02T11:10:43.460Z,-1.88
2019-01-02T11:13:40.339Z,-1.93
2019-01-02T11:16:33.559Z,-1.85
2019-01-02T11:19:13.981Z,-1.91
2019-01-02T11:21:50.621Z,-1.90
2019-01-02T11:24:36.908Z,-1.85
2019-01-02T11:27:19.860Z,-1.84
2019-01-02T11:30:22.827Z,-1.84
2019-01-02T11:33:13.010Z,-1.83
2019-01-02T11:35:59.089Z,-1.82
2019-01-02T11:38:46.950Z,-1.81
2019-01-02T11:41:33.544Z,-1.79
2019-01-02T11:44:21.369Z,-1.79
2019-01-02T11:46:50.191Z,-1.82
2019-01-02T11:49:18.807Z,-1.77
2019-01-02T11:51:47.876Z,-1.75
2019-01-02T11:54:18.915Z,-1.72
2019-01-02T11:56:48.459Z,-1.74
2019-01-02T11:59:19.778Z,-1.70
2019-01-02T12:01:55.007Z,-1.72
2019-01-02T12:04:24.743Z,-1.72
2019-01-02T12:06:59.668Z,-1.66
2019-01-02T12:09:28.200Z,-1.69
2019-01-02T12:11:59.260Z,-1.65
2019-01-02T12:14:27.986Z,-1.61
2019-01-02T12:16:58.242Z,-1.68
2019-01-02T12:19:26.835Z,-1.64
2019-01-02T12:21:55.268Z,-1.64
2019-01-02T12:24:23.788Z,-1.62
2019-01-02T12:26:58.012Z,-1.65
2019-01-02T12:29:31.451Z,-1.57
2019-01-02T12:32:03.121Z,-1.59
2019-01-02T12:34:35.497Z,-1.56
2019-01-02T12:37:18.048Z,-1.53
2019-01-02T12:39:34.287Z,-1.53
2019-01-02T12:42:05.676Z,-1.53
2019-01-02T12:44:36.199Z,-1.58
2019-01-02T12:47:06.485Z,-1.40
2019-01-02T12:49:39.007Z,-1.52
2019-01-02T12:52:14.338Z,-1.47
2019-01-02T12:54:43.052Z,-1.54
2019-01-02T12:57:32.196Z,-1.43
2019-01-02T13:00:03.758Z,-1.54
2019-01-02T13:03:01.601Z,-1.41
2019-01-02T13:05:56.540Z,-1.43
2019-01-02T13:08:45.784Z,-1.50
2019-01-02T13:11:20.286Z,-1.41
2019-01-02T13:14:16.914Z,-1.50
2019-01-02T13:16:55.810Z,-1.48
2019-01-02T13:19:46.360Z,-1.49
2019-01-02T13:22:20.726Z,-1.46
2019-01-02T13:25:01.007Z,-1.42
2019-01-02T13:27:36.355Z,-1.49
2019-01-02T13:30:30.018Z,-1.48
2019-01-02T13:33:26.752Z,-1.45
2019-01-02T13:36:11.511Z,-1.49
2019-01-02T13:38:45.600Z,-1.60
2019-01-02T13:41:36.896Z,-1.55
2019-01-02T13:44:33.453Z,-1.49
2019-01-02T13:47:19.377Z,-1.49
2019-01-02T13:49:50.938Z,-1.48
2019-01-02T13:52:19.236Z,-1.50
2019-01-02T13:54:47.568Z,-1.52
2019-01-02T13:57:15.980Z,-1.49
2019-01-02T13:59:44.249Z,-1.64
2019-01-02T14:02:12.611Z,-1.69
2019-01-02T14:04:42.605Z,-1.65
2019-01-02T14:07:10.883Z,-1.72
2019-01-02T14:09:39.164Z,-1.74
2019-01-02T14:12:07.567Z,-1.71
2019-01-02T14:14:35.803Z,-1.70
2019-01-02T14:17:04.112Z,-1.64
2019-01-02T14:19:32.395Z,-1.61
2019-01-02T14:22:00.638Z,-1.71
2019-01-02T14:24:28.973Z,-1.65
2019-01-02T14:26:57.344Z,-1.71
2019-01-02T14:29:25.581Z,-1.85
2019-01-02T14:31:53.839Z,-1.72
2019-01-02T14:34:22.247Z,-1.74
2019-01-02T14:36:50.485Z,-1.78
2019-01-02T14:39:18.753Z,-1.68
2019-01-02T14:41:47.153Z,-1.81
2019-01-02T14:44:15.408Z,-1.74
2019-01-02T14:46:43.692Z,-1.89
2019-01-02T14:49:12.011Z,-1.87
2019-01-02T14:51:40.300Z,-1.74
2019-01-02T14:54:08.579Z,-1.88
2019-01-02T14:56:36.999Z,-1.88
2019-01-02T14:59:05.324Z,-1.93
2019-01-02T15:01:33.572Z,-1.91
2019-01-02T15:04:01.981Z,-1.93
2019-01-02T15:06:30.220Z,-1.93
2019-01-02T15:08:58.475Z,-1.93
2019-01-02T15:11:26.791Z,-1.98
2019-01-02T15:13:55.063Z,-1.95
2019-01-02T15:16:23.303Z,-1.90
2019-01-02T15:18:51.613Z,-2.03
2019-01-02T15:21:19.876Z,-2.00
2019-01-02T15:23:48.159Z,-1.93
2019-01-02T15:26:16.455Z,-1.93
2019-01-02T15:28:44.716Z,-1.84
2019-01-02T15:31:12.991Z,-1.98
2019-01-02T15:33:41.391Z,-1.99
2019-01-02T15:36:09.752Z,-1.86
2019-01-02T15:38:38.051Z,-1.92
2019-01-02T15:41:06.419Z,-2.00
2019-01-02T15:43:34.755Z,-1.90
2019-01-02T15:46:03.084Z,-1.96
2019-01-02T15:48:31.375Z,-2.03
2019-01-02T15:50:59.651Z,-1.93
2019-01-02T15:53:27.932Z,-2.00
2019-01-02T15:55:56.364Z,-1.94
2019-01-02T15:58:25.289Z,-1.90
2019-01-02T16:00:53.606Z,-1.95
2019-01-02T16:03:21.917Z,-1.98
2019-01-02T16:05:50.185Z,-1.93
2019-01-02T16:08:18.452Z,-1.85
2019-01-02T16:10:46.853Z,-1.80
2019-01-02T16:13:15.128Z,-1.90
2019-01-02T16:15:43.372Z,-1.83
2019-01-02T16:18:11.776Z,-1.81
2019-01-02T16:20:40.007Z,-1.79
2019-01-02T16:23:08.284Z,-1.72
2019-01-02T16:25:36.566Z,-1.79
2019-01-02T16:28:04.827Z,-1.77
2019-01-02T16:30:33.141Z,-1.67
2019-01-02T16:33:01.446Z,-1.73
2019-01-02T16:35:30.012Z,-1.74
2019-01-02T16:37:58.387Z,-1.71
2019-01-02T16:40:26.744Z,-1.76
2019-01-02T16:42:54.990Z,-1.72
2019-01-02T16:45:25.049Z,-1.64
2019-01-02T16:47:55.519Z,-1.67
2019-01-02T16:50:24.007Z,-1.67
2019-01-02T16:52:52.437Z,-1.70
2019-01-02T16:55:20.843Z,-1.58
2019-01-02T16:57:49.244Z,-1.58
2019-01-02T17:00:17.531Z,-1.65
2019-01-02T17:03:08.515Z,-1.53
2019-01-02T17:05:36.799Z,-1.62
2019-01-02T17:08:05.255Z,-1.54
2019-01-02T17:10:35.252Z,-1.67
2019-01-02T17:13:03.552Z,-1.60
2019-01-02T17:15:31.802Z,-1.61
2019-01-02T17:18:01.902Z,-1.58
2019-01-02T17:20:43.312Z,-1.54
2019-01-02T17:23:35.056Z,-1.51
2019-01-02T17:26:03.918Z,-1.49
2019-01-02T17:28:32.211Z,-1.49
2019-01-02T17:31:00.696Z,-1.36
2019-01-02T17:33:28.944Z,-1.43
2019-01-02T17:35:57.247Z,-1.46
2019-01-02T17:38:25.648Z,-1.38
2019-01-02T17:40:57.129Z,-1.47
2019-01-02T17:43:25.953Z,-1.33
2019-01-02T17:48:28.140Z,-1.30
2019-01-02T17:50:56.387Z,-1.31
2019-01-02T17:53:24.728Z,-1.28
2019-01-02T17:55:52.955Z,-1.23
2019-01-02T17:58:21.220Z,-1.22
2019-01-02T18:00:49.527Z,-1.23
2019-01-02T18:03:18.256Z,-1.15
2019-01-02T18:05:46.537Z,-1.17
2019-01-02T18:08:14.961Z,-1.08
2019-01-02T18:10:43.208Z,-1.08
2019-01-02T18:13:11.488Z,-1.07
2019-01-02T18:15:39.899Z,-1.04
2019-01-02T18:18:08.231Z,-1.05
2019-01-02T18:20:36.483Z,-0.98
2019-01-02T18:23:04.889Z,-0.95
2019-01-02T18:25:33.147Z,-0.95
2019-01-02T18:28:07.360Z,-1.03
2019-01-02T18:30:46.156Z,-0.94
2019-01-02T18:33:14.555Z,-0.92
2019-01-02T18:35:42.820Z,-0.90
2019-01-02T18:38:11.068Z,-0.93
2019-01-02T18:40:39.472Z,-0.82
2019-01-02T18:43:07.736Z,-0.84
2019-01-02T18:45:36.008Z,-0.85
2019-01-02T18:48:04.389Z,-0.79
2019-01-02T18:50:32.709Z,-0.82
2019-01-02T18:53:00.976Z,-0.74
2019-01-02T18:55:29.530Z,-0.75
2019-01-02T18:57:57.796Z,-0.81
2019-01-02T19:00:26.049Z,-0.71
2019-01-02T19:02:54.461Z,-0.70
2019-01-02T19:05:22.732Z,-0.75
2019-01-02T19:07:51.024Z,-0.67
2019-01-02T19:10:19.338Z,-0.75
2019-01-02T19:12:47.587Z,-0.74
2019-01-02T19:15:15.870Z,-0.64
2019-01-02T19:17:44.142Z,-0.80
2019-01-02T19:20:12.412Z,-0.77
2019-01-02T19:22:40.643Z,-0.73
2019-01-02T19:25:08.955Z,-0.81
2019-01-02T19:27:37.325Z,-0.90
2019-01-02T19:30:05.675Z,-0.72
2019-01-02T19:32:33.951Z,-0.87
2019-01-02T19:35:02.230Z,-0.86
2019-01-02T19:37:30.499Z,-0.89
2019-01-02T19:39:58.799Z,-0.85
2019-01-02T19:42:27.294Z,-0.89
2019-01-02T19:44:55.610Z,-0.99
2019-01-02T19:47:23.927Z,-0.94
2019-01-02T19:49:52.278Z,-0.84
2019-01-02T19:52:20.543Z,-0.83
2019-01-02T19:54:50.126Z,-0.92
2019-01-02T19:57:18.567Z,-0.86
2019-01-02T19:59:46.894Z,-0.84
2019-01-02T20:02:15.219Z,-0.78
2019-01-02T20:04:43.488Z,-0.81
2019-01-02T20:07:11.855Z,-0.86
2019-01-02T20:09:40.199Z,-0.72
2019-01-02T20:12:08.551Z,-0.76
2019-01-02T20:14:36.788Z,-0.90
2019-01-02T20:17:05.091Z,-0.91
2019-01-02T20:19:33.363Z,-0.85
2019-01-02T20:22:01.654Z,-0.82
2019-01-02T20:24:30.056Z,-0.97
2019-01-02T20:26:58.506Z,-0.88
2019-01-02T20:29:26.766Z,-0.77
2019-01-02T20:31:55.191Z,-0.97
2019-01-02T20:34:23.471Z,-0.98
2019-01-02T20:36:51.727Z,-0.91
2019-01-02T20:39:20.198Z,-0.99
2019-01-02T20:41:48.385Z,-1.03
2019-01-02T20:46:44.361Z,-0.83
2019-01-02T20:49:12.667Z,-1.09
2019-01-02T20:51:40.908Z,-1.02
2019-01-02T20:54:09.239Z,-0.94
2019-01-02T20:56:38.779Z,-0.92
2019-01-02T20:59:07.048Z,-0.86
2019-01-02T21:01:35.356Z,-1.00
2019-01-02T21:04:02.812Z,-0.98
2019-01-02T21:06:31.106Z,-0.93
2019-01-02T21:08:59.388Z,-0.91
2019-01-02T21:11:27.644Z,-1.01
2019-01-02T21:13:55.897Z,-0.95
2019-01-02T21:16:24.213Z,-0.92
2019-01-02T21:18:52.476Z,-1.02
2019-01-02T21:21:20.774Z,-0.96
2019-01-02T21:23:49.095Z,-1.10
2019-01-02T21:26:17.379Z,-1.07
2019-01-02T21:28:45.653Z,-1.05
2019-01-02T21:31:14.016Z,-0.99
2019-01-02T21:33:42.323Z,-1.16
2019-01-02T21:36:10.574Z,-0.96
2019-01-02T21:38:39.008Z,-1.08
2019-01-02T21:41:07.295Z,-0.97
2019-01-02T21:43:35.546Z,-0.96
2019-01-02T21:46:04.071Z,-1.10
2019-01-02T21:48:32.425Z,-1.10
2019-01-02T21:51:00.671Z,-0.97
2019-01-02T21:53:29.057Z,-1.01
2019-01-02T21:55:57.379Z,-1.15
2019-01-02T21:58:26.316Z,-1.04
2019-01-02T22:00:54.823Z,-1.04
2019-01-02T22:03:23.116Z,-0.96
2019-01-02T22:05:51.392Z,-1.15
2019-01-02T22:08:19.738Z,-1.06
2019-01-02T22:10:47.982Z,-0.96
2019-01-02T22:13:16.231Z,-0.97
2019-01-02T22:15:44.576Z,-1.16
2019-01-02T22:18:12.824Z,-0.97
2019-01-02T22:20:41.077Z,-1.24
2019-01-02T22:23:09.439Z,-1.16
2019-01-02T22:25:37.728Z,-1.28
2019-01-02T22:28:05.960Z,-1.10
2019-01-02T22:30:34.355Z,-1.09
2019-01-02T22:33:02.616Z,-1.19
2019-01-02T22:35:32.743Z,-1.17
2019-01-02T22:38:01.066Z,-1.18
2019-01-02T22:40:31.300Z,-1.04
2019-01-02T22:42:59.481Z,-1.27
2019-01-02T22:45:27.868Z,-1.05
2019-01-02T22:47:56.198Z,-1.17
2019-01-02T22:50:24.439Z,-1.11
2019-01-02T22:52:52.841Z,-1.09
2019-01-02T22:55:21.076Z,-0.95
2019-01-02T22:57:49.328Z,-1.01
2019-01-02T23:00:36.050Z,-1.12
2019-01-02T23:03:29.299Z,-1.12
2019-01-02T23:06:22.373Z,-1.04
2019-01-02T23:09:12.547Z,-1.12
2019-01-02T23:12:00.076Z,-1.16
2019-01-02T23:14:51.131Z,-1.15
2019-01-02T23:17:56.292Z,-1.06
2019-01-02T23:20:58.611Z,-1.21
2019-01-02T23:23:54.761Z,-1.23
2019-01-02T23:26:47.604Z,-1.11
2019-01-02T23:29:33.254Z,-1.06
2019-01-02T23:32:18.863Z,-1.09
2019-01-02T23:35:17.989Z,-1.14
2019-01-02T23:38:20.017Z,-1.11
2019-01-02T23:41:10.068Z,-1.18
2019-01-02T23:43:55.695Z,-1.19
2019-01-02T23:46:45.725Z,-1.24
2019-01-02T23:49:33.155Z,-1.10
2019-01-02T23:52:17.504Z,-1.02
2019-01-02T23:55:04.699Z,-1.14
2019-01-02T23:58:00.763Z,-1.14
