createdAt,value
2022-09-13T00:00:01.009Z,100381.13
2022-09-13T00:02:28.668Z,100392.28
2022-09-13T00:04:56.333Z,100390.16
2022-09-13T00:07:24.064Z,100389.56
2022-09-13T00:09:52.978Z,100381.94
2022-09-13T00:12:20.862Z,100383.59
2022-09-13T00:14:48.809Z,100377.78
2022-09-13T00:17:16.548Z,100391.75
2022-09-13T00:19:44.292Z,100379.13
2022-09-13T00:22:11.910Z,100379.72
2022-09-13T00:24:39.688Z,100380.84
2022-09-13T00:27:08.626Z,100376.47
2022-09-13T00:29:36.629Z,100381.34
2022-09-13T00:32:04.331Z,100371.97
2022-09-13T00:34:32.479Z,100374.97
2022-09-13T00:37:00.302Z,100370.84
2022-09-13T00:39:28.285Z,100356.25
2022-09-13T00:41:55.994Z,100361.75
2022-09-13T00:44:54.981Z,100356.53
2022-09-13T00:47:28.675Z,100356.25
2022-09-13T00:49:59.901Z,100348.56
2022-09-13T00:52:30.126Z,100345.00
2022-09-13T00:55:01.576Z,100347.47
2022-09-13T00:57:32.916Z,100344.16
2022-09-13T01:00:09.614Z,100330.75
2022-09-13T01:02:37.369Z,100334.88
2022-09-13T01:05:05.648Z,100334.09
2022-09-13T01:07:33.847Z,100331.38
2022-09-13T01:10:04.132Z,100319.09
2022-09-13T01:12:38.484Z,100327.88
2022-09-13T01:15:08.801Z,100324.03
2022-09-13T01:17:39.304Z,100317.00
2022-09-13T01:20:09.916Z,100309.59
2022-09-13T01:23:11.389Z,100303.56
2022-09-13T01:26:26.922Z,100301.06
2022-09-13T01:29:14.030Z,100293.13
2022-09-13T01:31:52.256Z,100290.38
2022-09-13T01:34:32.414Z,100288.16
2022-09-13T01:37:17.655Z,100286.56
2022-09-13T01:40:04.045Z,100285.72
2022-09-13T01:42:45.007Z,100276.44
2022-09-13T01:45:22.915Z,100271.22
2022-09-13T01:48:00.740Z,100271.53
2022-09-13T01:50:37.804Z,100271.28
2022-09-13T01:53:10.994Z,100273.44
2022-09-13T01:55:42.801Z,100266.88
2022-09-13T01:58:21.957Z,100265.28
2022-09-13T02:01:08.707Z,100268.28
2022-09-13T02:03:43.614Z,100262.00
2022-09-13T02:06:16.613Z,100260.34
2022-09-13T02:08:47.325Z,100255.69
2022-09-13T02:11:17.356Z,100266.38
2022-09-13T02:13:51.876Z,100266.94
2022-09-13T02:16:26.263Z,100262.06
2022-09-13T02:18:59.986Z,100264.28
2022-09-13T02:21:30.798Z,100270.56
2022-09-13T02:24:02.434Z,100270.56
2022-09-13T02:26:32.186Z,100271.41
2022-09-13T02:29:03.916Z,100266.75
2022-09-13T02:31:36.718Z,100275.75
2022-09-13T02:34:11.932Z,100267.22
2022-09-13T02:36:41.666Z,100276.25
2022-09-13T02:39:14.057Z,100291.47
2022-09-13T02:41:49.077Z,100292.84
2022-09-13T02:44:24.785Z,100300.75
2022-09-13T02:47:04.106Z,100297.78
2022-09-13T02:49:45.868Z,100316.41
2022-09-13T02:52:20.755Z,100308.78
2022-09-13T02:54:56.403Z,100299.22
2022-09-13T02:57:32.162Z,100295.47
2022-09-13T03:00:00.582Z,100303.75
2022-09-13T03:02:32.780Z,100295.84
2022-09-13T03:05:02.303Z,100301.06
2022-09-13T03:07:30.945Z,100306.81
2022-09-13T03:10:02.080Z,100302.59
2022-09-13T03:12:51.332Z,100297.13
2022-09-13T03:15:32.137Z,100286.69
2022-09-13T03:18:14.239Z,100281.22
2022-09-13T03:20:52.304Z,100283.38
2022-09-13T03:23:35.330Z,100284.16
2022-09-13T03:26:21.559Z,100273.75
2022-09-13T03:28:56.695Z,100271.03
2022-09-13T03:31:33.791Z,100276.19
2022-09-13T03:34:09.710Z,100267.97
2022-09-13T03:36:46.567Z,100268.81
2022-09-13T03:39:25.206Z,100269.09
2022-09-13T03:41:59.987Z,100271.59
2022-09-13T03:44:29.750Z,100263.06
2022-09-13T03:47:02.316Z,100266.13
2022-09-13T03:49:30.920Z,100260.66
2022-09-13T03:52:00.782Z,100255.47
2022-09-13T03:54:32.289Z,100250.84
2022-09-13T03:57:14.235Z,100246.19
2022-09-13T03:59:46.637Z,100253.88
2022-09-13T04:02:15.019Z,100251.47
2022-09-13T04:04:44.276Z,100243.06
2022-09-13T04:07:15.467Z,100232.69
2022-09-13T04:09:43.349Z,100242.44
2022-09-13T04:12:11.034Z,100245.63
2022-09-13T04:14:38.977Z,100244.84
2022-09-13T04:17:07.358Z,100250.31
2022-09-13T04:19:35.170Z,100254.47
2022-09-13T04:22:02.813Z,100240.78
2022-09-13T04:24:32.369Z,100234.72
2022-09-13T04:27:00.289Z,100242.63
2022-09-13T04:29:27.923Z,100247.25
2022-09-13T04:31:56.367Z,100242.91
2022-09-13T04:34:24.532Z,100248.81
2022-09-13T04:36:53.911Z,100251.94
2022-09-13T04:39:21.964Z,100247.03
2022-09-13T04:41:51.954Z,100235.03
2022-09-13T04:44:20.582Z,100227.94
2022-09-13T04:46:49.313Z,100239.19
2022-09-13T04:49:17.609Z,100240.03
2022-09-13T04:51:45.371Z,100242.78
2022-09-13T04:54:15.988Z,100252.88
2022-09-13T04:56:44.450Z,100254.47
2022-09-13T04:59:16.816Z,100250.97
2022-09-13T05:01:44.733Z,100247.44
2022-09-13T05:04:12.428Z,100257.28
2022-09-13T05:06:40.154Z,100261.66
2022-09-13T05:09:07.872Z,100258.13
2022-09-13T05:11:35.547Z,100257.84
2022-09-13T05:14:03.898Z,100261.47
2022-09-13T05:16:34.721Z,100263.41
2022-09-13T05:19:02.807Z,100256.00
2022-09-13T05:21:31.431Z,100263.41
2022-09-13T05:23:59.350Z,100260.66
2022-09-13T05:26:29.507Z,100261.19
2022-09-13T05:28:57.219Z,100257.59
2022-09-13T05:31:28.154Z,100264.81
2022-09-13T05:33:59.661Z,100252.00
2022-09-13T05:36:28.220Z,100264.94
2022-09-13T05:39:18.691Z,100268.56
2022-09-13T05:41:45.407Z,100265.28
2022-09-13T05:44:13.891Z,100269.09
2022-09-13T05:46:42.163Z,100267.75
2022-09-13T05:49:13.382Z,100270.81
2022-09-13T05:51:41.345Z,100265.09
2022-09-13T05:54:12.129Z,100262.09
2022-09-13T05:56:39.872Z,100255.75
2022-09-13T05:59:08.850Z,100260.41
2022-09-13T06:01:36.959Z,100252.69
2022-09-13T06:04:04.893Z,100250.19
2022-09-13T06:06:35.164Z,100248.88
2022-09-13T06:09:02.963Z,100254.41
2022-09-13T06:11:30.543Z,100252.25
2022-09-13T06:13:58.306Z,100248.41
2022-09-13T06:16:26.024Z,100247.59
2022-09-13T06:18:53.730Z,100252.78
2022-09-13T06:21:28.308Z,100246.19
2022-09-13T06:23:58.146Z,100241.28
2022-09-13T06:26:28.818Z,100244.31
2022-09-13T06:28:58.207Z,100232.63
2022-09-13T06:31:27.896Z,100235.44
2022-09-13T06:34:00.896Z,100231.91
2022-09-13T06:36:28.543Z,100231.16
2022-09-13T06:39:00.397Z,100235.78
2022-09-13T06:41:28.366Z,100232.75
2022-09-13T06:43:58.409Z,100233.56
2022-09-13T06:46:27.728Z,100240.44
2022-09-13T06:48:57.455Z,100238.53
2022-09-13T06:51:26.588Z,100237.75
2022-09-13T06:53:56.577Z,100246.56
2022-09-13T06:56:27.230Z,100241.88
2022-09-13T06:58:57.502Z,100243.03
2022-09-13T07:01:27.140Z,100233.63
2022-09-13T07:03:58.931Z,100241.03
2022-09-13T07:06:30.215Z,100236.63
2022-09-13T07:08:59.717Z,100237.97
2022-09-13T07:11:31.639Z,100248.06
2022-09-13T07:14:00.943Z,100242.59
2022-09-13T07:16:30.690Z,100246.94
2022-09-13T07:19:00.186Z,100239.00
2022-09-13T07:21:29.433Z,100254.94
2022-09-13T07:23:58.040Z,100254.41
2022-09-13T07:26:27.332Z,100255.78
2022-09-13T07:28:58.206Z,100261.00
2022-09-13T07:31:28.699Z,100250.63
2022-09-13T07:33:58.386Z,100257.81
2022-09-13T07:36:26.540Z,100264.94
2022-09-13T07:38:54.328Z,100257.31
2022-09-13T07:41:23.644Z,100259.25
2022-09-13T07:43:51.807Z,100249.16
2022-09-13T07:46:22.730Z,100258.72
2022-09-13T07:48:53.323Z,100264.78
2022-09-13T07:51:22.839Z,100273.00
2022-09-13T07:53:56.471Z,100273.00
2022-09-13T07:56:27.313Z,100279.94
2022-09-13T07:58:55.765Z,100269.84
2022-09-13T08:01:27.243Z,100274.59
2022-09-13T08:03:57.089Z,100272.72
2022-09-13T08:06:26.735Z,100270.53
2022-09-13T08:08:54.669Z,100272.97
2022-09-13T08:11:24.966Z,100272.66
2022-09-13T08:13:53.353Z,100278.09
2022-09-13T08:16:23.186Z,100274.28
2022-09-13T08:18:56.784Z,100287.44
2022-09-13T08:21:25.844Z,100282.81
2022-09-13T08:23:56.062Z,100289.13
2022-09-13T08:26:23.713Z,100286.91
2022-09-13T08:28:56.969Z,100290.56
2022-09-13T08:31:24.647Z,100289.22
2022-09-13T08:33:54.122Z,100293.03
2022-09-13T08:36:23.890Z,100287.22
2022-09-13T08:38:53.200Z,100294.97
2022-09-13T08:41:56.035Z,100303.78
2022-09-13T08:44:28.565Z,100290.34
2022-09-13T08:47:05.063Z,100284.59
2022-09-13T08:49:38.329Z,100282.66
2022-09-13T08:52:20.439Z,100285.97
2022-09-13T08:54:48.837Z,100289.56
2022-09-13T08:57:21.611Z,100283.31
2022-09-13T09:00:01.328Z,100291.53
2022-09-13T09:02:56.828Z,100283.31
2022-09-13T09:05:28.917Z,100278.97
2022-09-13T09:08:01.602Z,100273.00
2022-09-13T09:10:33.232Z,100278.81
2022-09-13T09:13:06.037Z,100294.50
2022-09-13T09:15:38.401Z,100282.47
2022-09-13T09:18:12.598Z,100281.13
2022-09-13T09:20:45.105Z,100278.41
2022-09-13T09:23:21.146Z,100292.66
2022-09-13T09:25:52.738Z,100291.81
2022-09-13T09:28:22.870Z,100292.41
2022-09-13T09:31:00.949Z,100288.59
2022-09-13T09:33:44.747Z,100281.44
2022-09-13T09:36:25.065Z,100282.56
2022-09-13T09:38:53.022Z,100274.38
2022-09-13T09:41:28.027Z,100275.22
2022-09-13T09:44:02.649Z,100283.41
2022-09-13T09:46:34.336Z,100286.94
2022-09-13T09:49:34.602Z,100284.47
2022-09-13T09:52:07.272Z,100271.84
2022-09-13T09:54:36.208Z,100269.41
2022-09-13T09:57:04.771Z,100271.63
2022-09-13T09:59:33.872Z,100275.78
2022-09-13T10:02:04.666Z,100272.53
2022-09-13T10:04:32.886Z,100272.50
2022-09-13T10:07:25.145Z,100270.06
2022-09-13T10:09:59.573Z,100266.56
2022-09-13T10:12:28.740Z,100267.97
2022-09-13T10:15:05.660Z,100265.25
2022-09-13T10:17:33.525Z,100272.38
2022-09-13T10:20:04.171Z,100276.78
2022-09-13T10:22:34.436Z,100269.91
2022-09-13T10:25:23.262Z,100277.28
2022-09-13T10:27:54.876Z,100265.47
2022-09-13T10:30:33.405Z,100271.84
2022-09-13T10:33:02.874Z,100270.22
2022-09-13T10:35:31.005Z,100275.94
2022-09-13T10:38:00.074Z,100271.25
2022-09-13T10:40:31.089Z,100265.81
2022-09-13T10:43:02.190Z,100278.16
2022-09-13T10:45:32.322Z,100261.41
2022-09-13T10:48:06.047Z,100265.81
2022-09-13T10:50:36.163Z,100271.31
2022-09-13T10:53:05.840Z,100263.59
2022-09-13T10:55:39.322Z,100275.13
2022-09-13T10:58:20.865Z,100281.13
2022-09-13T11:01:22.619Z,100274.53
2022-09-13T11:04:35.079Z,100281.66
2022-09-13T11:07:17.879Z,100280.53
2022-09-13T11:09:53.995Z,100275.88
2022-09-13T11:12:33.004Z,100275.63
2022-09-13T11:15:15.880Z,100276.44
2022-09-13T11:18:03.696Z,100277.81
2022-09-13T11:20:44.065Z,100275.63
2022-09-13T11:23:44.882Z,100269.28
2022-09-13T11:26:30.917Z,100265.44
2022-09-13T11:29:10.760Z,100262.16
2022-09-13T11:31:44.734Z,100258.03
2022-09-13T11:34:24.962Z,100263.22
2022-09-13T11:37:28.850Z,100261.56
2022-09-13T11:40:10.504Z,100261.56
2022-09-13T11:42:48.900Z,100258.81
2022-09-13T11:45:22.289Z,100257.16
2022-09-13T11:48:00.914Z,100251.44
2022-09-13T11:50:37.312Z,100255.81
2022-09-13T11:53:26.999Z,100254.72
2022-09-13T11:56:01.891Z,100267.88
2022-09-13T11:58:36.280Z,100270.63
2022-09-13T12:01:08.722Z,100263.50
2022-09-13T12:03:45.117Z,100266.81
2022-09-13T12:06:20.843Z,100266.22
2022-09-13T12:08:51.857Z,100267.56
2022-09-13T12:11:24.787Z,100262.06
2022-09-13T12:13:56.628Z,100259.91
2022-09-13T12:16:34.066Z,100255.22
2022-09-13T12:19:09.609Z,100250.84
2022-09-13T12:21:40.369Z,100258.28
2022-09-13T12:24:16.432Z,100256.09
2022-09-13T12:26:49.522Z,100253.63
2022-09-13T12:29:25.403Z,100252.53
2022-09-13T12:31:57.363Z,100253.06
2022-09-13T12:34:32.930Z,100257.72
2022-09-13T12:37:16.856Z,100261.31
2022-09-13T12:40:18.767Z,100252.81
2022-09-13T12:43:01.729Z,100263.56
2022-09-13T12:45:58.796Z,100250.94
2022-09-13T12:49:10.667Z,100254.25
2022-09-13T12:51:55.989Z,100256.41
2022-09-13T12:55:35.693Z,100266.81
2022-09-13T12:58:18.133Z,100263.50
2022-09-13T13:01:04.699Z,100254.44
2022-09-13T13:03:36.236Z,100257.19
2022-09-13T13:06:17.830Z,100255.84
2022-09-13T13:08:52.401Z,100247.88
2022-09-13T13:11:25.162Z,100244.31
2022-09-13T13:13:58.517Z,100245.13
2022-09-13T13:16:31.534Z,100239.38
2022-09-13T13:19:00.639Z,100241.63
2022-09-13T13:21:35.156Z,100239.47
2022-09-13T13:24:46.225Z,100235.38
2022-09-13T13:27:48.464Z,100234.56
2022-09-13T13:30:43.159Z,100236.78
2022-09-13T13:33:17.804Z,100225.78
2022-09-13T13:35:46.058Z,100228.25
2022-09-13T13:38:32.367Z,100229.34
2022-09-13T13:41:12.701Z,100228.53
2022-09-13T13:43:40.597Z,100220.81
2022-09-13T13:46:30.405Z,100225.78
2022-09-13T13:49:38.539Z,100229.34
2022-09-13T13:52:39.049Z,100223.59
2022-09-13T13:55:29.990Z,100222.19
2022-09-13T13:58:02.185Z,100222.19
2022-09-13T14:00:31.145Z,100218.88
2022-09-13T14:03:15.559Z,100203.72
2022-09-13T14:05:51.357Z,100208.91
2022-09-13T14:08:37.041Z,100206.66
2022-09-13T14:11:15.856Z,100204.47
2022-09-13T14:13:52.568Z,100204.72
2022-09-13T14:16:36.941Z,100201.13
2022-09-13T14:19:19.429Z,100205.28
2022-09-13T14:21:47.259Z,100204.22
2022-09-13T14:24:22.606Z,100202.28
2022-09-13T14:26:52.572Z,100202.00
2022-09-13T14:29:22.675Z,100206.94
2022-09-13T14:31:52.778Z,100216.88
2022-09-13T14:34:22.927Z,100204.75
2022-09-13T14:36:56.368Z,100201.44
2022-09-13T14:39:26.373Z,100196.22
2022-09-13T14:42:01.093Z,100193.47
2022-09-13T14:44:30.437Z,100181.69
2022-09-13T14:47:05.046Z,100183.84
2022-09-13T14:49:36.564Z,100189.88
2022-09-13T14:52:08.262Z,100189.34
2022-09-13T14:54:41.659Z,100184.38
2022-09-13T14:57:19.026Z,100184.66
2022-09-13T14:59:50.394Z,100184.16
2022-09-13T15:02:21.531Z,100191.81
2022-09-13T15:04:52.758Z,100189.38
2022-09-13T15:07:24.388Z,100186.06
2022-09-13T15:09:58.549Z,100185.53
2022-09-13T15:12:28.512Z,100183.06
2022-09-13T15:15:21.801Z,100182.22
2022-09-13T15:17:54.649Z,100192.69
2022-09-13T15:20:23.035Z,100185.53
2022-09-13T15:22:53.518Z,100184.97
2022-09-13T15:25:26.952Z,100183.63
2022-09-13T15:27:56.151Z,100185.00
2022-09-13T15:30:26.785Z,100191.66
2022-09-13T15:33:16.836Z,100184.78
2022-09-13T15:35:46.406Z,100188.34
2022-09-13T15:38:28.237Z,100194.69
2022-09-13T15:41:03.168Z,100188.34
2022-09-13T15:43:32.166Z,100186.97
2022-09-13T15:46:01.501Z,100190.56
2022-09-13T15:48:34.056Z,100185.59
2022-09-13T15:51:08.880Z,100190.56
2022-09-13T15:53:37.003Z,100187.81
2022-09-13T15:56:07.529Z,100195.78
2022-09-13T15:58:36.511Z,100191.94
2022-09-13T16:01:04.951Z,100195.78
2022-09-13T16:03:33.543Z,100197.16
2022-09-13T16:06:01.452Z,100205.13
2022-09-13T16:08:29.221Z,100195.22
2022-09-13T16:10:57.188Z,100191.13
2022-09-13T16:13:26.116Z,100181.75
2022-09-13T16:15:57.704Z,100186.97
2022-09-13T16:18:26.286Z,100185.06
2022-09-13T16:20:54.024Z,100183.97
2022-09-13T16:23:21.670Z,100181.47
2022-09-13T16:25:50.890Z,100184.50
2022-09-13T16:28:21.028Z,100181.75
2022-09-13T16:30:50.482Z,100190.00
2022-09-13T16:33:19.825Z,100187.00
2022-09-13T16:35:47.820Z,100187.28
2022-09-13T16:38:15.802Z,100184.53
2022-09-13T16:40:45.044Z,100184.78
2022-09-13T16:43:13.742Z,100180.94
2022-09-13T16:45:42.010Z,100186.19
2022-09-13T16:48:11.745Z,100178.75
2022-09-13T16:50:41.142Z,100174.91
2022-09-13T16:53:09.407Z,100170.78
2022-09-13T16:55:37.223Z,100173.25
2022-09-13T16:58:04.864Z,100169.94
2022-09-13T17:00:32.461Z,100176.84
2022-09-13T17:03:00.174Z,100177.38
2022-09-13T17:05:29.193Z,100173.53
2022-09-13T17:07:56.747Z,100177.38
2022-09-13T17:10:24.554Z,100173.25
2022-09-13T17:12:52.211Z,100178.47
2022-09-13T17:15:20.163Z,100179.31
2022-09-13T17:17:47.845Z,100174.09
2022-09-13T17:20:15.901Z,100177.66
2022-09-13T17:22:44.910Z,100180.97
2022-09-13T17:25:13.682Z,100180.13
2022-09-13T17:27:41.365Z,100192.22
2022-09-13T17:30:12.354Z,100198.56
2022-09-13T17:32:41.041Z,100187.56
2022-09-13T17:35:10.772Z,100192.78
2022-09-13T17:37:38.702Z,100188.94
2022-09-13T17:40:08.947Z,100192.22
2022-09-13T17:42:36.985Z,100192.78
2022-09-13T17:45:05.331Z,100190.59
2022-09-13T17:47:33.081Z,100193.06
2022-09-13T17:50:02.028Z,100195.25
2022-09-13T17:52:32.804Z,100199.38
2022-09-13T17:55:02.759Z,100184.50
2022-09-13T17:57:32.116Z,100200.75
2022-09-13T17:59:59.786Z,100200.47
2022-09-13T18:02:28.343Z,100198.56
2022-09-13T18:04:56.630Z,100207.31
2022-09-13T18:07:24.336Z,100213.34
2022-09-13T18:09:52.222Z,100201.78
2022-09-13T18:12:20.039Z,100208.66
2022-09-13T18:14:48.980Z,100201.25
2022-09-13T18:17:16.549Z,100200.69
2022-09-13T18:19:46.812Z,100204.81
2022-09-13T18:22:15.296Z,100206.75
2022-09-13T18:24:45.400Z,100207.56
2022-09-13T18:27:13.089Z,100203.16
2022-09-13T18:29:40.820Z,100210.25
2022-09-13T18:32:10.841Z,100215.75
2022-09-13T18:34:38.914Z,100222.84
2022-09-13T18:37:06.949Z,100220.13
2022-09-13T18:39:35.727Z,100223.13
2022-09-13T18:42:03.392Z,100225.34
2022-09-13T18:44:34.719Z,100221.75
2022-09-13T18:47:04.734Z,100221.22
2022-09-13T18:49:33.747Z,100226.97
2022-09-13T18:52:01.767Z,100224.47
2022-09-13T18:54:29.454Z,100236.56
2022-09-13T18:56:57.258Z,100231.34
2022-09-13T18:59:25.090Z,100238.72
2022-09-13T19:01:53.036Z,100234.59
2022-09-13T19:04:22.041Z,100239.22
2022-09-13T19:06:52.719Z,100243.00
2022-09-13T19:09:22.751Z,100234.44
2022-09-13T19:11:54.776Z,100248.41
2022-09-13T19:14:24.175Z,100254.16
2022-09-13T19:16:53.253Z,100249.47
2022-09-13T19:19:20.839Z,100254.97
2022-09-13T19:21:48.522Z,100258.53
2022-09-13T19:24:19.371Z,100261.56
2022-09-13T19:26:50.449Z,100256.63
2022-09-13T19:29:19.796Z,100253.28
2022-09-13T19:31:49.278Z,100252.41
2022-09-13T19:34:18.327Z,100254.81
2022-09-13T19:36:46.334Z,100266.91
2022-09-13T19:39:14.245Z,100259.75
2022-09-13T19:41:43.225Z,100264.66
2022-09-13T19:44:13.010Z,100258.34
2022-09-13T19:46:41.926Z,100269.00
2022-09-13T19:49:13.409Z,100267.81
2022-09-13T19:51:42.024Z,100263.09
2022-09-13T19:54:12.514Z,100260.31
2022-09-13T19:56:43.731Z,100263.53
2022-09-13T19:59:14.389Z,100256.06
2022-09-13T20:01:44.364Z,100256.34
2022-09-13T20:04:14.352Z,100258.72
2022-09-13T20:06:44.172Z,100250.25
2022-09-13T20:09:12.788Z,100252.75
2022-09-13T20:11:42.676Z,100254.09
2022-09-13T20:14:12.407Z,100247.75
2022-09-13T20:16:41.592Z,100258.13
2022-09-13T20:19:38.763Z,100256.13
2022-09-13T20:22:01.908Z,100256.97
2022-09-13T20:24:29.588Z,100258.94
2022-09-13T20:26:57.244Z,100261.16
2022-09-13T20:29:26.290Z,100258.16
2022-09-13T20:31:55.482Z,100263.13
2022-09-13T20:34:23.338Z,100252.41
2022-09-13T20:36:51.139Z,100265.84
2022-09-13T20:39:19.155Z,100251.91
2022-09-13T20:41:49.284Z,100248.34
2022-09-13T20:44:17.078Z,100251.34
2022-09-13T20:46:46.174Z,100249.41
2022-09-13T20:49:14.175Z,100244.22
2022-09-13T20:51:42.061Z,100261.16
2022-09-13T20:54:12.264Z,100259.78
2022-09-13T20:56:40.331Z,100258.66
2022-09-13T20:59:07.888Z,100251.44
2022-09-13T21:01:36.372Z,100254.72
2022-09-13T21:04:05.929Z,100251.66
2022-09-13T21:07:00.795Z,100249.75
2022-09-13T21:09:28.314Z,100247.59
2022-09-13T21:11:56.030Z,100251.13
2022-09-13T21:14:23.881Z,100248.91
2022-09-13T21:16:51.990Z,100260.13
2022-09-13T21:19:21.142Z,100265.03
2022-09-13T21:21:48.865Z,100266.69
2022-09-13T21:24:16.669Z,100263.97
2022-09-13T21:26:44.357Z,100265.88
2022-09-13T21:29:12.770Z,100262.28
2022-09-13T21:31:41.389Z,100271.91
2022-09-13T21:34:14.232Z,100266.69
2022-09-13T21:36:45.031Z,100260.34
2022-09-13T21:39:13.437Z,100258.09
2022-09-13T21:41:41.501Z,100256.75
2022-09-13T21:44:10.038Z,100256.44
2022-09-13T21:46:39.080Z,100254.53
2022-09-13T21:49:10.036Z,100255.28
2022-09-13T21:51:39.468Z,100251.13
2022-09-13T21:54:10.276Z,100249.44
2022-09-13T21:56:40.819Z,100253.00
2022-09-13T21:59:14.334Z,100246.72
2022-09-13T22:01:43.766Z,100256.59
2022-09-13T22:04:16.041Z,100257.41
2022-09-13T22:06:43.758Z,100252.19
2022-09-13T22:09:13.677Z,100255.69
2022-09-13T22:11:45.198Z,100248.56
2022-09-13T22:14:14.923Z,100254.88
2022-09-13T22:16:43.938Z,100252.38
2022-09-13T22:19:13.737Z,100252.06
2022-09-13T22:21:43.412Z,100255.88
2022-09-13T22:24:16.162Z,100252.59
2022-09-13T22:26:44.981Z,100256.91
2022-09-13T22:29:13.166Z,100253.59
2022-09-13T22:31:42.966Z,100259.00
2022-09-13T22:34:13.885Z,100254.88
2022-09-13T22:36:41.763Z,100253.53
2022-09-13T22:39:11.944Z,100255.13
2022-09-13T22:41:41.612Z,100244.69
2022-09-13T22:44:09.602Z,100260.78
2022-09-13T22:46:38.890Z,100264.25
2022-09-13T22:49:07.710Z,100262.31
2022-09-13T22:51:35.319Z,100257.91
2022-09-13T22:54:07.018Z,100260.91
2022-09-13T22:56:37.115Z,100254.84
2022-09-13T22:59:08.643Z,100242.28
2022-09-13T23:01:36.698Z,100249.97
2022-09-13T23:04:04.827Z,100254.84
2022-09-13T23:06:32.512Z,100238.94
2022-09-13T23:09:02.554Z,100240.53
2022-09-13T23:11:31.848Z,100233.66
2022-09-13T23:14:01.697Z,100232.84
2022-09-13T23:16:33.875Z,100234.47
2022-09-13T23:19:01.953Z,100231.75
2022-09-13T23:21:32.567Z,100235.25
2022-09-13T23:24:01.128Z,100228.19
2022-09-13T23:26:29.702Z,100225.19
2022-09-13T23:28:58.776Z,100225.72
2022-09-13T23:31:28.113Z,100223.47
2022-09-13T23:34:00.173Z,100213.38
2022-09-13T23:36:29.912Z,100208.16
2022-09-13T23:38:59.402Z,100208.16
2022-09-13T23:41:27.141Z,100206.56
2022-09-13T23:43:55.322Z,100202.19
2022-09-13T23:46:23.313Z,100204.59
2022-09-13T23:48:51.026Z,100200.78
2022-09-13T23:51:22.855Z,100199.97
2022-09-13T23:53:51.885Z,100204.59
2022-09-13T23:56:20.046Z,100203.19
2022-09-13T23:58:47.730Z,100191.09
