createdAt,value
2023-01-12T00:01:54.713Z,66.08
2023-01-12T00:04:21.647Z,66.41
2023-01-12T00:06:48.664Z,66.58
2023-01-12T00:09:15.550Z,66.86
2023-01-12T00:11:42.571Z,66.73
2023-01-12T00:14:09.604Z,67.11
2023-01-12T00:16:36.605Z,67.20
2023-01-12T00:19:10.869Z,67.54
2023-01-12T00:22:04.598Z,67.31
2023-01-12T00:24:36.051Z,67.36
2023-01-12T00:27:04.551Z,67.36
2023-01-12T00:29:31.330Z,67.22
2023-01-12T00:31:58.605Z,66.85
2023-01-12T00:34:27.411Z,66.51
2023-01-12T00:36:56.199Z,66.49
2023-01-12T00:39:22.989Z,66.34
2023-01-12T00:42:08.099Z,66.36
2023-01-12T00:44:53.380Z,66.72
2023-01-12T00:47:20.454Z,67.49
2023-01-12T00:49:47.247Z,67.65
2023-01-12T00:52:29.548Z,67.88
2023-01-12T00:54:57.616Z,68.09
2023-01-12T00:57:24.410Z,68.28
2023-01-12T00:59:55.219Z,67.96
2023-01-12T01:02:23.015Z,67.90
2023-01-12T01:04:50.234Z,68.18
2023-01-12T01:07:17.426Z,68.26
2023-01-12T01:09:44.429Z,68.46
2023-01-12T01:12:11.303Z,68.74
2023-01-12T01:14:38.053Z,68.49
2023-01-12T01:17:05.101Z,68.26
2023-01-12T01:19:31.820Z,68.20
2023-01-12T01:21:58.546Z,67.64
2023-01-12T01:24:25.410Z,67.95
2023-01-12T01:26:52.236Z,67.52
2023-01-12T01:29:18.987Z,68.16
2023-01-12T01:31:47.873Z,68.74
2023-01-12T01:34:14.945Z,68.71
2023-01-12T01:36:41.975Z,69.01
2023-01-12T01:39:08.762Z,69.17
2023-01-12T01:41:35.713Z,69.33
2023-01-12T01:44:03.863Z,69.77
2023-01-12T01:46:39.741Z,69.36
2023-01-12T01:49:26.786Z,69.41
2023-01-12T01:51:55.972Z,69.74
2023-01-12T01:54:23.256Z,69.40
2023-01-12T01:56:54.587Z,69.49
2023-01-12T01:59:23.994Z,69.10
2023-01-12T02:01:51.635Z,69.25
2023-01-12T02:04:18.512Z,69.30
2023-01-12T02:06:45.241Z,69.09
2023-01-12T02:09:16.772Z,68.83
2023-01-12T02:12:01.972Z,68.84
2023-01-12T02:14:47.491Z,68.84
2023-01-12T02:17:26.510Z,68.90
2023-01-12T02:20:12.083Z,68.96
2023-01-12T02:22:41.627Z,68.66
2023-01-12T02:25:08.320Z,68.48
2023-01-12T02:27:53.485Z,67.96
2023-01-12T02:30:29.595Z,67.76
2023-01-12T02:33:11.435Z,67.93
2023-01-12T02:36:16.704Z,68.55
2023-01-12T02:38:55.724Z,68.58
2023-01-12T02:41:54.835Z,68.36
2023-01-12T02:44:33.225Z,68.54
2023-01-12T02:47:01.615Z,68.97
2023-01-12T02:49:31.544Z,68.52
2023-01-12T02:52:04.462Z,68.41
2023-01-12T02:54:33.068Z,68.46
2023-01-12T02:57:03.141Z,68.82
2023-01-12T02:59:32.174Z,68.02
2023-01-12T03:02:09.748Z,67.88
2023-01-12T03:04:36.648Z,67.63
2023-01-12T03:07:03.357Z,67.61
2023-01-12T03:09:35.377Z,67.88
2023-01-12T03:12:17.241Z,67.88
2023-01-12T03:14:46.168Z,68.03
2023-01-12T03:17:33.527Z,67.49
2023-01-12T03:20:13.211Z,67.56
2023-01-12T03:22:40.366Z,67.60
2023-01-12T03:25:11.257Z,67.86
2023-01-12T03:27:39.442Z,67.91
2023-01-12T03:30:08.074Z,68.03
2023-01-12T03:32:35.125Z,68.24
2023-01-12T03:35:02.369Z,67.95
2023-01-12T03:37:29.132Z,68.21
2023-01-12T03:40:17.086Z,69.10
2023-01-12T03:42:48.162Z,69.00
2023-01-12T03:45:23.921Z,69.23
2023-01-12T03:47:55.052Z,69.67
2023-01-12T03:50:24.387Z,68.72
2023-01-12T03:52:54.121Z,69.12
2023-01-12T03:55:23.365Z,69.85
2023-01-12T03:57:51.820Z,70.40
2023-01-12T04:00:20.558Z,70.39
2023-01-12T04:02:47.322Z,70.37
2023-01-12T04:05:14.763Z,70.19
2023-01-12T04:07:41.641Z,69.92
2023-01-12T04:10:08.682Z,70.18
2023-01-12T04:12:35.596Z,69.62
2023-01-12T04:15:02.365Z,70.39
2023-01-12T04:17:29.433Z,70.29
2023-01-12T04:19:56.214Z,70.49
2023-01-12T04:22:41.524Z,70.18
2023-01-12T04:25:09.762Z,70.60
2023-01-12T04:27:37.049Z,70.25
2023-01-12T04:30:04.196Z,70.35
2023-01-12T04:32:30.997Z,70.05
2023-01-12T04:34:57.740Z,70.16
2023-01-12T04:37:24.547Z,70.26
2023-01-12T04:39:51.298Z,69.87
2023-01-12T04:42:40.971Z,69.62
2023-01-12T04:45:08.156Z,70.44
2023-01-12T04:47:35.084Z,70.02
2023-01-12T04:50:01.944Z,70.43
2023-01-12T04:52:28.710Z,70.60
2023-01-12T04:54:56.873Z,70.85
2023-01-12T04:57:24.414Z,70.75
2023-01-12T04:59:51.213Z,71.43
2023-01-12T05:02:17.987Z,71.47
2023-01-12T05:04:46.627Z,71.69
2023-01-12T05:07:13.533Z,71.13
2023-01-12T05:09:58.677Z,71.62
2023-01-12T05:12:25.557Z,71.09
2023-01-12T05:14:52.340Z,71.34
2023-01-12T05:17:19.474Z,71.33
2023-01-12T05:19:46.217Z,70.71
2023-01-12T05:22:13.057Z,70.07
2023-01-12T05:24:39.869Z,69.98
2023-01-12T05:27:06.660Z,69.18
2023-01-12T05:29:33.387Z,68.95
2023-01-12T05:32:00.204Z,68.46
2023-01-12T05:34:26.950Z,68.04
2023-01-12T05:36:53.793Z,68.12
2023-01-12T05:39:21.914Z,68.47
2023-01-12T05:42:07.339Z,69.01
2023-01-12T05:44:34.206Z,69.19
2023-01-12T05:47:00.954Z,68.69
2023-01-12T05:49:27.747Z,68.69
2023-01-12T05:51:54.479Z,69.32
2023-01-12T05:54:21.253Z,69.12
2023-01-12T05:56:49.880Z,69.16
2023-01-12T05:59:17.071Z,69.42
2023-01-12T06:01:44.225Z,69.65
2023-01-12T06:04:13.209Z,69.76
2023-01-12T06:06:39.976Z,69.95
2023-01-12T06:09:06.773Z,69.95
2023-01-12T06:11:52.218Z,69.71
2023-01-12T06:14:19.433Z,70.00
2023-01-12T06:16:46.244Z,69.77
2023-01-12T06:19:13.335Z,69.56
2023-01-12T06:21:40.643Z,69.62
2023-01-12T06:24:08.139Z,69.93
2023-01-12T06:26:34.989Z,70.05
2023-01-12T06:29:03.614Z,69.87
2023-01-12T06:31:30.986Z,70.21
2023-01-12T06:33:57.797Z,70.64
2023-01-12T06:36:24.627Z,70.87
2023-01-12T06:38:51.490Z,70.86
2023-01-12T06:41:36.913Z,70.54
2023-01-12T06:44:03.850Z,70.37
2023-01-12T06:46:30.635Z,70.86
2023-01-12T06:48:58.400Z,70.76
2023-01-12T06:51:25.520Z,70.44
2023-01-12T06:53:52.435Z,70.74
2023-01-12T06:56:19.163Z,71.10
2023-01-12T06:58:45.967Z,71.38
2023-01-12T07:01:13.923Z,70.94
2023-01-12T07:03:40.949Z,71.40
2023-01-12T07:06:08.083Z,71.54
2023-01-12T07:08:35.337Z,71.19
2023-01-12T07:11:08.135Z,71.21
2023-01-12T07:13:35.349Z,71.40
2023-01-12T07:16:02.474Z,70.95
2023-01-12T07:18:29.927Z,71.40
2023-01-12T07:20:56.909Z,71.09
2023-01-12T07:23:23.979Z,71.13
2023-01-12T07:25:50.984Z,71.21
2023-01-12T07:28:17.805Z,71.14
2023-01-12T07:30:44.622Z,70.35
2023-01-12T07:33:12.886Z,70.46
2023-01-12T07:35:40.343Z,70.28
2023-01-12T07:38:07.569Z,69.79
2023-01-12T07:40:34.812Z,70.08
2023-01-12T07:43:06.387Z,70.02
2023-01-12T07:45:33.772Z,69.73
2023-01-12T07:48:00.501Z,69.10
2023-01-12T07:50:27.859Z,68.72
2023-01-12T07:52:54.811Z,68.15
2023-01-12T07:55:21.871Z,68.31
2023-01-12T07:57:58.464Z,68.17
2023-01-12T08:00:25.558Z,68.06
2023-01-12T08:02:53.082Z,68.29
2023-01-12T08:05:20.328Z,67.73
2023-01-12T08:07:47.133Z,67.67
2023-01-12T08:10:14.680Z,67.79
2023-01-12T08:12:41.611Z,68.00
2023-01-12T08:15:09.589Z,68.25
2023-01-12T08:17:45.184Z,68.35
2023-01-12T08:20:16.228Z,68.43
2023-01-12T08:22:45.333Z,68.97
2023-01-12T08:25:28.660Z,68.85
2023-01-12T08:27:56.569Z,69.01
2023-01-12T08:30:24.308Z,68.77
2023-01-12T08:32:51.110Z,77.06
2023-01-12T08:35:20.229Z,73.70
2023-01-12T08:37:47.037Z,69.97
2023-01-12T08:40:13.973Z,70.30
2023-01-12T08:42:40.742Z,67.72
2023-01-12T08:45:08.392Z,67.81
2023-01-12T08:47:35.220Z,65.97
2023-01-12T08:50:03.155Z,69.40
2023-01-12T08:52:30.160Z,66.33
2023-01-12T08:54:56.909Z,64.81
2023-01-12T08:57:23.772Z,64.19
2023-01-12T08:59:50.636Z,64.69
2023-01-12T09:02:17.805Z,65.62
2023-01-12T09:04:45.344Z,64.75
2023-01-12T09:07:12.755Z,64.67
2023-01-12T09:09:39.575Z,64.14
2023-01-12T09:12:06.493Z,64.21
2023-01-12T09:14:39.235Z,64.31
2023-01-12T09:17:07.189Z,64.42
2023-01-12T09:19:34.048Z,64.46
2023-01-12T09:22:00.881Z,64.40
2023-01-12T09:24:27.796Z,65.05
2023-01-12T09:26:54.747Z,65.12
2023-01-12T09:29:21.582Z,64.75
2023-01-12T09:31:48.481Z,64.50
2023-01-12T09:34:15.374Z,64.12
2023-01-12T09:36:42.313Z,63.88
2023-01-12T09:39:15.380Z,63.54
2023-01-12T09:42:06.018Z,63.58
2023-01-12T09:44:58.261Z,63.72
2023-01-12T09:47:57.145Z,63.92
2023-01-12T09:50:28.465Z,63.26
2023-01-12T09:52:57.417Z,62.74
2023-01-12T09:55:25.433Z,62.50
2023-01-12T09:57:52.206Z,62.21
2023-01-12T10:00:20.438Z,62.06
2023-01-12T10:02:52.339Z,61.31
2023-01-12T10:05:40.041Z,60.84
2023-01-12T10:08:14.409Z,60.42
2023-01-12T10:10:43.461Z,60.00
2023-01-12T10:13:14.301Z,59.24
2023-01-12T10:15:45.348Z,58.83
2023-01-12T10:18:24.821Z,58.12
2023-01-12T10:20:52.507Z,57.65
2023-01-12T10:23:24.721Z,57.08
2023-01-12T10:26:11.784Z,56.78
2023-01-12T10:28:38.626Z,56.49
2023-01-12T10:31:15.829Z,55.90
2023-01-12T10:34:00.935Z,55.68
2023-01-12T10:36:28.259Z,55.50
2023-01-12T10:39:01.013Z,54.92
2023-01-12T10:41:28.746Z,54.29
2023-01-12T10:43:58.540Z,53.63
2023-01-12T10:46:27.634Z,53.43
2023-01-12T10:48:56.396Z,52.76
2023-01-12T10:51:28.035Z,52.27
2023-01-12T10:53:57.058Z,51.87
2023-01-12T10:56:29.063Z,51.42
2023-01-12T10:59:03.822Z,51.41
2023-01-12T11:01:44.863Z,51.20
2023-01-12T11:04:13.474Z,50.79
2023-01-12T11:06:42.362Z,50.67
2023-01-12T11:09:21.683Z,51.68
2023-01-12T11:11:52.994Z,49.98
2023-01-12T11:14:27.895Z,49.46
2023-01-12T11:16:57.828Z,49.40
2023-01-12T11:19:31.716Z,49.21
2023-01-12T11:22:08.051Z,49.42
2023-01-12T11:24:47.686Z,48.82
2023-01-12T11:27:32.398Z,48.41
2023-01-12T11:30:04.369Z,47.73
2023-01-12T11:32:54.564Z,47.75
2023-01-12T11:35:39.743Z,48.10
2023-01-12T11:38:14.246Z,47.52
2023-01-12T11:40:42.299Z,47.51
2023-01-12T11:43:36.785Z,47.23
2023-01-12T11:46:19.002Z,47.09
2023-01-12T11:49:02.156Z,47.05
2023-01-12T11:51:29.123Z,46.78
2023-01-12T11:53:55.959Z,46.50
2023-01-12T11:56:42.492Z,46.38
2023-01-12T11:59:20.077Z,46.68
2023-01-12T12:01:46.891Z,46.23
2023-01-12T12:04:25.911Z,46.63
2023-01-12T12:06:53.823Z,46.64
2023-01-12T12:09:26.572Z,46.58
2023-01-12T12:11:53.440Z,46.61
2023-01-12T12:14:29.074Z,46.42
2023-01-12T12:17:15.989Z,46.47
2023-01-12T12:19:42.762Z,46.17
2023-01-12T12:22:21.095Z,46.11
2023-01-12T12:24:47.914Z,46.26
2023-01-12T12:27:14.813Z,46.13
2023-01-12T12:29:56.667Z,46.02
2023-01-12T12:32:23.553Z,46.05
2023-01-12T12:34:59.007Z,45.95
2023-01-12T12:37:35.168Z,45.65
2023-01-12T12:40:20.698Z,45.75
2023-01-12T12:43:44.757Z,45.27
2023-01-12T12:46:21.332Z,45.13
2023-01-12T12:49:05.141Z,45.32
2023-01-12T12:51:34.145Z,45.17
2023-01-12T12:54:03.100Z,45.47
2023-01-12T12:56:32.361Z,45.37
2023-01-12T12:59:01.535Z,45.46
2023-01-12T13:01:28.185Z,45.08
2023-01-12T13:03:55.936Z,45.14
2023-01-12T13:06:22.522Z,44.72
2023-01-12T13:08:50.952Z,44.77
2023-01-12T13:11:18.319Z,44.56
2023-01-12T13:14:05.653Z,44.61
2023-01-12T13:16:32.245Z,44.83
2023-01-12T13:18:58.757Z,44.69
2023-01-12T13:21:32.723Z,45.08
2023-01-12T13:24:14.317Z,44.75
2023-01-12T13:26:41.066Z,44.69
2023-01-12T13:29:26.299Z,44.70
2023-01-12T13:31:56.145Z,44.65
2023-01-12T13:34:31.792Z,44.62
2023-01-12T13:37:17.164Z,44.26
2023-01-12T13:39:51.022Z,44.10
2023-01-12T13:42:38.544Z,44.04
2023-01-12T13:45:09.461Z,44.33
2023-01-12T13:47:36.927Z,44.26
2023-01-12T13:50:04.135Z,44.10
2023-01-12T13:52:32.216Z,44.00
2023-01-12T13:54:59.482Z,44.17
2023-01-12T13:57:27.656Z,43.94
2023-01-12T13:59:58.065Z,44.09
2023-01-12T14:02:25.419Z,43.96
2023-01-12T14:05:00.147Z,44.42
2023-01-12T14:07:50.391Z,45.08
2023-01-12T14:10:23.247Z,45.42
2023-01-12T14:13:08.550Z,45.62
2023-01-12T14:15:57.689Z,45.56
2023-01-12T14:18:25.733Z,45.79
2023-01-12T14:20:56.316Z,45.82
2023-01-12T14:23:26.202Z,45.94
2023-01-12T14:26:04.885Z,46.09
2023-01-12T14:28:31.705Z,46.23
2023-01-12T14:30:58.383Z,46.68
2023-01-12T14:33:30.192Z,47.01
2023-01-12T14:35:58.848Z,47.71
2023-01-12T14:38:27.040Z,50.50
2023-01-12T14:40:53.623Z,51.03
2023-01-12T14:43:39.048Z,51.07
2023-01-12T14:46:24.899Z,51.38
2023-01-12T14:49:17.971Z,51.94
2023-01-12T14:51:51.791Z,52.25
2023-01-12T14:54:19.163Z,52.17
2023-01-12T14:56:45.721Z,52.20
2023-01-12T14:59:18.127Z,52.18
2023-01-12T15:01:44.940Z,50.89
2023-01-12T15:04:22.521Z,50.23
2023-01-12T15:06:59.966Z,49.92
2023-01-12T15:09:32.290Z,49.93
2023-01-12T15:11:58.986Z,49.64
2023-01-12T15:14:27.485Z,49.50
2023-01-12T15:17:17.245Z,49.71
2023-01-12T15:20:02.316Z,49.79
2023-01-12T15:22:47.717Z,49.82
2023-01-12T15:25:34.392Z,50.21
2023-01-12T15:28:01.237Z,50.49
2023-01-12T15:30:28.089Z,50.62
2023-01-12T15:32:55.254Z,50.75
2023-01-12T15:35:26.372Z,50.59
2023-01-12T15:37:54.710Z,50.50
2023-01-12T15:40:21.686Z,50.33
2023-01-12T15:42:48.415Z,50.35
2023-01-12T15:45:17.824Z,50.74
2023-01-12T15:47:44.374Z,50.78
2023-01-12T15:50:11.076Z,50.89
2023-01-12T15:52:37.710Z,50.85
2023-01-12T15:55:05.365Z,51.24
2023-01-12T15:57:32.056Z,51.51
2023-01-12T15:59:58.713Z,51.88
2023-01-12T16:02:25.580Z,52.23
2023-01-12T16:04:52.614Z,52.24
2023-01-12T16:07:19.386Z,52.59
2023-01-12T16:09:47.769Z,52.75
2023-01-12T16:12:15.030Z,52.64
2023-01-12T16:14:41.611Z,52.69
2023-01-12T16:17:08.221Z,52.91
2023-01-12T16:19:41.134Z,52.67
2023-01-12T16:22:20.941Z,53.01
2023-01-12T16:24:48.583Z,53.40
2023-01-12T16:27:16.020Z,53.55
2023-01-12T16:29:42.767Z,53.70
2023-01-12T16:32:09.581Z,53.96
2023-01-12T16:34:36.686Z,54.39
2023-01-12T16:37:03.644Z,54.44
2023-01-12T16:39:30.476Z,54.40
2023-01-12T16:42:03.530Z,54.90
2023-01-12T16:44:37.392Z,54.92
2023-01-12T16:47:08.194Z,55.11
2023-01-12T16:49:37.475Z,55.22
2023-01-12T16:52:05.123Z,55.27
2023-01-12T16:54:33.398Z,55.43
2023-01-12T16:57:00.131Z,55.37
2023-01-12T16:59:28.414Z,55.59
2023-01-12T17:01:55.272Z,55.68
2023-01-12T17:04:22.134Z,55.74
2023-01-12T17:06:48.932Z,55.82
2023-01-12T17:09:15.902Z,56.12
2023-01-12T17:11:43.882Z,56.16
2023-01-12T17:14:24.438Z,56.54
2023-01-12T17:16:52.343Z,56.43
2023-01-12T17:19:19.205Z,56.66
2023-01-12T17:21:46.740Z,56.74
2023-01-12T17:24:16.464Z,57.08
2023-01-12T17:26:43.284Z,57.12
2023-01-12T17:29:10.747Z,57.01
2023-01-12T17:31:37.969Z,56.94
2023-01-12T17:34:05.083Z,57.15
2023-01-12T17:36:31.691Z,57.16
2023-01-12T17:38:58.748Z,57.13
2023-01-12T17:41:43.765Z,62.63
2023-01-12T17:44:10.724Z,57.57
2023-01-12T17:46:37.382Z,57.30
2023-01-12T17:49:05.248Z,57.45
2023-01-12T17:51:32.335Z,57.70
2023-01-12T17:53:59.604Z,57.79
2023-01-12T17:56:27.220Z,57.98
2023-01-12T17:58:54.508Z,58.07
2023-01-12T18:01:21.886Z,58.12
2023-01-12T18:03:48.630Z,58.14
2023-01-12T18:06:21.999Z,58.18
2023-01-12T18:08:53.637Z,57.84
2023-01-12T18:11:20.275Z,57.95
2023-01-12T18:13:46.910Z,57.98
2023-01-12T18:16:14.327Z,58.13
2023-01-12T18:18:42.465Z,57.90
2023-01-12T18:21:10.604Z,57.97
2023-01-12T18:23:38.796Z,57.78
2023-01-12T18:26:06.951Z,57.73
2023-01-12T18:28:33.813Z,57.64
2023-01-12T18:31:08.005Z,57.39
2023-01-12T18:33:35.153Z,57.45
2023-01-12T18:36:06.503Z,57.29
2023-01-12T18:38:33.159Z,57.20
2023-01-12T18:41:20.431Z,57.77
2023-01-12T18:43:50.003Z,56.95
2023-01-12T18:46:17.767Z,56.98
2023-01-12T18:48:45.104Z,56.64
2023-01-12T18:51:30.193Z,56.41
2023-01-12T18:53:56.854Z,55.94
2023-01-12T18:56:23.964Z,55.61
2023-01-12T18:58:51.120Z,54.84
2023-01-12T19:01:22.118Z,54.47
2023-01-12T19:03:49.067Z,54.27
2023-01-12T19:06:23.864Z,53.88
2023-01-12T19:09:09.786Z,53.92
2023-01-12T19:11:37.040Z,53.89
2023-01-12T19:14:22.193Z,53.70
2023-01-12T19:17:07.609Z,53.66
2023-01-12T19:19:35.082Z,53.22
2023-01-12T19:22:20.469Z,53.46
2023-01-12T19:25:05.693Z,53.10
2023-01-12T19:27:50.741Z,53.45
2023-01-12T19:30:17.622Z,53.16
2023-01-12T19:32:44.212Z,53.04
2023-01-12T19:35:11.873Z,53.02
2023-01-12T19:37:39.222Z,53.08
2023-01-12T19:40:41.560Z,52.62
2023-01-12T19:43:18.711Z,52.94
2023-01-12T19:45:46.823Z,53.01
2023-01-12T19:48:14.140Z,53.17
2023-01-12T19:50:41.261Z,52.91
2023-01-12T19:53:09.700Z,52.85
2023-01-12T19:55:36.471Z,52.38
2023-01-12T19:58:08.461Z,52.35
2023-01-12T20:00:36.322Z,52.20
2023-01-12T20:03:03.057Z,52.43
2023-01-12T20:05:29.761Z,51.81
2023-01-12T20:07:57.015Z,51.70
2023-01-12T20:10:24.100Z,50.95
2023-01-12T20:12:52.319Z,51.52
2023-01-12T20:15:20.681Z,51.82
2023-01-12T20:17:48.212Z,51.85
2023-01-12T20:20:15.495Z,51.93
2023-01-12T20:22:42.162Z,51.83
2023-01-12T20:25:09.055Z,51.92
2023-01-12T20:27:36.334Z,51.98
2023-01-12T20:30:04.878Z,51.36
2023-01-12T20:32:33.405Z,50.77
2023-01-12T20:35:02.295Z,50.39
2023-01-12T20:37:29.067Z,50.65
2023-01-12T20:39:56.706Z,50.92
2023-01-12T20:42:23.747Z,50.65
2023-01-12T20:44:51.340Z,51.18
2023-01-12T20:47:21.742Z,51.16
2023-01-12T20:49:48.506Z,51.32
2023-01-12T20:52:15.059Z,50.79
2023-01-12T20:54:42.003Z,50.93
2023-01-12T20:57:10.195Z,50.57
2023-01-12T20:59:37.875Z,50.78
2023-01-12T21:02:04.924Z,50.47
2023-01-12T21:04:32.196Z,50.43
2023-01-12T21:06:58.783Z,50.31
2023-01-12T21:09:25.499Z,50.28
2023-01-12T21:11:52.245Z,50.40
2023-01-12T21:14:19.553Z,50.35
2023-01-12T21:16:46.620Z,50.69
2023-01-12T21:19:13.318Z,50.57
2023-01-12T21:21:39.925Z,50.82
2023-01-12T21:24:07.432Z,50.60
2023-01-12T21:26:34.038Z,50.10
2023-01-12T21:29:01.864Z,49.63
2023-01-12T21:31:28.467Z,49.55
2023-01-12T21:33:55.054Z,49.56
2023-01-12T21:36:23.343Z,49.52
2023-01-12T21:38:53.489Z,49.29
2023-01-12T21:41:21.658Z,48.68
2023-01-12T21:43:52.701Z,48.65
2023-01-12T21:46:19.896Z,48.56
2023-01-12T21:48:46.619Z,48.10
2023-01-12T21:51:14.440Z,47.81
2023-01-12T21:53:44.394Z,47.88
2023-01-12T21:56:11.710Z,47.87
2023-01-12T21:58:38.577Z,47.60
2023-01-12T22:01:12.244Z,47.50
2023-01-12T22:03:39.466Z,47.69
2023-01-12T22:06:08.028Z,47.93
2023-01-12T22:08:35.756Z,48.04
2023-01-12T22:11:06.244Z,48.18
2023-01-12T22:13:33.475Z,48.33
2023-01-12T22:16:09.133Z,48.51
2023-01-12T22:18:36.496Z,48.75
2023-01-12T22:21:04.066Z,48.77
2023-01-12T22:23:30.816Z,48.97
2023-01-12T22:26:00.818Z,49.04
2023-01-12T22:28:27.447Z,49.37
2023-01-12T22:30:53.962Z,49.25
2023-01-12T22:33:20.578Z,49.70
2023-01-12T22:35:47.796Z,49.67
2023-01-12T22:38:14.402Z,49.85
2023-01-12T22:40:40.985Z,49.99
2023-01-12T22:43:26.884Z,50.05
2023-01-12T22:45:58.139Z,50.22
2023-01-12T22:48:26.090Z,50.45
2023-01-12T22:50:55.409Z,50.41
2023-01-12T22:53:24.055Z,50.50
2023-01-12T22:55:51.043Z,50.70
2023-01-12T22:58:17.927Z,50.67
2023-01-12T23:00:45.675Z,50.74
2023-01-12T23:03:13.110Z,50.82
2023-01-12T23:05:45.836Z,51.13
2023-01-12T23:08:13.515Z,51.21
2023-01-12T23:10:40.770Z,51.40
2023-01-12T23:13:17.161Z,51.43
2023-01-12T23:15:45.612Z,51.63
2023-01-12T23:18:13.516Z,51.68
2023-01-12T23:20:40.660Z,51.63
2023-01-12T23:23:07.837Z,51.74
2023-01-12T23:25:34.956Z,53.42
2023-01-12T23:28:01.574Z,52.23
2023-01-12T23:30:30.571Z,52.36
2023-01-12T23:33:01.014Z,52.33
2023-01-12T23:35:27.691Z,52.50
2023-01-12T23:37:54.232Z,52.57
2023-01-12T23:40:20.857Z,52.86
2023-01-12T23:42:47.600Z,53.05
2023-01-12T23:45:14.292Z,53.09
2023-01-12T23:47:40.934Z,53.37
2023-01-12T23:50:07.813Z,53.65
2023-01-12T23:52:34.326Z,53.67
2023-01-12T23:55:01.063Z,53.85
2023-01-12T23:57:29.100Z,53.85
2023-01-12T23:59:55.718Z,54.06
