createdAt,value
2018-06-15T00:01:14.665Z,99.90
2018-06-15T00:03:43.939Z,99.90
2018-06-15T00:06:13.312Z,99.90
2018-06-15T00:08:42.567Z,99.90
2018-06-15T00:11:12.053Z,99.90
2018-06-15T00:13:41.248Z,99.90
2018-06-15T00:16:10.438Z,99.90
2018-06-15T00:18:39.700Z,99.90
2018-06-15T00:21:08.871Z,99.90
2018-06-15T00:23:38.160Z,99.90
2018-06-15T00:26:07.321Z,99.90
2018-06-15T00:28:36.547Z,99.90
2018-06-15T00:31:05.728Z,99.90
2018-06-15T00:33:34.996Z,99.90
2018-06-15T00:36:04.417Z,99.90
2018-06-15T00:38:33.627Z,99.90
2018-06-15T00:41:02.804Z,99.90
2018-06-15T00:43:31.976Z,99.90
2018-06-15T00:46:01.184Z,99.90
2018-06-15T00:48:30.368Z,99.90
2018-06-15T00:50:59.580Z,99.90
2018-06-15T00:53:29.071Z,99.90
2018-06-15T00:58:27.060Z,99.90
2018-06-15T01:00:56.332Z,99.90
2018-06-15T01:03:25.518Z,99.90
2018-06-15T01:05:54.859Z,99.90
2018-06-15T01:08:24.147Z,99.90
2018-06-15T01:10:53.576Z,99.90
2018-06-15T01:13:22.771Z,99.90
2018-06-15T01:15:52.037Z,99.90
2018-06-15T01:18:21.220Z,99.90
2018-06-15T01:20:50.421Z,99.90
2018-06-15T01:23:19.792Z,99.90
2018-06-15T01:25:48.981Z,99.90
2018-06-15T01:28:18.600Z,99.90
2018-06-15T01:30:47.787Z,99.90
2018-06-15T01:33:16.951Z,99.90
2018-06-15T01:35:46.288Z,99.90
2018-06-15T01:38:18.352Z,99.90
2018-06-15T01:40:47.546Z,99.90
2018-06-15T01:43:16.744Z,99.90
2018-06-15T01:45:46.036Z,99.90
2018-06-15T01:48:15.244Z,99.90
2018-06-15T01:50:44.445Z,99.90
2018-06-15T01:53:13.615Z,99.90
2018-06-15T01:55:42.800Z,99.90
2018-06-15T01:58:11.970Z,99.90
2018-06-15T02:00:41.187Z,99.90
2018-06-15T02:03:10.383Z,99.90
2018-06-15T02:08:08.372Z,99.90
2018-06-15T02:13:06.324Z,99.90
2018-06-15T02:15:35.606Z,99.90
2018-06-15T02:18:05.195Z,99.90
2018-06-15T02:20:34.699Z,99.90
2018-06-15T02:23:03.919Z,99.90
2018-06-15T02:25:33.157Z,99.90
2018-06-15T02:28:03.020Z,99.90
2018-06-15T02:30:32.355Z,99.90
2018-06-15T02:33:02.025Z,99.90
2018-06-15T02:35:31.236Z,99.90
2018-06-15T02:38:00.424Z,99.90
2018-06-15T02:40:29.634Z,99.90
2018-06-15T02:42:58.812Z,99.90
2018-06-15T02:45:28.147Z,99.90
2018-06-15T02:47:57.370Z,99.90
2018-06-15T02:50:27.055Z,99.90
2018-06-15T02:52:56.221Z,99.90
2018-06-15T02:55:25.836Z,99.90
2018-06-15T02:57:55.028Z,99.90
2018-06-15T03:00:24.227Z,99.90
2018-06-15T03:02:53.477Z,99.90
2018-06-15T03:05:22.769Z,99.90
2018-06-15T03:07:51.970Z,99.90
2018-06-15T03:10:21.148Z,99.90
2018-06-15T03:12:50.331Z,99.90
2018-06-15T03:15:19.774Z,99.90
2018-06-15T03:17:49.096Z,99.90
2018-06-15T03:20:18.429Z,99.90
2018-06-15T03:22:47.609Z,99.90
2018-06-15T03:25:16.999Z,99.90
2018-06-15T03:27:46.224Z,99.90
2018-06-15T03:30:15.415Z,99.90
2018-06-15T03:32:44.612Z,99.90
2018-06-15T03:35:13.847Z,99.90
2018-06-15T03:37:43.119Z,99.90
2018-06-15T03:40:12.308Z,99.90
2018-06-15T03:42:41.523Z,99.90
2018-06-15T03:45:10.704Z,99.90
2018-06-15T03:47:40.054Z,99.90
2018-06-15T03:50:09.281Z,99.90
2018-06-15T03:52:38.471Z,99.90
2018-06-15T03:55:07.730Z,99.90
2018-06-15T03:57:37.028Z,99.90
2018-06-15T04:00:06.351Z,99.90
2018-06-15T04:02:35.553Z,99.90
2018-06-15T04:05:04.792Z,99.90
2018-06-15T04:07:34.089Z,99.90
2018-06-15T04:10:03.381Z,99.90
2018-06-15T04:12:32.894Z,99.90
2018-06-15T04:15:02.217Z,99.90
2018-06-15T04:17:31.752Z,99.90
2018-06-15T04:20:00.930Z,99.90
2018-06-15T04:22:30.289Z,99.90
2018-06-15T04:24:59.767Z,99.90
2018-06-15T04:27:28.999Z,99.90
2018-06-15T04:29:58.188Z,99.90
2018-06-15T04:32:27.385Z,99.90
2018-06-15T04:35:03.523Z,99.90
2018-06-15T04:37:32.714Z,99.90
2018-06-15T04:40:01.914Z,99.90
2018-06-15T04:42:31.317Z,99.90
2018-06-15T04:45:00.568Z,99.90
2018-06-15T04:47:30.036Z,99.90
2018-06-15T04:49:59.237Z,99.90
2018-06-15T04:52:28.407Z,99.90
2018-06-15T04:54:57.829Z,99.90
2018-06-15T04:57:27.055Z,99.90
2018-06-15T04:59:56.620Z,99.90
2018-06-15T05:02:25.805Z,99.90
2018-06-15T05:04:55.144Z,99.90
2018-06-15T05:07:24.536Z,99.90
2018-06-15T05:12:22.794Z,99.90
2018-06-15T05:14:52.007Z,99.90
2018-06-15T05:17:21.340Z,99.90
2018-06-15T05:19:50.500Z,99.90
2018-06-15T05:22:20.170Z,99.90
2018-06-15T05:24:50.295Z,99.90
2018-06-15T05:27:20.461Z,99.90
2018-06-15T05:29:49.813Z,99.90
2018-06-15T05:32:19.185Z,99.90
2018-06-15T05:34:49.526Z,99.90
2018-06-15T05:37:18.811Z,99.90
2018-06-15T05:39:48.506Z,99.90
2018-06-15T05:44:47.004Z,99.90
2018-06-15T05:47:16.721Z,99.90
2018-06-15T05:49:46.027Z,99.90
2018-06-15T05:52:15.813Z,99.90
2018-06-15T05:57:14.123Z,99.90
2018-06-15T05:59:43.274Z,99.90
2018-06-15T06:02:12.483Z,99.90
2018-06-15T06:04:42.265Z,99.90
2018-06-15T06:07:11.499Z,99.90
2018-06-15T06:09:41.135Z,99.90
2018-06-15T06:12:10.409Z,99.90
2018-06-15T06:14:39.699Z,99.90
2018-06-15T06:17:09.316Z,99.90
2018-06-15T06:19:38.659Z,99.90
2018-06-15T06:22:08.120Z,99.90
2018-06-15T06:24:37.549Z,99.90
2018-06-15T06:27:07.080Z,99.90
2018-06-15T06:29:36.627Z,99.90
2018-06-15T06:32:06.070Z,99.90
2018-06-15T06:34:35.303Z,99.90
2018-06-15T06:37:04.694Z,99.90
2018-06-15T06:39:33.992Z,99.90
2018-06-15T06:42:03.396Z,99.90
2018-06-15T06:44:32.652Z,99.90
2018-06-15T06:47:01.834Z,99.90
2018-06-15T06:49:31.054Z,99.90
2018-06-15T06:54:28.989Z,99.90
2018-06-15T06:56:58.164Z,99.90
2018-06-15T06:59:27.362Z,99.90
2018-06-15T07:01:56.743Z,99.90
2018-06-15T07:04:26.267Z,99.90
2018-06-15T07:06:55.457Z,99.90
2018-06-15T07:09:24.660Z,99.90
2018-06-15T07:11:53.915Z,99.90
2018-06-15T07:14:23.086Z,99.90
2018-06-15T07:16:52.438Z,99.90
2018-06-15T07:19:21.660Z,99.90
2018-06-15T07:21:50.903Z,99.90
2018-06-15T07:24:20.143Z,99.90
2018-06-15T07:26:49.740Z,99.90
2018-06-15T07:29:18.999Z,99.90
2018-06-15T07:31:48.811Z,99.90
2018-06-15T07:34:18.127Z,99.90
2018-06-15T07:36:47.937Z,99.90
2018-06-15T07:39:17.159Z,99.90
2018-06-15T07:41:46.590Z,99.90
2018-06-15T07:44:16.215Z,99.90
2018-06-15T07:46:45.395Z,99.90
2018-06-15T07:49:14.628Z,99.90
2018-06-15T07:51:43.935Z,99.90
2018-06-15T07:54:15.073Z,99.90
2018-06-15T07:56:45.012Z,99.90
2018-06-15T08:01:43.095Z,99.90
2018-06-15T08:04:13.534Z,99.90
2018-06-15T08:06:42.800Z,99.90
2018-06-15T08:09:11.978Z,99.90
2018-06-15T08:11:41.202Z,99.90
2018-06-15T08:14:10.533Z,99.90
2018-06-15T08:16:39.721Z,99.90
2018-06-15T08:19:08.944Z,99.90
2018-06-15T08:21:38.334Z,99.90
2018-06-15T08:24:07.932Z,99.90
2018-06-15T08:26:37.183Z,99.90
2018-06-15T08:29:06.365Z,99.90
2018-06-15T08:31:35.726Z,99.90
2018-06-15T08:34:04.975Z,99.90
2018-06-15T08:36:34.150Z,99.90
2018-06-15T08:39:04.837Z,99.90
2018-06-15T08:41:34.038Z,99.90
2018-06-15T08:46:32.026Z,99.90
2018-06-15T08:49:01.285Z,99.90
2018-06-15T08:51:30.701Z,99.90
2018-06-15T08:53:59.919Z,99.90
2018-06-15T08:56:29.200Z,99.90
2018-06-15T08:58:58.359Z,99.90
2018-06-15T09:01:27.770Z,99.90
2018-06-15T09:03:57.227Z,99.90
2018-06-15T09:06:26.404Z,99.90
2018-06-15T09:08:56.487Z,99.90
2018-06-15T09:11:25.688Z,99.90
2018-06-15T09:13:55.038Z,99.90
2018-06-15T09:18:53.212Z,99.90
2018-06-15T09:21:22.455Z,99.90
2018-06-15T09:23:51.659Z,99.90
2018-06-15T09:26:21.062Z,99.90
2018-06-15T09:28:50.467Z,99.90
2018-06-15T09:31:20.138Z,99.90
2018-06-15T09:33:49.580Z,99.90
2018-06-15T09:36:18.800Z,99.90
2018-06-15T09:38:48.504Z,99.90
2018-06-15T09:41:17.691Z,99.90
2018-06-15T09:43:46.906Z,99.90
2018-06-15T09:46:16.295Z,99.90
2018-06-15T09:48:45.582Z,99.90
2018-06-15T09:51:15.578Z,99.90
2018-06-15T09:53:44.776Z,99.90
2018-06-15T09:56:13.995Z,99.90
2018-06-15T09:58:43.316Z,99.90
2018-06-15T10:01:12.590Z,99.90
2018-06-15T10:06:11.507Z,99.90
2018-06-15T10:08:40.615Z,99.90
2018-06-15T10:11:09.891Z,99.90
2018-06-15T10:13:39.239Z,99.90
2018-06-15T10:16:08.433Z,99.90
2018-06-15T10:18:37.653Z,99.90
2018-06-15T10:21:06.855Z,99.90
2018-06-15T10:23:36.160Z,99.90
2018-06-15T10:26:05.371Z,99.90
2018-06-15T10:28:34.721Z,99.90
2018-06-15T10:31:04.063Z,99.90
2018-06-15T10:33:33.291Z,99.90
2018-06-15T10:36:02.715Z,99.90
2018-06-15T10:38:32.649Z,99.90
2018-06-15T10:41:02.166Z,99.90
2018-06-15T10:43:31.843Z,99.90
2018-06-15T10:46:01.084Z,99.10
2018-06-15T10:48:30.436Z,99.90
2018-06-15T10:50:59.760Z,97.80
2018-06-15T10:53:29.070Z,99.70
2018-06-15T10:55:58.332Z,99.20
2018-06-15T11:00:56.429Z,99.10
2018-06-15T11:03:25.804Z,96.30
2018-06-15T11:05:55.283Z,95.30
2018-06-15T11:08:24.432Z,95.70
2018-06-15T11:10:53.651Z,95.70
2018-06-15T11:13:22.937Z,96.70
2018-06-15T11:15:52.220Z,97.50
2018-06-15T11:18:21.426Z,96.70
2018-06-15T11:20:50.797Z,95.60
2018-06-15T11:23:20.085Z,96.30
2018-06-15T11:25:49.355Z,96.10
2018-06-15T11:28:18.568Z,97.40
2018-06-15T11:30:47.981Z,95.80
2018-06-15T11:33:17.165Z,97.80
2018-06-15T11:35:46.387Z,97.30
2018-06-15T11:38:15.557Z,94.80
2018-06-15T11:40:44.753Z,95.30
2018-06-15T11:43:13.928Z,94.70
2018-06-15T11:45:43.142Z,92.70
2018-06-15T11:48:12.504Z,94.60
2018-06-15T11:50:41.766Z,91.80
2018-06-15T11:55:40.376Z,92.90
2018-06-15T11:58:09.946Z,93.00
2018-06-15T12:00:39.220Z,91.90
2018-06-15T12:03:08.847Z,92.00
2018-06-15T12:05:38.275Z,92.80
2018-06-15T12:08:07.638Z,93.10
2018-06-15T12:10:36.839Z,93.70
2018-06-15T12:13:06.236Z,93.80
2018-06-15T12:15:35.499Z,92.20
2018-06-15T12:18:04.806Z,92.60
2018-06-15T12:20:34.279Z,92.30
2018-06-15T12:23:03.510Z,91.90
2018-06-15T12:25:32.740Z,91.80
2018-06-15T12:28:01.946Z,91.60
2018-06-15T12:30:31.287Z,90.60
2018-06-15T12:33:00.540Z,90.70
2018-06-15T12:35:30.488Z,92.20
2018-06-15T12:37:59.843Z,92.70
2018-06-15T12:40:29.629Z,91.20
2018-06-15T12:42:58.947Z,91.10
2018-06-15T12:45:28.173Z,89.50
2018-06-15T12:47:57.355Z,88.10
2018-06-15T12:50:26.774Z,89.70
2018-06-15T12:52:56.112Z,90.90
2018-06-15T12:55:25.528Z,91.00
2018-06-15T12:57:54.715Z,91.00
2018-06-15T13:00:23.979Z,91.90
2018-06-15T13:02:59.748Z,91.60
2018-06-15T13:05:29.092Z,91.80
2018-06-15T13:07:58.414Z,92.50
2018-06-15T13:10:27.545Z,92.00
2018-06-15T13:12:56.853Z,92.30
2018-06-15T13:15:26.081Z,93.20
2018-06-15T13:17:55.296Z,91.60
2018-06-15T13:20:24.583Z,91.00
2018-06-15T13:22:53.837Z,90.00
2018-06-15T13:25:23.044Z,90.20
2018-06-15T13:27:52.239Z,90.60
2018-06-15T13:30:21.435Z,89.50
2018-06-15T13:32:50.646Z,88.70
2018-06-15T13:35:20.010Z,89.20
2018-06-15T13:37:49.400Z,90.60
2018-06-15T13:40:19.152Z,90.70
2018-06-15T13:42:48.415Z,90.80
2018-06-15T13:45:17.881Z,88.40
2018-06-15T13:47:47.048Z,86.00
2018-06-15T13:50:16.263Z,85.30
2018-06-15T13:52:45.879Z,88.30
2018-06-15T13:55:15.050Z,89.80
2018-06-15T13:57:44.257Z,90.00
2018-06-15T14:02:42.424Z,85.70
2018-06-15T14:05:11.648Z,85.30
2018-06-15T14:07:40.883Z,85.10
2018-06-15T14:10:10.169Z,83.40
2018-06-15T14:12:39.619Z,83.30
2018-06-15T14:15:08.819Z,81.30
2018-06-15T14:17:38.135Z,82.70
2018-06-15T14:20:07.469Z,81.90
2018-06-15T14:22:36.627Z,81.00
2018-06-15T14:25:05.966Z,82.70
2018-06-15T14:27:35.199Z,83.60
2018-06-15T14:30:04.615Z,84.30
2018-06-15T14:32:33.851Z,89.50
2018-06-15T14:35:03.061Z,90.00
2018-06-15T14:37:32.294Z,87.80
2018-06-15T14:40:01.642Z,88.80
2018-06-15T14:42:31.063Z,90.10
2018-06-15T14:45:00.304Z,90.50
2018-06-15T14:47:30.084Z,90.60
2018-06-15T14:49:59.580Z,90.90
2018-06-15T14:52:28.853Z,90.60
2018-06-15T14:57:27.151Z,87.90
2018-06-15T14:59:56.436Z,88.20
2018-06-15T15:02:26.068Z,88.10
2018-06-15T15:04:55.519Z,88.90
2018-06-15T15:07:25.182Z,90.10
2018-06-15T15:09:54.518Z,90.00
2018-06-15T15:12:23.769Z,90.50
2018-06-15T15:14:53.067Z,90.90
2018-06-15T15:17:22.467Z,91.20
2018-06-15T15:19:51.874Z,90.20
2018-06-15T15:22:21.183Z,90.60
2018-06-15T15:24:50.499Z,90.30
2018-06-15T15:27:19.671Z,90.50
2018-06-15T15:29:48.908Z,90.20
2018-06-15T15:32:18.250Z,90.30
2018-06-15T15:34:47.601Z,89.10
2018-06-15T15:37:16.816Z,88.70
2018-06-15T15:39:46.244Z,88.90
2018-06-15T15:42:15.659Z,86.00
2018-06-15T15:44:44.926Z,84.30
2018-06-15T15:47:14.117Z,83.30
2018-06-15T15:49:43.292Z,82.50
2018-06-15T15:52:12.666Z,82.10
2018-06-15T15:54:42.051Z,80.70
2018-06-15T15:57:11.287Z,81.70
2018-06-15T15:59:40.521Z,82.90
2018-06-15T16:02:09.821Z,82.00
2018-06-15T16:04:39.068Z,83.70
2018-06-15T16:07:08.279Z,83.20
2018-06-15T16:09:37.500Z,82.80
2018-06-15T16:12:06.808Z,85.10
2018-06-15T16:14:36.120Z,83.70
2018-06-15T16:17:05.360Z,83.30
2018-06-15T16:22:03.556Z,86.50
2018-06-15T16:27:01.524Z,82.90
2018-06-15T16:29:31.228Z,83.20
2018-06-15T16:32:00.639Z,81.00
2018-06-15T16:34:29.848Z,82.60
2018-06-15T16:36:59.468Z,79.90
2018-06-15T16:39:28.811Z,82.00
2018-06-15T16:41:58.214Z,82.90
2018-06-15T16:44:27.420Z,82.20
2018-06-15T16:46:56.988Z,82.60
2018-06-15T16:49:26.321Z,83.00
2018-06-15T16:51:55.904Z,80.60
2018-06-15T16:54:25.071Z,81.50
2018-06-15T16:56:54.235Z,80.70
2018-06-15T16:59:23.407Z,81.60
2018-06-15T17:01:53.133Z,81.80
2018-06-15T17:04:22.347Z,82.20
2018-06-15T17:06:51.653Z,81.10
2018-06-15T17:09:20.840Z,82.80
2018-06-15T17:11:50.045Z,82.80
2018-06-15T17:14:19.248Z,82.30
2018-06-15T17:16:48.466Z,79.70
2018-06-15T17:19:17.995Z,82.10
2018-06-15T17:21:47.602Z,82.50
2018-06-15T17:24:16.892Z,82.60
2018-06-15T17:26:46.172Z,82.00
2018-06-15T17:29:15.390Z,81.50
2018-06-15T17:31:44.876Z,81.90
2018-06-15T17:34:14.318Z,81.50
2018-06-15T17:36:45.116Z,81.80
2018-06-15T17:39:14.625Z,81.10
2018-06-15T17:44:13.756Z,81.50
2018-06-15T17:46:43.030Z,80.20
2018-06-15T17:49:12.257Z,82.60
2018-06-15T17:54:10.199Z,80.60
2018-06-15T17:56:39.741Z,81.10
2018-06-15T17:59:09.005Z,82.00
2018-06-15T18:01:38.868Z,81.20
2018-06-15T18:04:08.827Z,81.20
2018-06-15T18:06:38.136Z,80.30
2018-06-15T18:09:09.389Z,81.50
2018-06-15T18:11:39.028Z,81.50
2018-06-15T18:14:08.635Z,81.40
2018-06-15T18:16:37.798Z,81.00
2018-06-15T18:19:07.021Z,81.10
2018-06-15T18:21:36.294Z,81.20
2018-06-15T18:24:05.643Z,81.50
2018-06-15T18:26:34.910Z,82.00
2018-06-15T18:29:04.256Z,81.10
2018-06-15T18:31:33.480Z,80.80
2018-06-15T18:34:02.812Z,81.40
2018-06-15T18:36:32.077Z,81.20
2018-06-15T18:39:01.253Z,81.80
2018-06-15T18:41:30.444Z,81.60
2018-06-15T18:43:59.612Z,81.60
2018-06-15T18:46:28.781Z,80.90
2018-06-15T18:48:57.935Z,80.40
2018-06-15T18:51:27.216Z,80.00
2018-06-15T18:53:57.100Z,81.90
2018-06-15T18:58:55.132Z,83.90
2018-06-15T19:01:24.319Z,84.00
2018-06-15T19:03:53.873Z,81.70
2018-06-15T19:06:23.065Z,81.50
2018-06-15T19:08:52.288Z,84.30
2018-06-15T19:11:22.007Z,82.10
2018-06-15T19:16:20.063Z,80.60
2018-06-15T19:18:49.325Z,81.80
2018-06-15T19:21:19.612Z,81.60
2018-06-15T19:23:48.915Z,81.50
2018-06-15T19:26:18.551Z,82.60
2018-06-15T19:28:48.166Z,82.00
2018-06-15T19:31:17.383Z,82.50
2018-06-15T19:33:46.606Z,81.00
2018-06-15T19:36:16.246Z,81.70
2018-06-15T19:38:45.598Z,82.10
2018-06-15T19:41:14.792Z,81.50
2018-06-15T19:43:44.172Z,84.40
2018-06-15T19:46:13.608Z,82.90
2018-06-15T19:48:42.874Z,84.10
2018-06-15T19:51:12.107Z,84.10
2018-06-15T19:53:41.327Z,84.30
2018-06-15T19:56:10.546Z,86.60
2018-06-15T19:58:39.788Z,85.60
2018-06-15T20:01:08.993Z,86.50
2018-06-15T20:03:38.292Z,86.40
2018-06-15T20:06:07.637Z,85.10
2018-06-15T20:08:36.875Z,85.90
2018-06-15T20:11:06.124Z,86.70
2018-06-15T20:13:35.367Z,87.10
2018-06-15T20:16:04.569Z,90.10
2018-06-15T20:18:33.767Z,89.20
2018-06-15T20:21:02.960Z,89.80
2018-06-15T20:23:32.944Z,90.30
2018-06-15T20:26:02.121Z,90.60
2018-06-15T20:28:31.328Z,89.90
2018-06-15T20:31:00.511Z,90.10
2018-06-15T20:33:29.684Z,89.70
2018-06-15T20:35:58.944Z,90.70
2018-06-15T20:38:28.057Z,91.00
2018-06-15T20:40:57.238Z,91.40
2018-06-15T20:43:26.431Z,92.20
2018-06-15T20:45:55.636Z,92.50
2018-06-15T20:48:24.904Z,92.30
2018-06-15T20:50:55.041Z,92.30
2018-06-15T20:53:24.227Z,93.50
2018-06-15T20:55:53.643Z,94.10
2018-06-15T20:58:23.013Z,94.80
2018-06-15T21:00:53.120Z,95.50
2018-06-15T21:03:22.306Z,95.70
2018-06-15T21:05:51.485Z,96.60
2018-06-15T21:08:20.675Z,97.20
2018-06-15T21:10:49.944Z,97.60
2018-06-15T21:13:19.098Z,97.90
2018-06-15T21:15:48.271Z,97.90
2018-06-15T21:18:17.493Z,98.40
2018-06-15T21:20:46.726Z,98.70
2018-06-15T21:25:44.747Z,99.90
2018-06-15T21:28:14.091Z,99.90
2018-06-15T21:30:43.378Z,99.90
2018-06-15T21:33:12.581Z,99.90
2018-06-15T21:35:42.615Z,99.90
2018-06-15T21:40:40.702Z,99.90
2018-06-15T21:43:10.318Z,99.90
2018-06-15T21:45:39.619Z,99.90
2018-06-15T21:48:08.788Z,99.90
2018-06-15T21:50:38.016Z,99.90
2018-06-15T21:53:07.218Z,99.90
2018-06-15T21:55:36.426Z,99.90
2018-06-15T21:58:05.781Z,99.90
2018-06-15T22:00:34.988Z,99.90
2018-06-15T22:03:04.224Z,99.90
2018-06-15T22:05:33.432Z,99.90
2018-06-15T22:08:02.686Z,99.90
2018-06-15T22:10:31.863Z,99.90
2018-06-15T22:13:01.537Z,99.90
2018-06-15T22:15:30.719Z,99.90
2018-06-15T22:18:00.030Z,99.90
2018-06-15T22:20:29.331Z,99.90
2018-06-15T22:22:58.514Z,99.90
2018-06-15T22:25:28.207Z,99.90
2018-06-15T22:30:26.410Z,99.90
2018-06-15T22:32:55.781Z,99.90
2018-06-15T22:35:24.951Z,99.90
2018-06-15T22:37:54.149Z,99.90
2018-06-15T22:40:23.328Z,99.90
2018-06-15T22:42:52.488Z,99.90
2018-06-15T22:45:21.659Z,99.90
2018-06-15T22:47:51.227Z,99.90
2018-06-15T22:50:20.517Z,99.90
2018-06-15T22:52:49.779Z,99.90
2018-06-15T22:55:18.946Z,99.90
2018-06-15T22:57:48.162Z,99.90
2018-06-15T23:00:18.296Z,99.90
2018-06-15T23:02:47.611Z,99.90
2018-06-15T23:05:16.779Z,99.90
2018-06-15T23:07:46.012Z,99.90
2018-06-15T23:12:44.022Z,99.90
2018-06-15T23:15:13.717Z,99.90
2018-06-15T23:17:42.988Z,99.90
2018-06-15T23:20:12.256Z,99.90
2018-06-15T23:22:41.388Z,99.90
2018-06-15T23:25:10.555Z,99.90
2018-06-15T23:27:39.720Z,99.90
2018-06-15T23:30:08.964Z,99.90
2018-06-15T23:32:38.148Z,99.90
2018-06-15T23:35:07.588Z,99.90
2018-06-15T23:37:36.773Z,99.90
2018-06-15T23:40:06.024Z,99.90
2018-06-15T23:42:35.815Z,99.90
2018-06-15T23:45:05.019Z,99.90
2018-06-15T23:47:34.280Z,99.90
2018-06-15T23:50:03.512Z,99.90
2018-06-15T23:52:32.696Z,99.90
2018-06-15T23:55:01.883Z,99.90
2018-06-15T23:57:31.059Z,99.90
