createdAt,value
2018-04-02T00:00:07.611Z,100717.56
2018-04-02T00:02:35.909Z,100723.10
2018-04-02T00:05:08.039Z,100718.71
2018-04-02T00:07:36.349Z,100719.45
2018-04-02T00:10:06.259Z,100710.81
2018-04-02T00:12:34.561Z,100687.39
2018-04-02T00:15:06.697Z,100705.73
2018-04-02T00:17:35.145Z,100711.42
2018-04-02T00:20:06.958Z,100707.42
2018-04-02T00:22:35.441Z,100708.88
2018-04-02T00:25:07.552Z,100669.14
2018-04-02T00:27:35.822Z,100704.99
2018-04-02T00:30:08.040Z,100705.23
2018-04-02T00:32:36.301Z,100699.34
2018-04-02T00:35:06.349Z,100702.44
2018-04-02T00:37:34.646Z,100702.27
2018-04-02T00:40:06.574Z,100701.39
2018-04-02T00:42:35.037Z,100696.78
2018-04-02T00:45:06.378Z,100693.31
2018-04-02T00:47:34.694Z,100693.38
2018-04-02T00:50:06.636Z,100699.39
2018-04-02T00:52:34.918Z,100691.63
2018-04-02T00:55:06.674Z,100694.89
2018-04-02T00:57:35.024Z,100690.25
2018-04-02T01:00:06.306Z,100691.63
2018-04-02T01:02:34.589Z,100693.27
2018-04-02T01:05:06.031Z,100686.53
2018-04-02T01:07:34.341Z,100683.38
2018-04-02T01:10:06.162Z,100687.16
2018-04-02T01:12:34.474Z,100680.75
2018-04-02T01:15:09.583Z,100677.52
2018-04-02T01:17:37.892Z,100678.87
2018-04-02T01:20:06.840Z,100681.08
2018-04-02T01:22:35.164Z,100676.02
2018-04-02T01:25:06.512Z,100670.17
2018-04-02T01:27:34.794Z,100670.97
2018-04-02T01:30:08.950Z,100676.54
2018-04-02T01:32:37.250Z,100672.87
2018-04-02T01:35:06.814Z,100666.33
2018-04-02T01:37:35.101Z,100661.30
2018-04-02T01:40:06.522Z,100658.83
2018-04-02T01:42:34.809Z,100661.44
2018-04-02T01:45:06.258Z,100650.52
2018-04-02T01:47:34.582Z,100653.78
2018-04-02T01:50:06.189Z,100658.17
2018-04-02T01:52:34.476Z,100651.61
2018-04-02T01:55:05.777Z,100652.63
2018-04-02T01:57:34.091Z,100658.75
2018-04-02T02:00:09.377Z,100657.13
2018-04-02T02:02:37.702Z,100654.08
2018-04-02T02:05:06.781Z,100652.09
2018-04-02T02:07:35.106Z,100640.73
2018-04-02T02:10:06.528Z,100643.33
2018-04-02T02:12:34.864Z,100637.52
2018-04-02T02:15:06.594Z,100641.58
2018-04-02T02:17:34.925Z,100632.11
2018-04-02T02:20:06.547Z,100628.53
2018-04-02T02:22:34.909Z,100621.67
2018-04-02T02:25:10.319Z,100626.45
2018-04-02T02:27:38.661Z,100624.42
2018-04-02T02:30:06.979Z,100622.27
2018-04-02T02:32:35.290Z,100611.75
2018-04-02T02:35:06.449Z,100612.16
2018-04-02T02:37:34.751Z,100611.30
2018-04-02T02:40:06.324Z,100608.32
2018-04-02T02:42:34.630Z,100614.45
2018-04-02T02:45:06.143Z,100616.34
2018-04-02T02:47:34.671Z,100612.27
2018-04-02T02:50:06.766Z,100611.91
2018-04-02T02:52:35.060Z,100607.23
2018-04-02T02:55:06.908Z,100597.06
2018-04-02T02:57:35.392Z,100595.89
2018-04-02T03:00:06.695Z,100586.79
2018-04-02T03:02:35.212Z,100590.89
2018-04-02T03:05:07.181Z,100588.52
2018-04-02T03:07:35.487Z,100601.01
2018-04-02T03:10:06.729Z,100596.92
2018-04-02T03:12:35.046Z,100591.36
2018-04-02T03:15:09.020Z,100586.98
2018-04-02T03:17:37.296Z,100587.61
2018-04-02T03:20:06.871Z,100591.45
2018-04-02T03:22:35.534Z,100588.30
2018-04-02T03:25:07.591Z,100589.93
2018-04-02T03:27:36.297Z,100590.56
2018-04-02T03:30:07.855Z,100586.13
2018-04-02T03:32:36.638Z,100584.09
2018-04-02T03:35:08.052Z,100585.70
2018-04-02T03:37:36.353Z,100582.20
2018-04-02T03:40:07.588Z,100582.53
2018-04-02T03:42:36.090Z,100578.36
2018-04-02T03:45:07.918Z,100572.02
2018-04-02T03:47:36.243Z,100574.36
2018-04-02T03:50:06.845Z,100570.02
2018-04-02T03:52:35.152Z,100572.67
2018-04-02T03:55:05.669Z,100559.19
2018-04-02T03:57:34.693Z,100553.20
2018-04-02T04:00:06.731Z,100563.64
2018-04-02T04:02:35.341Z,100545.59
2018-04-02T04:05:06.282Z,100545.80
2018-04-02T04:07:34.813Z,100544.65
2018-04-02T04:10:06.619Z,100547.42
2018-04-02T04:12:34.944Z,100544.12
2018-04-02T04:15:06.611Z,100542.08
2018-04-02T04:17:34.946Z,100543.34
2018-04-02T04:20:06.847Z,100542.95
2018-04-02T04:22:35.148Z,100537.66
2018-04-02T04:25:06.988Z,100537.34
2018-04-02T04:27:35.297Z,100531.68
2018-04-02T04:30:07.329Z,100534.08
2018-04-02T04:32:35.649Z,100537.75
2018-04-02T04:35:07.580Z,100535.13
2018-04-02T04:37:35.925Z,100527.83
2018-04-02T04:40:07.958Z,100552.67
2018-04-02T04:42:36.299Z,100528.21
2018-04-02T04:45:07.537Z,100531.98
2018-04-02T04:47:35.866Z,100530.34
2018-04-02T04:50:07.730Z,100530.34
2018-04-02T04:52:36.101Z,100524.80
2018-04-02T04:55:07.370Z,100526.84
2018-04-02T04:57:35.679Z,100522.58
2018-04-02T05:00:06.888Z,100518.76
2018-04-02T05:02:35.228Z,100517.59
2018-04-02T05:05:10.421Z,100507.91
2018-04-02T05:07:39.168Z,100520.22
2018-04-02T05:10:07.460Z,100520.38
2018-04-02T05:12:35.775Z,100511.13
2018-04-02T05:15:07.558Z,100508.56
2018-04-02T05:17:35.882Z,100516.95
2018-04-02T05:20:07.998Z,100509.09
2018-04-02T05:22:36.299Z,100511.38
2018-04-02T05:25:08.361Z,100509.48
2018-04-02T05:27:36.682Z,100506.86
2018-04-02T05:30:06.617Z,100504.14
2018-04-02T05:32:35.015Z,100503.39
2018-04-02T05:35:06.498Z,100501.35
2018-04-02T05:37:34.809Z,100502.56
2018-04-02T05:40:06.238Z,100500.66
2018-04-02T05:42:34.560Z,100500.82
2018-04-02T05:45:06.505Z,100494.75
2018-04-02T05:47:34.796Z,100502.92
2018-04-02T05:50:06.768Z,100492.64
2018-04-02T05:52:35.146Z,100494.12
2018-04-02T05:55:07.217Z,100492.56
2018-04-02T05:57:35.581Z,100490.25
2018-04-02T06:00:07.581Z,100488.22
2018-04-02T06:02:35.883Z,100485.13
2018-04-02T06:05:07.737Z,100482.30
2018-04-02T06:07:36.000Z,100478.88
2018-04-02T06:10:08.112Z,100480.16
2018-04-02T06:12:36.430Z,100477.66
2018-04-02T06:15:08.462Z,100480.38
2018-04-02T06:17:36.801Z,100470.48
2018-04-02T06:20:06.735Z,100466.38
2018-04-02T06:22:35.222Z,100461.19
2018-04-02T06:25:07.145Z,100456.10
2018-04-02T06:27:35.456Z,100460.08
2018-04-02T06:30:08.647Z,100453.08
2018-04-02T06:32:36.944Z,100454.01
2018-04-02T06:35:06.973Z,100461.50
2018-04-02T06:37:35.253Z,100458.99
2018-04-02T06:40:07.193Z,100448.75
2018-04-02T06:42:35.492Z,100456.19
2018-04-02T06:45:07.654Z,100457.86
2018-04-02T06:47:35.971Z,100459.22
2018-04-02T06:50:05.903Z,100461.82
2018-04-02T06:52:34.181Z,100453.19
2018-04-02T06:55:05.578Z,100456.91
2018-04-02T06:57:33.870Z,100455.05
2018-04-02T07:00:05.408Z,100448.53
2018-04-02T07:02:33.754Z,100451.98
2018-04-02T07:05:05.731Z,100448.02
2018-04-02T07:07:34.477Z,100448.64
2018-04-02T07:10:06.413Z,100435.80
2018-04-02T07:12:34.716Z,100429.76
2018-04-02T07:15:06.817Z,100423.93
2018-04-02T07:17:35.117Z,100420.02
2018-04-02T07:20:07.279Z,100419.38
2018-04-02T07:22:35.572Z,100422.98
2018-04-02T07:25:05.703Z,100424.76
2018-04-02T07:27:33.996Z,100421.48
2018-04-02T07:30:09.078Z,100426.14
2018-04-02T07:32:37.396Z,100416.39
2018-04-02T07:35:05.759Z,100409.75
2018-04-02T07:37:34.092Z,100412.19
2018-04-02T07:40:07.000Z,100400.75
2018-04-02T07:42:35.310Z,100403.39
2018-04-02T07:45:07.256Z,100395.83
2018-04-02T07:47:35.544Z,100389.42
2018-04-02T07:50:07.557Z,100386.84
2018-04-02T07:52:35.857Z,100389.81
2018-04-02T07:55:05.911Z,100392.38
2018-04-02T07:57:34.255Z,100396.52
2018-04-02T08:00:05.602Z,100394.10
2018-04-02T08:02:33.875Z,100391.77
2018-04-02T08:05:09.222Z,100393.22
2018-04-02T08:07:37.515Z,100390.57
2018-04-02T08:10:05.843Z,100392.23
2018-04-02T08:12:34.480Z,100390.88
2018-04-02T08:15:06.912Z,100384.88
2018-04-02T08:17:35.209Z,100383.13
2018-04-02T08:20:06.938Z,100377.80
2018-04-02T08:22:35.426Z,100371.05
2018-04-02T08:25:07.302Z,100376.30
2018-04-02T08:27:35.681Z,100361.38
2018-04-02T08:30:06.276Z,100367.29
2018-04-02T08:32:34.588Z,100363.69
2018-04-02T08:35:06.673Z,100356.55
2018-04-02T08:37:35.003Z,100357.84
2018-04-02T08:40:07.070Z,100351.61
2018-04-02T08:42:35.359Z,100346.45
2018-04-02T08:45:07.136Z,100349.17
2018-04-02T08:47:35.696Z,100356.86
2018-04-02T08:50:05.606Z,100353.39
2018-04-02T08:52:34.194Z,100349.89
2018-04-02T08:55:08.265Z,100348.09
2018-04-02T08:57:36.565Z,100350.86
2018-04-02T09:00:05.783Z,100356.66
2018-04-02T09:02:34.085Z,100349.81
2018-04-02T09:05:06.233Z,100354.84
2018-04-02T09:07:34.555Z,100350.36
2018-04-02T09:10:06.558Z,100340.06
2018-04-02T09:12:34.866Z,100339.28
2018-04-02T09:15:06.277Z,100329.99
2018-04-02T09:17:34.574Z,100319.34
2018-04-02T09:20:06.688Z,100316.00
2018-04-02T09:22:35.364Z,100311.91
2018-04-02T09:25:11.506Z,100307.91
2018-04-02T09:27:39.813Z,100301.78
2018-04-02T09:30:08.104Z,100293.74
2018-04-02T09:32:36.431Z,100292.47
2018-04-02T09:35:06.301Z,100281.89
2018-04-02T09:37:34.612Z,100279.05
2018-04-02T09:40:06.837Z,100270.34
2018-04-02T09:42:35.751Z,100267.77
2018-04-02T09:45:05.692Z,100266.53
2018-04-02T09:47:34.296Z,100254.36
2018-04-02T09:50:05.679Z,100246.39
2018-04-02T09:52:33.968Z,100254.23
2018-04-02T09:55:07.887Z,100244.73
2018-04-02T09:57:36.162Z,100252.42
2018-04-02T10:00:06.051Z,100244.16
2018-04-02T10:02:36.470Z,100234.89
2018-04-02T10:05:06.366Z,100241.29
2018-04-02T10:07:34.582Z,100243.64
2018-04-02T10:10:06.572Z,100234.60
2018-04-02T10:12:35.053Z,100234.67
2018-04-02T10:15:06.886Z,100226.80
2018-04-02T10:17:35.157Z,100233.72
2018-04-02T10:20:07.085Z,100232.30
2018-04-02T10:22:35.553Z,100222.19
2018-04-02T10:25:07.506Z,100228.25
2018-04-02T10:27:35.792Z,100218.51
2018-04-02T10:30:06.481Z,100209.36
2018-04-02T10:32:34.990Z,100201.69
2018-04-02T10:35:06.504Z,100209.20
2018-04-02T10:37:34.801Z,100195.61
2018-04-02T10:40:06.832Z,100192.38
2018-04-02T10:42:35.851Z,100199.07
2018-04-02T10:45:05.870Z,100197.61
2018-04-02T10:47:34.168Z,100193.13
2018-04-02T10:50:09.303Z,100193.25
2018-04-02T10:52:37.799Z,100179.61
2018-04-02T10:55:06.074Z,100163.63
2018-04-02T10:57:35.003Z,100161.68
2018-04-02T11:00:07.288Z,100151.34
2018-04-02T11:02:35.804Z,100147.03
2018-04-02T11:05:05.925Z,100145.34
2018-04-02T11:07:34.201Z,100129.59
2018-04-02T11:10:05.656Z,100136.94
2018-04-02T11:12:34.008Z,100133.63
2018-04-02T11:15:05.497Z,100125.34
2018-04-02T11:17:33.817Z,100110.41
2018-04-02T11:20:05.470Z,100115.80
2018-04-02T11:22:33.793Z,100111.73
2018-04-02T11:25:08.706Z,100110.31
2018-04-02T11:27:36.994Z,100103.50
2018-04-02T11:30:06.629Z,100101.03
2018-04-02T11:32:34.904Z,100103.77
2018-04-02T11:35:06.725Z,100100.62
2018-04-02T11:37:35.491Z,100088.89
2018-04-02T11:40:06.881Z,100091.11
2018-04-02T11:42:35.157Z,100077.37
2018-04-02T11:45:07.199Z,100069.97
2018-04-02T11:47:35.482Z,100065.11
2018-04-02T11:50:07.456Z,100055.71
2018-04-02T11:52:35.743Z,100048.05
2018-04-02T11:55:07.838Z,100049.09
2018-04-02T11:57:36.140Z,100052.45
2018-04-02T12:00:05.875Z,100045.16
2018-04-02T12:02:34.225Z,100042.28
2018-04-02T12:05:05.655Z,100036.13
2018-04-02T12:07:33.959Z,100045.16
2018-04-02T12:10:05.431Z,100021.00
2018-04-02T12:12:33.724Z,100023.42
2018-04-02T12:15:08.632Z,100036.73
2018-04-02T12:17:36.936Z,100027.02
2018-04-02T12:20:05.964Z,100023.02
2018-04-02T12:22:34.382Z,100012.22
2018-04-02T12:25:05.786Z,99998.59
2018-04-02T12:27:34.466Z,100002.36
2018-04-02T12:30:06.089Z,99992.41
2018-04-02T12:32:34.528Z,99994.47
2018-04-02T12:35:05.932Z,99993.00
2018-04-02T12:37:34.203Z,100000.66
2018-04-02T12:40:09.357Z,99999.34
2018-04-02T12:42:37.651Z,100006.90
2018-04-02T12:45:05.948Z,99975.12
2018-04-02T12:47:34.213Z,99966.25
2018-04-02T12:50:06.080Z,99963.92
2018-04-02T12:52:34.959Z,99967.37
2018-04-02T12:55:06.569Z,99960.89
2018-04-02T12:57:34.863Z,99947.91
2018-04-02T13:00:07.667Z,99953.00
2018-04-02T13:02:35.944Z,99943.98
2018-04-02T13:05:07.500Z,99928.33
2018-04-02T13:07:35.790Z,99927.02
2018-04-02T13:10:08.849Z,99922.70
2018-04-02T13:12:36.489Z,99931.46
2018-04-02T13:15:05.929Z,99933.67
2018-04-02T13:17:34.311Z,99915.66
2018-04-02T13:20:09.431Z,99915.63
2018-04-02T13:22:38.237Z,99917.06
2018-04-02T13:25:06.545Z,99907.30
2018-04-02T13:27:34.806Z,99906.62
2018-04-02T13:30:06.949Z,99901.02
2018-04-02T13:32:35.234Z,99899.42
2018-04-02T13:35:05.952Z,99895.58
2018-04-02T13:37:34.426Z,99885.03
2018-04-02T13:40:05.885Z,99884.36
2018-04-02T13:42:34.990Z,99874.56
2018-04-02T13:45:06.610Z,99870.07
2018-04-02T13:47:34.910Z,99872.89
2018-04-02T13:50:06.903Z,99867.14
2018-04-02T13:52:35.196Z,99866.28
2018-04-02T13:55:07.206Z,99859.78
2018-04-02T13:57:35.656Z,99861.95
2018-04-02T14:00:07.456Z,99852.55
2018-04-02T14:02:35.750Z,99847.48
2018-04-02T14:05:07.861Z,99856.06
2018-04-02T14:07:36.193Z,99848.56
2018-04-02T14:10:06.100Z,99842.69
2018-04-02T14:12:35.034Z,99851.30
2018-04-02T14:15:06.247Z,99848.52
2018-04-02T14:17:34.586Z,99840.80
2018-04-02T14:20:06.927Z,99841.86
2018-04-02T14:22:35.318Z,99828.19
2018-04-02T14:25:07.191Z,99828.53
2018-04-02T14:27:35.476Z,99824.07
2018-04-02T14:30:07.633Z,99820.40
2018-04-02T14:32:35.928Z,99809.97
2018-04-02T14:35:07.852Z,99804.98
2018-04-02T14:37:36.156Z,99799.56
2018-04-02T14:40:06.170Z,99795.99
2018-04-02T14:42:34.420Z,99783.16
2018-04-02T14:45:09.740Z,99780.33
2018-04-02T14:47:38.018Z,99765.81
2018-04-02T14:50:06.496Z,99760.41
2018-04-02T14:52:34.778Z,99745.92
2018-04-02T14:55:06.067Z,99754.31
2018-04-02T14:57:34.345Z,99750.66
2018-04-02T15:00:09.752Z,99750.55
2018-04-02T15:02:38.121Z,99740.45
2018-04-02T15:05:06.402Z,99732.13
2018-04-02T15:07:34.677Z,99732.42
2018-04-02T15:10:06.069Z,99725.55
2018-04-02T15:12:34.367Z,99721.58
2018-04-02T15:15:09.688Z,99714.91
2018-04-02T15:17:38.048Z,99710.25
2018-04-02T15:20:06.365Z,99711.41
2018-04-02T15:22:34.677Z,99703.37
2018-04-02T15:25:06.253Z,99698.75
2018-04-02T15:27:34.711Z,99694.75
2018-04-02T15:30:06.121Z,99678.79
2018-04-02T15:32:34.396Z,99675.00
2018-04-02T15:35:09.486Z,99668.20
2018-04-02T15:37:37.995Z,99657.66
2018-04-02T15:40:06.322Z,99649.61
2018-04-02T15:42:34.627Z,99642.91
2018-04-02T15:45:06.080Z,99643.41
2018-04-02T15:47:34.490Z,99637.88
2018-04-02T15:50:09.473Z,99638.93
2018-04-02T15:52:37.760Z,99638.80
2018-04-02T15:55:06.061Z,99642.84
2018-04-02T15:57:34.372Z,99645.14
2018-04-02T16:00:05.946Z,99635.28
2018-04-02T16:02:34.244Z,99635.22
2018-04-02T16:05:09.232Z,99630.88
2018-04-02T16:07:37.530Z,99633.28
2018-04-02T16:10:06.172Z,99624.08
2018-04-02T16:12:34.440Z,99618.75
2018-04-02T16:15:09.499Z,99617.23
2018-04-02T16:17:37.766Z,99614.18
2018-04-02T16:20:06.365Z,99606.94
2018-04-02T16:22:34.632Z,99610.05
2018-04-02T16:25:07.069Z,99609.15
2018-04-02T16:27:35.357Z,99613.77
2018-04-02T16:30:07.432Z,99619.45
2018-04-02T16:32:35.725Z,99617.75
2018-04-02T16:35:07.580Z,99620.23
2018-04-02T16:37:36.012Z,99609.00
2018-04-02T16:40:06.840Z,99613.09
2018-04-02T16:42:35.372Z,99604.34
2018-04-02T16:45:07.324Z,99601.73
2018-04-02T16:47:35.605Z,99596.13
2018-04-02T16:50:08.199Z,99592.95
2018-04-02T16:52:37.225Z,99590.61
2018-04-02T16:55:06.753Z,99584.56
2018-04-02T16:57:35.039Z,99580.41
2018-04-02T17:00:07.189Z,99571.97
2018-04-02T17:02:36.280Z,99578.86
2018-04-02T17:05:07.478Z,99568.93
2018-04-02T17:07:35.839Z,99565.56
2018-04-02T17:10:07.711Z,99576.89
2018-04-02T17:12:36.047Z,99577.04
2018-04-02T17:15:07.979Z,99572.16
2018-04-02T17:17:36.439Z,99575.70
2018-04-02T17:20:06.300Z,99575.25
2018-04-02T17:22:35.565Z,99578.27
2018-04-02T17:25:07.617Z,99576.60
2018-04-02T17:27:35.896Z,99580.28
2018-04-02T17:30:07.911Z,99580.84
2018-04-02T17:32:36.341Z,99583.67
2018-04-02T17:35:06.139Z,99571.83
2018-04-02T17:37:34.491Z,99568.41
2018-04-02T17:40:09.963Z,99569.59
2018-04-02T17:42:38.254Z,99570.67
2018-04-02T17:45:06.902Z,99563.95
2018-04-02T17:47:35.233Z,99559.70
2018-04-02T17:50:06.918Z,99549.34
2018-04-02T17:52:35.216Z,99554.27
2018-04-02T17:55:07.195Z,99542.95
2018-04-02T17:57:35.418Z,99547.38
2018-04-02T18:00:06.382Z,99547.23
2018-04-02T18:02:34.915Z,99541.93
2018-04-02T18:05:06.994Z,99538.39
2018-04-02T18:07:35.393Z,99536.22
2018-04-02T18:10:07.541Z,99533.24
2018-04-02T18:12:35.824Z,99512.04
2018-04-02T18:15:07.275Z,99526.31
2018-04-02T18:17:35.600Z,99541.77
2018-04-02T18:20:06.200Z,99542.99
2018-04-02T18:22:34.649Z,99550.56
2018-04-02T18:25:09.724Z,99551.36
2018-04-02T18:27:38.041Z,99556.14
2018-04-02T18:30:06.346Z,99558.20
2018-04-02T18:32:35.405Z,99558.24
2018-04-02T18:35:07.411Z,99556.66
2018-04-02T18:37:35.780Z,99558.83
2018-04-02T18:40:07.698Z,99552.39
2018-04-02T18:42:35.986Z,99543.52
2018-04-02T18:45:07.920Z,99544.89
2018-04-02T18:47:36.246Z,99533.36
2018-04-02T18:50:08.759Z,99532.80
2018-04-02T18:52:37.341Z,99541.26
2018-04-02T18:55:06.634Z,99536.27
2018-04-02T18:57:34.930Z,99536.95
2018-04-02T19:00:09.177Z,99569.87
2018-04-02T19:02:37.630Z,99570.28
2018-04-02T19:05:06.416Z,99579.13
2018-04-02T19:07:34.728Z,99572.67
2018-04-02T19:10:06.297Z,99564.88
2018-04-02T19:12:34.587Z,99562.42
2018-04-02T19:15:09.651Z,99563.93
2018-04-02T19:17:37.962Z,99554.30
2018-04-02T19:20:07.659Z,99547.02
2018-04-02T19:22:35.936Z,99536.45
2018-04-02T19:25:07.667Z,99542.27
2018-04-02T19:27:36.026Z,99554.55
2018-04-02T19:30:07.815Z,99562.41
2018-04-02T19:32:36.098Z,99555.59
2018-04-02T19:35:08.117Z,99557.59
2018-04-02T19:37:36.437Z,99550.80
2018-04-02T19:40:06.319Z,99547.99
2018-04-02T19:42:34.617Z,99539.27
2018-04-02T19:45:06.120Z,99543.36
2018-04-02T19:47:34.416Z,99538.15
2018-04-02T19:50:07.448Z,99530.24
2018-04-02T19:52:36.492Z,99539.66
2018-04-02T19:55:06.876Z,99546.52
2018-04-02T19:57:35.220Z,99552.60
2018-04-02T20:00:07.002Z,99541.89
2018-04-02T20:02:35.804Z,99536.16
2018-04-02T20:05:07.334Z,99537.30
2018-04-02T20:07:36.211Z,99532.54
2018-04-02T20:10:07.629Z,99531.48
2018-04-02T20:12:35.915Z,99543.81
2018-04-02T20:15:07.923Z,99549.84
2018-04-02T20:17:36.407Z,99549.88
2018-04-02T20:20:06.533Z,99552.78
2018-04-02T20:22:34.869Z,99549.44
2018-04-02T20:25:07.857Z,99551.67
2018-04-02T20:27:36.178Z,99553.00
2018-04-02T20:30:07.795Z,99561.25
2018-04-02T20:32:36.096Z,99550.14
2018-04-02T20:35:08.133Z,99549.66
2018-04-02T20:37:36.437Z,99541.65
2018-04-02T20:40:06.471Z,99537.45
2018-04-02T20:42:34.761Z,99535.31
2018-04-02T20:45:09.921Z,99533.14
2018-04-02T20:47:38.201Z,99538.92
2018-04-02T20:50:06.496Z,99542.66
2018-04-02T20:52:34.800Z,99542.71
2018-04-02T20:55:09.984Z,99539.83
2018-04-02T20:57:38.259Z,99540.38
2018-04-02T21:00:06.568Z,99544.09
2018-04-02T21:02:35.080Z,99542.22
2018-04-02T21:05:06.726Z,99540.32
2018-04-02T21:07:34.989Z,99543.94
2018-04-02T21:10:08.930Z,99535.59
2018-04-02T21:12:37.212Z,99530.13
2018-04-02T21:15:08.634Z,99521.19
2018-04-02T21:17:36.966Z,99526.66
2018-04-02T21:20:06.917Z,99527.14
2018-04-02T21:22:35.185Z,99527.09
2018-04-02T21:25:07.289Z,99521.61
2018-04-02T21:27:35.900Z,99525.61
2018-04-02T21:30:07.681Z,99520.05
2018-04-02T21:32:35.945Z,99523.10
2018-04-02T21:35:07.848Z,99519.63
2018-04-02T21:37:36.113Z,99514.59
2018-04-02T21:40:08.046Z,99514.63
2018-04-02T21:42:36.333Z,99516.48
2018-04-02T21:45:06.392Z,99522.95
2018-04-02T21:47:34.660Z,99521.34
2018-04-02T21:50:06.096Z,99523.16
2018-04-02T21:52:34.540Z,99525.91
2018-04-02T21:55:09.792Z,99526.49
2018-04-02T21:57:38.086Z,99516.56
2018-04-02T22:00:06.459Z,99526.38
2018-04-02T22:02:35.276Z,99527.19
2018-04-02T22:05:07.301Z,99531.88
2018-04-02T22:07:35.602Z,99525.70
2018-04-02T22:10:06.424Z,99530.73
2018-04-02T22:12:35.227Z,99527.61
2018-04-02T22:15:06.472Z,99524.66
2018-04-02T22:17:35.050Z,99520.13
2018-04-02T22:20:08.948Z,99521.52
2018-04-02T22:22:37.246Z,99524.17
2018-04-02T22:25:07.359Z,99517.09
2018-04-02T22:27:35.638Z,99520.44
2018-04-02T22:30:07.441Z,99523.80
2018-04-02T22:32:35.763Z,99516.69
2018-04-02T22:35:07.786Z,99517.73
2018-04-02T22:37:36.444Z,99520.06
2018-04-02T22:40:09.056Z,99517.05
2018-04-02T22:42:38.568Z,99523.38
2018-04-02T22:45:07.016Z,99521.83
2018-04-02T22:47:35.297Z,99526.64
2018-04-02T22:50:07.417Z,99524.19
2018-04-02T22:52:35.739Z,99522.52
2018-04-02T22:55:07.654Z,99523.63
2018-04-02T22:57:35.895Z,99529.51
2018-04-02T23:00:07.801Z,99528.23
2018-04-02T23:02:36.059Z,99526.82
2018-04-02T23:05:07.543Z,99530.06
2018-04-02T23:07:35.798Z,99527.23
2018-04-02T23:10:08.367Z,99531.80
2018-04-02T23:12:36.641Z,99538.66
2018-04-02T23:15:06.173Z,99532.34
2018-04-02T23:17:34.448Z,99539.87
2018-04-02T23:20:06.798Z,99539.59
2018-04-02T23:22:46.842Z,99534.27
2018-04-02T23:25:15.670Z,99537.77
2018-04-02T23:27:43.936Z,99538.05
2018-04-02T23:30:12.221Z,99538.98
2018-04-02T23:32:40.524Z,99544.82
2018-04-02T23:35:08.820Z,99531.05
2018-04-02T23:37:37.096Z,99544.86
2018-04-02T23:40:06.398Z,99553.02
2018-04-02T23:42:34.692Z,99546.15
2018-04-02T23:45:06.754Z,99542.44
2018-04-02T23:47:35.257Z,99542.02
2018-04-02T23:50:07.049Z,99545.63
2018-04-02T23:52:35.333Z,99542.38
2018-04-02T23:55:07.582Z,99538.32
2018-04-02T23:57:35.927Z,99547.44
