createdAt,value
2018-06-28T00:01:46.614Z,2.27
2018-06-28T00:06:48.748Z,2.47
2018-06-28T00:11:50.892Z,1.77
2018-06-28T00:16:53.153Z,2.27
2018-06-28T00:21:55.288Z,2.00
2018-06-28T00:26:57.407Z,2.00
2018-06-28T00:31:59.563Z,1.93
2018-06-28T00:37:01.732Z,2.77
2018-06-28T00:42:03.906Z,2.40
2018-06-28T00:47:06.031Z,3.13
2018-06-28T00:52:08.165Z,2.13
2018-06-28T00:57:10.315Z,2.90
2018-06-28T01:02:12.427Z,2.40
2018-06-28T01:07:14.552Z,2.20
2018-06-28T01:12:16.715Z,3.53
2018-06-28T01:17:18.847Z,4.60
2018-06-28T01:22:21.000Z,3.40
2018-06-28T01:27:23.144Z,4.27
2018-06-28T01:32:25.324Z,4.40
2018-06-28T01:37:27.487Z,4.03
2018-06-28T01:43:44.799Z,5.03
2018-06-28T01:48:46.948Z,5.57
2018-06-28T01:53:49.089Z,7.90
2018-06-28T01:58:51.228Z,4.10
2018-06-28T02:03:53.344Z,4.93
2018-06-28T02:08:55.439Z,5.47
2018-06-28T02:13:57.546Z,8.07
2018-06-28T02:18:59.687Z,5.10
2018-06-28T02:24:01.810Z,6.93
2018-06-28T02:29:04.033Z,4.70
2018-06-28T02:34:06.180Z,4.63
2018-06-28T02:39:08.547Z,5.33
2018-06-28T02:44:10.672Z,4.67
2018-06-28T02:49:12.796Z,5.30
2018-06-28T02:54:14.934Z,5.10
2018-06-28T02:59:17.062Z,7.67
2018-06-28T03:04:19.194Z,9.40
2018-06-28T03:09:21.311Z,4.30
2018-06-28T03:14:23.453Z,6.10
2018-06-28T03:19:25.619Z,4.50
2018-06-28T03:24:27.740Z,9.40
2018-06-28T03:29:29.851Z,5.40
2018-06-28T03:34:32.022Z,7.73
2018-06-28T03:39:34.158Z,5.40
2018-06-28T03:44:36.278Z,6.37
2018-06-28T03:49:38.460Z,7.87
2018-06-28T03:54:40.584Z,9.97
2018-06-28T03:59:42.729Z,9.07
2018-06-28T04:04:44.844Z,8.50
2018-06-28T04:09:47.194Z,9.20
2018-06-28T04:14:49.333Z,13.50
2018-06-28T04:19:51.448Z,14.73
2018-06-28T04:24:53.584Z,21.53
2018-06-28T04:29:55.711Z,10.83
2018-06-28T04:34:57.880Z,12.83
2018-06-28T04:40:00.020Z,13.30
2018-06-28T04:45:02.180Z,16.87
2018-06-28T04:50:04.349Z,11.60
2018-06-28T04:55:06.484Z,12.63
2018-06-28T05:00:08.628Z,10.40
2018-06-28T05:05:10.748Z,10.70
2018-06-28T05:10:12.882Z,8.17
2018-06-28T05:15:14.984Z,16.40
2018-06-28T05:20:17.130Z,17.70
2018-06-28T05:25:19.557Z,16.23
2018-06-28T05:30:21.707Z,16.77
2018-06-28T05:35:23.892Z,4.53
2018-06-28T05:40:26.047Z,6.83
2018-06-28T05:45:28.179Z,6.20
2018-06-28T05:50:30.309Z,3.97
2018-06-28T05:55:32.434Z,3.37
2018-06-28T06:00:34.572Z,6.23
2018-06-28T06:05:36.743Z,4.07
2018-06-28T06:10:38.925Z,4.83
2018-06-28T06:15:41.048Z,3.47
2018-06-28T06:20:43.180Z,4.60
2018-06-28T06:25:45.297Z,4.60
2018-06-28T06:30:47.484Z,2.50
2018-06-28T06:35:49.656Z,3.67
2018-06-28T06:40:51.770Z,3.73
2018-06-28T06:45:53.939Z,1.97
2018-06-28T06:50:56.094Z,7.10
2018-06-28T06:55:58.244Z,5.07
2018-06-28T07:01:00.417Z,1.63
2018-06-28T07:06:02.552Z,1.70
2018-06-28T07:11:04.814Z,1.77
2018-06-28T07:16:07.201Z,1.50
2018-06-28T07:21:09.246Z,4.23
2018-06-28T07:26:11.414Z,3.30
2018-06-28T07:31:13.593Z,3.77
2018-06-28T07:36:15.835Z,1.50
2018-06-28T07:41:17.996Z,4.07
2018-06-28T07:46:20.143Z,7.40
2018-06-28T07:51:22.251Z,2.70
2018-06-28T07:56:24.407Z,1.70
2018-06-28T08:01:26.583Z,2.93
2018-06-28T08:06:28.726Z,1.20
2018-06-28T08:11:30.853Z,1.50
2018-06-28T08:16:32.992Z,1.77
2018-06-28T08:21:35.181Z,2.50
2018-06-28T08:26:37.310Z,1.67
2018-06-28T08:31:39.461Z,1.30
2018-06-28T08:36:41.650Z,2.43
2018-06-28T08:41:43.813Z,3.33
2018-06-28T08:46:45.933Z,1.63
2018-06-28T08:51:48.084Z,2.90
2018-06-28T08:56:50.267Z,2.73
2018-06-28T09:01:52.451Z,1.80
2018-06-28T09:06:54.771Z,3.07
2018-06-28T09:11:56.916Z,1.40
2018-06-28T09:16:59.056Z,3.50
2018-06-28T09:22:01.174Z,2.70
2018-06-28T09:27:03.368Z,2.17
2018-06-28T09:32:05.592Z,2.40
2018-06-28T09:37:07.830Z,6.07
2018-06-28T09:42:10.043Z,1.90
2018-06-28T09:47:12.218Z,3.23
2018-06-28T09:52:14.356Z,1.13
2018-06-28T09:57:16.515Z,3.03
2018-06-28T10:02:18.652Z,1.40
2018-06-28T10:07:20.837Z,1.20
2018-06-28T10:12:22.979Z,1.17
2018-06-28T10:17:25.155Z,1.43
2018-06-28T10:22:27.271Z,1.43
2018-06-28T10:27:29.462Z,1.30
2018-06-28T10:32:31.620Z,0.97
2018-06-28T10:37:33.829Z,1.10
2018-06-28T10:42:35.933Z,2.50
2018-06-28T10:47:38.223Z,1.70
2018-06-28T10:52:40.327Z,1.63
2018-06-28T10:57:42.474Z,1.93
2018-06-28T11:02:44.624Z,2.43
2018-06-28T11:07:46.830Z,2.60
2018-06-28T11:12:49.007Z,1.37
2018-06-28T11:17:51.150Z,1.60
2018-06-28T11:22:53.304Z,1.03
2018-06-28T11:27:55.469Z,1.53
2018-06-28T11:32:57.578Z,1.97
2018-06-28T11:37:59.761Z,1.23
2018-06-28T11:43:01.923Z,1.40
2018-06-28T11:48:04.206Z,1.93
2018-06-28T11:53:06.377Z,1.23
2018-06-28T11:58:08.527Z,7.60
2018-06-28T12:03:10.663Z,0.90
2018-06-28T12:08:12.788Z,9.20
2018-06-28T12:13:14.917Z,2.40
2018-06-28T12:18:17.058Z,1.73
2018-06-28T12:23:19.200Z,1.53
2018-06-28T12:28:21.358Z,1.17
2018-06-28T12:33:23.503Z,2.60
2018-06-28T12:38:26.132Z,1.20
2018-06-28T12:43:29.345Z,1.27
2018-06-28T12:48:31.475Z,1.00
2018-06-28T12:53:33.630Z,4.37
2018-06-28T12:58:35.746Z,1.30
2018-06-28T13:03:37.887Z,1.67
2018-06-28T13:08:40.098Z,0.90
2018-06-28T13:13:42.310Z,1.30
2018-06-28T13:18:45.358Z,1.30
2018-06-28T13:23:47.466Z,1.03
2018-06-28T13:28:49.619Z,1.13
2018-06-28T13:33:51.836Z,1.57
2018-06-28T13:38:54.009Z,1.10
2018-06-28T13:43:56.168Z,0.80
2018-06-28T13:48:58.301Z,0.90
2018-06-28T13:54:00.435Z,0.80
2018-06-28T13:59:02.631Z,0.90
2018-06-28T14:04:04.784Z,0.93
2018-06-28T14:09:10.278Z,1.00
2018-06-28T14:14:12.664Z,1.20
2018-06-28T14:19:14.808Z,0.60
2018-06-28T14:24:16.960Z,0.80
2018-06-28T14:29:19.151Z,0.80
2018-06-28T14:34:21.359Z,1.13
2018-06-28T14:39:23.575Z,0.70
2018-06-28T14:44:25.732Z,0.80
2018-06-28T14:49:27.941Z,0.70
2018-06-28T14:54:30.114Z,0.80
2018-06-28T14:59:32.417Z,1.07
2018-06-28T15:04:34.594Z,1.00
2018-06-28T15:09:36.809Z,0.60
2018-06-28T15:14:39.039Z,0.60
2018-06-28T15:19:41.206Z,0.70
2018-06-28T15:24:43.367Z,0.93
2018-06-28T15:29:45.531Z,2.30
2018-06-28T15:34:47.696Z,1.07
2018-06-28T15:39:49.870Z,1.33
2018-06-28T15:44:52.027Z,1.23
2018-06-28T15:49:54.218Z,1.07
2018-06-28T15:54:56.363Z,7.37
2018-06-28T15:59:58.543Z,2.50
2018-06-28T16:05:00.786Z,1.00
2018-06-28T16:10:03.066Z,2.03
2018-06-28T16:15:05.286Z,1.70
2018-06-28T16:20:07.516Z,1.00
2018-06-28T16:25:09.991Z,0.80
2018-06-28T16:30:12.221Z,0.83
2018-06-28T16:35:14.350Z,1.27
2018-06-28T16:40:16.521Z,0.80
2018-06-28T16:45:18.672Z,0.80
2018-06-28T16:50:21.055Z,1.33
2018-06-28T16:55:23.249Z,2.90
2018-06-28T17:00:25.428Z,1.63
2018-06-28T17:05:27.565Z,1.50
2018-06-28T17:10:29.727Z,1.03
2018-06-28T17:15:31.933Z,1.23
2018-06-28T17:20:34.245Z,2.83
2018-06-28T17:25:36.400Z,0.97
2018-06-28T17:30:38.580Z,2.80
2018-06-28T17:35:40.784Z,1.50
2018-06-28T17:40:43.043Z,10.13
2018-06-28T17:45:45.274Z,1.10
2018-06-28T17:50:47.474Z,3.00
2018-06-28T17:55:50.494Z,1.30
2018-06-28T18:00:52.773Z,1.63
2018-06-28T18:05:54.993Z,5.07
2018-06-28T18:10:57.187Z,2.13
2018-06-28T18:16:00.062Z,2.37
2018-06-28T18:21:02.227Z,1.83
2018-06-28T18:26:04.881Z,2.60
2018-06-28T18:31:07.110Z,1.47
2018-06-28T18:36:09.335Z,1.47
2018-06-28T18:41:11.608Z,1.47
2018-06-28T18:46:13.854Z,1.80
2018-06-28T18:51:16.075Z,1.87
2018-06-28T18:56:18.288Z,1.70
2018-06-28T19:01:20.480Z,1.53
2018-06-28T19:06:22.695Z,1.67
2018-06-28T19:11:24.923Z,3.70
2018-06-28T19:16:32.909Z,2.47
2018-06-28T19:21:40.919Z,1.70
2018-06-28T19:26:43.110Z,1.77
2018-06-28T19:31:51.038Z,1.60
2018-06-28T19:36:53.289Z,1.73
2018-06-28T19:42:01.338Z,7.03
2018-06-28T19:47:03.563Z,4.53
2018-06-28T19:52:11.414Z,3.40
2018-06-28T19:57:13.630Z,2.23
2018-06-28T20:02:22.123Z,1.80
2018-06-28T20:07:24.375Z,2.77
2018-06-28T20:12:32.355Z,2.00
2018-06-28T20:17:42.924Z,4.10
2018-06-28T20:22:45.189Z,1.87
2018-06-28T20:27:53.144Z,2.23
2018-06-28T20:33:00.939Z,3.03
2018-06-28T20:38:03.188Z,2.10
2018-06-28T20:43:05.465Z,2.23
2018-06-28T20:48:08.179Z,2.50
2018-06-28T20:53:10.349Z,2.50
2018-06-28T20:58:12.529Z,4.77
2018-06-28T21:03:14.693Z,5.73
2018-06-28T21:08:16.866Z,3.80
2018-06-28T21:13:19.018Z,4.10
2018-06-28T21:18:21.156Z,4.33
2018-06-28T21:23:23.347Z,3.40
2018-06-28T21:28:25.521Z,5.70
2018-06-28T21:33:27.723Z,5.87
2018-06-28T21:38:30.487Z,3.63
2018-06-28T21:43:32.687Z,2.83
2018-06-28T21:48:34.818Z,3.50
2018-06-28T21:53:36.999Z,5.03
2018-06-28T21:58:39.160Z,3.17
2018-06-28T22:03:41.271Z,3.40
2018-06-28T22:08:43.465Z,4.77
2018-06-28T22:13:45.627Z,3.50
2018-06-28T22:18:47.821Z,5.33
2018-06-28T22:23:49.969Z,3.30
2018-06-28T22:28:52.145Z,3.30
2018-06-28T22:33:54.312Z,3.13
2018-06-28T22:38:56.486Z,3.30
2018-06-28T22:43:58.679Z,3.33
2018-06-28T22:49:00.842Z,5.00
2018-06-28T22:54:03.004Z,4.57
2018-06-28T22:59:05.142Z,3.67
2018-06-28T23:04:07.289Z,6.20
2018-06-28T23:09:09.461Z,3.67
2018-06-28T23:14:11.620Z,7.37
2018-06-28T23:19:13.833Z,3.53
2018-06-28T23:24:15.939Z,4.00
2018-06-28T23:29:18.132Z,3.37
2018-06-28T23:34:20.264Z,3.63
2018-06-28T23:39:22.369Z,6.13
2018-06-28T23:44:24.530Z,3.27
2018-06-28T23:49:26.663Z,5.23
2018-06-28T23:54:28.819Z,3.50
2018-06-28T23:59:30.999Z,3.13
