createdAt,value
2017-08-30T00:00:29.686Z,0
2017-08-30T00:01:30.331Z,0
2017-08-30T00:02:30.976Z,0
2017-08-30T00:03:31.622Z,0
2017-08-30T00:04:32.267Z,0
2017-08-30T00:05:32.914Z,0
2017-08-30T00:06:33.558Z,0
2017-08-30T00:07:34.203Z,0
2017-08-30T00:08:34.848Z,0
2017-08-30T00:09:35.644Z,0
2017-08-30T00:10:36.290Z,0
2017-08-30T00:11:36.932Z,0
2017-08-30T00:12:37.575Z,0
2017-08-30T00:13:38.218Z,0
2017-08-30T00:14:38.863Z,0
2017-08-30T00:15:39.512Z,0
2017-08-30T00:16:40.151Z,0
2017-08-30T00:17:40.795Z,0
2017-08-30T00:18:41.437Z,0
2017-08-30T00:19:42.084Z,0
2017-08-30T00:20:42.726Z,0
2017-08-30T00:21:43.373Z,0
2017-08-30T00:22:44.017Z,0
2017-08-30T00:23:44.661Z,0
2017-08-30T00:24:45.555Z,0
2017-08-30T00:25:46.198Z,0
2017-08-30T00:26:46.842Z,0
2017-08-30T00:27:47.486Z,0
2017-08-30T00:28:48.130Z,0
2017-08-30T00:29:48.775Z,0
2017-08-30T00:30:49.419Z,0
2017-08-30T00:31:50.062Z,0
2017-08-30T00:32:50.708Z,0
2017-08-30T00:33:51.353Z,0
2017-08-30T00:34:51.999Z,0
2017-08-30T00:35:52.642Z,0
2017-08-30T00:36:53.287Z,0
2017-08-30T00:37:53.931Z,0
2017-08-30T00:38:54.577Z,0
2017-08-30T00:39:55.473Z,0
2017-08-30T00:40:56.115Z,0
2017-08-30T00:41:56.759Z,0
2017-08-30T00:42:57.401Z,0
2017-08-30T00:43:58.046Z,0
2017-08-30T00:44:58.690Z,0
2017-08-30T00:45:59.334Z,0
2017-08-30T00:46:59.977Z,0
2017-08-30T00:48:00.625Z,0
2017-08-30T00:49:01.267Z,0
2017-08-30T00:50:01.913Z,0
2017-08-30T00:51:02.557Z,0
2017-08-30T00:52:03.204Z,0
2017-08-30T00:53:03.846Z,0
2017-08-30T00:54:04.492Z,0
2017-08-30T00:55:05.237Z,0
2017-08-30T00:56:05.880Z,0
2017-08-30T00:57:06.524Z,0
2017-08-30T00:58:07.166Z,0
2017-08-30T00:59:07.809Z,0
2017-08-30T01:00:08.454Z,0
2017-08-30T01:01:09.098Z,0
2017-08-30T01:02:09.743Z,0
2017-08-30T01:03:10.386Z,0
2017-08-30T01:04:11.032Z,0
2017-08-30T01:05:11.677Z,0
2017-08-30T01:06:12.323Z,0
2017-08-30T01:07:12.967Z,0
2017-08-30T01:08:13.614Z,0
2017-08-30T01:09:14.264Z,0
2017-08-30T01:10:15.161Z,0
2017-08-30T01:11:15.807Z,0
2017-08-30T01:12:16.486Z,0
2017-08-30T01:13:17.128Z,0
2017-08-30T01:14:17.772Z,0
2017-08-30T01:15:18.416Z,0
2017-08-30T01:16:19.060Z,0
2017-08-30T01:17:19.705Z,0
2017-08-30T01:18:20.348Z,0
2017-08-30T01:19:20.995Z,0
2017-08-30T01:20:21.637Z,0
2017-08-30T01:21:22.282Z,0
2017-08-30T01:22:22.925Z,0
2017-08-30T01:23:23.569Z,0
2017-08-30T01:24:24.211Z,0
2017-08-30T01:25:25.006Z,0
2017-08-30T01:26:25.650Z,0
2017-08-30T01:27:26.294Z,0
2017-08-30T01:28:26.938Z,0
2017-08-30T01:29:27.580Z,0
2017-08-30T01:30:28.224Z,0
2017-08-30T01:31:28.868Z,0
2017-08-30T01:32:29.511Z,0
2017-08-30T01:33:30.157Z,0
2017-08-30T01:34:30.801Z,0
2017-08-30T01:35:31.445Z,0
2017-08-30T01:36:32.090Z,0
2017-08-30T01:37:32.737Z,0
2017-08-30T01:38:33.379Z,0
2017-08-30T01:39:34.024Z,0
2017-08-30T01:40:34.969Z,0
2017-08-30T01:41:35.615Z,0
2017-08-30T01:42:36.260Z,0
2017-08-30T01:43:36.905Z,0
2017-08-30T01:44:37.550Z,0
2017-08-30T01:45:38.196Z,0
2017-08-30T01:46:38.840Z,0
2017-08-30T01:47:39.487Z,0
2017-08-30T01:48:40.133Z,0
2017-08-30T01:49:40.780Z,0
2017-08-30T01:50:41.424Z,0
2017-08-30T01:51:42.072Z,0
2017-08-30T01:52:42.713Z,0
2017-08-30T01:53:43.358Z,0
2017-08-30T01:54:44.002Z,0
2017-08-30T01:55:44.898Z,0
2017-08-30T01:56:45.543Z,0
2017-08-30T01:57:46.190Z,0
2017-08-30T01:58:46.830Z,0
2017-08-30T01:59:47.476Z,0
2017-08-30T02:00:48.118Z,0
2017-08-30T02:01:48.762Z,0
2017-08-30T02:02:49.406Z,0
2017-08-30T02:03:50.050Z,0
2017-08-30T02:04:50.695Z,0
2017-08-30T02:05:51.338Z,0
2017-08-30T02:06:51.987Z,0
2017-08-30T02:07:52.627Z,0
2017-08-30T02:08:53.272Z,0
2017-08-30T02:09:53.917Z,0
2017-08-30T02:10:54.764Z,0
2017-08-30T02:11:55.406Z,0
2017-08-30T02:12:56.050Z,0
2017-08-30T02:13:56.696Z,0
2017-08-30T02:14:57.345Z,0
2017-08-30T02:15:57.990Z,0
2017-08-30T02:16:58.626Z,0
2017-08-30T02:17:59.270Z,0
2017-08-30T02:18:59.913Z,0
2017-08-30T02:20:00.556Z,0
2017-08-30T02:21:01.200Z,0
2017-08-30T02:22:01.843Z,0
2017-08-30T02:23:02.488Z,0
2017-08-30T02:24:03.131Z,0
2017-08-30T02:25:03.775Z,0
2017-08-30T02:26:04.517Z,0
2017-08-30T02:27:05.163Z,0
2017-08-30T02:28:05.808Z,0
2017-08-30T02:29:06.454Z,0
2017-08-30T02:30:07.098Z,0
2017-08-30T02:31:07.742Z,0
2017-08-30T02:32:08.386Z,0
2017-08-30T02:33:09.032Z,0
2017-08-30T02:34:09.675Z,0
2017-08-30T02:35:10.317Z,0
2017-08-30T02:36:10.962Z,0
2017-08-30T02:37:11.605Z,0
2017-08-30T02:38:12.250Z,0
2017-08-30T02:39:12.895Z,0
2017-08-30T02:40:13.538Z,0
2017-08-30T02:41:14.435Z,0
2017-08-30T02:42:15.081Z,0
2017-08-30T02:43:15.726Z,0
2017-08-30T02:44:16.377Z,0
2017-08-30T02:45:17.016Z,0
2017-08-30T02:46:17.660Z,0
2017-08-30T02:47:18.309Z,0
2017-08-30T02:48:18.950Z,0
2017-08-30T02:49:19.596Z,0
2017-08-30T02:50:20.241Z,0
2017-08-30T02:51:20.887Z,0
2017-08-30T02:52:21.532Z,0
2017-08-30T02:53:22.178Z,0
2017-08-30T02:54:22.823Z,0
2017-08-30T02:55:23.468Z,0
2017-08-30T02:56:24.211Z,0
2017-08-30T02:57:24.855Z,0
2017-08-30T02:58:25.498Z,0
2017-08-30T02:59:26.141Z,0
2017-08-30T03:00:26.784Z,0
2017-08-30T03:01:27.429Z,0
2017-08-30T03:02:28.079Z,0
2017-08-30T03:03:28.718Z,0
2017-08-30T03:04:29.361Z,0
2017-08-30T03:05:30.006Z,0
2017-08-30T03:06:30.650Z,0
2017-08-30T03:07:31.295Z,0
2017-08-30T03:08:31.941Z,0
2017-08-30T03:09:32.586Z,0
2017-08-30T03:10:33.231Z,0
2017-08-30T03:11:33.876Z,0
2017-08-30T03:12:34.521Z,0
2017-08-30T03:13:35.177Z,0
2017-08-30T03:14:35.812Z,0
2017-08-30T03:15:36.456Z,0
2017-08-30T03:16:37.100Z,0
2017-08-30T03:17:37.743Z,0
2017-08-30T03:18:38.388Z,0
2017-08-30T03:19:39.032Z,0
2017-08-30T03:20:39.675Z,0
2017-08-30T03:21:40.322Z,0
2017-08-30T03:22:40.965Z,0
2017-08-30T03:23:41.604Z,0
2017-08-30T03:24:42.250Z,0
2017-08-30T03:25:42.893Z,0
2017-08-30T03:26:43.538Z,0
2017-08-30T03:27:44.182Z,0
2017-08-30T03:28:44.826Z,0
2017-08-30T03:29:45.471Z,0
2017-08-30T03:30:46.129Z,0
2017-08-30T03:31:46.765Z,0
2017-08-30T03:32:47.411Z,0
2017-08-30T03:33:48.053Z,0
2017-08-30T03:34:48.699Z,0
2017-08-30T03:35:49.341Z,0
2017-08-30T03:36:49.986Z,0
2017-08-30T03:37:50.633Z,0
2017-08-30T03:38:51.277Z,0
2017-08-30T03:39:51.921Z,0
2017-08-30T03:40:52.566Z,0
2017-08-30T03:41:53.460Z,0
2017-08-30T03:42:54.103Z,0
2017-08-30T03:43:54.747Z,0
2017-08-30T03:44:55.389Z,0
2017-08-30T03:45:56.035Z,0
2017-08-30T03:46:56.678Z,0
2017-08-30T03:47:57.323Z,0
2017-08-30T03:48:57.966Z,0
2017-08-30T03:49:58.612Z,0
2017-08-30T03:50:59.256Z,0
2017-08-30T03:51:59.899Z,0
2017-08-30T03:53:00.543Z,0
2017-08-30T03:54:01.187Z,0
2017-08-30T03:55:01.832Z,0
2017-08-30T03:56:02.478Z,0
2017-08-30T03:57:03.272Z,0
2017-08-30T03:58:03.917Z,0
2017-08-30T03:59:04.559Z,0
2017-08-30T04:00:05.202Z,0
2017-08-30T04:01:05.844Z,0
2017-08-30T04:02:06.488Z,0
2017-08-30T04:03:07.132Z,0
2017-08-30T04:04:07.779Z,0
2017-08-30T04:05:08.421Z,0
2017-08-30T04:06:09.066Z,0
2017-08-30T04:07:09.708Z,0
2017-08-30T04:08:10.354Z,0
2017-08-30T04:09:11.001Z,0
2017-08-30T04:10:11.643Z,0
2017-08-30T04:11:12.288Z,0
2017-08-30T04:12:13.325Z,0
2017-08-30T04:13:13.969Z,0
2017-08-30T04:14:14.613Z,0
2017-08-30T04:15:15.257Z,0
2017-08-30T04:16:15.902Z,0
2017-08-30T04:17:16.553Z,0
2017-08-30T04:18:17.191Z,0
2017-08-30T04:19:17.836Z,0
2017-08-30T04:20:18.481Z,0
2017-08-30T04:21:19.126Z,0
2017-08-30T04:22:19.772Z,0
2017-08-30T04:23:20.416Z,0
2017-08-30T04:24:21.060Z,0
2017-08-30T04:25:21.706Z,0
2017-08-30T04:26:22.353Z,0
2017-08-30T04:27:23.253Z,0
2017-08-30T04:28:23.899Z,0
2017-08-30T04:29:24.544Z,0
2017-08-30T04:30:25.191Z,0
2017-08-30T04:31:25.833Z,0
2017-08-30T04:32:26.478Z,0
2017-08-30T04:33:27.121Z,0
2017-08-30T04:34:27.765Z,0
2017-08-30T04:35:28.410Z,0
2017-08-30T04:36:29.055Z,0
2017-08-30T04:37:29.699Z,0
2017-08-30T04:38:30.348Z,0
2017-08-30T04:39:30.990Z,0
2017-08-30T04:40:31.631Z,0
2017-08-30T04:41:32.274Z,0
2017-08-30T04:42:33.066Z,0
2017-08-30T04:43:33.708Z,0
2017-08-30T04:44:34.351Z,0
2017-08-30T04:45:34.994Z,0
2017-08-30T04:46:35.640Z,0
2017-08-30T04:47:36.283Z,0
2017-08-30T04:48:36.935Z,0
2017-08-30T04:49:37.577Z,0
2017-08-30T04:50:38.219Z,0
2017-08-30T04:51:38.864Z,0
2017-08-30T04:52:39.510Z,0
2017-08-30T04:53:40.155Z,0
2017-08-30T04:54:40.801Z,0
2017-08-30T04:55:41.445Z,0
2017-08-30T04:56:42.090Z,0
2017-08-30T04:57:42.985Z,0
2017-08-30T04:58:43.630Z,0
2017-08-30T04:59:44.277Z,0
2017-08-30T05:00:44.921Z,0
2017-08-30T05:01:45.564Z,0
2017-08-30T05:02:46.207Z,0
2017-08-30T05:03:46.851Z,0
2017-08-30T05:04:47.496Z,0
2017-08-30T05:05:48.141Z,0
2017-08-30T05:06:48.784Z,0
2017-08-30T05:07:49.429Z,0
2017-08-30T05:08:50.072Z,0
2017-08-30T05:09:50.717Z,0
2017-08-30T05:10:51.360Z,0
2017-08-30T05:11:52.006Z,0
2017-08-30T05:12:52.801Z,0
2017-08-30T05:13:53.451Z,0
2017-08-30T05:14:54.091Z,0
2017-08-30T05:15:54.734Z,0
2017-08-30T05:16:55.395Z,0
2017-08-30T05:17:56.021Z,0
2017-08-30T05:18:56.664Z,0
2017-08-30T05:19:57.307Z,0
2017-08-30T05:20:57.950Z,0
2017-08-30T05:21:58.593Z,0
2017-08-30T05:22:59.234Z,0
2017-08-30T05:23:59.880Z,0
2017-08-30T05:25:00.524Z,0
2017-08-30T05:26:01.368Z,0
2017-08-30T05:27:02.011Z,0
2017-08-30T05:28:02.655Z,0
2017-08-30T05:29:03.298Z,0
2017-08-30T05:30:03.940Z,0
2017-08-30T05:31:04.584Z,0
2017-08-30T05:32:05.246Z,0
2017-08-30T05:33:05.884Z,0
2017-08-30T05:34:06.528Z,0
2017-08-30T05:35:07.174Z,0
2017-08-30T05:36:07.815Z,0
2017-08-30T05:37:08.459Z,0
2017-08-30T05:38:09.103Z,0
2017-08-30T05:39:09.847Z,0
2017-08-30T05:40:10.491Z,0
2017-08-30T05:41:11.135Z,0
2017-08-30T05:42:11.878Z,0
2017-08-30T05:43:12.522Z,0
2017-08-30T05:44:13.167Z,0
2017-08-30T05:45:13.811Z,0
2017-08-30T05:46:14.456Z,0
2017-08-30T05:47:15.099Z,0
2017-08-30T05:48:15.745Z,0
2017-08-30T05:49:16.388Z,0
2017-08-30T05:50:17.034Z,0
2017-08-30T05:51:17.677Z,0
2017-08-30T05:52:18.428Z,0
2017-08-30T05:53:19.068Z,0
2017-08-30T05:54:20.212Z,0
2017-08-30T05:55:20.857Z,0
2017-08-30T05:56:21.503Z,0
2017-08-30T05:57:22.148Z,0
2017-08-30T05:58:22.793Z,0
2017-08-30T05:59:23.440Z,0
2017-08-30T06:00:24.633Z,0
2017-08-30T06:01:25.276Z,0
2017-08-30T06:02:26.019Z,0
2017-08-30T06:03:26.812Z,0
2017-08-30T06:04:27.455Z,0
2017-08-30T06:05:28.100Z,0
2017-08-30T06:06:28.995Z,0
2017-08-30T06:07:29.636Z,0
2017-08-30T06:08:30.280Z,0
2017-08-30T06:09:30.923Z,0
2017-08-30T06:10:31.570Z,0
2017-08-30T06:11:32.213Z,0
2017-08-30T06:12:32.858Z,0
2017-08-30T06:13:33.502Z,0
2017-08-30T06:14:34.152Z,0
2017-08-30T06:15:34.794Z,0
2017-08-30T06:16:35.438Z,0
2017-08-30T06:17:36.082Z,0
2017-08-30T06:18:36.725Z,0
2017-08-30T06:19:37.369Z,0
2017-08-30T06:20:38.014Z,0
2017-08-30T06:21:38.758Z,0
2017-08-30T06:22:39.402Z,0
2017-08-30T06:23:40.044Z,0
2017-08-30T06:24:40.688Z,0
2017-08-30T06:25:41.331Z,0
2017-08-30T06:26:41.975Z,0
2017-08-30T06:27:42.619Z,0
2017-08-30T06:28:43.263Z,0
2017-08-30T06:29:43.906Z,0
2017-08-30T06:30:44.550Z,0
2017-08-30T06:31:45.193Z,0
2017-08-30T06:32:45.940Z,0
2017-08-30T06:33:46.582Z,0
2017-08-30T06:34:47.227Z,0
2017-08-30T06:35:47.869Z,0
2017-08-30T06:36:48.512Z,0
2017-08-30T06:37:49.357Z,0
2017-08-30T06:38:49.999Z,0
2017-08-30T06:39:50.644Z,0
2017-08-30T06:40:51.287Z,0
2017-08-30T06:41:51.932Z,0
2017-08-30T06:42:52.574Z,0
2017-08-30T06:43:53.220Z,0
2017-08-30T06:44:53.863Z,0
2017-08-30T06:45:54.508Z,0
2017-08-30T06:46:55.151Z,0
2017-08-30T06:47:55.799Z,0
2017-08-30T06:48:56.642Z,0
2017-08-30T06:49:57.284Z,0
2017-08-30T06:50:57.927Z,0
2017-08-30T06:51:58.570Z,0
2017-08-30T06:52:59.215Z,0
2017-08-30T06:53:59.861Z,28
2017-08-30T06:55:00.608Z,32
2017-08-30T06:56:01.255Z,32
2017-08-30T06:57:01.901Z,32
2017-08-30T06:58:02.547Z,32
2017-08-30T06:59:03.393Z,32
2017-08-30T07:00:04.187Z,32
2017-08-30T07:01:04.831Z,32
2017-08-30T07:02:05.477Z,32
2017-08-30T07:03:06.121Z,28
2017-08-30T07:04:06.766Z,28
2017-08-30T07:05:07.414Z,28
2017-08-30T07:06:08.055Z,28
2017-08-30T07:07:08.699Z,28
2017-08-30T07:08:09.444Z,28
2017-08-30T07:09:10.098Z,32
2017-08-30T07:10:10.736Z,32
2017-08-30T07:11:11.483Z,32
2017-08-30T07:12:12.188Z,32
2017-08-30T07:13:12.831Z,32
2017-08-30T07:14:13.476Z,32
2017-08-30T07:15:14.120Z,36
2017-08-30T07:16:14.764Z,32
2017-08-30T07:17:15.408Z,32
2017-08-30T07:18:16.054Z,32
2017-08-30T07:19:16.698Z,32
2017-08-30T07:20:17.342Z,32
2017-08-30T07:21:17.986Z,32
2017-08-30T07:22:18.630Z,32
2017-08-30T07:23:19.275Z,32
2017-08-30T07:24:19.920Z,32
2017-08-30T07:25:20.562Z,36
2017-08-30T07:26:21.464Z,36
2017-08-30T07:27:22.103Z,36
2017-08-30T07:28:22.749Z,36
2017-08-30T07:29:23.394Z,36
2017-08-30T07:30:24.040Z,36
2017-08-30T07:31:24.685Z,36
2017-08-30T07:32:25.329Z,36
2017-08-30T07:33:25.974Z,36
2017-08-30T07:34:26.622Z,32
2017-08-30T07:35:27.270Z,32
2017-08-30T07:36:27.918Z,32
2017-08-30T07:37:28.562Z,32
2017-08-30T07:38:29.208Z,32
2017-08-30T07:39:29.850Z,32
2017-08-30T07:40:30.496Z,32
2017-08-30T07:41:31.639Z,32
2017-08-30T07:42:32.283Z,32
2017-08-30T07:43:32.927Z,32
2017-08-30T07:44:33.570Z,32
2017-08-30T07:45:34.214Z,32
2017-08-30T07:46:34.863Z,32
2017-08-30T07:47:35.511Z,32
2017-08-30T07:48:36.155Z,32
2017-08-30T07:49:36.805Z,32
2017-08-30T07:50:37.443Z,32
2017-08-30T07:51:38.088Z,32
2017-08-30T07:52:38.734Z,32
2017-08-30T07:53:39.388Z,32
2017-08-30T07:54:40.039Z,32
2017-08-30T07:55:40.678Z,32
2017-08-30T07:56:41.476Z,32
2017-08-30T07:57:42.125Z,32
2017-08-30T07:58:42.763Z,32
2017-08-30T07:59:43.710Z,32
2017-08-30T08:00:44.354Z,32
2017-08-30T08:01:45.101Z,32
2017-08-30T08:02:45.946Z,32
2017-08-30T08:03:46.593Z,32
2017-08-30T08:04:47.238Z,32
2017-08-30T08:05:47.883Z,32
2017-08-30T08:06:49.079Z,32
2017-08-30T08:07:49.874Z,32
2017-08-30T08:08:50.524Z,32
2017-08-30T08:09:51.166Z,32
2017-08-30T08:10:51.962Z,32
2017-08-30T08:11:52.607Z,32
2017-08-30T08:12:53.252Z,32
2017-08-30T08:13:53.905Z,32
2017-08-30T08:14:54.552Z,32
2017-08-30T08:15:55.198Z,32
2017-08-30T08:16:55.844Z,32
2017-08-30T08:17:56.488Z,32
2017-08-30T08:18:57.133Z,32
2017-08-30T08:19:57.778Z,32
2017-08-30T08:20:58.422Z,32
2017-08-30T08:21:59.319Z,32
2017-08-30T08:22:59.965Z,32
2017-08-30T08:24:00.610Z,36
2017-08-30T08:25:01.256Z,36
2017-08-30T08:26:01.904Z,36
2017-08-30T08:27:02.554Z,36
2017-08-30T08:28:03.194Z,36
2017-08-30T08:29:03.838Z,36
2017-08-30T08:30:04.484Z,32
2017-08-30T08:31:05.131Z,36
2017-08-30T08:32:05.777Z,36
2017-08-30T08:33:06.522Z,36
2017-08-30T08:34:07.166Z,36
2017-08-30T08:35:07.811Z,36
2017-08-30T08:36:08.457Z,36
2017-08-30T08:37:09.100Z,36
2017-08-30T08:38:10.099Z,36
2017-08-30T08:39:10.741Z,36
2017-08-30T08:40:11.387Z,36
2017-08-30T08:41:12.033Z,36
2017-08-30T08:42:12.686Z,36
2017-08-30T08:43:13.327Z,40
2017-08-30T08:44:13.971Z,36
2017-08-30T08:45:14.619Z,40
2017-08-30T08:46:15.262Z,36
2017-08-30T08:47:16.010Z,36
2017-08-30T08:48:17.107Z,36
2017-08-30T08:49:18.255Z,36
2017-08-30T08:50:19.100Z,40
2017-08-30T08:51:19.848Z,36
2017-08-30T08:52:20.741Z,36
2017-08-30T08:53:21.385Z,36
2017-08-30T08:54:22.032Z,36
2017-08-30T08:55:22.677Z,36
2017-08-30T08:56:23.421Z,36
2017-08-30T08:57:24.068Z,32
2017-08-30T08:58:24.714Z,32
2017-08-30T08:59:25.361Z,36
2017-08-30T09:00:26.157Z,36
2017-08-30T09:01:27.053Z,36
2017-08-30T09:02:27.698Z,36
2017-08-30T09:03:28.347Z,36
2017-08-30T09:04:28.990Z,36
2017-08-30T09:05:29.786Z,36
2017-08-30T09:06:30.434Z,36
2017-08-30T09:07:31.081Z,36
2017-08-30T09:08:31.727Z,36
2017-08-30T09:09:32.373Z,32
2017-08-30T09:10:33.020Z,32
2017-08-30T09:11:33.668Z,32
2017-08-30T09:12:34.312Z,36
2017-08-30T09:13:34.959Z,36
2017-08-30T09:14:36.153Z,36
2017-08-30T09:15:36.800Z,36
2017-08-30T09:16:37.446Z,32
2017-08-30T09:17:38.094Z,36
2017-08-30T09:18:38.738Z,36
2017-08-30T09:19:39.385Z,36
2017-08-30T09:20:40.031Z,36
2017-08-30T09:21:40.678Z,32
2017-08-30T09:22:41.473Z,32
2017-08-30T09:23:42.118Z,32
2017-08-30T09:24:43.015Z,32
2017-08-30T09:25:43.662Z,32
2017-08-30T09:26:44.309Z,32
2017-08-30T09:27:44.955Z,32
2017-08-30T09:28:45.603Z,32
2017-08-30T09:29:46.249Z,32
2017-08-30T09:30:46.896Z,32
2017-08-30T09:31:47.540Z,32
2017-08-30T09:32:48.187Z,32
2017-08-30T09:33:49.182Z,32
2017-08-30T09:34:49.829Z,32
2017-08-30T09:35:50.473Z,36
2017-08-30T09:36:51.118Z,36
2017-08-30T09:37:51.762Z,36
2017-08-30T09:38:52.409Z,36
2017-08-30T09:39:53.053Z,32
2017-08-30T09:40:53.699Z,32
2017-08-30T09:41:54.343Z,36
2017-08-30T09:42:54.988Z,36
2017-08-30T09:43:55.783Z,36
2017-08-30T09:44:56.428Z,36
2017-08-30T09:45:57.074Z,32
2017-08-30T09:46:57.720Z,32
2017-08-30T09:47:58.366Z,32
2017-08-30T09:48:59.012Z,32
2017-08-30T09:49:59.809Z,32
2017-08-30T09:51:00.455Z,32
2017-08-30T09:52:01.099Z,32
2017-08-30T09:53:01.746Z,36
2017-08-30T09:54:02.391Z,32
2017-08-30T09:55:03.039Z,32
2017-08-30T09:56:03.685Z,32
2017-08-30T09:57:04.331Z,32
2017-08-30T09:58:05.126Z,32
2017-08-30T09:59:05.771Z,32
2017-08-30T10:00:06.519Z,32
2017-08-30T10:01:07.166Z,32
2017-08-30T10:02:07.912Z,32
2017-08-30T10:03:08.556Z,32
2017-08-30T10:04:09.202Z,32
2017-08-30T10:05:09.846Z,32
2017-08-30T10:06:10.492Z,32
2017-08-30T10:07:11.136Z,32
2017-08-30T10:08:11.781Z,32
2017-08-30T10:09:12.427Z,32
2017-08-30T10:10:13.073Z,32
2017-08-30T10:11:13.720Z,32
2017-08-30T10:12:14.637Z,32
2017-08-30T10:13:15.288Z,32
2017-08-30T10:14:16.230Z,32
2017-08-30T10:15:16.874Z,32
2017-08-30T10:16:17.522Z,32
2017-08-30T10:17:18.168Z,32
2017-08-30T10:18:18.814Z,32
2017-08-30T10:19:19.459Z,32
2017-08-30T10:20:20.107Z,32
2017-08-30T10:21:20.752Z,32
2017-08-30T10:22:21.400Z,32
2017-08-30T10:23:22.045Z,32
2017-08-30T10:24:22.694Z,32
2017-08-30T10:25:23.336Z,32
2017-08-30T10:26:23.983Z,32
2017-08-30T10:27:24.629Z,32
2017-08-30T10:28:25.279Z,32
2017-08-30T10:29:26.222Z,32
2017-08-30T10:30:26.868Z,32
2017-08-30T10:31:27.520Z,32
2017-08-30T10:32:28.163Z,32
2017-08-30T10:33:28.808Z,32
2017-08-30T10:34:29.452Z,32
2017-08-30T10:35:30.099Z,32
2017-08-30T10:36:30.746Z,32
2017-08-30T10:37:31.388Z,32
2017-08-30T10:38:32.036Z,32
2017-08-30T10:39:32.782Z,32
2017-08-30T10:40:33.578Z,32
2017-08-30T10:41:34.224Z,32
2017-08-30T10:42:34.870Z,32
2017-08-30T10:43:35.667Z,32
2017-08-30T10:44:36.312Z,32
2017-08-30T10:45:36.958Z,36
2017-08-30T10:46:37.604Z,32
2017-08-30T10:47:38.250Z,32
2017-08-30T10:48:38.897Z,32
2017-08-30T10:49:39.795Z,32
2017-08-30T10:50:40.442Z,32
2017-08-30T10:51:41.089Z,32
2017-08-30T10:52:41.736Z,32
2017-08-30T10:53:42.483Z,32
2017-08-30T10:54:43.279Z,32
2017-08-30T10:55:44.076Z,32
2017-08-30T10:56:45.281Z,32
2017-08-30T10:57:45.927Z,32
2017-08-30T10:58:46.576Z,32
2017-08-30T10:59:47.420Z,32
2017-08-30T11:00:48.064Z,32
2017-08-30T11:01:48.710Z,32
2017-08-30T11:02:49.356Z,32
2017-08-30T11:03:50.003Z,32
2017-08-30T11:04:50.648Z,32
2017-08-30T11:05:51.295Z,32
2017-08-30T11:06:51.938Z,32
2017-08-30T11:07:52.585Z,32
2017-08-30T11:08:53.381Z,32
2017-08-30T11:09:54.025Z,32
2017-08-30T11:10:54.672Z,32
2017-08-30T11:11:55.317Z,32
2017-08-30T11:12:55.965Z,32
2017-08-30T11:13:56.609Z,32
2017-08-30T11:14:57.608Z,32
2017-08-30T11:15:58.354Z,32
2017-08-30T11:16:59.200Z,32
2017-08-30T11:18:00.046Z,32
2017-08-30T11:19:00.695Z,32
2017-08-30T11:20:01.339Z,36
2017-08-30T11:21:01.987Z,32
2017-08-30T11:22:02.631Z,36
2017-08-30T11:23:03.378Z,36
2017-08-30T11:24:04.023Z,36
2017-08-30T11:25:04.669Z,36
2017-08-30T11:26:05.315Z,40
2017-08-30T11:27:05.960Z,36
2017-08-30T11:28:06.855Z,36
2017-08-30T11:29:08.052Z,36
2017-08-30T11:30:08.799Z,40
2017-08-30T11:31:09.445Z,36
2017-08-30T11:32:10.893Z,40
2017-08-30T11:33:11.539Z,36
2017-08-30T11:34:12.335Z,36
2017-08-30T11:35:12.980Z,36
2017-08-30T11:36:13.625Z,40
2017-08-30T11:37:14.269Z,40
2017-08-30T11:38:14.918Z,36
2017-08-30T11:39:15.663Z,36
2017-08-30T11:40:16.559Z,36
2017-08-30T11:41:17.354Z,36
2017-08-30T11:42:18.001Z,36
2017-08-30T11:43:18.646Z,36
2017-08-30T11:44:19.290Z,36
2017-08-30T11:45:19.935Z,4
2017-08-30T11:46:20.580Z,4
2017-08-30T11:47:21.225Z,4
2017-08-30T11:48:21.870Z,4
2017-08-30T11:49:22.517Z,8
2017-08-30T11:50:23.263Z,8
2017-08-30T11:51:23.903Z,8
2017-08-30T11:52:24.547Z,4
2017-08-30T11:53:25.195Z,8
2017-08-30T11:54:25.836Z,8
2017-08-30T11:55:26.631Z,8
2017-08-30T11:56:27.275Z,4
2017-08-30T11:57:27.918Z,4
2017-08-30T11:58:28.565Z,4
2017-08-30T12:00:44.908Z,8
2017-08-30T12:01:45.706Z,4
2017-08-30T12:02:46.350Z,8
2017-08-30T12:03:47.095Z,8
2017-08-30T12:04:47.889Z,4
2017-08-30T12:05:48.534Z,8
2017-08-30T12:06:49.179Z,8
2017-08-30T12:07:49.974Z,12
2017-08-30T12:08:50.621Z,12
2017-08-30T12:09:51.416Z,12
2017-08-30T12:10:52.163Z,12
2017-08-30T12:11:52.911Z,12
2017-08-30T12:12:53.555Z,12
2017-08-30T12:13:54.201Z,12
2017-08-30T12:14:55.147Z,8
2017-08-30T12:15:55.794Z,8
2017-08-30T12:16:56.589Z,8
2017-08-30T12:17:57.235Z,8
2017-08-30T12:18:57.880Z,8
2017-08-30T12:19:58.524Z,8
2017-08-30T12:20:59.169Z,8
2017-08-30T12:21:59.814Z,12
2017-08-30T12:23:00.459Z,8
2017-08-30T12:24:01.106Z,8
2017-08-30T12:25:01.849Z,4
2017-08-30T12:26:02.494Z,4
2017-08-30T12:27:03.143Z,4
2017-08-30T12:28:04.136Z,8
2017-08-30T12:29:04.881Z,4
2017-08-30T12:30:05.627Z,4
2017-08-30T12:31:06.722Z,4
2017-08-30T12:32:07.588Z,4
2017-08-30T12:33:08.234Z,4
2017-08-30T12:34:09.229Z,4
2017-08-30T12:35:09.876Z,4
2017-08-30T12:36:10.523Z,4
2017-08-30T12:37:11.168Z,4
2017-08-30T12:38:11.915Z,4
2017-08-30T12:39:12.959Z,4
2017-08-30T12:40:13.605Z,4
2017-08-30T12:41:14.250Z,4
2017-08-30T12:42:14.896Z,4
2017-08-30T12:43:15.542Z,4
2017-08-30T12:44:16.188Z,4
2017-08-30T12:45:16.835Z,4
2017-08-30T12:46:17.628Z,4
2017-08-30T12:47:18.422Z,4
2017-08-30T12:48:19.067Z,4
2017-08-30T12:49:19.863Z,4
2017-08-30T12:50:20.509Z,8
2017-08-30T12:51:21.405Z,8
2017-08-30T12:52:22.049Z,8
2017-08-30T12:53:22.846Z,12
2017-08-30T12:54:23.492Z,12
2017-08-30T12:55:24.235Z,8
2017-08-30T12:56:24.881Z,12
2017-08-30T12:57:25.532Z,8
2017-08-30T12:58:26.175Z,12
2017-08-30T12:59:26.825Z,8
2017-08-30T13:00:27.467Z,8
2017-08-30T13:01:28.113Z,8
2017-08-30T13:02:28.859Z,8
2017-08-30T13:03:29.656Z,8
2017-08-30T13:04:30.301Z,8
2017-08-30T13:05:30.947Z,8
2017-08-30T13:06:31.591Z,8
2017-08-30T13:07:32.236Z,8
2017-08-30T13:08:32.979Z,8
2017-08-30T13:09:33.727Z,4
2017-08-30T13:10:34.372Z,4
2017-08-30T13:11:35.018Z,8
2017-08-30T13:12:35.662Z,8
2017-08-30T13:13:36.306Z,4
2017-08-30T13:14:37.051Z,8
2017-08-30T13:15:37.695Z,8
2017-08-30T13:16:38.592Z,8
2017-08-30T13:17:39.539Z,8
2017-08-30T13:18:40.184Z,8
2017-08-30T13:19:40.830Z,4
2017-08-30T13:20:41.476Z,4
2017-08-30T13:21:42.120Z,4
2017-08-30T13:22:42.764Z,4
2017-08-30T13:23:43.409Z,4
2017-08-30T13:24:44.054Z,4
2017-08-30T13:25:44.851Z,4
2017-08-30T13:26:45.495Z,8
2017-08-30T13:27:46.139Z,4
2017-08-30T13:28:47.036Z,4
2017-08-30T13:29:47.833Z,4
2017-08-30T13:30:48.482Z,4
2017-08-30T13:31:49.124Z,4
2017-08-30T13:32:49.984Z,12
2017-08-30T13:33:50.866Z,8
2017-08-30T13:34:51.712Z,8
2017-08-30T13:35:52.358Z,8
2017-08-30T13:36:53.105Z,12
2017-08-30T13:37:53.751Z,8
2017-08-30T13:38:54.397Z,8
2017-08-30T13:39:55.193Z,8
2017-08-30T13:40:55.838Z,8
2017-08-30T13:41:56.482Z,8
2017-08-30T13:42:57.127Z,8
2017-08-30T13:43:57.772Z,8
2017-08-30T13:44:58.681Z,8
2017-08-30T13:45:59.314Z,8
2017-08-30T13:46:59.961Z,8
2017-08-30T13:48:00.606Z,8
2017-08-30T13:49:01.253Z,8
2017-08-30T13:50:02.150Z,8
2017-08-30T13:51:02.794Z,8
2017-08-30T13:52:03.443Z,12
2017-08-30T13:53:04.086Z,8
2017-08-30T13:54:04.733Z,12
2017-08-30T13:55:05.380Z,12
2017-08-30T13:56:06.027Z,12
2017-08-30T13:57:06.673Z,12
2017-08-30T13:58:07.321Z,12
2017-08-30T13:59:07.966Z,12
2017-08-30T14:00:08.613Z,12
2017-08-30T14:01:09.409Z,12
2017-08-30T14:02:10.206Z,8
2017-08-30T14:03:10.849Z,8
2017-08-30T14:04:11.596Z,4
2017-08-30T14:05:12.242Z,8
2017-08-30T14:06:12.888Z,4
2017-08-30T14:07:13.534Z,4
2017-08-30T14:08:14.180Z,4
2017-08-30T14:09:14.823Z,4
2017-08-30T14:10:15.620Z,4
2017-08-30T14:11:16.264Z,8
2017-08-30T14:12:16.910Z,4
2017-08-30T14:13:17.556Z,4
2017-08-30T14:14:18.200Z,4
2017-08-30T14:15:18.948Z,4
2017-08-30T14:16:19.595Z,4
2017-08-30T14:17:20.241Z,4
2017-08-30T14:18:20.886Z,4
2017-08-30T14:19:21.533Z,4
2017-08-30T14:20:22.176Z,4
2017-08-30T14:21:22.820Z,4
2017-08-30T14:22:23.464Z,4
2017-08-30T14:23:24.110Z,4
2017-08-30T14:24:25.206Z,4
2017-08-30T14:25:25.849Z,4
2017-08-30T14:26:26.496Z,4
2017-08-30T14:27:27.155Z,4
2017-08-30T14:28:27.894Z,4
2017-08-30T14:29:28.540Z,4
2017-08-30T14:30:29.186Z,4
2017-08-30T14:31:29.934Z,4
2017-08-30T14:32:30.580Z,0
2017-08-30T14:33:31.425Z,4
2017-08-30T14:34:32.222Z,4
2017-08-30T14:35:32.967Z,4
2017-08-30T14:36:33.615Z,4
2017-08-30T14:37:34.257Z,4
2017-08-30T14:38:35.053Z,4
2017-08-30T14:39:35.801Z,4
2017-08-30T14:40:36.448Z,4
2017-08-30T14:41:37.093Z,4
2017-08-30T14:42:37.840Z,4
2017-08-30T14:43:38.486Z,0
2017-08-30T14:44:39.129Z,0
2017-08-30T14:45:39.773Z,0
2017-08-30T14:46:40.570Z,0