createdAt,value
2023-03-27T03:28:30.060Z,6.32
2023-03-27T03:30:59.255Z,6.29
2023-03-27T03:33:28.115Z,6.25
2023-03-27T03:35:54.683Z,6.22
2023-03-27T03:38:28.101Z,6.21
2023-03-27T03:40:55.500Z,6.19
2023-03-27T03:43:23.116Z,6.17
2023-03-27T03:45:50.037Z,6.16
2023-03-27T03:48:17.123Z,6.16
2023-03-27T03:50:44.647Z,6.15
2023-03-27T03:53:11.648Z,6.14
2023-03-27T03:55:38.160Z,6.13
2023-03-27T03:58:05.057Z,6.13
2023-03-27T04:00:34.652Z,6.14
2023-03-27T04:03:02.019Z,6.12
2023-03-27T04:05:28.540Z,6.11
2023-03-27T04:07:55.035Z,6.11
2023-03-27T04:10:21.559Z,6.10
2023-03-27T04:12:48.639Z,6.09
2023-03-27T04:15:16.640Z,6.07
2023-03-27T04:17:43.609Z,6.06
2023-03-27T04:20:10.939Z,6.06
2023-03-27T04:22:38.125Z,6.05
2023-03-27T04:25:06.136Z,6.04
2023-03-27T04:27:43.440Z,6.04
2023-03-27T04:30:11.011Z,6.03
2023-03-27T04:32:37.580Z,6.03
2023-03-27T04:35:04.194Z,6.04
2023-03-27T04:37:30.679Z,6.04
2023-03-27T04:39:58.088Z,6.04
2023-03-27T04:42:24.532Z,6.04
2023-03-27T04:44:52.610Z,6.04
2023-03-27T04:47:20.559Z,6.05
2023-03-27T04:49:47.108Z,6.04
2023-03-27T04:52:14.478Z,6.06
2023-03-27T04:54:42.136Z,6.05
2023-03-27T04:57:10.119Z,6.05
2023-03-27T04:59:37.189Z,6.05
2023-03-27T05:02:04.652Z,6.04
2023-03-27T05:04:32.167Z,6.04
2023-03-27T05:06:59.361Z,6.04
2023-03-27T05:09:25.966Z,6.04
2023-03-27T05:11:52.576Z,6.03
2023-03-27T05:14:19.974Z,6.02
2023-03-27T05:16:46.800Z,6.03
2023-03-27T05:19:13.374Z,6.03
2023-03-27T05:21:39.954Z,6.02
2023-03-27T05:24:06.800Z,6.02
2023-03-27T05:26:33.324Z,6.01
2023-03-27T05:29:00.407Z,6.01
2023-03-27T05:31:27.470Z,6.03
2023-03-27T05:33:55.013Z,6.02
2023-03-27T05:36:22.378Z,6.02
2023-03-27T05:38:48.884Z,6.03
2023-03-27T05:41:18.570Z,6.02
2023-03-27T05:43:45.734Z,6.04
2023-03-27T05:46:12.691Z,6.06
2023-03-27T05:48:39.335Z,6.15
2023-03-27T05:51:06.284Z,6.36
2023-03-27T05:53:32.804Z,6.65
2023-03-27T05:56:02.675Z,6.99
2023-03-27T05:58:30.089Z,7.34
2023-03-27T06:00:56.698Z,7.63
2023-03-27T06:03:24.920Z,7.83
2023-03-27T06:05:52.560Z,7.96
2023-03-27T06:08:19.515Z,8.01
2023-03-27T06:10:46.098Z,8.04
2023-03-27T06:13:13.830Z,8.01
2023-03-27T06:15:43.355Z,7.99
2023-03-27T06:18:11.201Z,7.94
2023-03-27T06:20:38.348Z,7.93
2023-03-27T06:23:06.602Z,7.93
2023-03-27T06:25:34.732Z,7.94
2023-03-27T06:28:01.931Z,7.93
2023-03-27T06:30:29.516Z,7.93
2023-03-27T06:32:59.753Z,7.91
2023-03-27T06:35:27.945Z,7.90
2023-03-27T06:37:55.978Z,7.88
2023-03-27T06:40:24.379Z,7.84
2023-03-27T06:43:01.154Z,7.83
2023-03-27T06:45:29.980Z,7.81
2023-03-27T06:48:15.031Z,7.77
2023-03-27T06:50:44.412Z,7.72
2023-03-27T06:53:23.545Z,7.72
2023-03-27T06:55:53.661Z,7.73
2023-03-27T06:58:20.205Z,7.73
2023-03-27T07:00:49.027Z,7.75
2023-03-27T07:03:15.836Z,7.77
2023-03-27T07:05:42.937Z,7.79
2023-03-27T07:08:22.514Z,7.83
2023-03-27T07:11:03.884Z,7.85
2023-03-27T07:13:37.834Z,7.87
2023-03-27T07:16:04.803Z,7.88
2023-03-27T07:18:31.531Z,7.91
2023-03-27T07:20:58.226Z,7.93
2023-03-27T07:23:24.974Z,7.94
2023-03-27T07:25:52.366Z,7.95
2023-03-27T07:28:19.570Z,7.95
2023-03-27T07:30:46.363Z,7.97
2023-03-27T07:33:13.373Z,7.98
2023-03-27T07:35:46.941Z,8.00
2023-03-27T07:38:14.476Z,8.02
2023-03-27T07:40:42.488Z,8.04
2023-03-27T07:43:09.175Z,8.05
2023-03-27T07:45:36.037Z,8.09
2023-03-27T07:48:14.407Z,8.12
2023-03-27T07:50:40.875Z,8.18
2023-03-27T07:53:07.429Z,8.27
2023-03-27T07:55:36.974Z,8.35
2023-03-27T07:58:04.073Z,8.43
2023-03-27T08:00:31.617Z,8.54
2023-03-27T08:03:06.105Z,8.67
2023-03-27T08:05:33.018Z,8.78
2023-03-27T08:07:59.684Z,8.89
2023-03-27T08:10:26.291Z,8.99
2023-03-27T08:12:52.809Z,9.10
2023-03-27T08:15:19.834Z,9.21
2023-03-27T08:17:46.438Z,9.28
2023-03-27T08:20:16.670Z,9.35
2023-03-27T08:22:43.303Z,9.42
2023-03-27T08:25:12.793Z,9.48
2023-03-27T08:27:39.433Z,9.54
2023-03-27T08:30:06.354Z,9.57
2023-03-27T08:32:33.122Z,9.62
2023-03-27T08:35:00.157Z,9.67
2023-03-27T08:37:27.427Z,9.72
2023-03-27T08:39:58.915Z,9.79
2023-03-27T08:42:33.085Z,9.82
2023-03-27T08:45:03.879Z,9.86
2023-03-27T08:47:42.921Z,9.94
2023-03-27T08:50:17.984Z,10.01
2023-03-27T08:52:45.648Z,10.09
2023-03-27T08:55:18.857Z,10.13
2023-03-27T08:57:46.715Z,10.15
2023-03-27T09:00:21.426Z,10.18
2023-03-27T09:02:59.031Z,10.17
2023-03-27T09:05:36.084Z,10.15
2023-03-27T09:08:13.552Z,10.13
2023-03-27T09:10:51.265Z,10.16
2023-03-27T09:13:36.820Z,10.18
2023-03-27T09:16:04.992Z,10.29
2023-03-27T09:18:36.808Z,10.39
2023-03-27T09:21:17.907Z,10.48
2023-03-27T09:23:46.418Z,10.59
2023-03-27T09:26:14.627Z,10.70
2023-03-27T09:28:51.056Z,10.83
2023-03-27T09:31:23.526Z,10.98
2023-03-27T09:33:50.415Z,11.06
2023-03-27T09:36:17.493Z,11.14
2023-03-27T09:38:46.653Z,11.24
2023-03-27T09:41:15.593Z,11.32
2023-03-27T09:43:42.246Z,11.41
2023-03-27T09:46:10.168Z,11.50
2023-03-27T09:48:40.142Z,11.56
2023-03-27T09:51:26.551Z,11.59
2023-03-27T09:53:57.812Z,11.60
2023-03-27T09:56:24.247Z,11.58
2023-03-27T09:58:50.883Z,11.57
2023-03-27T10:01:21.550Z,11.58
2023-03-27T10:03:53.229Z,11.58
2023-03-27T10:06:30.413Z,11.65
2023-03-27T10:09:01.246Z,11.74
2023-03-27T10:11:31.664Z,11.82
2023-03-27T10:14:00.061Z,11.86
2023-03-27T10:16:28.007Z,11.86
2023-03-27T10:18:56.791Z,11.86
2023-03-27T10:21:26.354Z,11.84
2023-03-27T10:23:58.970Z,11.87
2023-03-27T10:26:26.797Z,11.89
2023-03-27T10:28:58.790Z,11.91
2023-03-27T10:31:28.431Z,11.89
2023-03-27T10:33:56.781Z,11.87
2023-03-27T10:36:24.623Z,11.84
2023-03-27T10:39:00.947Z,11.87
2023-03-27T10:41:29.185Z,11.96
2023-03-27T10:43:58.498Z,12.03
2023-03-27T10:46:27.052Z,12.14
2023-03-27T10:49:02.573Z,12.28
2023-03-27T10:51:46.524Z,12.47
2023-03-27T10:54:34.757Z,12.64
2023-03-27T10:57:10.176Z,12.79
2023-03-27T10:59:44.358Z,12.90
2023-03-27T11:02:31.219Z,12.92
2023-03-27T11:05:27.924Z,12.94
2023-03-27T11:08:03.137Z,12.84
2023-03-27T11:10:42.926Z,12.71
2023-03-27T11:13:12.694Z,12.52
2023-03-27T11:15:51.011Z,12.33
2023-03-27T11:18:21.777Z,12.12
2023-03-27T11:20:53.950Z,11.98
2023-03-27T11:23:28.635Z,11.88
2023-03-27T11:25:59.104Z,11.86
2023-03-27T11:28:43.549Z,11.88
2023-03-27T11:31:14.451Z,11.87
2023-03-27T11:33:45.780Z,11.85
2023-03-27T11:36:31.168Z,11.74
2023-03-27T11:39:21.364Z,11.60
2023-03-27T11:41:51.492Z,11.42
2023-03-27T11:44:17.956Z,11.24
2023-03-27T11:46:44.478Z,11.08
2023-03-27T11:49:11.009Z,10.97
2023-03-27T11:51:55.132Z,10.92
2023-03-27T11:54:21.564Z,10.91
2023-03-27T11:56:48.085Z,10.91
2023-03-27T11:59:41.773Z,10.91
2023-03-27T12:02:27.885Z,10.87
2023-03-27T12:05:17.486Z,10.82
2023-03-27T12:08:02.772Z,10.77
2023-03-27T12:10:32.064Z,10.69
2023-03-27T12:13:22.731Z,10.61
2023-03-27T12:15:51.995Z,10.45
2023-03-27T12:18:36.369Z,10.31
2023-03-27T12:21:21.436Z,10.16
2023-03-27T12:24:12.589Z,10.08
2023-03-27T12:26:45.679Z,10.04
2023-03-27T12:29:32.396Z,10.11
2023-03-27T12:32:11.170Z,10.23
2023-03-27T12:34:50.217Z,10.40
2023-03-27T12:37:18.253Z,10.60
2023-03-27T12:39:53.684Z,10.80
2023-03-27T12:42:44.155Z,10.98
2023-03-27T12:45:15.672Z,11.16
2023-03-27T12:47:50.610Z,11.35
2023-03-27T12:50:26.451Z,11.54
2023-03-27T12:52:53.441Z,11.72
2023-03-27T12:55:19.934Z,11.90
2023-03-27T12:57:47.179Z,12.08
2023-03-27T13:00:21.646Z,12.21
2023-03-27T13:02:51.298Z,12.33
2023-03-27T13:05:27.843Z,12.44
2023-03-27T13:07:57.594Z,12.53
2023-03-27T13:10:29.973Z,12.62
2023-03-27T13:13:05.864Z,12.68
2023-03-27T13:15:51.433Z,12.73
2023-03-27T13:18:27.512Z,12.73
2023-03-27T13:20:53.925Z,12.74
2023-03-27T13:23:41.769Z,12.71
2023-03-27T13:26:21.419Z,12.64
2023-03-27T13:28:49.237Z,12.57
2023-03-27T13:31:34.651Z,12.48
2023-03-27T13:34:26.779Z,12.36
2023-03-27T13:37:11.406Z,12.26
2023-03-27T13:39:46.039Z,12.14
2023-03-27T13:42:15.723Z,12.06
2023-03-27T13:45:01.384Z,12.03
2023-03-27T13:47:28.576Z,12.09
2023-03-27T13:50:14.267Z,12.17
2023-03-27T13:52:57.157Z,12.32
2023-03-27T13:55:42.341Z,12.46
2023-03-27T13:58:27.497Z,12.59
2023-03-27T14:01:12.926Z,12.67
2023-03-27T14:03:45.342Z,12.71
2023-03-27T14:06:30.654Z,12.78
2023-03-27T14:09:00.228Z,12.82
2023-03-27T14:11:32.989Z,12.85
2023-03-27T14:14:02.523Z,12.90
2023-03-27T14:16:29.054Z,12.92
2023-03-27T14:19:12.355Z,12.93
2023-03-27T14:21:58.808Z,12.89
2023-03-27T14:24:28.353Z,12.82
2023-03-27T14:26:55.689Z,12.70
2023-03-27T14:29:22.288Z,12.56
2023-03-27T14:31:49.445Z,12.40
2023-03-27T14:34:25.056Z,12.37
2023-03-27T14:36:52.424Z,12.31
2023-03-27T14:39:20.741Z,12.27
2023-03-27T14:41:53.229Z,12.24
2023-03-27T14:44:20.458Z,12.18
2023-03-27T14:46:50.652Z,12.07
2023-03-27T14:49:24.784Z,11.94
2023-03-27T14:51:53.635Z,11.73
2023-03-27T14:54:27.002Z,11.52
2023-03-27T14:56:54.584Z,11.30
2023-03-27T14:59:22.863Z,11.06
2023-03-27T15:01:49.973Z,10.81
2023-03-27T15:04:16.757Z,10.58
2023-03-27T15:06:43.351Z,10.36
2023-03-27T15:09:19.358Z,10.16
2023-03-27T15:11:53.417Z,9.95
2023-03-27T15:14:25.600Z,9.74
2023-03-27T15:17:01.070Z,9.62
2023-03-27T15:19:30.209Z,9.49
2023-03-27T15:22:01.352Z,9.37
2023-03-27T15:24:34.380Z,9.28
2023-03-27T15:27:01.262Z,9.22
2023-03-27T15:29:49.694Z,9.16
2023-03-27T15:32:19.023Z,9.12
2023-03-27T15:34:49.164Z,9.10
2023-03-27T15:37:25.721Z,9.10
2023-03-27T15:40:13.573Z,9.10
2023-03-27T15:42:47.953Z,9.06
2023-03-27T15:45:16.932Z,9.06
2023-03-27T15:47:43.722Z,9.05
2023-03-27T15:50:17.032Z,9.09
2023-03-27T15:52:50.529Z,9.18
2023-03-27T15:55:34.022Z,9.30
2023-03-27T15:58:12.927Z,9.46
2023-03-27T16:00:44.458Z,9.61
2023-03-27T16:03:15.790Z,9.73
2023-03-27T16:05:43.028Z,9.85
2023-03-27T16:08:10.326Z,9.92
2023-03-27T16:10:36.814Z,10.00
2023-03-27T16:13:04.237Z,10.05
2023-03-27T16:15:32.673Z,10.08
2023-03-27T16:18:01.390Z,10.12
2023-03-27T16:20:28.241Z,10.13
2023-03-27T16:23:00.759Z,10.14
2023-03-27T16:25:27.277Z,10.14
2023-03-27T16:27:55.013Z,10.13
2023-03-27T16:30:21.506Z,10.14
2023-03-27T16:32:48.018Z,10.14
2023-03-27T16:35:14.649Z,10.13
2023-03-27T16:37:41.349Z,10.12
2023-03-27T16:40:08.543Z,10.13
2023-03-27T16:42:35.105Z,10.11
2023-03-27T16:45:03.227Z,10.11
2023-03-27T16:47:29.712Z,10.09
2023-03-27T16:50:10.272Z,10.11
2023-03-27T16:52:37.678Z,10.07
