createdAt,value
2022-09-01T00:01:44.306Z,13.90
2022-09-01T00:04:15.185Z,13.90
2022-09-01T00:06:43.508Z,13.80
2022-09-01T00:09:13.595Z,13.80
2022-09-01T00:11:43.157Z,13.80
2022-09-01T00:14:29.978Z,13.90
2022-09-01T00:17:03.758Z,13.80
2022-09-01T00:19:30.752Z,13.80
2022-09-01T00:21:57.589Z,13.80
2022-09-01T00:24:26.245Z,13.80
2022-09-01T00:26:53.742Z,13.80
2022-09-01T00:29:21.862Z,13.80
2022-09-01T00:31:49.164Z,13.80
2022-09-01T00:34:16.251Z,13.80
2022-09-01T00:36:44.396Z,13.80
2022-09-01T00:39:11.387Z,13.80
2022-09-01T00:41:39.947Z,13.80
2022-09-01T00:44:11.873Z,13.80
2022-09-01T00:46:49.481Z,13.80
2022-09-01T00:49:34.947Z,13.80
2022-09-01T00:52:33.878Z,13.80
2022-09-01T00:55:17.700Z,13.90
2022-09-01T00:57:45.995Z,13.90
2022-09-01T01:00:18.739Z,13.90
2022-09-01T01:02:46.090Z,13.90
2022-09-01T01:05:15.363Z,14.00
2022-09-01T01:07:47.557Z,14.00
2022-09-01T01:10:17.030Z,13.90
2022-09-01T01:12:44.836Z,13.90
2022-09-01T01:15:13.075Z,13.90
2022-09-01T01:17:40.485Z,13.90
2022-09-01T01:20:27.796Z,13.90
2022-09-01T01:23:05.387Z,13.90
2022-09-01T01:25:42.353Z,13.80
2022-09-01T01:28:15.715Z,13.80
2022-09-01T01:30:44.554Z,13.80
2022-09-01T01:33:11.830Z,13.90
2022-09-01T01:35:39.940Z,13.80
2022-09-01T01:38:07.884Z,13.70
2022-09-01T01:40:36.060Z,13.70
2022-09-01T01:43:03.637Z,13.70
2022-09-01T01:45:30.556Z,13.70
2022-09-01T01:47:58.196Z,13.70
2022-09-01T01:50:35.493Z,13.70
2022-09-01T01:53:11.054Z,13.70
2022-09-01T01:55:41.670Z,13.70
2022-09-01T01:58:12.107Z,13.70
2022-09-01T02:00:39.222Z,13.70
2022-09-01T02:03:07.469Z,13.60
2022-09-01T02:05:36.769Z,13.60
2022-09-01T02:08:07.313Z,13.60
2022-09-01T02:10:45.726Z,13.60
2022-09-01T02:13:18.137Z,13.60
2022-09-01T02:15:48.366Z,13.60
2022-09-01T02:18:22.224Z,13.60
2022-09-01T02:20:50.245Z,13.70
2022-09-01T02:23:23.173Z,13.60
2022-09-01T02:26:14.691Z,13.60
2022-09-01T02:28:43.809Z,13.60
2022-09-01T02:31:11.895Z,13.60
2022-09-01T02:33:40.578Z,13.70
2022-09-01T02:36:14.220Z,13.70
2022-09-01T02:38:45.895Z,13.70
2022-09-01T02:41:14.850Z,13.70
2022-09-01T02:43:45.917Z,13.70
2022-09-01T02:46:14.062Z,13.70
2022-09-01T02:48:45.819Z,13.70
2022-09-01T02:51:16.923Z,13.70
2022-09-01T02:53:45.946Z,13.70
2022-09-01T02:56:14.337Z,13.70
2022-09-01T02:58:46.424Z,13.60
2022-09-01T03:01:22.180Z,13.60
2022-09-01T03:03:51.186Z,13.70
2022-09-01T03:06:19.822Z,13.70
2022-09-01T03:08:47.731Z,13.70
2022-09-01T03:11:14.604Z,13.70
2022-09-01T03:13:42.387Z,13.70
2022-09-01T03:16:10.477Z,13.60
2022-09-01T03:18:38.268Z,13.70
2022-09-01T03:21:08.264Z,13.60
2022-09-01T03:23:35.327Z,13.60
2022-09-01T03:26:03.032Z,13.60
2022-09-01T03:28:30.057Z,13.50
2022-09-01T03:30:58.068Z,13.50
2022-09-01T03:33:26.629Z,13.50
2022-09-01T03:35:55.923Z,13.50
2022-09-01T03:38:24.632Z,13.50
2022-09-01T03:41:01.918Z,13.50
2022-09-01T03:43:36.185Z,13.40
2022-09-01T03:46:03.992Z,13.40
2022-09-01T03:48:32.208Z,13.50
2022-09-01T03:51:02.730Z,13.50
2022-09-01T03:53:35.917Z,13.60
2022-09-01T03:56:04.139Z,13.60
2022-09-01T03:58:32.371Z,13.60
2022-09-01T04:01:01.935Z,13.70
2022-09-01T04:03:32.142Z,13.70
2022-09-01T04:06:02.170Z,13.70
2022-09-01T04:08:32.799Z,13.70
2022-09-01T04:11:05.102Z,13.70
2022-09-01T04:13:39.696Z,13.60
2022-09-01T04:16:10.573Z,13.70
2022-09-01T04:18:39.961Z,13.70
2022-09-01T04:21:08.050Z,13.70
2022-09-01T04:23:37.041Z,13.70
2022-09-01T04:26:11.242Z,13.60
2022-09-01T04:28:40.636Z,13.60
2022-09-01T04:31:10.415Z,13.60
2022-09-01T04:33:39.749Z,13.60
2022-09-01T04:36:22.385Z,13.60
2022-09-01T04:38:56.420Z,13.60
2022-09-01T04:41:27.580Z,13.60
2022-09-01T04:43:57.737Z,13.60
2022-09-01T04:46:28.376Z,13.60
2022-09-01T04:48:57.408Z,13.60
2022-09-01T04:51:27.987Z,13.50
2022-09-01T04:53:57.619Z,13.60
2022-09-01T04:56:26.729Z,13.60
2022-09-01T04:59:13.387Z,13.60
2022-09-01T05:01:45.069Z,13.50
2022-09-01T05:04:20.314Z,13.50
2022-09-01T05:06:50.375Z,13.60
2022-09-01T05:09:20.160Z,13.60
2022-09-01T05:12:16.804Z,13.70
2022-09-01T05:14:48.477Z,13.60
2022-09-01T05:17:18.660Z,13.70
2022-09-01T05:19:48.599Z,13.70
2022-09-01T05:22:16.307Z,13.70
2022-09-01T05:24:51.496Z,13.70
2022-09-01T05:27:22.843Z,13.70
2022-09-01T05:29:50.361Z,13.70
2022-09-01T05:32:17.395Z,13.70
2022-09-01T05:34:46.044Z,13.70
2022-09-01T05:37:14.528Z,13.70
2022-09-01T05:39:41.485Z,13.70
2022-09-01T05:42:08.516Z,13.70
2022-09-01T05:44:43.949Z,13.70
2022-09-01T05:47:14.776Z,13.70
2022-09-01T05:49:50.182Z,13.70
2022-09-01T05:52:17.005Z,13.70
2022-09-01T05:54:45.980Z,13.80
2022-09-01T05:57:33.340Z,13.80
2022-09-01T06:00:00.528Z,13.80
2022-09-01T06:02:27.870Z,13.80
2022-09-01T06:05:07.251Z,13.80
2022-09-01T06:07:38.036Z,13.80
2022-09-01T06:10:05.869Z,13.80
2022-09-01T06:12:33.992Z,13.80
2022-09-01T06:15:01.250Z,13.80
2022-09-01T06:17:28.898Z,13.70
2022-09-01T06:19:58.682Z,13.70
2022-09-01T06:22:28.178Z,13.70
2022-09-01T06:25:02.442Z,13.70
2022-09-01T06:27:38.616Z,13.70
2022-09-01T06:30:14.725Z,13.80
2022-09-01T06:32:45.012Z,13.80
2022-09-01T06:35:16.066Z,13.90
2022-09-01T06:37:43.938Z,14.00
2022-09-01T06:40:19.659Z,14.00
2022-09-01T06:42:48.759Z,14.10
2022-09-01T06:45:17.571Z,14.00
2022-09-01T06:47:47.245Z,14.10
2022-09-01T06:56:02.811Z,14.40
2022-09-01T06:58:31.116Z,14.50
2022-09-01T07:00:58.117Z,14.80
2022-09-01T07:03:26.421Z,14.90
2022-09-01T07:06:01.396Z,15.00
2022-09-01T07:14:24.992Z,15.20
2022-09-01T07:16:53.445Z,15.20
2022-09-01T07:19:54.641Z,15.10
2022-09-01T07:23:02.828Z,15.00
2022-09-01T07:25:12.947Z,15.10
2022-09-01T07:28:03.303Z,15.20
2022-09-01T07:30:31.953Z,15.30
2022-09-01T07:33:41.630Z,15.30
2022-09-01T07:39:48.170Z,15.30
2022-09-01T07:44:31.106Z,15.50
2022-09-01T07:47:20.225Z,15.60
2022-09-01T07:50:13.025Z,15.60
2022-09-01T07:52:42.719Z,15.60
2022-09-01T07:55:12.744Z,15.50
2022-09-01T07:57:42.559Z,15.50
2022-09-01T08:00:11.637Z,15.40
2022-09-01T08:02:44.324Z,15.40
2022-09-01T08:05:22.321Z,15.30
2022-09-01T08:07:52.685Z,15.40
2022-09-01T08:10:22.036Z,15.40
2022-09-01T08:12:57.530Z,15.50
2022-09-01T08:16:06.967Z,15.40
2022-09-01T08:18:14.467Z,15.40
2022-09-01T08:20:45.451Z,15.40
2022-09-01T08:23:39.508Z,15.40
2022-09-01T08:26:10.656Z,15.40
2022-09-01T08:28:37.620Z,15.50
2022-09-01T08:31:13.564Z,15.50
2022-09-01T08:33:41.797Z,15.50
2022-09-01T08:36:11.933Z,15.60
2022-09-01T08:38:39.656Z,15.80
2022-09-01T08:41:18.604Z,16.00
2022-09-01T08:44:04.774Z,16.00
2022-09-01T08:46:39.541Z,16.20
2022-09-01T08:49:26.146Z,16.30
2022-09-01T08:52:29.452Z,16.40
2022-09-01T08:55:25.817Z,16.50
2022-09-01T08:57:59.125Z,16.70
2022-09-01T09:00:30.177Z,16.80
2022-09-01T09:03:22.616Z,16.80
2022-09-01T09:06:12.848Z,16.90
2022-09-01T09:08:51.636Z,17.00
2022-09-01T09:11:33.190Z,17.00
2022-09-01T09:13:59.848Z,17.00
2022-09-01T09:16:35.673Z,17.30
2022-09-01T09:19:10.992Z,17.40
2022-09-01T09:21:43.373Z,17.50
2022-09-01T09:24:22.660Z,17.60
2022-09-01T09:26:53.793Z,17.40
2022-09-01T09:29:22.248Z,17.30
2022-09-01T09:32:03.035Z,17.30
2022-09-01T09:34:35.600Z,17.50
2022-09-01T09:37:23.117Z,17.70
2022-09-01T09:40:08.552Z,17.70
2022-09-01T09:43:01.682Z,17.90
2022-09-01T09:45:35.735Z,18.00
2022-09-01T09:48:27.024Z,18.10
2022-09-01T09:50:53.747Z,18.00
2022-09-01T09:53:26.394Z,17.70
2022-09-01T09:56:22.734Z,17.50
2022-09-01T09:58:50.536Z,17.50
2022-09-01T10:01:25.819Z,17.50
2022-09-01T10:03:58.992Z,17.60
2022-09-01T10:06:46.991Z,17.50
2022-09-01T10:09:35.378Z,17.50
2022-09-01T10:12:03.147Z,17.40
2022-09-01T10:14:51.945Z,17.40
2022-09-01T10:17:40.498Z,17.70
2022-09-01T10:20:11.832Z,17.90
2022-09-01T10:22:40.105Z,18.10
2022-09-01T10:25:13.248Z,18.30
2022-09-01T10:27:44.272Z,18.50
2022-09-01T10:30:20.527Z,18.70
2022-09-01T10:33:07.432Z,18.50
2022-09-01T10:35:45.228Z,18.30
2022-09-01T10:38:25.225Z,18.10
2022-09-01T10:41:14.264Z,18.00
2022-09-01T10:43:51.596Z,17.80
2022-09-01T10:46:38.832Z,18.00
2022-09-01T10:49:28.075Z,18.20
2022-09-01T10:52:03.307Z,18.50
2022-09-01T10:54:40.361Z,18.90
2022-09-01T10:57:42.386Z,18.90
2022-09-01T11:00:40.001Z,18.80
2022-09-01T11:06:17.211Z,18.60
2022-09-01T11:09:00.065Z,18.30
2022-09-01T11:11:37.578Z,18.00
2022-09-01T11:14:17.940Z,18.10
2022-09-01T11:17:12.748Z,18.10
2022-09-01T11:19:47.300Z,18.40
2022-09-01T11:22:13.950Z,18.50
2022-09-01T11:24:44.710Z,18.60
2022-09-01T11:27:33.066Z,18.70
2022-09-01T11:30:07.069Z,18.80
2022-09-01T11:32:37.090Z,18.90
2022-09-01T11:35:07.046Z,18.90
2022-09-01T11:37:34.274Z,18.70
2022-09-01T11:40:08.512Z,18.40
2022-09-01T11:42:45.874Z,18.20
2022-09-01T11:45:21.762Z,18.30
2022-09-01T11:47:57.173Z,18.50
2022-09-01T11:50:28.579Z,18.70
2022-09-01T11:53:07.906Z,19.00
2022-09-01T11:55:36.580Z,19.40
2022-09-01T11:58:04.637Z,19.40
2022-09-01T12:00:36.698Z,19.10
2022-09-01T12:03:03.996Z,18.90
2022-09-01T12:05:34.328Z,18.90
2022-09-01T12:08:11.985Z,19.10
2022-09-01T12:10:40.319Z,19.20
2022-09-01T12:13:20.661Z,19.40
2022-09-01T12:16:18.238Z,19.60
2022-09-01T12:18:53.749Z,19.60
2022-09-01T12:21:27.882Z,19.50
2022-09-01T12:24:09.651Z,19.40
2022-09-01T12:26:36.484Z,19.30
2022-09-01T12:29:05.116Z,19.40
2022-09-01T12:31:32.009Z,19.40
2022-09-01T12:33:58.862Z,19.40
2022-09-01T12:36:37.335Z,19.40
2022-09-01T12:39:24.152Z,19.40
2022-09-01T12:42:09.604Z,19.20
2022-09-01T12:44:39.616Z,19.00
2022-09-01T12:47:13.449Z,19.00
2022-09-01T12:49:48.011Z,18.90
2022-09-01T12:52:20.000Z,18.90
2022-09-01T12:54:50.260Z,19.30
2022-09-01T12:57:34.021Z,19.50
2022-09-01T13:00:09.778Z,19.50
2022-09-01T13:02:46.220Z,19.40
2022-09-01T13:05:33.581Z,19.40
2022-09-01T13:08:06.005Z,19.50
2022-09-01T13:10:38.077Z,19.50
2022-09-01T13:13:06.568Z,19.70
2022-09-01T13:15:34.760Z,19.70
2022-09-01T13:18:01.564Z,19.60
2022-09-01T13:20:28.340Z,19.60
2022-09-01T13:22:55.326Z,19.80
2022-09-01T13:25:23.135Z,20.30
2022-09-01T13:27:52.877Z,20.90
2022-09-01T13:30:23.150Z,21.00
2022-09-01T13:35:37.501Z,20.10
2022-09-01T13:38:04.398Z,19.60
2022-09-01T13:40:31.334Z,19.60
2022-09-01T13:42:58.814Z,20.00
2022-09-01T13:45:25.777Z,20.40
2022-09-01T13:53:27.430Z,20.40
2022-09-01T13:55:54.174Z,20.20
2022-09-01T13:58:21.157Z,19.90
2022-09-01T14:00:48.236Z,20.10
2022-09-01T14:03:18.480Z,20.50
2022-09-01T14:05:47.802Z,20.50
2022-09-01T14:08:20.979Z,20.30
2022-09-01T14:10:50.929Z,20.50
2022-09-01T14:13:21.188Z,20.90
2022-09-01T14:15:49.243Z,21.20
2022-09-01T14:18:17.344Z,21.50
2022-09-01T14:20:47.250Z,21.30
2022-09-01T14:23:15.212Z,21.10
2022-09-01T14:25:45.550Z,20.70
2022-09-01T14:28:13.183Z,20.50
2022-09-01T14:30:45.387Z,20.90
2022-09-01T14:33:13.477Z,21.30
2022-09-01T14:35:43.389Z,21.60
2022-09-01T14:38:11.634Z,21.50
2022-09-01T14:40:40.204Z,21.70
2022-09-01T14:43:10.373Z,22.00
2022-09-01T14:45:37.756Z,21.90
2022-09-01T14:48:05.309Z,22.40
2022-09-01T14:50:33.773Z,22.90
2022-09-01T14:53:02.847Z,23.30
2022-09-01T14:55:30.900Z,23.50
2022-09-01T14:57:59.845Z,23.70
2022-09-01T15:00:27.526Z,23.50
2022-09-01T15:02:55.846Z,22.80
2022-09-01T15:05:23.661Z,21.90
2022-09-01T15:07:51.344Z,21.50
2022-09-01T15:10:25.916Z,21.70
2022-09-01T15:12:58.733Z,22.40
2022-09-01T15:15:27.796Z,23.20
2022-09-01T15:17:58.930Z,23.90
2022-09-01T15:20:45.115Z,24.60
2022-09-01T15:23:13.922Z,25.90
2022-09-01T15:25:40.903Z,26.80
2022-09-01T15:28:08.133Z,26.60
2022-09-01T15:30:36.313Z,25.20
2022-09-01T15:33:03.908Z,23.80
2022-09-01T15:35:31.232Z,22.70
2022-09-01T15:37:58.242Z,21.80
2022-09-01T15:40:25.901Z,21.40
2022-09-01T15:42:53.046Z,22.10
2022-09-01T15:45:25.657Z,23.70
2022-09-01T15:47:52.874Z,24.80
2022-09-01T15:50:23.041Z,25.60
2022-09-01T15:53:06.427Z,26.60
2022-09-01T15:55:48.739Z,27.50
2022-09-01T15:58:18.308Z,28.20
2022-09-01T16:00:51.563Z,28.30
2022-09-01T16:03:19.013Z,28.10
2022-09-01T16:05:45.777Z,28.30
2022-09-01T16:08:12.935Z,28.10
2022-09-01T16:10:42.119Z,28.20
2022-09-01T16:13:10.742Z,28.20
2022-09-01T16:15:44.667Z,28.30
2022-09-01T16:18:19.693Z,28.30
2022-09-01T16:20:59.998Z,28.10
2022-09-01T16:23:41.757Z,28.60
2022-09-01T16:26:08.764Z,28.90
2022-09-01T16:28:37.856Z,29.20
2022-09-01T16:31:13.779Z,28.70
2022-09-01T16:33:49.798Z,28.40
2022-09-01T16:36:40.010Z,28.20
2022-09-01T16:39:24.201Z,27.70
2022-09-01T16:42:07.826Z,27.60
2022-09-01T16:44:40.844Z,26.80
2022-09-01T16:47:40.170Z,26.40
2022-09-01T16:50:23.267Z,26.20
2022-09-01T16:52:53.658Z,26.10
2022-09-01T16:55:29.357Z,25.90
2022-09-01T16:58:40.874Z,25.90
2022-09-01T17:01:23.089Z,25.30
2022-09-01T17:03:54.548Z,25.10
2022-09-01T17:06:35.248Z,24.90
2022-09-01T17:09:15.086Z,24.10
2022-09-01T17:11:49.223Z,23.60
2022-09-01T17:14:27.768Z,22.90
2022-09-01T17:17:08.683Z,22.30
2022-09-01T17:19:40.716Z,21.60
2022-09-01T17:22:12.489Z,21.40
2022-09-01T17:24:45.201Z,21.40
2022-09-01T17:27:26.431Z,21.50
2022-09-01T17:29:55.014Z,21.70
2022-09-01T17:32:48.180Z,21.80
2022-09-01T17:35:35.918Z,21.70
2022-09-01T17:38:18.395Z,21.50
2022-09-01T17:41:06.983Z,21.40
2022-09-01T17:43:51.881Z,21.30
2022-09-01T17:46:45.362Z,20.50
2022-09-01T17:49:38.346Z,19.90
2022-09-01T17:52:08.066Z,19.60
2022-09-01T17:54:57.724Z,19.30
2022-09-01T17:57:39.439Z,19.10
2022-09-01T18:00:23.619Z,19.00
2022-09-01T18:03:18.927Z,18.90
2022-09-01T18:05:57.017Z,18.70
2022-09-01T18:08:30.390Z,18.50
2022-09-01T18:11:01.257Z,18.20
2022-09-01T18:13:53.810Z,18.10
2022-09-01T18:16:28.210Z,18.00
2022-09-01T18:19:02.364Z,17.80
2022-09-01T18:21:34.686Z,17.70
2022-09-01T18:24:16.177Z,17.50
2022-09-01T18:26:48.273Z,17.30
2022-09-01T18:29:15.494Z,17.30
2022-09-01T18:32:11.173Z,17.10
2022-09-01T18:35:08.725Z,17.00
2022-09-01T18:38:03.326Z,16.90
2022-09-01T18:41:00.786Z,16.80
2022-09-01T18:43:43.835Z,16.80
2022-09-01T18:46:18.120Z,16.80
2022-09-01T18:49:04.518Z,16.80
2022-09-01T18:52:14.385Z,16.80
2022-09-01T18:54:58.755Z,16.70
2022-09-01T18:57:35.322Z,16.60
2022-09-01T19:00:18.700Z,16.60
2022-09-01T19:02:57.193Z,16.50
2022-09-01T19:05:41.373Z,16.50
2022-09-01T19:08:08.033Z,16.60
2022-09-01T19:10:43.875Z,16.50
2022-09-01T19:13:44.768Z,16.50
2022-09-01T19:16:18.363Z,16.50
2022-09-01T19:19:06.397Z,16.40
2022-09-01T19:21:33.159Z,16.40
2022-09-01T19:24:10.157Z,16.30
2022-09-01T19:26:50.251Z,16.20
2022-09-01T19:29:20.903Z,16.10
2022-09-01T19:31:51.625Z,16.10
2022-09-01T19:34:25.621Z,15.90
2022-09-01T19:36:56.029Z,15.90
2022-09-01T19:39:26.839Z,15.90
2022-09-01T19:42:27.263Z,15.80
2022-09-01T19:45:15.422Z,15.70
2022-09-01T19:47:45.625Z,15.70
2022-09-01T19:50:31.257Z,15.60
2022-09-01T19:53:08.280Z,15.50
2022-09-01T19:55:45.908Z,15.50
2022-09-01T19:58:35.197Z,15.50
2022-09-01T20:01:05.643Z,15.50
2022-09-01T20:03:57.077Z,15.50
2022-09-01T20:06:37.395Z,15.50
2022-09-01T20:09:22.723Z,15.50
2022-09-01T20:12:37.624Z,15.40
2022-09-01T20:15:08.229Z,15.40
2022-09-01T20:17:51.871Z,15.40
2022-09-01T20:20:44.909Z,15.40
2022-09-01T20:23:23.397Z,15.30
2022-09-01T20:25:59.027Z,15.30
2022-09-01T20:29:04.204Z,15.30
2022-09-01T20:31:37.745Z,15.30
2022-09-01T20:34:04.428Z,15.30
2022-09-01T20:36:41.241Z,15.20
2022-09-01T20:39:36.718Z,15.10
2022-09-01T20:42:19.693Z,15.10
2022-09-01T20:44:57.391Z,15.00
2022-09-01T20:47:32.079Z,15.10
2022-09-01T20:50:08.806Z,15.00
2022-09-01T20:52:38.569Z,15.00
2022-09-01T20:55:15.960Z,14.90
2022-09-01T20:58:23.186Z,14.80
2022-09-01T21:01:24.955Z,14.70
2022-09-01T21:04:10.992Z,14.60
2022-09-01T21:06:41.041Z,14.50
2022-09-01T21:09:24.737Z,14.40
2022-09-01T21:12:08.916Z,14.20
2022-09-01T21:15:04.354Z,14.10
2022-09-01T21:17:52.767Z,14.00
2022-09-01T21:20:35.249Z,14.00
2022-09-01T21:23:02.017Z,13.90
2022-09-01T21:25:33.314Z,13.90
2022-09-01T21:28:02.160Z,13.90
2022-09-01T21:30:34.000Z,13.90
2022-09-01T21:33:01.468Z,14.00
2022-09-01T21:35:28.508Z,14.00
2022-09-01T21:37:55.253Z,14.00
2022-09-01T21:40:24.171Z,14.00
2022-09-01T21:43:07.106Z,14.00
2022-09-01T21:45:36.781Z,13.90
2022-09-01T21:48:05.063Z,13.80
2022-09-01T21:50:31.999Z,13.80
2022-09-01T21:52:58.715Z,13.80
2022-09-01T21:55:25.558Z,13.70
2022-09-01T21:57:52.912Z,13.60
2022-09-01T22:00:24.143Z,13.50
2022-09-01T22:02:51.498Z,13.50
2022-09-01T22:05:18.403Z,13.50
2022-09-01T22:07:46.861Z,13.50
2022-09-01T22:10:17.332Z,13.60
2022-09-01T22:12:46.307Z,13.50
2022-09-01T22:15:16.035Z,13.50
2022-09-01T22:17:43.232Z,13.40
2022-09-01T22:20:11.733Z,13.30
2022-09-01T22:22:39.307Z,13.30
2022-09-01T22:25:12.837Z,13.10
2022-09-01T22:27:39.809Z,12.90
2022-09-01T22:30:07.978Z,12.60
2022-09-01T22:32:36.216Z,12.70
2022-09-01T22:35:08.384Z,12.80
2022-09-01T22:37:36.201Z,12.80
2022-09-01T22:40:04.814Z,12.80
2022-09-01T22:42:31.985Z,12.80
2022-09-01T22:44:58.693Z,12.90
2022-09-01T22:47:25.490Z,12.80
2022-09-01T22:49:54.349Z,12.80
2022-09-01T22:52:21.204Z,12.70
2022-09-01T22:54:50.310Z,12.70
2022-09-01T22:57:17.401Z,12.60
2022-09-01T22:59:44.166Z,12.70
2022-09-01T23:02:11.035Z,12.70
2022-09-01T23:04:39.161Z,12.70
2022-09-01T23:07:07.091Z,12.60
2022-09-01T23:09:34.703Z,12.50
2022-09-01T23:12:01.581Z,12.50
2022-09-01T23:14:28.716Z,12.50
2022-09-01T23:16:55.612Z,12.50
2022-09-01T23:19:23.131Z,12.50
2022-09-01T23:21:51.099Z,12.40
2022-09-01T23:24:18.402Z,12.50
2022-09-01T23:26:47.508Z,12.50
2022-09-01T23:29:14.353Z,12.50
2022-09-01T23:31:41.236Z,12.50
2022-09-01T23:34:08.916Z,12.50
2022-09-01T23:36:36.763Z,12.40
2022-09-01T23:39:04.929Z,12.30
2022-09-01T23:41:33.355Z,12.40
2022-09-01T23:44:03.305Z,12.30
2022-09-01T23:46:33.277Z,12.30
2022-09-01T23:49:00.816Z,12.30
2022-09-01T23:51:27.525Z,12.10
2022-09-01T23:53:54.722Z,12.00
2022-09-01T23:56:24.885Z,12.00
2022-09-01T23:58:52.506Z,12.10
