createdAt,value
2023-04-08T00:01:38.255Z,10.62
2023-04-08T00:03:48.109Z,10.61
2023-04-08T00:05:58.358Z,10.63
2023-04-08T00:08:09.081Z,10.70
2023-04-08T00:10:19.211Z,10.78
2023-04-08T00:12:29.875Z,10.88
2023-04-08T00:14:43.030Z,10.97
2023-04-08T00:16:52.817Z,11.10
2023-04-08T00:19:02.945Z,11.22
2023-04-08T00:21:14.310Z,11.30
2023-04-08T00:23:24.218Z,11.42
2023-04-08T00:25:34.076Z,11.53
2023-04-08T00:27:43.886Z,11.61
2023-04-08T00:29:53.430Z,11.67
2023-04-08T00:32:03.750Z,11.67
2023-04-08T00:34:13.625Z,11.66
2023-04-08T00:36:23.684Z,11.65
2023-04-08T00:38:35.267Z,11.63
2023-04-08T00:40:45.331Z,11.58
2023-04-08T00:42:55.054Z,11.55
2023-04-08T00:45:05.678Z,11.51
2023-04-08T00:47:18.729Z,11.49
2023-04-08T00:49:28.900Z,11.48
2023-04-08T00:51:39.214Z,11.50
2023-04-08T00:53:49.421Z,11.45
2023-04-08T00:56:01.911Z,11.33
2023-04-08T00:58:12.962Z,11.21
2023-04-08T01:00:23.628Z,11.07
2023-04-08T01:02:42.989Z,10.92
2023-04-08T01:05:02.139Z,10.78
2023-04-08T01:07:17.170Z,10.68
2023-04-08T01:09:30.808Z,10.62
2023-04-08T01:11:45.583Z,10.55
2023-04-08T01:13:58.329Z,10.49
2023-04-08T01:16:10.229Z,10.45
2023-04-08T01:18:21.487Z,10.43
2023-04-08T01:20:32.409Z,10.45
2023-04-08T01:22:55.514Z,10.47
2023-04-08T01:25:08.438Z,10.49
2023-04-08T01:27:19.521Z,10.52
2023-04-08T01:29:31.907Z,10.54
2023-04-08T01:31:42.066Z,10.53
2023-04-08T01:33:53.791Z,10.53
2023-04-08T01:36:02.865Z,10.53
2023-04-08T01:38:16.192Z,10.51
2023-04-08T01:40:26.461Z,10.48
2023-04-08T01:42:37.221Z,10.44
2023-04-08T01:44:47.775Z,10.40
2023-04-08T01:46:59.400Z,10.40
2023-04-08T01:49:11.192Z,10.38
2023-04-08T01:51:22.134Z,10.35
2023-04-08T01:53:33.210Z,10.31
2023-04-08T01:55:45.292Z,10.27
2023-04-08T01:57:58.503Z,10.26
2023-04-08T02:00:11.592Z,10.23
2023-04-08T02:02:32.465Z,10.18
2023-04-08T02:04:42.708Z,10.14
2023-04-08T02:06:53.307Z,10.10
2023-04-08T02:09:03.614Z,10.07
2023-04-08T02:11:14.073Z,10.05
2023-04-08T02:13:23.902Z,10.03
2023-04-08T02:15:40.646Z,10.01
2023-04-08T02:17:54.373Z,9.99
2023-04-08T02:20:09.544Z,9.95
2023-04-08T02:22:33.843Z,9.90
2023-04-08T02:24:45.349Z,9.85
2023-04-08T02:26:57.078Z,9.81
2023-04-08T02:29:12.787Z,9.79
2023-04-08T02:31:23.978Z,9.76
2023-04-08T02:33:35.703Z,9.74
2023-04-08T02:35:47.164Z,9.70
2023-04-08T02:37:57.043Z,9.69
2023-04-08T02:40:24.063Z,9.69
2023-04-08T02:42:34.184Z,9.68
2023-04-08T02:44:44.898Z,9.68
2023-04-08T02:46:55.317Z,9.66
2023-04-08T02:49:05.331Z,9.63
2023-04-08T02:51:15.250Z,9.61
2023-04-08T02:53:27.075Z,9.60
2023-04-08T02:55:37.560Z,9.57
2023-04-08T02:57:49.120Z,9.55
2023-04-08T02:59:59.022Z,9.54
2023-04-08T03:02:08.996Z,9.53
2023-04-08T03:04:23.107Z,9.52
2023-04-08T03:06:34.168Z,9.48
2023-04-08T03:08:44.278Z,9.45
2023-04-08T03:10:54.855Z,9.43
2023-04-08T03:13:08.106Z,9.40
2023-04-08T03:15:18.912Z,9.38
2023-04-08T03:17:29.307Z,9.33
2023-04-08T03:19:39.412Z,9.32
2023-04-08T03:21:52.492Z,9.33
2023-04-08T03:24:02.939Z,9.32
2023-04-08T03:26:14.445Z,9.33
2023-04-08T03:28:26.373Z,9.32
2023-04-08T03:30:40.525Z,9.32
2023-04-08T03:32:51.244Z,9.33
2023-04-08T03:35:01.328Z,9.35
2023-04-08T03:37:14.523Z,9.34
2023-04-08T03:39:24.840Z,9.34
2023-04-08T03:41:34.921Z,9.31
2023-04-08T03:43:45.401Z,9.30
2023-04-08T03:45:57.700Z,9.29
2023-04-08T03:48:10.233Z,9.29
2023-04-08T03:50:20.924Z,9.28
2023-04-08T03:52:31.142Z,9.28
2023-04-08T03:54:41.253Z,9.26
2023-04-08T03:56:53.980Z,9.24
2023-04-08T03:59:02.058Z,9.20
2023-04-08T04:01:15.414Z,9.18
2023-04-08T04:03:27.978Z,9.17
2023-04-08T04:05:41.425Z,9.16
2023-04-08T04:07:51.552Z,9.14
2023-04-08T04:10:02.496Z,9.15
2023-04-08T04:12:31.806Z,9.13
2023-04-08T04:14:45.608Z,9.11
2023-04-08T04:17:00.669Z,9.09
2023-04-08T04:19:13.087Z,9.08
2023-04-08T04:21:24.803Z,9.08
2023-04-08T04:23:34.953Z,9.06
2023-04-08T04:25:46.676Z,9.05
2023-04-08T04:27:56.589Z,9.05
2023-04-08T04:30:07.761Z,9.06
2023-04-08T04:32:17.609Z,9.05
2023-04-08T04:34:27.597Z,9.06
2023-04-08T04:36:37.399Z,9.06
2023-04-08T04:38:50.071Z,9.06
2023-04-08T04:41:00.645Z,9.05
2023-04-08T04:43:10.188Z,9.03
2023-04-08T04:45:20.557Z,9.02
2023-04-08T04:47:33.143Z,8.99
2023-04-08T04:49:43.213Z,8.98
2023-04-08T04:51:53.303Z,8.97
2023-04-08T04:54:03.131Z,8.95
2023-04-08T04:56:13.377Z,8.95
2023-04-08T04:58:23.673Z,8.94
2023-04-08T05:00:33.760Z,8.94
2023-04-08T05:02:44.185Z,8.93
2023-04-08T05:04:56.356Z,8.94
2023-04-08T05:07:06.378Z,8.93
2023-04-08T05:09:16.477Z,8.93
2023-04-08T05:11:26.646Z,8.93
2023-04-08T05:13:36.749Z,8.92
2023-04-08T05:15:47.069Z,8.92
2023-04-08T05:17:56.777Z,8.93
2023-04-08T05:20:07.185Z,8.92
2023-04-08T05:22:17.170Z,8.93
2023-04-08T05:24:27.114Z,8.93
2023-04-08T05:26:37.122Z,8.94
2023-04-08T05:28:47.396Z,8.93
2023-04-08T05:30:57.329Z,8.95
2023-04-08T05:33:07.492Z,8.97
2023-04-08T05:35:17.394Z,8.98
2023-04-08T05:37:27.199Z,8.97
2023-04-08T05:39:37.245Z,8.96
2023-04-08T05:41:47.855Z,8.93
2023-04-08T05:43:57.663Z,8.93
2023-04-08T05:46:12.036Z,8.94
2023-04-08T05:48:21.886Z,8.97
2023-04-08T05:50:31.657Z,8.97
2023-04-08T05:52:44.327Z,8.96
2023-04-08T05:54:54.073Z,8.95
2023-04-08T05:57:04.124Z,8.95
2023-04-08T05:59:14.579Z,8.94
2023-04-08T06:01:24.593Z,8.94
2023-04-08T06:03:35.622Z,8.94
2023-04-08T06:05:45.649Z,8.93
2023-04-08T06:07:55.527Z,8.92
2023-04-08T06:10:05.786Z,8.91
2023-04-08T06:12:15.988Z,8.89
2023-04-08T06:14:25.889Z,8.88
2023-04-08T06:16:36.544Z,8.87
2023-04-08T06:18:46.724Z,8.85
2023-04-08T06:20:56.654Z,8.84
2023-04-08T06:23:06.413Z,8.82
2023-04-08T06:25:16.300Z,8.81
2023-04-08T06:27:26.551Z,8.79
2023-04-08T06:29:36.457Z,8.79
2023-04-08T06:31:46.294Z,8.77
2023-04-08T06:33:56.656Z,8.77
2023-04-08T06:36:10.177Z,8.75
2023-04-08T06:38:20.747Z,8.75
2023-04-08T06:40:30.764Z,8.73
2023-04-08T06:42:43.685Z,8.73
2023-04-08T06:45:03.847Z,8.70
2023-04-08T06:47:13.965Z,8.70
2023-04-08T06:49:24.155Z,8.70
2023-04-08T06:51:34.170Z,8.69
2023-04-08T06:53:44.079Z,8.68
2023-04-08T06:55:53.966Z,8.67
2023-04-08T06:58:04.295Z,8.66
2023-04-08T07:00:16.030Z,8.64
2023-04-08T07:02:25.852Z,8.64
2023-04-08T07:04:36.346Z,8.64
2023-04-08T07:06:47.047Z,8.64
2023-04-08T07:08:56.998Z,8.63
2023-04-08T07:11:07.350Z,8.63
2023-04-08T07:13:17.911Z,8.63
2023-04-08T07:15:28.110Z,8.60
2023-04-08T07:17:38.338Z,8.58
2023-04-08T07:19:48.651Z,8.56
2023-04-08T07:21:58.921Z,8.55
2023-04-08T07:24:09.215Z,8.55
2023-04-08T07:26:19.137Z,8.55
2023-04-08T07:28:29.590Z,8.55
2023-04-08T07:30:39.657Z,8.55
2023-04-08T07:32:49.455Z,8.56
2023-04-08T07:34:59.137Z,8.56
2023-04-08T07:37:09.148Z,8.55
2023-04-08T07:39:18.906Z,8.55
2023-04-08T07:41:29.076Z,8.54
2023-04-08T07:43:39.836Z,8.53
2023-04-08T07:45:49.673Z,8.52
2023-04-08T07:47:59.265Z,8.50
2023-04-08T07:50:10.452Z,8.50
2023-04-08T07:52:20.106Z,8.48
2023-04-08T07:54:29.607Z,8.48
2023-04-08T07:56:40.892Z,8.47
2023-04-08T07:58:53.488Z,8.47
2023-04-08T08:01:04.292Z,8.47
2023-04-08T08:03:14.570Z,8.48
2023-04-08T08:05:24.740Z,8.48
2023-04-08T08:07:35.275Z,8.48
2023-04-08T08:09:45.556Z,8.49
2023-04-08T08:11:55.577Z,8.51
2023-04-08T08:14:05.265Z,8.52
2023-04-08T08:16:15.634Z,8.52
2023-04-08T08:18:25.677Z,8.53
2023-04-08T08:20:39.232Z,8.55
2023-04-08T08:22:57.085Z,8.55
2023-04-08T08:25:08.261Z,8.56
2023-04-08T08:27:18.641Z,8.56
2023-04-08T08:29:28.351Z,8.55
2023-04-08T08:31:38.140Z,8.55
2023-04-08T08:33:48.580Z,8.55
2023-04-08T08:35:59.886Z,8.55
2023-04-08T08:38:09.590Z,8.55
2023-04-08T08:40:19.878Z,8.56
2023-04-08T08:42:31.164Z,8.57
2023-04-08T08:44:42.578Z,8.58
2023-04-08T08:46:52.798Z,8.60
2023-04-08T08:49:03.445Z,8.60
2023-04-08T08:51:15.299Z,8.62
2023-04-08T08:53:32.775Z,8.63
2023-04-08T08:56:13.524Z,8.64
2023-04-08T08:58:14.295Z,8.64
2023-04-08T09:00:35.408Z,8.66
2023-04-08T09:02:46.319Z,8.67
2023-04-08T09:05:03.253Z,8.68
2023-04-08T09:07:16.177Z,8.70
2023-04-08T09:09:27.848Z,8.70
2023-04-08T09:11:37.716Z,8.70
2023-04-08T09:13:48.473Z,8.70
2023-04-08T09:16:09.749Z,8.71
2023-04-08T09:18:27.826Z,8.71
2023-04-08T09:20:37.678Z,8.71
2023-04-08T09:23:09.559Z,8.70
2023-04-08T09:25:29.137Z,8.70
2023-04-08T09:27:42.032Z,8.68
2023-04-08T09:29:51.900Z,8.67
2023-04-08T09:32:02.982Z,8.67
2023-04-08T09:34:17.088Z,8.67
2023-04-08T09:36:28.287Z,8.67
2023-04-08T09:38:38.541Z,8.68
2023-04-08T09:40:48.770Z,8.69
2023-04-08T09:43:01.419Z,8.71
2023-04-08T09:45:12.540Z,8.71
2023-04-08T09:47:31.007Z,8.71
2023-04-08T09:49:45.880Z,8.73
2023-04-08T09:52:01.834Z,8.73
2023-04-08T09:54:17.701Z,8.74
2023-04-08T09:56:29.202Z,8.75
2023-04-08T09:58:44.471Z,8.75
2023-04-08T10:00:56.511Z,8.76
2023-04-08T10:03:13.493Z,8.77
2023-04-08T10:05:25.251Z,8.77
2023-04-08T10:07:36.566Z,8.79
2023-04-08T10:09:46.887Z,8.80
2023-04-08T10:11:57.221Z,8.80
2023-04-08T10:14:07.693Z,8.81
2023-04-08T10:16:28.031Z,8.81
2023-04-08T10:18:38.568Z,8.82
2023-04-08T10:20:49.962Z,8.83
2023-04-08T10:22:59.971Z,8.84
2023-04-08T10:25:33.180Z,8.85
2023-04-08T10:27:46.304Z,8.85
2023-04-08T10:29:56.341Z,8.86
2023-04-08T10:32:06.637Z,8.87
2023-04-08T10:34:22.066Z,8.87
2023-04-08T10:36:31.712Z,8.88
2023-04-08T10:38:44.273Z,8.88
2023-04-08T10:40:54.222Z,8.89
2023-04-08T10:43:04.666Z,8.90
2023-04-08T10:45:19.889Z,8.91
2023-04-08T10:47:32.926Z,8.92
2023-04-08T10:49:44.497Z,8.92
2023-04-08T10:51:54.288Z,8.92
2023-04-08T10:54:11.847Z,8.92
2023-04-08T10:56:22.418Z,8.93
2023-04-08T10:58:32.579Z,8.93
2023-04-08T11:00:42.856Z,8.92
2023-04-08T11:02:55.029Z,8.93
2023-04-08T11:05:04.899Z,8.93
2023-04-08T11:07:16.037Z,8.92
2023-04-08T11:09:25.968Z,8.91
2023-04-08T11:11:36.561Z,8.92
2023-04-08T11:13:53.394Z,8.91
2023-04-08T11:16:16.567Z,8.92
2023-04-08T11:18:29.200Z,8.92
2023-04-08T11:20:40.842Z,8.92
2023-04-08T11:22:52.469Z,8.93
2023-04-08T11:25:03.110Z,8.93
2023-04-08T11:27:14.133Z,8.92
2023-04-08T11:29:26.546Z,8.92
2023-04-08T11:31:36.807Z,8.94
2023-04-08T11:33:51.259Z,8.94
2023-04-08T11:36:04.975Z,8.94
2023-04-08T11:38:15.394Z,8.94
2023-04-08T11:40:25.907Z,8.94
2023-04-08T11:42:36.281Z,8.94
2023-04-08T11:44:46.839Z,8.94
2023-04-08T11:46:59.588Z,8.94
2023-04-08T11:49:08.427Z,8.95
2023-04-08T11:51:18.650Z,8.96
2023-04-08T11:53:30.120Z,8.95
2023-04-08T11:55:40.088Z,8.95
2023-04-08T11:57:49.820Z,8.95
2023-04-08T12:00:00.183Z,8.95
2023-04-08T12:02:10.402Z,8.96
2023-04-08T12:04:20.097Z,8.97
2023-04-08T12:06:32.392Z,8.97
2023-04-08T12:08:42.729Z,8.97
2023-04-08T12:10:53.302Z,8.97
2023-04-08T12:13:03.750Z,8.98
2023-04-08T12:15:15.055Z,8.98
2023-04-08T12:17:24.890Z,8.99
2023-04-08T12:19:36.478Z,9.00
2023-04-08T12:21:48.010Z,8.99
2023-04-08T12:23:57.767Z,9.00
2023-04-08T12:26:07.518Z,9.01
2023-04-08T12:28:17.521Z,9.01
2023-04-08T12:30:27.406Z,9.01
2023-04-08T12:32:37.068Z,9.01
2023-04-08T12:34:47.353Z,9.00
2023-04-08T12:36:57.603Z,8.99
2023-04-08T12:39:07.608Z,8.99
2023-04-08T12:41:17.801Z,8.97
2023-04-08T12:43:27.813Z,8.97
2023-04-08T12:45:37.777Z,8.97
2023-04-08T12:47:47.850Z,8.97
2023-04-08T12:49:57.825Z,8.98
2023-04-08T12:52:07.550Z,8.99
2023-04-08T12:54:17.582Z,8.99
2023-04-08T12:56:27.689Z,8.99
2023-04-08T12:58:37.757Z,9.00
2023-04-08T13:00:48.052Z,9.01
2023-04-08T13:02:58.028Z,9.01
2023-04-08T13:05:09.205Z,9.02
2023-04-08T13:07:19.070Z,9.03
2023-04-08T13:09:28.896Z,9.04
2023-04-08T13:11:38.749Z,9.05
2023-04-08T13:13:48.767Z,9.07
2023-04-08T13:15:58.646Z,9.06
2023-04-08T13:18:08.940Z,9.06
2023-04-08T13:20:18.820Z,9.07
2023-04-08T13:22:29.580Z,9.06
2023-04-08T13:24:39.965Z,9.06
2023-04-08T13:26:49.708Z,9.06
2023-04-08T13:28:59.923Z,9.06
2023-04-08T13:31:10.233Z,9.07
2023-04-08T13:33:20.779Z,9.07
2023-04-08T13:35:31.436Z,9.07
2023-04-08T13:37:41.792Z,9.08
2023-04-08T13:39:51.733Z,9.08
2023-04-08T13:42:01.557Z,9.08
2023-04-08T13:44:11.272Z,9.08
2023-04-08T13:46:21.812Z,9.09
2023-04-08T13:48:32.033Z,9.09
2023-04-08T13:50:42.708Z,9.10
2023-04-08T13:52:52.281Z,9.11
2023-04-08T13:55:02.764Z,9.11
2023-04-08T13:57:12.741Z,9.10
2023-04-08T13:59:22.662Z,9.09
2023-04-08T14:01:32.984Z,9.08
2023-04-08T14:03:43.041Z,9.05
2023-04-08T14:05:52.828Z,9.04
2023-04-08T14:08:02.801Z,9.03
2023-04-08T14:10:14.983Z,9.04
2023-04-08T14:12:25.022Z,9.03
2023-04-08T14:14:34.670Z,9.02
2023-04-08T14:16:45.435Z,9.03
2023-04-08T14:18:55.996Z,9.03
2023-04-08T14:21:06.536Z,9.03
2023-04-08T14:23:17.391Z,9.04
2023-04-08T14:25:28.240Z,9.05
2023-04-08T14:27:47.492Z,9.07
2023-04-08T14:30:05.173Z,9.09
2023-04-08T14:32:15.275Z,9.09
2023-04-08T14:34:25.802Z,9.10
2023-04-08T14:36:35.896Z,9.11
2023-04-08T14:38:45.621Z,9.13
2023-04-08T14:40:56.034Z,9.14
2023-04-08T14:43:05.577Z,9.16
2023-04-08T14:45:15.985Z,9.18
2023-04-08T14:47:26.393Z,9.21
2023-04-08T14:49:36.190Z,9.23
2023-04-08T14:51:46.402Z,9.25
2023-04-08T14:53:56.340Z,9.27
2023-04-08T14:56:06.820Z,9.30
2023-04-08T14:58:16.619Z,9.32
2023-04-08T15:00:26.954Z,9.34
2023-04-08T15:02:36.890Z,9.36
2023-04-08T15:04:46.784Z,9.39
2023-04-08T15:06:56.859Z,9.42
2023-04-08T15:09:07.337Z,9.45
2023-04-08T15:11:17.572Z,9.48
2023-04-08T15:13:27.122Z,9.51
2023-04-08T15:15:37.277Z,9.53
2023-04-08T15:17:47.137Z,9.55
2023-04-08T15:19:57.070Z,9.55
2023-04-08T15:22:06.999Z,9.56
2023-04-08T15:24:17.060Z,9.57
2023-04-08T15:26:27.842Z,9.58
2023-04-08T15:28:38.679Z,9.59
2023-04-08T15:30:48.596Z,9.61
2023-04-08T15:32:58.497Z,9.65
2023-04-08T15:35:10.469Z,9.69
2023-04-08T15:37:19.162Z,9.72
2023-04-08T15:39:30.253Z,9.74
2023-04-08T15:41:40.609Z,9.75
2023-04-08T15:43:50.642Z,9.77
2023-04-08T15:46:00.518Z,9.78
2023-04-08T15:48:12.176Z,9.79
2023-04-08T15:50:22.590Z,9.80
2023-04-08T15:52:32.486Z,9.80
2023-04-08T15:54:42.167Z,9.81
2023-04-08T15:56:52.587Z,9.82
2023-04-08T15:59:02.361Z,9.83
2023-04-08T16:01:12.182Z,9.84
2023-04-08T16:03:22.777Z,9.83
2023-04-08T16:05:34.757Z,9.84
2023-04-08T16:07:45.276Z,9.85
2023-04-08T16:09:56.547Z,9.86
2023-04-08T16:12:09.986Z,9.85
2023-04-08T16:14:20.021Z,9.85
2023-04-08T16:16:30.242Z,9.85
2023-04-08T16:18:42.151Z,9.86
2023-04-08T16:20:51.935Z,9.87
2023-04-08T16:23:01.902Z,9.88
2023-04-08T16:25:12.785Z,9.88
2023-04-08T16:27:22.884Z,9.87
2023-04-08T16:29:33.415Z,9.87
2023-04-08T16:31:43.506Z,9.88
2023-04-08T16:33:53.766Z,9.90
2023-04-08T16:36:04.827Z,9.90
2023-04-08T16:38:15.918Z,9.90
2023-04-08T16:40:26.239Z,9.92
2023-04-08T16:42:36.270Z,9.93
2023-04-08T16:44:46.329Z,9.96
2023-04-08T16:46:56.574Z,9.97
2023-04-08T16:49:06.598Z,9.98
2023-04-08T16:51:17.999Z,10.01
2023-04-08T16:53:28.223Z,10.03
2023-04-08T16:55:38.967Z,10.07
2023-04-08T16:57:48.718Z,10.10
2023-04-08T16:59:58.919Z,10.10
2023-04-08T17:02:09.247Z,10.11
2023-04-08T17:04:19.817Z,10.10
2023-04-08T17:06:31.671Z,10.08
2023-04-08T17:08:43.755Z,10.04
2023-04-08T17:10:53.751Z,10.03
2023-04-08T17:13:05.864Z,10.04
2023-04-08T17:15:16.073Z,10.03
2023-04-08T17:17:26.238Z,10.03
2023-04-08T17:19:36.446Z,10.01
2023-04-08T17:21:46.741Z,10.00
2023-04-08T17:23:57.378Z,9.99
2023-04-08T17:26:11.823Z,9.99
2023-04-08T17:28:21.504Z,10.00
2023-04-08T17:30:31.146Z,10.02
2023-04-08T17:32:44.906Z,10.06
2023-04-08T17:34:55.466Z,10.08
2023-04-08T17:37:05.864Z,10.03
2023-04-08T17:39:16.004Z,10.03
2023-04-08T17:41:38.914Z,10.04
2023-04-08T17:43:51.245Z,10.03
2023-04-08T17:46:04.966Z,10.01
2023-04-08T17:48:14.757Z,9.95
2023-04-08T17:50:24.433Z,9.97
2023-04-08T17:52:34.312Z,9.99
2023-04-08T17:54:44.712Z,9.99
2023-04-08T17:56:54.808Z,10.00
2023-04-08T17:59:04.764Z,10.02
2023-04-08T18:01:15.326Z,10.04
2023-04-08T18:03:25.092Z,10.04
2023-04-08T18:05:35.313Z,10.04
2023-04-08T18:07:46.124Z,10.02
2023-04-08T18:09:55.961Z,10.03
2023-04-08T18:12:06.826Z,10.03
2023-04-08T18:14:16.989Z,10.03
2023-04-08T18:16:27.812Z,9.98
2023-04-08T18:18:41.075Z,9.95
2023-04-08T18:20:51.081Z,9.97
2023-04-08T18:23:04.291Z,9.95
2023-04-08T18:25:14.621Z,9.94
2023-04-08T18:27:24.530Z,9.94
2023-04-08T18:29:34.041Z,9.95
2023-04-08T18:31:44.262Z,9.96
2023-04-08T18:33:54.341Z,9.98
2023-04-08T18:36:10.569Z,10.01
2023-04-08T18:38:21.362Z,10.00
2023-04-08T18:40:31.969Z,10.03
2023-04-08T18:42:42.531Z,10.06
2023-04-08T18:44:52.400Z,10.03
2023-04-08T18:47:02.871Z,10.00
2023-04-08T18:49:12.701Z,9.99
2023-04-08T18:51:23.076Z,10.01
2023-04-08T18:53:33.329Z,10.00
2023-04-08T18:55:45.860Z,9.99
2023-04-08T18:57:56.178Z,10.02
2023-04-08T19:00:06.924Z,10.04
2023-04-08T19:02:16.845Z,10.02
2023-04-08T19:04:27.115Z,10.03
2023-04-08T19:06:38.161Z,10.07
2023-04-08T19:08:48.392Z,10.09
2023-04-08T19:10:58.428Z,10.14
2023-04-08T19:13:08.213Z,10.15
2023-04-08T19:15:18.340Z,10.17
2023-04-08T19:17:28.749Z,10.15
2023-04-08T19:19:39.479Z,10.18
2023-04-08T19:21:49.988Z,10.19
2023-04-08T19:24:00.362Z,10.22
2023-04-08T19:26:10.201Z,10.25
2023-04-08T19:28:21.144Z,10.25
2023-04-08T19:30:31.279Z,10.24
2023-04-08T19:32:40.922Z,10.23
2023-04-08T19:34:51.164Z,10.20
2023-04-08T19:37:01.585Z,10.18
2023-04-08T19:39:11.447Z,10.17
2023-04-08T19:41:21.686Z,10.19
2023-04-08T19:43:31.906Z,10.19
2023-04-08T19:45:41.857Z,10.18
2023-04-08T19:47:52.395Z,10.22
2023-04-08T19:50:02.353Z,10.24
2023-04-08T19:52:15.105Z,10.27
2023-04-08T19:54:24.894Z,10.22
2023-04-08T19:56:34.997Z,10.18
2023-04-08T19:58:45.058Z,10.16
2023-04-08T20:00:54.584Z,10.15
2023-04-08T20:03:05.257Z,10.13
2023-04-08T20:05:17.639Z,10.13
2023-04-08T20:07:28.187Z,10.13
2023-04-08T20:09:38.379Z,10.10
2023-04-08T20:11:48.297Z,10.09
2023-04-08T20:13:58.282Z,10.07
2023-04-08T20:16:08.651Z,10.04
2023-04-08T20:18:19.129Z,10.05
2023-04-08T20:20:29.969Z,10.03
2023-04-08T20:22:40.052Z,10.04
2023-04-08T20:24:50.211Z,10.05
2023-04-08T20:27:00.732Z,10.06
2023-04-08T20:29:10.362Z,10.07
2023-04-08T20:31:20.531Z,10.09
2023-04-08T20:33:30.834Z,10.15
2023-04-08T20:35:41.380Z,10.18
2023-04-08T20:37:52.204Z,10.21
2023-04-08T20:40:03.246Z,10.26
2023-04-08T20:42:13.219Z,10.29
2023-04-08T20:44:23.156Z,10.33
2023-04-08T20:46:33.258Z,10.38
2023-04-08T20:48:43.622Z,10.44
2023-04-08T20:50:54.063Z,10.51
2023-04-08T20:53:03.957Z,10.53
2023-04-08T20:55:14.761Z,10.55
2023-04-08T20:57:24.740Z,10.55
2023-04-08T20:59:35.166Z,10.56
2023-04-08T21:01:44.962Z,10.55
2023-04-08T21:03:55.136Z,10.58
2023-04-08T21:06:04.935Z,10.63
2023-04-08T21:08:14.872Z,10.65
2023-04-08T21:10:25.308Z,10.63
2023-04-08T21:12:35.521Z,10.62
2023-04-08T21:14:46.692Z,10.60
2023-04-08T21:16:56.751Z,10.60
2023-04-08T21:19:07.719Z,10.61
2023-04-08T21:21:17.458Z,10.61
2023-04-08T21:23:27.897Z,10.59
2023-04-08T21:25:38.370Z,10.55
2023-04-08T21:27:48.318Z,10.50
2023-04-08T21:29:58.571Z,10.47
2023-04-08T21:32:09.307Z,10.42
2023-04-08T21:34:22.499Z,10.41
2023-04-08T21:36:32.596Z,10.40
2023-04-08T21:38:43.700Z,10.39
2023-04-08T21:40:53.827Z,10.37
2023-04-08T21:43:04.137Z,10.34
2023-04-08T21:45:15.936Z,10.30
2023-04-08T21:47:25.802Z,10.29
2023-04-08T21:49:36.243Z,10.27
2023-04-08T21:51:46.407Z,10.25
2023-04-08T21:53:56.851Z,10.20
2023-04-08T21:56:07.347Z,10.18
2023-04-08T21:58:17.658Z,10.14
2023-04-08T22:00:27.640Z,10.13
2023-04-08T22:02:41.449Z,10.14
2023-04-08T22:04:51.340Z,10.15
2023-04-08T22:07:02.045Z,10.14
2023-04-08T22:09:11.740Z,10.15
2023-04-08T22:11:21.842Z,10.14
2023-04-08T22:13:31.627Z,10.14
2023-04-08T22:15:41.227Z,10.14
2023-04-08T22:17:55.269Z,10.15
2023-04-08T22:20:05.498Z,10.19
2023-04-08T22:22:17.043Z,10.21
2023-04-08T22:24:28.150Z,10.22
2023-04-08T22:26:38.137Z,10.19
2023-04-08T22:28:48.368Z,10.17
2023-04-08T22:30:57.949Z,10.17
2023-04-08T22:33:08.040Z,10.22
2023-04-08T22:35:18.182Z,10.26
2023-04-08T22:37:28.254Z,10.30
2023-04-08T22:39:38.255Z,10.33
2023-04-08T22:41:48.497Z,10.36
2023-04-08T22:43:58.995Z,10.38
2023-04-08T22:46:08.864Z,10.42
2023-04-08T22:48:21.925Z,10.44
2023-04-08T22:50:31.920Z,10.47
2023-04-08T22:52:42.604Z,10.45
2023-04-08T22:54:52.696Z,10.44
2023-04-08T22:57:03.226Z,10.41
2023-04-08T22:59:13.358Z,10.38
2023-04-08T23:01:22.968Z,10.35
2023-04-08T23:03:32.885Z,10.30
2023-04-08T23:05:42.892Z,10.29
2023-04-08T23:07:52.876Z,10.22
2023-04-08T23:10:03.217Z,10.17
2023-04-08T23:12:13.099Z,10.14
2023-04-08T23:14:22.788Z,10.10
2023-04-08T23:16:32.907Z,10.07
2023-04-08T23:18:42.762Z,10.03
2023-04-08T23:20:59.051Z,9.99
2023-04-08T23:23:09.834Z,9.95
2023-04-08T23:25:20.299Z,9.92
2023-04-08T23:27:30.347Z,9.91
2023-04-08T23:29:40.513Z,9.90
2023-04-08T23:31:50.420Z,9.88
2023-04-08T23:34:00.978Z,9.86
2023-04-08T23:36:13.453Z,9.86
2023-04-08T23:38:23.350Z,9.84
2023-04-08T23:40:33.380Z,9.86
2023-04-08T23:42:43.547Z,9.87
2023-04-08T23:44:53.402Z,9.88
2023-04-08T23:47:03.122Z,9.87
2023-04-08T23:49:13.400Z,9.86
2023-04-08T23:51:23.323Z,9.87
2023-04-08T23:53:33.875Z,9.90
2023-04-08T23:55:43.934Z,9.91
2023-04-08T23:57:54.182Z,9.92
