createdAt,value
2018-07-04T00:00:49.614Z,46.53
2018-07-04T00:03:40.614Z,45.89
2018-07-04T00:06:33.782Z,45.61
2018-07-04T00:09:28.274Z,46.03
2018-07-04T00:12:16.797Z,47.23
2018-07-04T00:15:09.124Z,46.37
2018-07-04T00:17:59.429Z,47.89
2018-07-04T00:20:48.346Z,47.29
2018-07-04T00:23:36.878Z,47.29
2018-07-04T00:26:23.883Z,46.74
2018-07-04T00:29:15.957Z,46.64
2018-07-04T00:32:06.223Z,47.22
2018-07-04T00:34:55.092Z,47.40
2018-07-04T00:37:42.668Z,47.27
2018-07-04T00:40:30.453Z,47.02
2018-07-04T00:43:21.129Z,46.53
2018-07-04T00:46:16.845Z,47.54
2018-07-04T00:49:05.277Z,47.74
2018-07-04T00:52:03.267Z,47.62
2018-07-04T00:54:51.031Z,49.37
2018-07-04T00:57:39.893Z,47.67
2018-07-04T01:00:26.380Z,47.52
2018-07-04T01:03:14.118Z,48.36
2018-07-04T01:06:00.816Z,47.26
2018-07-04T01:08:47.748Z,48.55
2018-07-04T01:11:36.207Z,49.25
2018-07-04T01:14:24.156Z,49.92
2018-07-04T01:17:12.870Z,50.30
2018-07-04T01:20:04.623Z,49.30
2018-07-04T01:22:53.024Z,49.28
2018-07-04T01:25:40.567Z,48.97
2018-07-04T01:28:32.342Z,49.16
2018-07-04T01:31:21.503Z,48.13
2018-07-04T01:34:10.831Z,49.15
2018-07-04T01:36:57.704Z,49.71
2018-07-04T01:39:45.888Z,49.57
2018-07-04T01:42:33.546Z,50.21
2018-07-04T01:45:21.450Z,49.79
2018-07-04T01:48:09.524Z,50.07
2018-07-04T01:50:58.010Z,48.98
2018-07-04T01:53:46.191Z,48.51
2018-07-04T01:56:34.072Z,48.85
2018-07-04T01:59:25.882Z,49.01
2018-07-04T02:02:18.615Z,48.80
2018-07-04T02:05:09.199Z,48.20
2018-07-04T02:07:56.551Z,47.99
2018-07-04T02:13:41.521Z,47.68
2018-07-04T02:16:29.304Z,48.33
2018-07-04T02:19:23.004Z,48.94
2018-07-04T02:22:10.214Z,48.15
2018-07-04T02:25:04.243Z,48.75
2018-07-04T02:27:53.172Z,49.20
2018-07-04T02:30:41.152Z,49.13
2018-07-04T02:33:29.812Z,48.94
2018-07-04T02:36:20.869Z,49.65
2018-07-04T02:39:08.097Z,49.67
2018-07-04T02:41:59.265Z,49.77
2018-07-04T02:44:48.076Z,49.41
2018-07-04T02:47:40.012Z,49.47
2018-07-04T02:50:26.754Z,49.71
2018-07-04T02:53:16.763Z,49.28
2018-07-04T02:56:07.766Z,50.75
2018-07-04T02:58:56.942Z,49.31
2018-07-04T03:01:46.232Z,49.73
2018-07-04T03:04:32.559Z,49.63
2018-07-04T03:07:18.967Z,49.07
2018-07-04T03:10:05.258Z,48.67
2018-07-04T03:12:51.658Z,49.49
2018-07-04T03:15:38.025Z,49.28
2018-07-04T03:18:24.382Z,49.80
2018-07-04T03:21:10.761Z,48.22
2018-07-04T03:23:57.154Z,48.75
2018-07-04T03:26:43.403Z,48.80
2018-07-04T03:29:29.761Z,48.70
2018-07-04T03:32:16.197Z,49.01
2018-07-04T03:35:02.346Z,48.07
2018-07-04T03:37:48.706Z,47.71
2018-07-04T03:40:34.934Z,46.98
2018-07-04T03:43:21.316Z,47.11
2018-07-04T03:46:07.661Z,46.63
2018-07-04T03:48:54.029Z,47.85
2018-07-04T03:51:40.401Z,47.23
2018-07-04T03:54:26.539Z,46.55
2018-07-04T03:57:12.938Z,45.56
2018-07-04T03:59:59.194Z,45.79
2018-07-04T04:02:45.578Z,45.13
2018-07-04T04:05:31.991Z,44.57
2018-07-04T04:08:18.341Z,44.38
2018-07-04T04:11:04.689Z,45.23
2018-07-04T04:13:51.024Z,45.42
2018-07-04T04:16:37.363Z,45.99
2018-07-04T04:19:31.109Z,45.00
2018-07-04T04:22:17.493Z,46.04
2018-07-04T04:25:03.877Z,45.04
2018-07-04T04:27:50.259Z,45.24
2018-07-04T04:30:36.730Z,45.75
2018-07-04T04:33:23.081Z,45.34
2018-07-04T04:36:09.331Z,45.14
2018-07-04T04:38:55.711Z,45.61
2018-07-04T04:41:42.101Z,44.58
2018-07-04T04:44:28.513Z,44.36
2018-07-04T04:47:14.781Z,43.18
2018-07-04T04:50:01.180Z,42.52
2018-07-04T04:52:47.562Z,44.04
2018-07-04T04:55:33.925Z,43.17
2018-07-04T04:58:20.286Z,42.57
2018-07-04T05:01:06.666Z,42.67
2018-07-04T05:03:53.053Z,42.74
2018-07-04T05:06:39.390Z,44.43
2018-07-04T05:09:25.786Z,42.04
2018-07-04T05:12:12.111Z,41.72
2018-07-04T05:14:58.654Z,42.18
2018-07-04T05:17:44.999Z,41.88
2018-07-04T05:20:31.369Z,39.81
2018-07-04T05:23:17.733Z,37.72
2018-07-04T05:26:03.965Z,35.55
2018-07-04T05:28:50.382Z,37.01
2018-07-04T05:31:36.768Z,38.61
2018-07-04T05:34:23.100Z,35.95
2018-07-04T05:37:09.496Z,35.91
2018-07-04T05:39:56.174Z,36.14
2018-07-04T05:42:42.591Z,36.55
2018-07-04T05:45:29.173Z,36.83
2018-07-04T05:48:15.593Z,39.13
2018-07-04T05:51:01.896Z,37.78
2018-07-04T05:53:48.250Z,39.43
2018-07-04T05:56:34.575Z,40.33
2018-07-04T05:59:20.958Z,39.49
2018-07-04T06:02:07.355Z,40.13
2018-07-04T06:04:53.652Z,40.10
2018-07-04T06:07:40.016Z,39.84
2018-07-04T06:10:26.377Z,40.66
2018-07-04T06:13:12.654Z,40.89
2018-07-04T06:15:59.014Z,40.32
2018-07-04T06:18:45.346Z,41.16
2018-07-04T06:21:32.442Z,39.70
2018-07-04T06:24:18.827Z,42.99
2018-07-04T06:27:05.249Z,42.70
2018-07-04T06:29:51.490Z,41.64
2018-07-04T06:32:37.855Z,42.89
2018-07-04T06:35:24.258Z,42.09
2018-07-04T06:37:58.161Z,43.60
2018-07-04T06:40:25.969Z,42.20
2018-07-04T06:42:53.762Z,44.06
2018-07-04T06:45:21.569Z,42.99
2018-07-04T06:47:49.367Z,42.37
2018-07-04T06:50:17.180Z,42.16
2018-07-04T06:52:45.041Z,42.32
2018-07-04T06:55:12.871Z,40.43
2018-07-04T06:57:40.669Z,36.59
2018-07-04T07:00:08.469Z,36.03
2018-07-04T07:02:36.281Z,34.13
2018-07-04T07:05:16.302Z,34.32
2018-07-04T07:08:02.665Z,30.06
2018-07-04T07:10:48.941Z,30.33
2018-07-04T07:13:35.317Z,29.91
2018-07-04T07:16:21.692Z,27.96
2018-07-04T07:19:07.919Z,24.92
2018-07-04T07:21:54.619Z,22.76
2018-07-04T07:24:40.955Z,25.65
2018-07-04T07:27:27.271Z,21.00
2018-07-04T07:30:13.510Z,19.58
2018-07-04T07:32:59.934Z,16.13
2018-07-04T07:35:47.319Z,15.16
2018-07-04T07:38:33.683Z,14.99
2018-07-04T07:41:20.087Z,14.86
2018-07-04T07:44:07.585Z,15.35
2018-07-04T07:46:54.029Z,14.09
2018-07-04T07:49:40.430Z,14.80
2018-07-04T07:52:26.795Z,12.75
2018-07-04T07:55:13.642Z,14.58
2018-07-04T07:57:59.913Z,14.89
2018-07-04T08:00:46.130Z,15.42
2018-07-04T08:03:32.505Z,16.28
2018-07-04T08:06:18.912Z,17.45
2018-07-04T08:09:05.339Z,18.51
2018-07-04T08:11:51.719Z,19.40
2018-07-04T08:14:38.376Z,18.99
2018-07-04T08:17:24.769Z,19.35
2018-07-04T08:20:11.042Z,20.08
2018-07-04T08:22:57.403Z,20.88
2018-07-04T08:25:43.780Z,20.76
2018-07-04T08:28:30.091Z,20.31
2018-07-04T08:31:16.314Z,21.93
2018-07-04T08:34:02.707Z,20.43
2018-07-04T08:36:49.077Z,22.53
2018-07-04T08:39:35.521Z,22.07
2018-07-04T08:42:21.937Z,22.05
2018-07-04T08:45:08.330Z,22.38
2018-07-04T08:47:54.681Z,22.44
2018-07-04T08:50:41.124Z,21.60
2018-07-04T08:53:27.359Z,21.70
2018-07-04T08:56:13.723Z,21.91
2018-07-04T08:59:00.094Z,21.31
2018-07-04T09:01:46.442Z,20.76
2018-07-04T09:04:33.160Z,20.96
2018-07-04T09:07:19.530Z,22.39
2018-07-04T09:10:05.931Z,20.85
2018-07-04T09:12:52.274Z,20.37
2018-07-04T09:15:38.680Z,20.17
2018-07-04T09:18:25.049Z,18.67
2018-07-04T09:21:11.304Z,19.71
2018-07-04T09:23:57.696Z,19.77
2018-07-04T09:26:44.207Z,18.48
2018-07-04T09:29:30.620Z,17.91
2018-07-04T09:32:16.978Z,17.60
2018-07-04T09:35:03.389Z,17.59
2018-07-04T09:37:49.804Z,17.08
2018-07-04T09:40:36.223Z,18.02
2018-07-04T09:43:22.615Z,18.21
2018-07-04T09:46:09.225Z,16.47
2018-07-04T09:48:55.641Z,17.15
2018-07-04T09:51:42.017Z,18.32
2018-07-04T09:54:28.417Z,16.95
2018-07-04T09:57:14.834Z,17.89
2018-07-04T10:00:01.283Z,18.34
2018-07-04T10:02:47.517Z,15.88
2018-07-04T10:05:33.905Z,15.12
2018-07-04T10:08:20.269Z,14.35
2018-07-04T10:11:06.638Z,15.72
2018-07-04T10:13:53.059Z,15.30
2018-07-04T10:16:39.533Z,16.07
2018-07-04T10:19:25.808Z,15.56
2018-07-04T10:22:12.265Z,14.69
2018-07-04T10:24:58.683Z,14.69
2018-07-04T10:27:45.149Z,14.97
2018-07-04T10:30:31.698Z,16.21
2018-07-04T10:33:18.113Z,15.37
2018-07-04T10:36:04.451Z,15.83
2018-07-04T10:38:50.801Z,17.13
2018-07-04T10:41:37.177Z,18.17
2018-07-04T10:44:23.596Z,18.54
2018-07-04T10:47:10.062Z,18.25
2018-07-04T10:49:56.433Z,19.63
2018-07-04T10:52:43.018Z,17.86
2018-07-04T10:55:29.391Z,18.21
2018-07-04T10:58:15.913Z,17.88
2018-07-04T11:01:02.203Z,19.30
2018-07-04T11:03:48.599Z,19.13
2018-07-04T11:06:34.868Z,19.64
2018-07-04T11:09:21.289Z,18.71
2018-07-04T11:12:07.826Z,18.92
2018-07-04T11:14:54.093Z,20.51
2018-07-04T11:17:41.463Z,19.97
2018-07-04T11:20:27.857Z,19.26
2018-07-04T11:23:14.316Z,19.87
2018-07-04T11:26:01.678Z,20.48
2018-07-04T11:28:47.933Z,20.01
2018-07-04T11:31:34.290Z,18.81
2018-07-04T11:34:20.681Z,18.99
2018-07-04T11:37:07.191Z,17.99
2018-07-04T11:39:53.583Z,19.17
2018-07-04T11:42:39.811Z,19.33
2018-07-04T11:45:26.283Z,19.84
2018-07-04T11:48:00.550Z,20.62
2018-07-04T11:50:28.425Z,20.81
2018-07-04T11:52:56.240Z,22.02
2018-07-04T11:55:24.087Z,21.87
2018-07-04T11:57:51.937Z,21.36
2018-07-04T12:00:19.749Z,21.70
2018-07-04T12:02:47.551Z,21.42
2018-07-04T12:05:27.744Z,20.58
2018-07-04T12:08:01.658Z,21.05
2018-07-04T12:10:29.489Z,20.66
2018-07-04T12:12:57.302Z,21.82
2018-07-04T12:15:25.136Z,21.28
2018-07-04T12:17:52.972Z,21.78
2018-07-04T12:20:20.794Z,20.94
2018-07-04T12:22:48.647Z,20.56
2018-07-04T12:25:16.471Z,21.89
2018-07-04T12:27:44.294Z,21.38
2018-07-04T12:30:12.151Z,22.41
2018-07-04T12:32:39.967Z,22.90
2018-07-04T12:35:07.822Z,21.35
2018-07-04T12:37:35.717Z,21.81
2018-07-04T12:40:03.543Z,20.82
2018-07-04T12:42:31.374Z,20.41
2018-07-04T12:44:59.217Z,19.71
2018-07-04T12:47:27.024Z,20.32
2018-07-04T12:49:54.908Z,19.19
2018-07-04T12:52:22.732Z,20.26
2018-07-04T12:55:02.974Z,20.17
2018-07-04T12:57:49.389Z,19.71
2018-07-04T13:00:35.808Z,21.15
2018-07-04T13:03:22.276Z,21.27
2018-07-04T13:06:08.654Z,20.90
2018-07-04T13:08:54.960Z,20.63
2018-07-04T13:11:41.275Z,21.82
2018-07-04T13:14:27.860Z,21.57
2018-07-04T13:17:14.132Z,22.62
2018-07-04T13:20:00.652Z,23.24
2018-07-04T13:22:46.962Z,22.64
2018-07-04T13:25:33.248Z,23.55
2018-07-04T13:28:19.517Z,23.07
2018-07-04T13:31:05.962Z,22.49
2018-07-04T13:33:52.279Z,23.07
2018-07-04T13:36:38.755Z,22.54
2018-07-04T13:39:25.021Z,21.89
2018-07-04T13:42:11.417Z,21.95
2018-07-04T13:44:58.000Z,21.67
2018-07-04T13:47:44.244Z,21.80
2018-07-04T13:50:30.702Z,22.36
2018-07-04T13:53:16.951Z,21.34
2018-07-04T13:56:03.367Z,22.78
2018-07-04T13:58:49.704Z,22.41
2018-07-04T14:01:36.094Z,22.57
2018-07-04T14:04:22.518Z,22.86
2018-07-04T14:07:08.913Z,24.40
2018-07-04T14:09:55.279Z,23.04
2018-07-04T14:12:41.673Z,21.68
2018-07-04T14:15:27.970Z,22.74
2018-07-04T14:18:14.310Z,21.59
2018-07-04T14:21:00.630Z,23.10
2018-07-04T14:23:47.038Z,21.96
2018-07-04T14:26:33.518Z,24.12
2018-07-04T14:29:19.813Z,23.43
2018-07-04T14:32:06.517Z,23.47
2018-07-04T14:34:53.533Z,23.63
2018-07-04T14:37:39.799Z,24.14
2018-07-04T14:40:26.233Z,23.92
2018-07-04T14:43:12.596Z,23.61
2018-07-04T14:45:58.753Z,24.32
2018-07-04T14:48:45.130Z,23.60
2018-07-04T14:51:31.275Z,23.64
2018-07-04T14:54:17.698Z,23.75
2018-07-04T14:57:03.965Z,23.09
2018-07-04T14:59:50.205Z,23.71
2018-07-04T15:02:36.561Z,24.18
2018-07-04T15:05:23.018Z,23.80
2018-07-04T15:08:09.266Z,24.10
2018-07-04T15:10:55.611Z,23.29
2018-07-04T15:13:42.043Z,24.39
2018-07-04T15:16:28.339Z,25.29
2018-07-04T15:19:14.550Z,25.64
2018-07-04T15:22:00.871Z,26.40
2018-07-04T15:24:47.205Z,30.87
2018-07-04T15:27:33.679Z,31.64
2018-07-04T15:30:19.982Z,33.50
2018-07-04T15:33:06.354Z,33.43
2018-07-04T15:35:52.647Z,33.47
2018-07-04T15:38:39.001Z,33.27
2018-07-04T15:41:25.383Z,35.17
2018-07-04T15:44:11.754Z,44.43
2018-07-04T15:46:58.169Z,50.10
2018-07-04T15:49:50.970Z,57.59
2018-07-04T15:52:37.188Z,60.26
2018-07-04T15:55:23.557Z,58.59
2018-07-04T15:58:10.006Z,59.04
2018-07-04T16:00:56.375Z,60.16
2018-07-04T16:03:42.770Z,58.02
2018-07-04T16:06:29.202Z,58.66
2018-07-04T16:09:15.416Z,61.41
2018-07-04T16:12:01.775Z,65.54
2018-07-04T16:14:48.132Z,61.69
2018-07-04T16:17:34.549Z,61.24
2018-07-04T16:20:20.849Z,61.14
2018-07-04T16:23:07.255Z,61.01
2018-07-04T16:25:53.538Z,55.39
2018-07-04T16:28:39.958Z,58.06
2018-07-04T16:31:26.206Z,59.47
2018-07-04T16:34:12.565Z,62.83
2018-07-04T16:36:59.070Z,61.74
2018-07-04T16:39:45.297Z,61.64
2018-07-04T16:42:31.714Z,61.23
2018-07-04T16:45:18.166Z,62.25
2018-07-04T16:48:04.799Z,63.74
2018-07-04T16:50:51.213Z,64.54
2018-07-04T16:53:37.633Z,66.57
2018-07-04T16:56:24.033Z,64.78
2018-07-04T16:59:10.632Z,64.24
2018-07-04T17:01:56.995Z,64.46
2018-07-04T17:04:43.407Z,64.53
2018-07-04T17:07:29.959Z,65.54
2018-07-04T17:10:16.301Z,66.41
2018-07-04T17:13:02.533Z,65.01
2018-07-04T17:15:48.931Z,64.98
2018-07-04T17:18:35.334Z,65.42
2018-07-04T17:21:21.714Z,63.54
2018-07-04T17:24:08.094Z,63.68
2018-07-04T17:26:54.462Z,62.77
2018-07-04T17:29:40.878Z,61.35
2018-07-04T17:32:27.323Z,60.87
2018-07-04T17:35:13.606Z,59.87
2018-07-04T17:37:59.816Z,60.37
2018-07-04T17:40:46.195Z,60.01
2018-07-04T17:43:32.577Z,62.46
2018-07-04T17:46:19.070Z,62.84
2018-07-04T17:49:05.434Z,61.72
2018-07-04T17:51:51.832Z,62.89
2018-07-04T17:54:38.128Z,62.37
2018-07-04T17:57:24.615Z,62.88
2018-07-04T18:00:10.889Z,61.99
2018-07-04T18:02:57.317Z,63.82
2018-07-04T18:05:43.714Z,62.45
2018-07-04T18:08:30.061Z,63.62
2018-07-04T18:11:16.503Z,65.32
2018-07-04T18:14:02.763Z,65.60
2018-07-04T18:16:49.137Z,65.81
2018-07-04T18:19:35.347Z,67.72
2018-07-04T18:22:21.780Z,67.91
2018-07-04T18:25:08.149Z,67.21
2018-07-04T18:27:54.291Z,65.88
2018-07-04T18:30:40.638Z,65.77
2018-07-04T18:33:26.951Z,66.61
2018-07-04T18:36:13.384Z,65.25
2018-07-04T18:38:59.813Z,65.39
2018-07-04T18:41:46.217Z,66.87
2018-07-04T18:44:32.558Z,67.10
2018-07-04T18:47:18.887Z,67.20
2018-07-04T18:50:05.271Z,67.38
2018-07-04T18:52:52.028Z,67.78
2018-07-04T18:55:38.302Z,66.92
2018-07-04T18:58:24.593Z,66.97
2018-07-04T19:01:10.940Z,67.29
2018-07-04T19:03:57.420Z,66.31
2018-07-04T19:06:44.714Z,67.45
2018-07-04T19:09:31.099Z,67.52
2018-07-04T19:12:17.510Z,69.17
2018-07-04T19:15:03.824Z,69.81
2018-07-04T19:17:50.226Z,68.15
2018-07-04T19:20:36.594Z,68.48
2018-07-04T19:23:23.008Z,67.05
2018-07-04T19:26:09.443Z,69.86
2018-07-04T19:28:55.821Z,70.18
2018-07-04T19:31:42.090Z,70.29
2018-07-04T19:34:28.447Z,69.56
2018-07-04T19:37:14.837Z,69.17
2018-07-04T19:40:01.226Z,69.64
2018-07-04T19:42:47.680Z,69.59
2018-07-04T19:45:33.849Z,69.88
2018-07-04T19:48:20.150Z,69.09
2018-07-04T19:51:07.511Z,67.61
2018-07-04T19:53:53.906Z,68.95
2018-07-04T19:56:40.173Z,68.27
2018-07-04T19:59:26.471Z,68.54
2018-07-04T20:02:12.946Z,70.15
2018-07-04T20:04:59.332Z,69.86
2018-07-04T20:07:45.757Z,67.23
2018-07-04T20:10:32.208Z,68.04
2018-07-04T20:13:18.613Z,67.61
2018-07-04T20:16:05.044Z,66.72
2018-07-04T20:18:51.317Z,67.12
2018-07-04T20:21:37.752Z,68.19
2018-07-04T20:24:24.139Z,67.87
2018-07-04T20:27:10.488Z,68.33
2018-07-04T20:29:56.929Z,67.69
2018-07-04T20:32:43.316Z,68.88
2018-07-04T20:35:29.703Z,66.87
2018-07-04T20:38:16.145Z,67.03
2018-07-04T20:41:02.498Z,67.42
2018-07-04T20:43:48.761Z,69.30
2018-07-04T20:46:35.096Z,67.78
2018-07-04T20:49:21.519Z,66.87
2018-07-04T20:52:07.749Z,67.12
2018-07-04T20:54:54.171Z,68.06
2018-07-04T20:57:40.561Z,66.67
2018-07-04T21:00:26.997Z,69.35
2018-07-04T21:03:13.390Z,67.86
2018-07-04T21:05:59.770Z,69.40
2018-07-04T21:08:46.114Z,66.72
2018-07-04T21:11:32.465Z,68.39
2018-07-04T21:14:18.934Z,68.01
2018-07-04T21:17:05.141Z,68.95
2018-07-04T21:19:51.464Z,68.88
2018-07-04T21:22:37.881Z,67.59
2018-07-04T21:25:24.277Z,67.58
2018-07-04T21:28:10.637Z,68.79
2018-07-04T21:30:57.013Z,66.96
2018-07-04T21:33:43.413Z,68.17
2018-07-04T21:36:29.759Z,67.34
2018-07-04T21:39:16.106Z,66.85
2018-07-04T21:42:02.518Z,67.47
2018-07-04T21:44:48.801Z,67.79
2018-07-04T21:47:35.239Z,67.40
2018-07-04T21:50:21.600Z,68.95
2018-07-04T21:53:07.997Z,67.06
2018-07-04T21:55:54.365Z,67.27
2018-07-04T21:58:40.741Z,67.17
2018-07-04T22:01:27.137Z,69.59
2018-07-04T22:04:13.668Z,69.19
2018-07-04T22:07:00.002Z,67.07
2018-07-04T22:09:46.357Z,67.39
2018-07-04T22:12:32.766Z,67.84
2018-07-04T22:15:19.177Z,69.36
2018-07-04T22:18:05.399Z,68.00
2018-07-04T22:20:51.778Z,67.90
2018-07-04T22:23:38.141Z,68.00
2018-07-04T22:26:24.461Z,68.65
2018-07-04T22:29:10.846Z,67.89
2018-07-04T22:31:57.201Z,67.46
2018-07-04T22:34:43.592Z,66.93
2018-07-04T22:37:29.990Z,65.94
2018-07-04T22:40:16.344Z,67.88
2018-07-04T22:43:02.692Z,67.30
2018-07-04T22:45:49.069Z,67.13
2018-07-04T22:48:35.437Z,66.90
2018-07-04T22:51:21.843Z,68.12
2018-07-04T22:54:08.244Z,66.89
2018-07-04T22:56:54.614Z,67.62
2018-07-04T22:59:40.893Z,67.35
2018-07-04T23:02:27.313Z,65.85
2018-07-04T23:05:13.762Z,67.34
2018-07-04T23:08:00.294Z,67.02
2018-07-04T23:10:46.686Z,65.58
2018-07-04T23:13:33.038Z,66.31
2018-07-04T23:16:19.484Z,68.07
2018-07-04T23:19:05.881Z,68.11
2018-07-04T23:21:52.274Z,66.65
2018-07-04T23:24:38.671Z,67.21
2018-07-04T23:27:25.166Z,67.66
2018-07-04T23:30:11.638Z,68.80
2018-07-04T23:32:57.857Z,68.04
2018-07-04T23:35:44.227Z,67.87
2018-07-04T23:38:30.605Z,67.21
2018-07-04T23:41:16.968Z,67.52
2018-07-04T23:44:03.297Z,69.43
2018-07-04T23:46:49.717Z,68.51
2018-07-04T23:49:36.053Z,68.08
2018-07-04T23:52:22.421Z,67.84
2018-07-04T23:55:08.792Z,68.80
2018-07-04T23:57:55.168Z,68.41
