createdAt,value
2022-08-28T00:00:54.868Z,5.22
2022-08-28T00:02:58.010Z,6.03
2022-08-28T00:04:59.767Z,6.13
2022-08-28T00:07:01.447Z,5.47
2022-08-28T00:09:04.138Z,5.70
2022-08-28T00:11:05.805Z,5.50
2022-08-28T00:13:08.152Z,5.30
2022-08-28T00:15:12.889Z,6.00
2022-08-28T00:17:14.530Z,5.47
2022-08-28T00:19:19.047Z,5.68
2022-08-28T00:21:20.571Z,5.72
2022-08-28T00:23:22.502Z,5.90
2022-08-28T00:25:26.368Z,5.50
2022-08-28T00:27:27.937Z,5.65
2022-08-28T00:29:30.299Z,4.97
2022-08-28T00:31:32.338Z,4.78
2022-08-28T00:33:34.945Z,5.53
2022-08-28T00:35:38.265Z,5.38
2022-08-28T00:37:39.789Z,5.35
2022-08-28T00:39:41.353Z,5.18
2022-08-28T00:41:43.902Z,4.60
2022-08-28T00:43:48.135Z,5.18
2022-08-28T00:45:49.743Z,4.38
2022-08-28T00:47:51.331Z,4.53
2022-08-28T00:49:55.429Z,4.60
2022-08-28T00:52:03.535Z,4.30
2022-08-28T00:54:07.869Z,4.32
2022-08-28T00:56:13.319Z,4.40
2022-08-28T00:58:15.114Z,4.70
2022-08-28T01:00:22.330Z,4.25
2022-08-28T01:02:24.063Z,4.20
2022-08-28T01:04:28.433Z,3.72
2022-08-28T01:06:30.036Z,4.25
2022-08-28T01:08:33.837Z,4.10
2022-08-28T01:10:35.900Z,4.15
2022-08-28T01:12:37.869Z,3.78
2022-08-28T01:14:41.661Z,4.45
2022-08-28T01:16:44.446Z,4.32
2022-08-28T01:18:47.147Z,4.30
2022-08-28T01:20:55.672Z,4.25
2022-08-28T01:23:06.380Z,4.03
2022-08-28T01:25:13.224Z,4.30
2022-08-28T01:27:15.150Z,4.47
2022-08-28T01:29:17.348Z,4.60
2022-08-28T01:31:19.727Z,5.15
2022-08-28T01:33:27.827Z,4.68
2022-08-28T01:35:32.262Z,5.63
2022-08-28T01:37:33.824Z,5.97
2022-08-28T01:39:35.370Z,5.88
2022-08-28T01:41:40.250Z,6.20
2022-08-28T01:43:42.910Z,5.63
2022-08-28T01:45:48.064Z,5.95
2022-08-28T01:47:51.295Z,5.88
2022-08-28T01:49:53.138Z,5.72
2022-08-28T01:51:55.806Z,6.30
2022-08-28T01:53:58.475Z,6.38
2022-08-28T01:56:01.615Z,6.57
2022-08-28T01:58:06.648Z,6.15
2022-08-28T02:00:09.800Z,5.95
2022-08-28T02:02:11.425Z,10.18
2022-08-28T02:04:13.062Z,6.95
2022-08-28T02:06:16.396Z,6.20
2022-08-28T02:08:18.376Z,6.63
2022-08-28T02:10:20.644Z,7.20
2022-08-28T02:12:22.157Z,7.10
2022-08-28T02:14:25.375Z,7.35
2022-08-28T02:16:27.589Z,7.97
2022-08-28T02:18:29.161Z,8.13
2022-08-28T02:20:31.803Z,7.40
2022-08-28T02:22:33.839Z,7.63
2022-08-28T02:24:35.911Z,6.80
2022-08-28T02:26:39.127Z,7.75
2022-08-28T02:28:40.949Z,7.10
2022-08-28T02:30:43.929Z,7.35
2022-08-28T02:32:45.947Z,6.93
2022-08-28T02:34:47.537Z,7.03
2022-08-28T02:36:49.666Z,7.18
2022-08-28T02:38:55.495Z,5.90
2022-08-28T02:40:59.266Z,5.75
2022-08-28T02:43:01.000Z,6.28
2022-08-28T02:45:02.941Z,5.93
2022-08-28T02:47:05.954Z,5.97
2022-08-28T02:49:07.459Z,5.43
2022-08-28T02:51:11.785Z,4.82
2022-08-28T02:53:14.053Z,5.20
2022-08-28T02:55:18.167Z,4.85
2022-08-28T02:57:19.712Z,4.95
2022-08-28T02:59:21.308Z,4.72
2022-08-28T03:01:22.936Z,4.45
2022-08-28T03:03:26.312Z,4.90
2022-08-28T03:05:27.821Z,4.03
2022-08-28T03:07:29.342Z,4.53
2022-08-28T03:09:30.912Z,4.40
2022-08-28T03:11:32.502Z,4.43
2022-08-28T03:13:34.401Z,4.30
2022-08-28T03:15:35.984Z,4.22
2022-08-28T03:17:37.989Z,4.30
2022-08-28T03:19:41.193Z,3.85
2022-08-28T03:21:42.887Z,4.40
2022-08-28T03:23:44.405Z,4.32
2022-08-28T03:25:45.908Z,3.67
2022-08-28T03:27:47.466Z,3.63
2022-08-28T03:29:49.089Z,3.90
2022-08-28T03:31:50.594Z,3.97
2022-08-28T03:33:53.316Z,3.85
2022-08-28T03:35:56.171Z,3.45
2022-08-28T03:37:57.956Z,3.45
2022-08-28T03:40:00.263Z,4.00
2022-08-28T03:42:01.859Z,3.70
2022-08-28T03:44:03.890Z,3.50
2022-08-28T03:46:07.761Z,3.40
2022-08-28T03:48:09.379Z,3.75
2022-08-28T03:50:12.574Z,3.83
2022-08-28T03:52:15.492Z,3.33
2022-08-28T03:54:17.041Z,3.50
2022-08-28T03:56:20.434Z,3.28
2022-08-28T03:58:22.808Z,3.45
2022-08-28T04:00:24.394Z,3.40
2022-08-28T04:02:26.056Z,3.22
2022-08-28T04:04:27.592Z,3.38
2022-08-28T04:06:29.103Z,3.20
2022-08-28T04:08:32.109Z,3.08
2022-08-28T04:10:33.878Z,3.45
2022-08-28T04:12:35.533Z,3.10
2022-08-28T04:14:38.002Z,2.90
2022-08-28T04:16:39.613Z,3.08
2022-08-28T04:18:42.584Z,3.20
2022-08-28T04:20:45.480Z,3.40
2022-08-28T04:22:48.801Z,2.88
2022-08-28T04:24:58.041Z,3.20
2022-08-28T04:26:59.550Z,2.85
2022-08-28T04:29:01.088Z,2.63
2022-08-28T04:31:02.756Z,2.83
2022-08-28T04:33:04.263Z,2.72
2022-08-28T04:35:09.268Z,2.88
2022-08-28T04:37:10.770Z,2.90
2022-08-28T04:39:12.281Z,2.90
2022-08-28T04:41:18.574Z,3.00
2022-08-28T04:43:20.089Z,2.72
2022-08-28T04:45:21.588Z,2.80
2022-08-28T04:47:23.403Z,2.97
2022-08-28T04:49:25.938Z,5.28
2022-08-28T04:51:28.342Z,3.78
2022-08-28T04:53:29.876Z,3.90
2022-08-28T04:55:45.078Z,3.97
2022-08-28T04:57:54.236Z,3.15
2022-08-28T04:59:55.758Z,2.90
2022-08-28T05:01:57.346Z,3.20
2022-08-28T05:04:01.022Z,2.45
2022-08-28T05:06:03.384Z,3.30
2022-08-28T05:08:04.917Z,2.95
2022-08-28T05:10:06.997Z,3.00
2022-08-28T05:12:08.571Z,2.78
2022-08-28T05:14:16.132Z,4.03
2022-08-28T05:16:19.699Z,11.00
2022-08-28T05:18:22.607Z,2.90
2022-08-28T05:20:24.097Z,2.55
2022-08-28T05:22:25.594Z,4.18
2022-08-28T05:24:27.145Z,5.90
2022-08-28T05:26:29.759Z,2.63
2022-08-28T05:28:31.565Z,5.25
2022-08-28T05:30:34.567Z,2.80
2022-08-28T05:32:36.120Z,3.33
2022-08-28T05:34:37.643Z,3.88
2022-08-28T05:36:40.025Z,3.13
2022-08-28T05:38:42.055Z,5.63
2022-08-28T05:40:45.401Z,3.03
2022-08-28T05:42:46.923Z,8.75
2022-08-28T05:44:48.437Z,2.80
2022-08-28T05:46:57.547Z,2.63
2022-08-28T05:48:59.227Z,3.40
2022-08-28T05:51:04.368Z,3.67
2022-08-28T05:53:06.163Z,3.47
2022-08-28T05:55:08.942Z,4.90
2022-08-28T05:57:10.448Z,4.97
2022-08-28T05:59:13.242Z,4.05
2022-08-28T06:01:16.870Z,4.30
2022-08-28T06:03:19.769Z,2.97
2022-08-28T06:05:21.273Z,3.58
2022-08-28T06:07:22.928Z,3.38
2022-08-28T06:09:29.632Z,3.08
2022-08-28T06:11:32.343Z,3.30
2022-08-28T06:13:34.223Z,3.55
2022-08-28T06:15:41.562Z,4.38
2022-08-28T06:17:43.067Z,3.55
2022-08-28T06:19:45.960Z,5.72
2022-08-28T06:21:47.570Z,7.43
2022-08-28T06:23:49.059Z,4.20
2022-08-28T06:25:51.772Z,4.00
2022-08-28T06:27:53.346Z,2.92
2022-08-28T06:29:54.902Z,3.80
2022-08-28T06:31:58.816Z,3.47
2022-08-28T06:34:01.173Z,3.15
2022-08-28T06:36:05.034Z,3.42
2022-08-28T06:38:06.599Z,3.53
2022-08-28T06:40:09.009Z,2.83
2022-08-28T06:42:10.539Z,3.08
2022-08-28T06:44:13.698Z,2.90
2022-08-28T06:46:15.901Z,4.50
2022-08-28T06:48:17.762Z,3.25
2022-08-28T06:50:19.586Z,5.20
2022-08-28T06:52:22.572Z,4.50
2022-08-28T06:54:25.579Z,3.60
2022-08-28T06:56:27.368Z,3.33
2022-08-28T06:58:29.566Z,4.07
2022-08-28T07:00:31.758Z,3.35
2022-08-28T07:02:34.336Z,3.53
2022-08-28T07:04:35.913Z,3.83
2022-08-28T07:06:39.216Z,4.55
2022-08-28T07:08:43.997Z,3.80
2022-08-28T07:10:45.956Z,4.05
2022-08-28T07:12:49.366Z,3.65
2022-08-28T07:14:50.949Z,3.40
2022-08-28T07:16:52.550Z,4.63
2022-08-28T07:18:54.462Z,3.47
2022-08-28T07:20:57.680Z,3.92
2022-08-28T07:22:59.388Z,3.55
2022-08-28T07:25:02.869Z,3.78
2022-08-28T07:27:04.471Z,3.58
2022-08-28T07:29:10.363Z,3.83
2022-08-28T07:31:14.935Z,3.92
2022-08-28T07:33:16.476Z,3.38
2022-08-28T07:35:18.300Z,3.67
2022-08-28T07:37:20.180Z,3.50
2022-08-28T07:39:21.760Z,3.25
2022-08-28T07:41:26.818Z,3.20
2022-08-28T07:43:28.338Z,3.65
2022-08-28T07:45:29.976Z,3.78
2022-08-28T07:47:31.903Z,3.85
2022-08-28T07:49:34.540Z,3.17
2022-08-28T07:51:37.053Z,3.30
2022-08-28T07:53:38.679Z,3.60
2022-08-28T07:55:40.371Z,3.20
2022-08-28T07:57:43.334Z,3.28
2022-08-28T07:59:44.859Z,3.42
2022-08-28T08:01:48.575Z,4.03
2022-08-28T08:03:50.346Z,3.40
2022-08-28T08:05:59.812Z,3.47
2022-08-28T08:08:01.339Z,3.40
2022-08-28T08:10:03.158Z,3.33
2022-08-28T08:12:05.078Z,3.90
2022-08-28T08:14:07.999Z,3.60
2022-08-28T08:16:11.700Z,3.25
2022-08-28T08:18:13.396Z,3.40
2022-08-28T08:20:15.186Z,2.88
2022-08-28T08:22:16.904Z,3.53
2022-08-28T08:24:19.966Z,3.50
2022-08-28T08:26:23.458Z,2.90
2022-08-28T08:28:25.326Z,3.35
2022-08-28T08:30:28.288Z,3.38
2022-08-28T08:32:30.108Z,3.55
2022-08-28T08:34:31.666Z,3.35
2022-08-28T08:36:35.857Z,3.45
2022-08-28T08:38:38.093Z,5.22
2022-08-28T08:40:39.739Z,4.32
2022-08-28T08:42:47.457Z,3.35
2022-08-28T08:44:50.932Z,3.35
2022-08-28T08:47:03.020Z,3.30
2022-08-28T08:49:16.591Z,3.70
2022-08-28T08:51:26.597Z,3.33
2022-08-28T08:53:38.984Z,3.65
2022-08-28T08:55:44.519Z,3.25
2022-08-28T08:57:49.994Z,3.40
2022-08-28T08:59:51.579Z,3.38
2022-08-28T09:02:03.038Z,3.38
2022-08-28T09:04:21.643Z,3.10
2022-08-28T09:06:32.597Z,3.83
2022-08-28T09:08:42.233Z,4.22
2022-08-28T09:10:51.566Z,3.40
2022-08-28T09:13:00.994Z,3.30
2022-08-28T09:15:09.724Z,4.20
2022-08-28T09:17:16.382Z,3.33
2022-08-28T09:19:21.037Z,3.53
2022-08-28T09:21:29.601Z,3.78
2022-08-28T09:23:31.253Z,3.50
2022-08-28T09:25:53.745Z,3.92
2022-08-28T09:28:05.282Z,3.47
2022-08-28T09:30:09.330Z,3.55
2022-08-28T09:32:23.798Z,3.50
2022-08-28T09:34:29.928Z,3.15
2022-08-28T09:36:33.126Z,3.95
2022-08-28T09:38:34.679Z,3.60
2022-08-28T09:40:36.586Z,3.55
2022-08-28T09:42:38.247Z,3.72
2022-08-28T09:44:53.108Z,4.15
2022-08-28T09:46:54.786Z,7.22
2022-08-28T09:49:09.423Z,3.83
2022-08-28T09:51:13.846Z,3.63
2022-08-28T09:53:19.580Z,4.30
2022-08-28T09:55:30.834Z,3.55
2022-08-28T09:57:32.552Z,3.63
2022-08-28T09:59:34.031Z,4.00
2022-08-28T10:01:47.189Z,3.35
2022-08-28T10:03:56.416Z,3.38
2022-08-28T10:06:08.491Z,3.80
2022-08-28T10:08:23.141Z,3.65
2022-08-28T10:10:33.722Z,3.85
2022-08-28T10:12:46.552Z,4.53
2022-08-28T10:14:56.012Z,3.78
2022-08-28T10:17:08.494Z,3.80
2022-08-28T10:19:23.922Z,3.65
2022-08-28T10:21:35.663Z,4.03
2022-08-28T10:23:49.233Z,4.07
2022-08-28T10:25:58.307Z,3.60
2022-08-28T10:28:21.199Z,3.55
2022-08-28T10:30:24.879Z,3.80
2022-08-28T10:32:59.279Z,4.80
2022-08-28T10:35:09.455Z,3.70
2022-08-28T10:37:26.650Z,4.00
2022-08-28T10:39:46.305Z,4.15
2022-08-28T10:41:50.837Z,4.38
2022-08-28T10:43:54.659Z,3.97
2022-08-28T10:46:00.993Z,4.00
2022-08-28T10:48:08.959Z,4.80
2022-08-28T10:50:17.137Z,3.42
2022-08-28T10:52:26.553Z,3.80
2022-08-28T10:54:32.777Z,3.42
2022-08-28T10:56:40.543Z,4.05
2022-08-28T10:58:42.108Z,4.05
2022-08-28T11:00:44.576Z,4.45
2022-08-28T11:02:50.333Z,3.63
2022-08-28T11:04:58.205Z,3.97
2022-08-28T11:07:04.386Z,3.80
2022-08-28T11:09:13.654Z,3.85
2022-08-28T11:11:40.645Z,4.28
2022-08-28T11:13:51.778Z,4.80
2022-08-28T11:15:53.554Z,3.78
2022-08-28T11:17:57.207Z,4.43
2022-08-28T11:20:13.544Z,3.97
2022-08-28T11:22:18.167Z,4.40
2022-08-28T11:24:43.780Z,4.65
2022-08-28T11:26:56.461Z,4.45
2022-08-28T11:28:58.097Z,4.40
2022-08-28T11:31:32.291Z,4.72
2022-08-28T11:33:37.819Z,4.90
2022-08-28T11:35:49.189Z,5.22
2022-08-28T11:37:53.376Z,4.80
2022-08-28T11:40:13.869Z,4.35
2022-08-28T11:42:37.151Z,5.03
2022-08-28T11:44:42.113Z,4.57
2022-08-28T11:46:46.162Z,5.10
2022-08-28T11:48:51.252Z,5.53
2022-08-28T11:50:55.779Z,4.78
2022-08-28T11:53:26.118Z,4.90
2022-08-28T11:55:46.255Z,5.00
2022-08-28T12:00:19.635Z,4.50
2022-08-28T12:02:46.494Z,4.82
2022-08-28T12:04:48.206Z,4.68
2022-08-28T12:07:14.502Z,4.78
2022-08-28T12:09:42.896Z,4.60
2022-08-28T12:12:02.117Z,4.75
2022-08-28T12:14:03.696Z,4.20
2022-08-28T12:16:13.397Z,4.20
2022-08-28T12:19:02.228Z,4.45
2022-08-28T12:21:07.102Z,4.50
2022-08-28T12:23:32.350Z,4.68
2022-08-28T12:25:39.241Z,5.15
2022-08-28T12:27:41.515Z,4.35
2022-08-28T12:29:48.693Z,4.65
2022-08-28T12:32:25.166Z,4.43
2022-08-28T12:34:38.220Z,4.65
2022-08-28T12:36:39.804Z,4.25
2022-08-28T12:38:48.741Z,4.10
2022-08-28T12:40:51.809Z,4.38
2022-08-28T12:42:56.091Z,4.40
2022-08-28T12:45:00.890Z,4.55
2022-08-28T12:47:02.475Z,4.63
2022-08-28T12:49:25.054Z,4.85
2022-08-28T12:51:28.607Z,4.20
2022-08-28T12:53:38.447Z,3.63
2022-08-28T12:55:40.604Z,4.43
2022-08-28T12:57:46.017Z,4.18
2022-08-28T12:59:49.184Z,3.83
2022-08-28T13:01:51.917Z,4.00
2022-08-28T13:03:59.901Z,4.50
2022-08-28T13:06:04.599Z,4.25
2022-08-28T13:08:09.954Z,4.07
2022-08-28T13:10:20.053Z,3.78
2022-08-28T13:12:31.978Z,3.83
2022-08-28T13:14:48.712Z,3.63
2022-08-28T13:16:52.001Z,4.03
2022-08-28T13:19:34.364Z,3.63
2022-08-28T13:21:37.761Z,3.55
2022-08-28T13:23:39.890Z,4.05
2022-08-28T13:25:41.437Z,4.50
2022-08-28T13:27:43.008Z,3.88
2022-08-28T13:29:57.481Z,3.70
2022-08-28T13:32:06.044Z,4.03
2022-08-28T13:34:11.364Z,3.47
2022-08-28T13:36:20.644Z,3.42
2022-08-28T13:38:25.189Z,4.00
2022-08-28T13:42:55.698Z,3.35
2022-08-28T13:44:58.538Z,3.83
2022-08-28T13:47:01.390Z,3.92
2022-08-28T13:49:02.904Z,3.70
2022-08-28T13:51:10.240Z,3.38
2022-08-28T13:53:13.478Z,3.38
2022-08-28T13:55:15.156Z,3.28
2022-08-28T13:57:16.731Z,3.22
2022-08-28T13:59:19.321Z,3.22
2022-08-28T14:01:30.559Z,3.20
2022-08-28T14:03:32.977Z,3.50
2022-08-28T14:05:34.532Z,3.25
2022-08-28T14:07:36.063Z,4.10
2022-08-28T14:09:37.605Z,3.20
2022-08-28T14:11:39.340Z,3.40
2022-08-28T14:13:47.003Z,3.35
2022-08-28T14:15:57.797Z,3.83
2022-08-28T14:18:01.270Z,3.20
2022-08-28T14:20:03.652Z,2.97
2022-08-28T14:22:05.322Z,3.10
2022-08-28T14:24:07.881Z,2.80
2022-08-28T14:26:09.417Z,3.00
2022-08-28T14:28:11.169Z,3.00
2022-08-28T14:30:13.533Z,3.20
2022-08-28T14:32:15.066Z,2.80
2022-08-28T14:34:20.423Z,3.30
2022-08-28T14:36:23.985Z,3.35
2022-08-28T14:38:25.526Z,3.05
2022-08-28T14:40:27.215Z,2.92
2022-08-28T14:42:28.784Z,7.75
2022-08-28T14:44:30.315Z,2.80
2022-08-28T14:46:33.877Z,2.83
2022-08-28T14:48:35.426Z,3.25
2022-08-28T14:50:40.830Z,2.90
2022-08-28T14:52:42.357Z,4.30
2022-08-28T14:54:43.927Z,2.92
2022-08-28T14:56:47.219Z,2.90
2022-08-28T14:58:48.921Z,3.20
2022-08-28T15:00:51.217Z,2.88
2022-08-28T15:02:53.317Z,3.42
2022-08-28T15:05:01.494Z,4.10
2022-08-28T15:07:07.026Z,3.17
2022-08-28T15:09:08.809Z,3.25
2022-08-28T15:11:17.875Z,3.38
2022-08-28T15:13:20.124Z,3.15
2022-08-28T15:15:23.492Z,2.88
2022-08-28T15:17:33.958Z,2.80
2022-08-28T15:19:36.470Z,3.10
2022-08-28T15:21:41.877Z,2.85
2022-08-28T15:23:45.203Z,2.88
2022-08-28T15:25:46.743Z,2.72
2022-08-28T15:27:48.363Z,2.63
2022-08-28T15:29:49.877Z,2.83
2022-08-28T15:31:52.693Z,2.80
2022-08-28T15:33:54.299Z,2.95
2022-08-28T15:35:56.616Z,2.72
2022-08-28T15:37:58.200Z,2.70
2022-08-28T15:40:01.166Z,2.75
2022-08-28T15:42:02.846Z,2.78
2022-08-28T15:44:05.246Z,2.50
2022-08-28T15:46:13.384Z,2.90
2022-08-28T15:48:14.957Z,2.63
2022-08-28T15:50:16.806Z,2.70
2022-08-28T15:52:21.550Z,2.35
2022-08-28T15:54:24.256Z,2.40
2022-08-28T15:56:28.046Z,3.13
2022-08-28T15:58:29.666Z,3.15
2022-08-28T16:00:31.299Z,2.75
2022-08-28T16:02:33.185Z,3.33
2022-08-28T16:04:34.781Z,2.58
2022-08-28T16:06:36.734Z,2.35
2022-08-28T16:08:38.118Z,2.85
2022-08-28T16:10:39.623Z,2.80
2022-08-28T16:12:42.609Z,4.03
2022-08-28T16:14:46.440Z,3.13
2022-08-28T16:16:50.839Z,2.85
2022-08-28T16:18:52.624Z,3.20
2022-08-28T16:20:54.346Z,2.97
2022-08-28T16:22:55.855Z,2.63
2022-08-28T16:24:57.375Z,2.47
2022-08-28T16:26:59.036Z,2.78
2022-08-28T16:29:02.100Z,2.80
2022-08-28T16:31:05.193Z,2.47
2022-08-28T16:33:09.569Z,2.80
2022-08-28T16:35:11.369Z,2.47
2022-08-28T16:37:13.113Z,3.38
2022-08-28T16:39:18.010Z,2.40
2022-08-28T16:41:22.480Z,2.95
2022-08-28T16:43:24.179Z,2.08
2022-08-28T16:45:27.174Z,2.65
2022-08-28T16:47:31.659Z,2.63
2022-08-28T16:49:33.457Z,2.30
2022-08-28T16:51:35.005Z,2.38
2022-08-28T16:53:36.927Z,2.20
2022-08-28T16:55:39.128Z,2.40
2022-08-28T16:57:41.104Z,2.50
2022-08-28T16:59:42.733Z,2.50
2022-08-28T17:01:46.219Z,2.58
2022-08-28T17:03:55.060Z,2.35
2022-08-28T17:06:00.431Z,3.38
2022-08-28T17:08:02.207Z,2.53
2022-08-28T17:10:04.133Z,2.10
2022-08-28T17:12:05.979Z,2.10
2022-08-28T17:14:07.518Z,3.92
2022-08-28T17:16:10.392Z,2.13
2022-08-28T17:18:13.566Z,2.40
2022-08-28T17:20:15.725Z,2.78
2022-08-28T17:22:17.464Z,2.00
2022-08-28T17:24:21.658Z,2.17
2022-08-28T17:26:24.164Z,3.08
2022-08-28T17:28:25.826Z,2.42
2022-08-28T17:30:27.392Z,2.30
2022-08-28T17:32:28.905Z,2.17
2022-08-28T17:34:31.948Z,2.13
2022-08-28T17:36:35.378Z,1.83
2022-08-28T17:38:37.135Z,2.25
2022-08-28T17:40:38.761Z,2.00
2022-08-28T17:42:40.547Z,1.88
2022-08-28T17:44:42.166Z,1.92
2022-08-28T17:46:43.743Z,1.80
2022-08-28T17:48:47.867Z,2.25
2022-08-28T17:50:57.559Z,2.08
2022-08-28T17:52:59.083Z,2.00
2022-08-28T17:55:01.277Z,2.00
2022-08-28T17:57:02.789Z,2.92
2022-08-28T17:59:04.334Z,2.22
2022-08-28T18:01:06.290Z,2.25
2022-08-28T18:03:07.845Z,2.08
2022-08-28T18:05:11.118Z,2.38
2022-08-28T18:07:14.113Z,2.30
2022-08-28T18:09:15.708Z,2.20
2022-08-28T18:11:18.180Z,2.15
2022-08-28T18:13:19.763Z,5.13
2022-08-28T18:15:21.276Z,5.75
2022-08-28T18:17:22.851Z,2.25
2022-08-28T18:19:24.749Z,2.78
2022-08-28T18:21:26.510Z,2.40
2022-08-28T18:23:29.769Z,5.28
2022-08-28T18:25:31.350Z,4.13
2022-08-28T18:27:32.909Z,2.83
2022-08-28T18:29:34.806Z,3.05
2022-08-28T18:31:36.538Z,2.72
2022-08-28T18:33:38.773Z,2.80
2022-08-28T18:35:45.119Z,2.58
2022-08-28T18:37:49.754Z,2.20
2022-08-28T18:39:54.431Z,3.88
2022-08-28T18:41:56.193Z,2.72
2022-08-28T18:43:57.736Z,2.90
2022-08-28T18:46:06.149Z,2.90
2022-08-28T18:48:08.067Z,2.72
2022-08-28T18:50:10.502Z,2.90
2022-08-28T18:52:12.072Z,4.75
2022-08-28T18:54:16.432Z,3.42
2022-08-28T18:56:19.561Z,11.70
2022-08-28T18:58:22.164Z,2.75
2022-08-28T19:00:24.869Z,2.70
2022-08-28T19:02:26.870Z,2.38
2022-08-28T19:04:28.966Z,2.60
2022-08-28T19:06:30.789Z,2.80
2022-08-28T19:08:32.378Z,2.38
2022-08-28T19:10:35.278Z,4.00
2022-08-28T19:12:40.791Z,2.65
2022-08-28T19:14:42.370Z,3.65
2022-08-28T19:16:43.948Z,3.13
2022-08-28T19:18:46.305Z,2.53
2022-08-28T19:20:49.807Z,3.60
2022-08-28T19:22:51.381Z,2.88
2022-08-28T19:24:53.117Z,5.82
2022-08-28T19:26:54.667Z,3.10
2022-08-28T19:28:57.607Z,2.70
2022-08-28T19:30:59.695Z,2.70
2022-08-28T19:33:02.459Z,2.30
2022-08-28T19:35:04.685Z,3.25
2022-08-28T19:37:06.358Z,3.03
2022-08-28T19:39:07.890Z,2.60
2022-08-28T19:41:10.919Z,2.80
2022-08-28T19:43:16.533Z,2.53
2022-08-28T19:45:20.766Z,3.33
2022-08-28T19:47:22.530Z,4.20
2022-08-28T19:49:24.071Z,2.95
2022-08-28T19:51:25.607Z,3.15
2022-08-28T19:53:27.171Z,2.50
2022-08-28T19:55:29.046Z,2.60
2022-08-28T19:57:30.565Z,2.60
2022-08-28T19:59:33.161Z,2.55
2022-08-28T20:01:40.020Z,3.03
2022-08-28T20:03:41.603Z,2.63
2022-08-28T20:05:43.422Z,2.83
2022-08-28T20:07:45.396Z,2.80
2022-08-28T20:09:46.978Z,4.88
2022-08-28T20:11:48.901Z,2.80
2022-08-28T20:13:50.661Z,2.50
2022-08-28T20:15:52.260Z,2.70
2022-08-28T20:17:55.261Z,2.35
2022-08-28T20:20:02.384Z,3.05
2022-08-28T20:22:04.571Z,4.40
2022-08-28T20:24:07.527Z,3.45
2022-08-28T20:26:10.200Z,3.58
2022-08-28T20:28:11.864Z,3.22
2022-08-28T20:30:13.965Z,3.13
2022-08-28T20:32:15.527Z,2.40
2022-08-28T20:34:19.979Z,2.78
2022-08-28T20:36:21.622Z,2.45
2022-08-28T20:38:28.671Z,2.70
2022-08-28T20:40:30.713Z,3.70
2022-08-28T20:42:32.242Z,3.47
2022-08-28T20:44:33.820Z,2.63
2022-08-28T20:46:40.718Z,3.08
2022-08-28T20:48:43.168Z,2.78
2022-08-28T20:50:46.036Z,2.40
2022-08-28T20:52:47.571Z,2.80
2022-08-28T20:54:49.525Z,3.08
2022-08-28T20:56:51.483Z,3.08
2022-08-28T20:58:52.997Z,6.60
2022-08-28T21:00:55.026Z,2.53
2022-08-28T21:03:01.222Z,2.40
2022-08-28T21:05:04.013Z,3.28
2022-08-28T21:07:06.997Z,2.58
2022-08-28T21:09:08.555Z,2.70
2022-08-28T21:11:10.152Z,2.65
2022-08-28T21:13:15.953Z,3.20
2022-08-28T21:15:17.525Z,4.00
2022-08-28T21:17:29.012Z,2.80
2022-08-28T21:19:31.907Z,3.25
2022-08-28T21:21:34.251Z,2.85
2022-08-28T21:23:39.618Z,2.47
2022-08-28T21:25:41.349Z,3.10
2022-08-28T21:27:47.257Z,2.75
2022-08-28T21:29:48.763Z,2.42
2022-08-28T21:31:52.409Z,3.20
2022-08-28T21:33:53.988Z,2.80
2022-08-28T21:35:55.872Z,2.60
2022-08-28T21:37:57.464Z,2.58
2022-08-28T21:40:06.667Z,3.90
2022-08-28T21:42:08.233Z,2.95
2022-08-28T21:44:10.227Z,3.60
2022-08-28T21:46:13.866Z,2.60
2022-08-28T21:48:15.600Z,4.55
2022-08-28T21:50:17.335Z,2.70
2022-08-28T21:52:20.577Z,3.40
2022-08-28T21:54:23.308Z,3.58
2022-08-28T21:56:27.052Z,4.10
2022-08-28T21:58:28.975Z,8.15
2022-08-28T22:00:30.530Z,2.97
2022-08-28T22:02:32.154Z,2.75
2022-08-28T22:04:34.071Z,2.30
2022-08-28T22:06:35.651Z,4.38
2022-08-28T22:08:39.304Z,3.10
2022-08-28T22:10:42.511Z,2.75
2022-08-28T22:12:45.425Z,4.57
2022-08-28T22:14:47.001Z,2.88
2022-08-28T22:16:48.602Z,2.92
2022-08-28T22:18:50.912Z,2.58
2022-08-28T22:20:55.034Z,2.33
2022-08-28T22:23:01.641Z,3.00
2022-08-28T22:25:04.456Z,2.70
2022-08-28T22:27:06.114Z,4.28
2022-08-28T22:29:12.105Z,2.55
2022-08-28T22:31:13.989Z,3.55
2022-08-28T22:33:21.184Z,3.25
2022-08-28T22:35:22.843Z,3.15
2022-08-28T22:37:24.576Z,2.80
2022-08-28T22:39:26.172Z,3.72
2022-08-28T22:41:27.709Z,3.40
2022-08-28T22:43:29.208Z,3.40
2022-08-28T22:45:32.103Z,2.65
2022-08-28T22:47:33.714Z,2.97
2022-08-28T22:49:39.240Z,3.42
2022-08-28T22:51:41.365Z,3.45
2022-08-28T22:53:42.951Z,3.15
2022-08-28T22:55:44.905Z,3.45
2022-08-28T22:57:46.593Z,2.58
2022-08-28T22:59:48.283Z,3.03
2022-08-28T23:01:51.179Z,3.00
2022-08-28T23:03:52.939Z,3.00
2022-08-28T23:05:54.531Z,3.13
2022-08-28T23:07:56.517Z,3.53
2022-08-28T23:09:58.043Z,3.40
2022-08-28T23:12:00.086Z,4.10
2022-08-28T23:14:02.070Z,3.80
2022-08-28T23:16:04.078Z,5.72
2022-08-28T23:18:07.218Z,3.50
2022-08-28T23:20:10.289Z,3.88
2022-08-28T23:22:13.095Z,3.55
2022-08-28T23:24:15.905Z,4.82
2022-08-28T23:26:18.053Z,3.58
2022-08-28T23:28:19.930Z,2.90
2022-08-28T23:30:22.716Z,3.08
2022-08-28T23:32:24.206Z,3.38
2022-08-28T23:34:27.651Z,2.75
2022-08-28T23:36:29.372Z,2.42
2022-08-28T23:38:30.909Z,2.70
2022-08-28T23:40:32.774Z,2.45
2022-08-28T23:42:34.520Z,2.50
2022-08-28T23:44:36.514Z,2.75
2022-08-28T23:46:41.520Z,2.70
2022-08-28T23:48:43.783Z,2.60
2022-08-28T23:50:48.079Z,2.70
2022-08-28T23:52:50.503Z,3.03
2022-08-28T23:54:52.752Z,2.75
2022-08-28T23:56:54.302Z,2.97
2022-08-28T23:58:56.880Z,2.92
