createdAt,value
2018-08-04T00:02:23.684Z,22.81
2018-08-04T00:04:54.148Z,22.92
2018-08-04T00:07:27.921Z,22.82
2018-08-04T00:09:58.973Z,22.88
2018-08-04T00:12:33.301Z,22.91
2018-08-04T00:15:03.121Z,22.85
2018-08-04T00:17:35.695Z,22.87
2018-08-04T00:20:08.543Z,22.90
2018-08-04T00:22:46.732Z,22.89
2018-08-04T00:25:29.530Z,22.93
2018-08-04T00:28:02.233Z,22.89
2018-08-04T00:30:34.418Z,22.86
2018-08-04T00:33:08.884Z,22.92
2018-08-04T00:35:41.818Z,22.97
2018-08-04T00:38:16.600Z,22.87
2018-08-04T00:40:51.892Z,22.93
2018-08-04T00:43:23.299Z,22.94
2018-08-04T00:45:54.429Z,22.90
2018-08-04T00:48:27.086Z,22.93
2018-08-04T00:51:02.913Z,22.79
2018-08-04T00:53:35.454Z,22.84
2018-08-04T00:56:06.493Z,22.72
2018-08-04T00:58:43.764Z,22.36
2018-08-04T01:01:16.440Z,22.71
2018-08-04T01:03:50.748Z,22.72
2018-08-04T01:06:23.679Z,22.61
2018-08-04T01:08:58.752Z,22.62
2018-08-04T01:11:32.137Z,22.61
2018-08-04T01:14:08.661Z,22.53
2018-08-04T01:16:40.901Z,22.58
2018-08-04T01:19:13.798Z,22.58
2018-08-04T01:21:47.625Z,22.62
2018-08-04T01:24:26.482Z,22.27
2018-08-04T01:26:59.601Z,22.07
2018-08-04T01:29:29.135Z,21.99
2018-08-04T01:32:02.413Z,22.11
2018-08-04T01:34:34.949Z,22.11
2018-08-04T01:37:10.410Z,22.16
2018-08-04T01:39:44.233Z,22.04
2018-08-04T01:42:17.950Z,21.81
2018-08-04T01:44:47.693Z,21.85
2018-08-04T01:47:21.344Z,21.69
2018-08-04T01:49:54.809Z,21.58
2018-08-04T01:52:27.665Z,21.42
2018-08-04T01:55:00.228Z,21.79
2018-08-04T01:57:34.624Z,21.55
2018-08-04T02:00:07.148Z,21.56
2018-08-04T02:02:45.593Z,21.50
2018-08-04T02:05:25.641Z,21.68
2018-08-04T02:07:59.278Z,21.72
2018-08-04T02:10:34.918Z,21.64
2018-08-04T02:13:05.614Z,21.60
2018-08-04T02:15:37.642Z,21.67
2018-08-04T02:18:12.050Z,21.52
2018-08-04T02:20:48.718Z,21.58
2018-08-04T02:23:22.485Z,21.63
2018-08-04T02:25:57.947Z,21.66
2018-08-04T02:28:27.917Z,21.53
2018-08-04T02:30:59.901Z,21.59
2018-08-04T02:33:31.084Z,21.53
2018-08-04T02:36:02.594Z,21.41
2018-08-04T02:38:38.574Z,21.40
2018-08-04T02:41:11.170Z,21.44
2018-08-04T02:43:42.975Z,21.53
2018-08-04T02:46:16.168Z,21.42
2018-08-04T02:48:46.489Z,21.44
2018-08-04T02:51:19.104Z,21.38
2018-08-04T02:53:50.898Z,21.42
2018-08-04T02:56:23.961Z,21.42
2018-08-04T02:58:56.954Z,21.35
2018-08-04T03:01:28.461Z,21.26
2018-08-04T03:03:58.511Z,21.29
2018-08-04T03:06:28.227Z,21.21
2018-08-04T03:09:00.690Z,21.08
2018-08-04T03:11:35.191Z,21.16
2018-08-04T03:14:05.863Z,21.09
2018-08-04T03:16:37.539Z,21.16
2018-08-04T03:19:09.922Z,21.37
2018-08-04T03:21:41.619Z,21.51
2018-08-04T03:24:12.895Z,21.38
2018-08-04T03:26:47.226Z,21.11
2018-08-04T03:29:20.442Z,21.24
2018-08-04T03:31:51.021Z,21.13
2018-08-04T03:34:23.200Z,21.11
2018-08-04T03:36:53.189Z,21.09
2018-08-04T03:39:29.080Z,21.05
2018-08-04T03:42:06.195Z,21.18
2018-08-04T03:44:37.217Z,21.22
2018-08-04T03:47:10.368Z,21.39
2018-08-04T03:49:39.766Z,21.39
2018-08-04T03:52:10.806Z,21.24
2018-08-04T03:54:43.619Z,21.31
2018-08-04T03:57:17.421Z,21.35
2018-08-04T03:59:52.700Z,21.37
2018-08-04T04:02:24.225Z,21.32
2018-08-04T04:04:54.012Z,21.33
2018-08-04T04:07:26.919Z,21.54
2018-08-04T04:09:57.449Z,21.58
2018-08-04T04:12:28.772Z,21.68
2018-08-04T04:15:01.102Z,21.89
2018-08-04T04:17:38.021Z,21.98
2018-08-04T04:20:12.994Z,22.12
2018-08-04T04:22:46.172Z,22.30
2018-08-04T04:25:16.275Z,22.52
2018-08-04T04:27:45.641Z,22.63
2018-08-04T04:30:17.172Z,22.61
2018-08-04T04:32:51.375Z,22.64
2018-08-04T04:35:23.717Z,22.90
2018-08-04T04:37:55.912Z,23.02
2018-08-04T04:40:31.704Z,23.06
2018-08-04T04:43:04.390Z,23.17
2018-08-04T04:45:35.453Z,23.30
2018-08-04T04:48:10.011Z,23.53
2018-08-04T04:50:42.596Z,23.56
2018-08-04T04:53:16.618Z,23.55
2018-08-04T04:55:48.842Z,23.12
2018-08-04T04:58:21.110Z,23.58
2018-08-04T05:00:52.243Z,23.49
2018-08-04T05:03:24.955Z,23.61
2018-08-04T05:05:56.307Z,23.85
2018-08-04T05:08:29.020Z,24.15
2018-08-04T05:11:02.657Z,24.30
2018-08-04T05:13:35.747Z,24.54
2018-08-04T05:16:06.972Z,24.70
2018-08-04T05:18:38.546Z,24.82
2018-08-04T05:21:10.178Z,24.40
2018-08-04T05:23:43.174Z,24.52
2018-08-04T05:26:16.902Z,24.86
2018-08-04T05:28:50.092Z,24.98
2018-08-04T05:31:19.907Z,25.16
2018-08-04T05:33:51.024Z,25.14
2018-08-04T05:36:26.196Z,25.28
2018-08-04T05:38:58.520Z,25.44
2018-08-04T05:41:28.714Z,25.66
2018-08-04T05:44:00.436Z,25.77
2018-08-04T05:46:33.943Z,25.90
2018-08-04T05:49:03.508Z,26.05
2018-08-04T05:51:38.229Z,26.18
2018-08-04T05:54:09.434Z,26.09
2018-08-04T05:56:45.845Z,26.12
2018-08-04T05:59:17.550Z,26.24
2018-08-04T06:01:50.062Z,26.29
2018-08-04T06:04:24.164Z,26.45
2018-08-04T06:06:54.512Z,26.27
2018-08-04T06:09:26.076Z,26.44
2018-08-04T06:11:58.189Z,26.14
2018-08-04T06:14:34.710Z,26.04
2018-08-04T06:17:04.427Z,26.19
2018-08-04T06:19:39.401Z,26.56
2018-08-04T06:22:14.072Z,26.74
2018-08-04T06:24:45.364Z,27.02
2018-08-04T06:27:15.535Z,27.18
2018-08-04T06:29:45.582Z,27.36
2018-08-04T06:32:17.451Z,27.46
2018-08-04T06:34:47.836Z,27.45
2018-08-04T06:37:18.726Z,27.73
2018-08-04T06:39:48.073Z,27.12
2018-08-04T06:42:20.403Z,28.00
2018-08-04T06:44:50.524Z,28.14
2018-08-04T06:47:26.835Z,28.38
2018-08-04T06:50:04.967Z,28.60
2018-08-04T06:52:37.892Z,28.77
2018-08-04T06:55:24.428Z,28.72
2018-08-04T06:57:57.889Z,28.78
2018-08-04T07:00:38.575Z,28.60
2018-08-04T07:03:09.980Z,28.67
2018-08-04T07:05:43.813Z,28.91
2018-08-04T07:08:14.215Z,28.64
2018-08-04T07:10:44.606Z,28.59
2018-08-04T07:13:17.589Z,28.54
2018-08-04T07:15:49.969Z,28.58
2018-08-04T07:18:22.347Z,28.70
2018-08-04T07:20:55.878Z,28.87
2018-08-04T07:23:26.063Z,29.18
2018-08-04T07:26:04.729Z,29.42
2018-08-04T07:28:36.555Z,29.20
2018-08-04T07:31:11.940Z,29.49
2018-08-04T07:33:41.528Z,29.59
2018-08-04T07:36:15.808Z,29.08
2018-08-04T07:38:46.313Z,29.06
2018-08-04T07:41:21.125Z,29.39
2018-08-04T07:43:56.733Z,29.72
2018-08-04T07:46:28.665Z,29.81
2018-08-04T07:49:02.732Z,29.87
2018-08-04T07:51:38.917Z,29.85
2018-08-04T07:54:10.220Z,29.91
2018-08-04T07:56:42.921Z,30.08
2018-08-04T07:59:14.906Z,30.27
2018-08-04T08:01:49.213Z,30.32
2018-08-04T08:04:23.781Z,30.23
2018-08-04T08:06:57.016Z,29.99
2018-08-04T08:09:30.917Z,30.21
2018-08-04T08:12:06.221Z,30.42
2018-08-04T08:14:40.273Z,30.39
2018-08-04T08:17:12.490Z,30.17
2018-08-04T08:19:46.654Z,30.26
2018-08-04T08:22:21.089Z,30.35
2018-08-04T08:24:54.548Z,29.97
2018-08-04T08:27:26.190Z,30.04
2018-08-04T08:29:57.509Z,30.12
2018-08-04T08:32:29.964Z,30.11
2018-08-04T08:37:41.245Z,29.77
2018-08-04T08:40:16.052Z,29.87
2018-08-04T08:42:48.306Z,29.89
2018-08-04T08:45:22.730Z,29.97
2018-08-04T08:47:54.249Z,30.27
2018-08-04T08:50:26.975Z,30.65
2018-08-04T08:53:00.038Z,30.90
2018-08-04T08:55:30.389Z,31.03
2018-08-04T08:58:03.978Z,31.18
2018-08-04T09:00:37.657Z,31.05
2018-08-04T09:03:09.670Z,30.81
2018-08-04T09:05:41.895Z,30.46
2018-08-04T09:08:15.627Z,30.13
2018-08-04T09:10:48.743Z,30.72
2018-08-04T09:13:22.393Z,30.77
2018-08-04T09:15:53.621Z,30.96
2018-08-04T09:18:29.435Z,30.74
2018-08-04T09:21:00.824Z,30.20
2018-08-04T09:23:33.700Z,30.32
2018-08-04T09:26:11.121Z,30.91
2018-08-04T09:28:43.718Z,31.01
2018-08-04T09:31:13.198Z,31.24
2018-08-04T09:33:49.985Z,31.27
2018-08-04T09:36:30.046Z,31.18
2018-08-04T09:39:02.235Z,31.29
2018-08-04T09:41:36.900Z,31.61
2018-08-04T09:44:07.262Z,31.75
2018-08-04T09:46:39.803Z,32.14
2018-08-04T09:49:12.421Z,31.94
2018-08-04T09:51:46.379Z,31.77
2018-08-04T09:54:21.571Z,31.61
2018-08-04T09:56:53.137Z,31.82
2018-08-04T09:59:25.008Z,31.30
2018-08-04T10:02:01.304Z,31.61
2018-08-04T10:04:33.566Z,31.69
2018-08-04T10:07:03.280Z,31.73
2018-08-04T10:09:34.363Z,31.14
2018-08-04T10:12:09.639Z,30.95
2018-08-04T10:14:41.488Z,31.07
2018-08-04T10:17:12.217Z,31.07
2018-08-04T10:19:50.816Z,31.23
2018-08-04T10:22:24.550Z,31.46
2018-08-04T10:24:59.388Z,31.32
2018-08-04T10:27:31.902Z,31.21
2018-08-04T10:30:06.151Z,30.96
2018-08-04T10:32:36.533Z,30.99
2018-08-04T10:35:10.029Z,31.17
2018-08-04T10:37:45.079Z,31.33
2018-08-04T10:40:14.657Z,31.60
2018-08-04T10:42:46.460Z,31.76
2018-08-04T10:45:16.816Z,31.91
2018-08-04T10:47:49.255Z,31.87
2018-08-04T10:50:19.711Z,32.15
2018-08-04T10:52:51.534Z,32.04
2018-08-04T10:55:24.052Z,32.07
2018-08-04T10:57:56.749Z,31.90
2018-08-04T11:00:26.536Z,32.06
2018-08-04T11:02:57.692Z,31.83
2018-08-04T11:05:30.903Z,31.72
2018-08-04T11:08:03.954Z,31.92
2018-08-04T11:10:39.282Z,31.92
2018-08-04T11:13:11.674Z,31.95
2018-08-04T11:15:43.508Z,32.26
2018-08-04T11:18:13.329Z,32.24
2018-08-04T11:20:44.185Z,31.98
2018-08-04T11:23:14.882Z,32.01
2018-08-04T11:25:45.882Z,32.07
2018-08-04T11:28:20.575Z,32.28
2018-08-04T11:30:50.251Z,32.36
2018-08-04T11:33:24.951Z,31.67
2018-08-04T11:35:56.877Z,32.34
2018-08-04T11:38:30.453Z,32.27
2018-08-04T11:41:02.723Z,31.98
2018-08-04T11:43:34.623Z,32.46
2018-08-04T11:46:06.492Z,32.34
2018-08-04T11:48:39.320Z,32.26
2018-08-04T11:51:13.726Z,32.16
2018-08-04T11:53:45.955Z,31.94
2018-08-04T11:56:17.879Z,31.97
2018-08-04T11:58:52.166Z,31.97
2018-08-04T12:01:24.611Z,31.85
2018-08-04T12:04:02.277Z,31.76
2018-08-04T12:06:34.718Z,31.79
2018-08-04T12:09:06.365Z,31.79
2018-08-04T12:11:37.049Z,31.82
2018-08-04T12:14:11.773Z,31.55
2018-08-04T12:16:48.562Z,31.71
2018-08-04T12:19:24.601Z,31.60
2018-08-04T12:22:00.082Z,31.60
2018-08-04T12:24:35.654Z,31.99
2018-08-04T12:27:09.402Z,32.17
2018-08-04T12:29:42.973Z,33.14
2018-08-04T12:32:13.929Z,33.97
2018-08-04T12:34:43.888Z,34.55
2018-08-04T12:37:15.565Z,34.61
2018-08-04T12:39:59.061Z,34.90
2018-08-04T12:42:28.976Z,35.34
2018-08-04T12:45:06.828Z,35.28
2018-08-04T12:47:36.355Z,35.70
2018-08-04T12:50:07.105Z,35.53
2018-08-04T12:52:40.999Z,35.70
2018-08-04T12:55:13.388Z,35.70
2018-08-04T12:57:43.709Z,36.26
2018-08-04T13:00:19.515Z,36.35
2018-08-04T13:02:52.861Z,35.51
2018-08-04T13:05:27.063Z,35.21
2018-08-04T13:07:58.130Z,34.96
2018-08-04T13:10:28.644Z,35.03
2018-08-04T13:13:03.632Z,34.98
2018-08-04T13:15:33.161Z,35.88
2018-08-04T13:18:04.848Z,35.51
2018-08-04T13:20:35.713Z,36.31
2018-08-04T13:23:07.736Z,35.68
2018-08-04T13:25:40.179Z,35.75
2018-08-04T13:28:11.960Z,35.12
2018-08-04T13:30:45.467Z,35.38
2018-08-04T13:33:16.044Z,35.05
2018-08-04T13:35:46.535Z,34.71
2018-08-04T13:38:18.215Z,34.94
2018-08-04T13:40:50.949Z,34.72
2018-08-04T13:43:21.241Z,34.91
2018-08-04T13:45:52.999Z,35.41
2018-08-04T13:48:22.380Z,34.99
2018-08-04T13:50:55.316Z,34.73
2018-08-04T13:53:27.222Z,34.56
2018-08-04T13:55:58.173Z,34.76
2018-08-04T13:58:29.834Z,34.68
2018-08-04T14:01:00.847Z,34.61
2018-08-04T14:03:34.252Z,34.72
2018-08-04T14:06:07.707Z,34.94
2018-08-04T14:08:40.683Z,35.80
2018-08-04T14:11:10.870Z,35.69
2018-08-04T14:13:44.145Z,34.18
2018-08-04T14:16:17.127Z,35.23
2018-08-04T14:18:47.862Z,35.76
2018-08-04T14:21:23.137Z,35.50
2018-08-04T14:23:54.777Z,36.00
2018-08-04T14:26:29.525Z,35.26
2018-08-04T14:29:01.745Z,35.38
2018-08-04T14:31:34.872Z,35.49
2018-08-04T14:34:05.391Z,36.12
2018-08-04T14:36:40.051Z,36.00
2018-08-04T14:39:13.750Z,36.05
2018-08-04T14:41:44.718Z,36.18
2018-08-04T14:44:16.441Z,35.55
2018-08-04T14:46:45.951Z,36.05
2018-08-04T14:49:15.659Z,35.86
2018-08-04T14:51:46.368Z,36.37
2018-08-04T14:54:20.673Z,36.43
2018-08-04T14:56:51.337Z,35.63
2018-08-04T14:59:24.750Z,34.85
2018-08-04T15:01:56.411Z,35.58
2018-08-04T15:04:27.527Z,34.83
2018-08-04T15:07:01.480Z,34.72
2018-08-04T15:09:36.401Z,34.54
2018-08-04T15:12:06.087Z,34.70
2018-08-04T15:14:38.826Z,34.81
2018-08-04T15:17:10.037Z,35.30
2018-08-04T15:19:41.380Z,35.07
2018-08-04T15:22:20.957Z,35.31
2018-08-04T15:24:53.551Z,34.95
2018-08-04T15:27:24.588Z,35.45
2018-08-04T15:29:55.717Z,35.16
2018-08-04T15:32:25.893Z,35.42
2018-08-04T15:35:01.097Z,36.11
2018-08-04T15:37:32.026Z,35.40
2018-08-04T15:40:05.385Z,34.59
2018-08-04T15:42:37.565Z,34.43
2018-08-04T15:45:14.753Z,35.23
2018-08-04T15:47:45.996Z,34.76
2018-08-04T15:50:17.809Z,33.63
2018-08-04T15:52:50.119Z,33.51
2018-08-04T15:55:20.699Z,33.14
2018-08-04T15:57:53.289Z,33.56
2018-08-04T16:00:31.242Z,33.28
2018-08-04T16:03:01.976Z,33.89
2018-08-04T16:05:31.941Z,33.80
2018-08-04T16:08:03.523Z,33.43
2018-08-04T16:10:36.926Z,33.53
2018-08-04T16:13:08.314Z,34.00
2018-08-04T16:15:42.624Z,33.35
2018-08-04T16:18:14.886Z,33.35
2018-08-04T16:20:50.783Z,32.45
2018-08-04T16:23:24.486Z,32.08
2018-08-04T16:25:55.293Z,31.10
2018-08-04T16:28:26.879Z,30.61
2018-08-04T16:30:56.586Z,30.40
2018-08-04T16:33:35.066Z,31.01
2018-08-04T16:36:04.518Z,30.66
2018-08-04T16:38:37.613Z,29.96
2018-08-04T16:41:09.092Z,29.96
2018-08-04T16:43:39.157Z,29.96
2018-08-04T16:46:09.772Z,29.84
2018-08-04T16:48:40.296Z,29.78
2018-08-04T16:51:16.040Z,29.90
2018-08-04T16:53:51.051Z,30.00
2018-08-04T16:56:22.019Z,29.89
2018-08-04T16:58:56.574Z,29.64
2018-08-04T17:01:28.401Z,29.70
2018-08-04T17:04:00.954Z,29.43
2018-08-04T17:06:33.157Z,29.19
2018-08-04T17:09:05.751Z,28.71
2018-08-04T17:11:37.292Z,28.71
2018-08-04T17:14:09.137Z,28.37
2018-08-04T17:16:44.388Z,28.32
2018-08-04T17:21:56.787Z,27.76
2018-08-04T17:24:26.998Z,27.72
2018-08-04T17:26:57.273Z,27.54
2018-08-04T17:29:29.640Z,27.53
2018-08-04T17:32:02.683Z,27.30
2018-08-04T17:34:36.807Z,27.32
2018-08-04T17:37:08.263Z,27.39
2018-08-04T17:39:40.807Z,27.30
2018-08-04T17:42:17.813Z,27.28
2018-08-04T17:44:48.888Z,27.23
2018-08-04T17:47:20.198Z,27.25
2018-08-04T17:49:54.190Z,27.16
2018-08-04T17:52:27.588Z,26.99
2018-08-04T17:54:58.607Z,27.08
2018-08-04T17:57:30.714Z,27.06
2018-08-04T18:00:07.218Z,26.89
2018-08-04T18:02:42.890Z,26.98
2018-08-04T18:05:17.563Z,26.86
2018-08-04T18:07:49.044Z,26.75
2018-08-04T18:10:20.516Z,26.71
2018-08-04T18:12:51.307Z,26.58
2018-08-04T18:15:22.452Z,26.43
2018-08-04T18:17:53.799Z,26.27
2018-08-04T18:20:27.858Z,26.14
2018-08-04T18:23:03.006Z,26.01
2018-08-04T18:25:35.859Z,25.82
2018-08-04T18:28:07.933Z,25.63
2018-08-04T18:30:39.438Z,25.58
2018-08-04T18:33:10.868Z,25.41
2018-08-04T18:35:43.241Z,25.48
2018-08-04T18:38:13.722Z,25.39
2018-08-04T18:40:44.359Z,25.21
2018-08-04T18:43:15.995Z,24.53
2018-08-04T18:45:50.756Z,25.13
2018-08-04T18:48:22.728Z,25.20
2018-08-04T18:50:56.663Z,25.00
2018-08-04T18:53:30.183Z,25.03
2018-08-04T18:56:00.531Z,24.99
2018-08-04T18:58:30.280Z,24.92
2018-08-04T19:01:02.363Z,24.85
2018-08-04T19:03:36.376Z,24.85
2018-08-04T19:06:07.819Z,24.81
2018-08-04T19:08:37.953Z,24.70
2018-08-04T19:11:09.031Z,24.65
2018-08-04T19:13:39.334Z,24.71
2018-08-04T19:16:13.020Z,24.70
2018-08-04T19:18:45.530Z,24.75
2018-08-04T19:21:17.176Z,24.69
2018-08-04T19:23:50.171Z,24.74
2018-08-04T19:26:23.025Z,24.69
2018-08-04T19:28:56.029Z,24.60
2018-08-04T19:31:28.435Z,24.67
2018-08-04T19:34:00.992Z,24.74
2018-08-04T19:36:33.489Z,24.77
2018-08-04T19:39:11.759Z,24.67
2018-08-04T19:41:41.405Z,24.61
2018-08-04T19:44:16.056Z,24.65
2018-08-04T19:46:49.561Z,24.61
2018-08-04T19:49:24.593Z,24.54
2018-08-04T19:52:01.962Z,24.51
2018-08-04T19:54:33.692Z,24.44
2018-08-04T19:57:08.346Z,24.45
2018-08-04T19:59:38.956Z,24.51
2018-08-04T20:02:13.461Z,24.46
2018-08-04T20:04:46.105Z,24.40
2018-08-04T20:07:17.953Z,24.37
2018-08-04T20:09:50.886Z,24.29
2018-08-04T20:12:23.591Z,24.27
2018-08-04T20:14:54.816Z,24.29
2018-08-04T20:17:26.318Z,24.27
2018-08-04T20:19:58.846Z,24.24
2018-08-04T20:22:29.793Z,24.24
2018-08-04T20:25:01.111Z,24.20
2018-08-04T20:27:36.682Z,24.22
2018-08-04T20:30:10.573Z,24.14
2018-08-04T20:32:42.844Z,24.12
2018-08-04T20:35:17.182Z,24.17
2018-08-04T20:37:48.165Z,24.21
2018-08-04T20:40:21.423Z,24.15
2018-08-04T20:42:54.283Z,24.18
2018-08-04T20:45:24.742Z,24.13
2018-08-04T20:47:57.008Z,24.01
2018-08-04T20:50:28.764Z,23.95
2018-08-04T20:53:01.101Z,23.97
2018-08-04T20:55:35.037Z,23.98
2018-08-04T20:58:10.007Z,23.98
2018-08-04T21:00:44.473Z,23.96
2018-08-04T21:03:21.624Z,23.99
2018-08-04T21:05:54.386Z,23.94
2018-08-04T21:11:13.077Z,23.91
2018-08-04T21:13:45.116Z,23.93
2018-08-04T21:16:22.045Z,23.90
2018-08-04T21:18:56.163Z,23.87
2018-08-04T21:21:29.464Z,23.92
2018-08-04T21:24:02.374Z,23.96
2018-08-04T21:26:34.267Z,23.91
2018-08-04T21:29:08.208Z,23.92
2018-08-04T21:31:40.195Z,23.92
2018-08-04T21:34:11.686Z,23.89
2018-08-04T21:36:49.162Z,23.86
2018-08-04T21:39:22.241Z,23.92
2018-08-04T21:41:55.570Z,23.96
2018-08-04T21:44:26.573Z,23.92
2018-08-04T21:47:00.949Z,23.97
2018-08-04T21:49:36.497Z,23.94
2018-08-04T21:52:10.969Z,23.92
2018-08-04T21:54:44.960Z,23.93
2018-08-04T21:57:17.385Z,23.83
2018-08-04T21:59:51.161Z,23.84
2018-08-04T22:02:25.418Z,23.75
2018-08-04T22:04:57.936Z,23.66
2018-08-04T22:07:41.315Z,23.65
2018-08-04T22:10:15.541Z,23.65
2018-08-04T22:12:49.956Z,23.56
2018-08-04T22:15:22.054Z,23.40
2018-08-04T22:17:55.686Z,23.56
2018-08-04T22:20:26.451Z,23.48
2018-08-04T22:23:06.859Z,23.48
2018-08-04T22:25:37.917Z,23.40
2018-08-04T22:28:10.696Z,23.54
2018-08-04T22:30:44.139Z,23.57
2018-08-04T22:33:15.312Z,23.56
2018-08-04T22:35:48.258Z,23.53
2018-08-04T22:38:21.630Z,23.45
2018-08-04T22:40:51.998Z,23.39
2018-08-04T22:43:26.279Z,22.99
2018-08-04T22:46:05.097Z,22.92
2018-08-04T22:48:42.539Z,22.81
2018-08-04T22:51:12.471Z,22.87
2018-08-04T22:53:42.198Z,22.83
2018-08-04T22:56:13.745Z,22.81
2018-08-04T22:58:44.867Z,22.62
2018-08-04T23:01:14.887Z,22.60
2018-08-04T23:06:17.118Z,22.69
2018-08-04T23:11:30.365Z,22.65
2018-08-04T23:14:01.014Z,22.50
2018-08-04T23:16:32.359Z,22.52
2018-08-04T23:19:02.572Z,22.53
2018-08-04T23:21:40.201Z,22.46
2018-08-04T23:24:10.494Z,22.31
2018-08-04T23:26:44.282Z,22.24
2018-08-04T23:29:14.998Z,22.05
2018-08-04T23:31:46.269Z,22.05
2018-08-04T23:34:16.817Z,22.18
2018-08-04T23:36:46.374Z,21.89
2018-08-04T23:39:18.568Z,21.88
2018-08-04T23:41:51.414Z,21.80
2018-08-04T23:44:23.383Z,21.71
2018-08-04T23:46:56.092Z,21.63
2018-08-04T23:49:25.568Z,21.60
2018-08-04T23:51:59.639Z,21.72
2018-08-04T23:54:32.428Z,21.77
2018-08-04T23:57:10.641Z,21.91
2018-08-04T23:59:41.295Z,21.93
