createdAt,value
2023-05-17T00:00:40.003Z,99.90
2023-05-17T00:03:07.211Z,99.90
2023-05-17T00:05:36.512Z,99.90
2023-05-17T00:08:06.354Z,99.90
2023-05-17T00:10:35.822Z,99.90
2023-05-17T00:13:09.850Z,99.90
2023-05-17T00:15:41.342Z,99.90
2023-05-17T00:18:10.809Z,99.90
2023-05-17T00:20:38.001Z,99.90
2023-05-17T00:23:07.512Z,99.90
2023-05-17T00:25:37.189Z,99.90
2023-05-17T00:28:12.397Z,99.90
2023-05-17T00:30:42.656Z,99.90
2023-05-17T00:33:14.506Z,99.90
2023-05-17T00:35:41.672Z,99.90
2023-05-17T00:38:09.000Z,99.90
2023-05-17T00:40:38.284Z,99.90
2023-05-17T00:43:05.550Z,99.90
2023-05-17T00:45:37.268Z,99.90
2023-05-17T00:48:10.289Z,99.90
2023-05-17T00:50:39.624Z,99.90
2023-05-17T00:53:16.260Z,99.90
2023-05-17T00:55:48.773Z,99.90
2023-05-17T00:58:16.777Z,99.90
2023-05-17T01:00:46.912Z,99.90
2023-05-17T01:03:14.207Z,99.90
2023-05-17T01:05:44.958Z,99.90
2023-05-17T01:08:12.139Z,99.90
2023-05-17T01:11:04.468Z,99.90
2023-05-17T01:13:40.671Z,99.90
2023-05-17T01:16:29.950Z,99.90
2023-05-17T01:19:17.348Z,99.90
2023-05-17T01:22:25.016Z,99.90
2023-05-17T01:25:23.402Z,99.90
2023-05-17T01:27:58.821Z,99.90
2023-05-17T01:30:29.558Z,99.90
2023-05-17T01:33:00.929Z,99.90
2023-05-17T01:35:28.507Z,99.90
2023-05-17T01:37:58.035Z,99.90
2023-05-17T01:40:28.108Z,99.90
2023-05-17T01:43:05.024Z,99.90
2023-05-17T01:45:49.109Z,99.90
2023-05-17T01:48:25.949Z,99.90
2023-05-17T01:50:56.641Z,99.90
2023-05-17T01:53:29.233Z,99.90
2023-05-17T01:56:07.710Z,99.90
2023-05-17T01:58:44.983Z,99.90
2023-05-17T02:01:18.478Z,99.90
2023-05-17T02:03:52.398Z,99.90
2023-05-17T02:06:19.705Z,99.90
2023-05-17T02:08:49.097Z,99.90
2023-05-17T02:11:18.498Z,99.90
2023-05-17T02:13:45.910Z,99.90
2023-05-17T02:16:13.054Z,99.90
2023-05-17T02:18:40.554Z,99.90
2023-05-17T02:21:10.408Z,99.90
2023-05-17T02:23:40.208Z,99.90
2023-05-17T02:26:09.461Z,99.90
2023-05-17T02:28:36.617Z,99.90
2023-05-17T02:31:10.823Z,99.90
2023-05-17T02:33:43.091Z,99.90
2023-05-17T02:36:10.523Z,99.90
2023-05-17T02:38:37.668Z,99.90
2023-05-17T02:41:07.574Z,99.90
2023-05-17T02:43:34.795Z,99.90
2023-05-17T02:46:04.169Z,99.90
2023-05-17T02:48:33.859Z,99.90
2023-05-17T02:51:05.849Z,99.90
2023-05-17T02:53:35.199Z,99.90
2023-05-17T02:56:07.543Z,99.90
2023-05-17T02:58:34.691Z,99.90
2023-05-17T03:01:04.469Z,99.90
2023-05-17T03:03:34.389Z,99.90
2023-05-17T03:06:06.449Z,99.90
2023-05-17T03:08:33.604Z,99.90
2023-05-17T03:11:00.903Z,99.90
2023-05-17T03:13:30.285Z,99.90
2023-05-17T03:16:02.375Z,99.90
2023-05-17T03:18:29.809Z,99.90
2023-05-17T03:20:56.997Z,99.90
2023-05-17T03:23:26.562Z,99.90
2023-05-17T03:26:01.244Z,99.90
2023-05-17T03:28:28.456Z,99.90
2023-05-17T03:30:58.190Z,99.90
2023-05-17T03:33:27.756Z,99.90
2023-05-17T03:35:55.013Z,99.90
2023-05-17T03:38:23.226Z,99.90
2023-05-17T03:40:53.547Z,99.90
2023-05-17T03:43:22.789Z,99.90
2023-05-17T03:45:52.397Z,99.90
2023-05-17T03:48:21.818Z,99.90
2023-05-17T03:50:49.184Z,99.90
2023-05-17T03:53:19.475Z,99.90
2023-05-17T03:55:46.641Z,99.90
2023-05-17T03:58:13.830Z,99.90
2023-05-17T04:00:43.261Z,99.90
2023-05-17T04:03:16.901Z,99.90
2023-05-17T04:05:46.629Z,99.90
2023-05-17T04:08:16.515Z,99.90
2023-05-17T04:10:43.697Z,99.90
2023-05-17T04:13:10.930Z,99.90
2023-05-17T04:15:40.417Z,99.90
2023-05-17T04:18:07.585Z,99.90
2023-05-17T04:20:34.817Z,99.90
2023-05-17T04:23:04.274Z,99.90
2023-05-17T04:25:31.818Z,99.90
2023-05-17T04:28:01.464Z,99.90
2023-05-17T04:30:31.561Z,99.90
2023-05-17T04:33:01.138Z,99.90
2023-05-17T04:35:30.985Z,99.90
2023-05-17T04:38:02.917Z,99.90
2023-05-17T04:40:33.077Z,99.90
2023-05-17T04:43:02.813Z,99.90
2023-05-17T04:45:30.918Z,99.90
2023-05-17T04:48:01.663Z,99.90
2023-05-17T04:50:33.496Z,99.90
2023-05-17T04:53:00.692Z,99.90
2023-05-17T04:55:30.777Z,99.90
2023-05-17T04:58:00.651Z,99.90
2023-05-17T05:00:28.003Z,99.90
2023-05-17T05:02:57.344Z,99.90
2023-05-17T05:05:25.530Z,99.90
2023-05-17T05:07:52.717Z,99.90
2023-05-17T05:10:20.023Z,99.90
2023-05-17T05:12:47.175Z,99.90
2023-05-17T05:15:16.558Z,99.90
2023-05-17T05:17:51.239Z,99.90
2023-05-17T05:20:27.718Z,99.90
2023-05-17T05:22:58.548Z,99.90
2023-05-17T05:25:29.008Z,99.90
2023-05-17T05:27:56.349Z,99.90
2023-05-17T05:30:26.008Z,99.90
2023-05-17T05:32:55.377Z,99.90
2023-05-17T05:35:30.886Z,99.90
2023-05-17T05:37:59.351Z,99.90
2023-05-17T05:40:29.189Z,99.90
2023-05-17T05:42:58.745Z,99.90
2023-05-17T05:45:28.107Z,99.90
2023-05-17T05:47:57.676Z,99.90
2023-05-17T05:50:24.904Z,99.90
2023-05-17T05:53:10.307Z,99.90
2023-05-17T05:55:47.497Z,99.90
2023-05-17T05:58:17.231Z,99.90
2023-05-17T06:00:44.354Z,99.90
2023-05-17T06:03:11.516Z,99.90
2023-05-17T06:05:41.214Z,99.90
2023-05-17T06:08:08.579Z,99.90
2023-05-17T06:10:38.272Z,99.90
2023-05-17T06:13:05.549Z,99.90
2023-05-17T06:15:33.013Z,99.90
2023-05-17T06:18:05.259Z,99.90
2023-05-17T06:20:32.605Z,99.90
2023-05-17T06:22:59.898Z,99.90
2023-05-17T06:25:29.575Z,99.90
2023-05-17T06:27:56.986Z,99.90
2023-05-17T06:30:24.353Z,99.90
2023-05-17T06:32:51.592Z,99.90
2023-05-17T06:35:18.930Z,99.90
2023-05-17T06:37:46.130Z,99.90
2023-05-17T06:40:17.149Z,99.90
2023-05-17T06:42:51.487Z,99.90
2023-05-17T06:45:27.152Z,99.90
2023-05-17T06:47:56.841Z,99.90
2023-05-17T06:50:28.629Z,99.90
2023-05-17T06:53:00.805Z,99.90
2023-05-17T06:55:30.240Z,99.90
2023-05-17T06:58:03.485Z,99.90
2023-05-17T07:00:33.411Z,99.90
2023-05-17T07:03:03.018Z,99.90
2023-05-17T07:05:31.074Z,99.90
2023-05-17T07:07:59.464Z,99.90
2023-05-17T07:10:29.031Z,99.90
2023-05-17T07:12:59.268Z,99.90
2023-05-17T07:15:28.921Z,99.90
2023-05-17T07:17:56.370Z,99.90
2023-05-17T07:20:28.578Z,99.90
2023-05-17T07:22:56.305Z,99.90
2023-05-17T07:25:25.779Z,99.90
2023-05-17T07:27:53.006Z,99.90
2023-05-17T07:30:20.329Z,99.90
2023-05-17T07:32:50.284Z,99.90
2023-05-17T07:35:19.224Z,99.90
2023-05-17T07:37:49.714Z,99.90
2023-05-17T07:40:24.315Z,99.90
2023-05-17T07:42:54.008Z,99.90
2023-05-17T07:45:21.339Z,99.90
2023-05-17T07:47:50.902Z,99.90
2023-05-17T07:50:18.190Z,99.90
2023-05-17T07:52:50.022Z,99.90
2023-05-17T07:55:20.661Z,99.90
2023-05-17T07:57:49.930Z,99.90
2023-05-17T08:00:20.092Z,99.90
2023-05-17T08:02:49.492Z,99.90
2023-05-17T08:05:16.698Z,99.90
2023-05-17T08:07:46.710Z,99.90
2023-05-17T08:10:20.679Z,99.90
2023-05-17T08:12:50.291Z,99.90
2023-05-17T08:15:17.685Z,99.90
2023-05-17T08:17:44.875Z,99.90
2023-05-17T08:20:12.739Z,99.90
2023-05-17T08:22:40.801Z,99.90
2023-05-17T08:25:08.274Z,99.90
2023-05-17T08:27:41.320Z,99.90
2023-05-17T08:30:29.289Z,99.90
2023-05-17T08:32:59.450Z,99.90
2023-05-17T08:35:28.834Z,99.90
2023-05-17T08:37:58.536Z,99.90
2023-05-17T08:40:28.601Z,99.90
2023-05-17T08:42:56.155Z,99.90
2023-05-17T08:45:30.652Z,99.90
2023-05-17T08:48:01.704Z,99.90
2023-05-17T08:50:35.239Z,99.90
2023-05-17T08:53:02.873Z,99.90
2023-05-17T08:55:37.621Z,99.90
2023-05-17T08:58:07.188Z,99.90
2023-05-17T09:00:35.496Z,99.90
2023-05-17T09:03:06.460Z,99.90
2023-05-17T09:05:36.599Z,99.90
2023-05-17T09:08:14.253Z,99.90
2023-05-17T09:10:46.132Z,99.90
2023-05-17T09:13:13.593Z,99.90
2023-05-17T09:15:49.503Z,99.90
2023-05-17T09:18:19.650Z,99.90
2023-05-17T09:20:54.484Z,99.90
2023-05-17T09:23:22.663Z,99.90
2023-05-17T09:25:50.356Z,99.90
2023-05-17T09:28:22.522Z,99.90
2023-05-17T09:30:52.785Z,99.90
2023-05-17T09:33:23.191Z,99.90
2023-05-17T09:35:53.140Z,99.90
2023-05-17T09:38:28.337Z,99.90
2023-05-17T09:41:02.655Z,99.90
2023-05-17T09:43:35.126Z,99.90
2023-05-17T09:46:07.813Z,99.90
2023-05-17T09:48:38.655Z,99.90
2023-05-17T09:51:11.204Z,99.90
2023-05-17T09:53:42.428Z,99.90
2023-05-17T09:56:12.160Z,99.90
2023-05-17T09:58:45.557Z,99.90
2023-05-17T10:01:18.572Z,99.90
2023-05-17T10:03:51.032Z,99.90
2023-05-17T10:06:38.519Z,99.90
2023-05-17T10:09:17.131Z,99.90
2023-05-17T10:11:50.995Z,99.90
2023-05-17T10:14:22.589Z,99.90
2023-05-17T10:16:54.216Z,99.90
2023-05-17T10:19:22.014Z,99.90
2023-05-17T10:21:51.834Z,99.90
2023-05-17T10:24:22.874Z,99.90
2023-05-17T10:26:55.885Z,99.90
2023-05-17T10:29:23.915Z,99.90
2023-05-17T10:31:51.975Z,99.90
2023-05-17T10:34:20.656Z,99.90
2023-05-17T10:36:53.322Z,99.90
2023-05-17T10:39:22.223Z,99.90
2023-05-17T10:42:13.000Z,99.90
2023-05-17T10:44:44.474Z,99.90
2023-05-17T10:47:15.062Z,99.90
2023-05-17T10:49:47.993Z,99.90
2023-05-17T10:52:21.222Z,99.90
2023-05-17T10:54:51.807Z,99.90
2023-05-17T11:00:22.622Z,99.90
2023-05-17T11:02:52.018Z,99.90
2023-05-17T11:05:28.111Z,99.90
2023-05-17T11:08:17.622Z,99.90
2023-05-17T11:11:07.922Z,99.90
2023-05-17T11:13:35.301Z,99.90
2023-05-17T11:16:07.968Z,99.90
2023-05-17T11:19:06.353Z,99.90
2023-05-17T11:21:33.854Z,99.90
2023-05-17T11:24:07.173Z,99.90
2023-05-17T11:26:47.370Z,99.90
2023-05-17T11:29:17.634Z,99.90
2023-05-17T11:31:52.554Z,99.90
2023-05-17T11:34:25.558Z,99.90
2023-05-17T11:36:58.476Z,99.90
2023-05-17T11:39:26.925Z,99.90
2023-05-17T11:41:56.138Z,99.90
2023-05-17T11:44:33.222Z,99.90
2023-05-17T11:47:09.594Z,99.90
2023-05-17T11:49:40.957Z,99.90
2023-05-17T11:52:10.385Z,99.90
2023-05-17T11:54:40.280Z,99.90
2023-05-17T11:57:11.714Z,99.90
2023-05-17T11:59:40.213Z,99.90
2023-05-17T12:02:07.718Z,99.90
2023-05-17T12:04:39.316Z,98.90
2023-05-17T12:07:10.933Z,99.80
2023-05-17T12:09:40.553Z,99.50
2023-05-17T12:12:10.856Z,98.80
2023-05-17T12:14:38.396Z,99.00
2023-05-17T12:17:13.609Z,98.90
2023-05-17T12:19:41.300Z,98.40
2023-05-17T12:22:12.514Z,99.80
2023-05-17T12:24:43.617Z,98.90
2023-05-17T12:27:24.673Z,99.00
2023-05-17T12:29:52.008Z,99.30
2023-05-17T12:32:21.888Z,98.40
2023-05-17T12:34:49.607Z,98.10
2023-05-17T12:37:19.577Z,97.90
2023-05-17T12:39:52.599Z,97.80
2023-05-17T12:42:22.451Z,98.30
2023-05-17T12:44:51.865Z,97.70
2023-05-17T12:47:19.218Z,97.70
2023-05-17T12:49:54.900Z,97.40
2023-05-17T12:52:22.300Z,97.50
2023-05-17T12:54:52.522Z,97.20
2023-05-17T12:57:24.394Z,97.00
2023-05-17T12:59:54.847Z,97.30
2023-05-17T13:02:31.772Z,96.50
2023-05-17T13:04:59.466Z,97.70
2023-05-17T13:07:32.057Z,98.30
2023-05-17T13:10:02.633Z,97.80
2023-05-17T13:12:29.972Z,97.20
2023-05-17T13:15:00.471Z,97.10
2023-05-17T13:17:40.637Z,96.90
2023-05-17T13:20:11.348Z,97.80
2023-05-17T13:22:48.938Z,96.90
2023-05-17T13:25:16.394Z,97.50
2023-05-17T13:27:50.685Z,98.00
2023-05-17T13:30:20.271Z,97.90
2023-05-17T13:32:50.958Z,97.30
2023-05-17T13:35:23.010Z,96.70
2023-05-17T13:37:53.401Z,97.10
2023-05-17T13:40:25.260Z,96.20
2023-05-17T13:42:54.853Z,95.90
2023-05-17T13:45:24.636Z,97.60
2023-05-17T13:47:53.990Z,96.40
2023-05-17T13:50:21.801Z,97.10
2023-05-17T13:52:49.019Z,96.10
2023-05-17T13:55:16.257Z,96.70
2023-05-17T13:57:46.024Z,97.00
2023-05-17T14:00:13.702Z,96.60
2023-05-17T14:02:41.212Z,96.90
2023-05-17T14:05:09.973Z,96.10
2023-05-17T14:07:41.582Z,95.90
2023-05-17T14:10:12.606Z,96.20
2023-05-17T14:12:41.097Z,96.30
2023-05-17T14:15:11.479Z,95.90
2023-05-17T14:17:38.993Z,96.20
2023-05-17T14:20:07.252Z,95.90
2023-05-17T14:22:39.261Z,96.40
2023-05-17T14:25:09.094Z,96.40
2023-05-17T14:27:36.561Z,96.80
2023-05-17T14:30:05.087Z,96.20
2023-05-17T14:32:35.491Z,96.20
2023-05-17T14:35:09.258Z,96.40
2023-05-17T14:37:39.215Z,96.30
2023-05-17T14:40:10.055Z,96.20
2023-05-17T14:42:40.123Z,96.80
2023-05-17T14:45:11.974Z,96.90
2023-05-17T14:47:41.669Z,97.00
2023-05-17T14:50:13.615Z,96.70
2023-05-17T14:52:40.743Z,96.20
2023-05-17T14:55:09.003Z,96.80
2023-05-17T14:57:37.014Z,95.80
2023-05-17T15:00:10.450Z,96.60
2023-05-17T15:02:42.458Z,96.90
2023-05-17T15:05:14.737Z,95.80
2023-05-17T15:07:44.158Z,96.50
2023-05-17T15:10:13.595Z,96.80
2023-05-17T15:12:45.783Z,96.20
2023-05-17T15:15:15.662Z,96.50
2023-05-17T15:17:45.084Z,95.60
2023-05-17T15:20:12.667Z,95.30
2023-05-17T15:22:44.576Z,95.30
2023-05-17T15:25:11.772Z,95.60
2023-05-17T15:27:38.953Z,95.50
2023-05-17T15:30:11.804Z,96.30
2023-05-17T15:32:42.676Z,96.20
2023-05-17T15:35:12.112Z,96.70
2023-05-17T15:37:39.305Z,96.20
2023-05-17T15:40:09.593Z,97.10
2023-05-17T15:42:40.120Z,96.60
2023-05-17T15:45:07.854Z,95.20
2023-05-17T15:47:43.042Z,95.30
2023-05-17T15:50:13.964Z,95.90
2023-05-17T15:52:47.493Z,95.60
2023-05-17T15:55:16.991Z,95.10
2023-05-17T15:57:47.204Z,95.70
2023-05-17T16:00:14.633Z,95.50
2023-05-17T16:02:43.931Z,95.50
2023-05-17T16:05:21.456Z,94.00
2023-05-17T16:07:53.301Z,95.30
2023-05-17T16:10:20.472Z,95.60
2023-05-17T16:12:47.754Z,96.20
2023-05-17T16:15:17.717Z,95.20
2023-05-17T16:17:52.335Z,96.50
2023-05-17T16:20:22.257Z,96.60
2023-05-17T16:22:57.431Z,96.90
2023-05-17T16:25:25.195Z,96.40
2023-05-17T16:27:56.964Z,94.70
2023-05-17T16:30:24.237Z,96.30
2023-05-17T16:32:51.544Z,95.90
2023-05-17T16:35:22.509Z,96.80
2023-05-17T16:37:50.174Z,97.30
2023-05-17T16:40:19.583Z,96.00
2023-05-17T16:42:49.002Z,95.70
2023-05-17T16:45:16.235Z,95.80
2023-05-17T16:47:48.030Z,96.40
2023-05-17T16:50:20.802Z,96.30
2023-05-17T16:52:48.011Z,96.70
2023-05-17T16:55:17.641Z,96.80
2023-05-17T16:57:49.534Z,95.90
2023-05-17T17:00:17.585Z,96.70
2023-05-17T17:02:46.033Z,95.70
2023-05-17T17:05:13.275Z,95.80
2023-05-17T17:07:47.268Z,95.90
2023-05-17T17:10:16.970Z,95.60
2023-05-17T17:12:44.149Z,96.10
2023-05-17T17:15:14.520Z,96.50
2023-05-17T17:17:45.699Z,96.20
2023-05-17T17:20:15.979Z,96.20
2023-05-17T17:22:43.172Z,96.20
2023-05-17T17:25:15.219Z,95.80
2023-05-17T17:27:44.596Z,95.80
2023-05-17T17:30:14.360Z,96.10
2023-05-17T17:32:41.595Z,96.00
2023-05-17T17:35:11.658Z,95.40
2023-05-17T17:37:38.771Z,95.90
2023-05-17T17:40:06.608Z,95.80
2023-05-17T17:42:38.933Z,95.10
2023-05-17T17:45:09.253Z,94.80
2023-05-17T17:47:39.164Z,95.40
2023-05-17T17:50:11.469Z,95.90
2023-05-17T17:52:40.751Z,95.90
2023-05-17T17:55:10.179Z,94.90
2023-05-17T17:57:42.042Z,95.20
2023-05-17T18:00:11.970Z,96.00
2023-05-17T18:02:44.131Z,96.00
2023-05-17T18:05:13.758Z,96.30
2023-05-17T18:07:43.131Z,95.50
2023-05-17T18:10:10.840Z,95.80
2023-05-17T18:12:40.358Z,95.50
2023-05-17T18:15:07.790Z,95.80
2023-05-17T18:17:35.060Z,95.30
2023-05-17T18:20:06.301Z,95.60
2023-05-17T18:22:36.277Z,95.60
2023-05-17T18:25:03.513Z,95.60
2023-05-17T18:27:33.477Z,95.60
2023-05-17T18:30:03.572Z,95.40
2023-05-17T18:32:30.949Z,95.60
2023-05-17T18:34:58.354Z,95.30
2023-05-17T18:37:25.791Z,95.60
2023-05-17T18:39:55.532Z,95.20
2023-05-17T18:42:25.148Z,94.70
2023-05-17T18:44:54.790Z,95.10
2023-05-17T18:47:24.953Z,95.30
2023-05-17T18:49:57.093Z,95.30
2023-05-17T18:52:28.883Z,95.50
2023-05-17T18:54:58.631Z,95.20
2023-05-17T18:57:26.089Z,95.40
2023-05-17T19:00:00.905Z,95.50
2023-05-17T19:02:31.242Z,95.00
2023-05-17T19:05:01.100Z,95.30
2023-05-17T19:07:30.485Z,95.30
2023-05-17T19:10:02.371Z,95.40
2023-05-17T19:12:35.573Z,95.10
2023-05-17T19:15:06.093Z,95.20
2023-05-17T19:17:33.346Z,95.20
2023-05-17T19:20:00.637Z,95.20
2023-05-17T19:22:30.032Z,95.00
2023-05-17T19:25:01.390Z,95.10
2023-05-17T19:27:30.847Z,95.10
2023-05-17T19:30:00.468Z,95.10
2023-05-17T19:32:33.240Z,95.00
2023-05-17T19:35:03.261Z,94.90
2023-05-17T19:37:32.564Z,95.00
2023-05-17T19:40:05.178Z,95.00
2023-05-17T19:42:32.465Z,94.90
2023-05-17T19:45:02.093Z,94.90
2023-05-17T19:47:31.437Z,94.80
2023-05-17T19:49:58.596Z,94.80
2023-05-17T19:52:25.769Z,94.80
2023-05-17T19:54:55.224Z,94.80
2023-05-17T19:57:22.485Z,94.80
2023-05-17T19:59:52.448Z,94.70
2023-05-17T20:02:19.794Z,94.70
2023-05-17T20:04:47.764Z,94.80
2023-05-17T20:07:17.687Z,94.90
2023-05-17T20:09:44.871Z,94.90
2023-05-17T20:12:14.705Z,94.90
2023-05-17T20:14:47.396Z,94.90
2023-05-17T20:17:14.690Z,95.20
2023-05-17T20:19:41.876Z,94.90
2023-05-17T20:22:11.379Z,94.90
2023-05-17T20:24:38.879Z,95.00
2023-05-17T20:27:08.579Z,95.00
2023-05-17T20:29:38.477Z,95.00
2023-05-17T20:32:06.852Z,95.00
2023-05-17T20:34:38.775Z,95.10
2023-05-17T20:37:08.152Z,95.00
2023-05-17T20:39:39.985Z,95.00
2023-05-17T20:42:07.799Z,95.00
2023-05-17T20:44:40.302Z,94.90
2023-05-17T20:47:09.784Z,95.00
2023-05-17T20:49:39.419Z,95.00
2023-05-17T20:52:14.944Z,95.00
2023-05-17T20:54:43.386Z,95.00
2023-05-17T20:57:10.621Z,94.90
2023-05-17T20:59:39.925Z,95.00
2023-05-17T21:02:09.660Z,95.00
2023-05-17T21:04:37.508Z,95.00
2023-05-17T21:07:10.526Z,94.90
2023-05-17T21:09:37.795Z,94.80
2023-05-17T21:12:05.382Z,94.80
2023-05-17T21:14:35.064Z,94.80
2023-05-17T21:17:02.325Z,94.80
2023-05-17T21:19:32.224Z,94.80
2023-05-17T21:22:03.991Z,94.80
2023-05-17T21:24:31.250Z,94.80
2023-05-17T21:26:58.524Z,94.70
2023-05-17T21:29:28.187Z,94.70
2023-05-17T21:31:55.656Z,94.70
2023-05-17T21:34:30.887Z,94.80
2023-05-17T21:36:57.954Z,94.70
2023-05-17T21:39:25.086Z,94.70
2023-05-17T21:41:54.533Z,94.70
2023-05-17T21:44:21.658Z,94.70
2023-05-17T21:46:48.825Z,94.70
2023-05-17T21:49:18.338Z,94.60
2023-05-17T21:51:47.947Z,94.60
2023-05-17T21:54:17.642Z,94.70
2023-05-17T21:56:44.762Z,94.70
2023-05-17T21:59:19.186Z,94.70
2023-05-17T22:01:49.427Z,94.70
2023-05-17T22:04:16.727Z,94.70
2023-05-17T22:06:46.160Z,94.70
2023-05-17T22:09:18.670Z,94.70
2023-05-17T22:11:46.548Z,94.60
2023-05-17T22:14:13.856Z,94.60
2023-05-17T22:16:43.475Z,94.60
2023-05-17T22:19:10.741Z,94.60
2023-05-17T22:21:39.990Z,94.60
2023-05-17T22:24:09.580Z,94.60
2023-05-17T22:26:41.421Z,94.70
2023-05-17T22:29:08.564Z,94.60
2023-05-17T22:31:38.280Z,94.60
2023-05-17T22:34:07.724Z,94.60
2023-05-17T22:36:34.886Z,94.60
2023-05-17T22:39:05.337Z,94.60
2023-05-17T22:41:34.668Z,94.60
2023-05-17T22:44:02.062Z,94.60
2023-05-17T22:46:29.279Z,94.60
2023-05-17T22:49:01.657Z,94.60
2023-05-17T22:51:30.134Z,94.60
2023-05-17T22:53:57.909Z,94.60
2023-05-17T22:56:27.273Z,94.60
2023-05-17T22:58:54.460Z,94.60
2023-05-17T23:01:23.887Z,94.70
2023-05-17T23:03:53.530Z,94.60
2023-05-17T23:06:24.394Z,94.60
2023-05-17T23:08:52.994Z,94.70
2023-05-17T23:11:22.677Z,94.70
2023-05-17T23:13:49.804Z,94.70
2023-05-17T23:16:19.452Z,94.70
2023-05-17T23:18:46.706Z,94.80
2023-05-17T23:21:13.947Z,94.80
2023-05-17T23:23:41.100Z,94.70
2023-05-17T23:26:17.275Z,94.70
2023-05-17T23:28:47.042Z,94.80
2023-05-17T23:31:16.563Z,94.70
2023-05-17T23:33:44.096Z,94.80
2023-05-17T23:36:21.781Z,94.70
2023-05-17T23:38:53.720Z,95.00
2023-05-17T23:41:25.363Z,94.80
2023-05-17T23:43:57.268Z,94.70
2023-05-17T23:46:26.738Z,94.80
2023-05-17T23:48:57.381Z,94.80
2023-05-17T23:51:24.732Z,94.90
2023-05-17T23:53:56.941Z,94.80
2023-05-17T23:56:24.168Z,94.80
2023-05-17T23:58:54.370Z,94.80
