createdAt,value
2023-03-17T00:00:01.422Z,63.17
2023-03-17T00:01:01.391Z,63.89
2023-03-17T00:02:01.390Z,63.57
2023-03-17T00:03:01.368Z,63.57
2023-03-17T00:04:01.538Z,64.09
2023-03-17T00:05:01.374Z,62.65
2023-03-17T00:06:01.320Z,62.41
2023-03-17T00:07:01.317Z,63.54
2023-03-17T00:08:01.306Z,63.03
2023-03-17T00:09:01.284Z,64.81
2023-03-17T00:10:01.287Z,63.47
2023-03-17T00:11:01.271Z,63.71
2023-03-17T00:12:01.255Z,65.25
2023-03-17T00:13:01.254Z,66.48
2023-03-17T00:14:01.226Z,67.44
2023-03-17T00:15:01.263Z,68.26
2023-03-17T00:16:01.255Z,67.16
2023-03-17T00:17:01.211Z,68.91
2023-03-17T00:18:01.191Z,68.94
2023-03-17T00:19:01.188Z,67.71
2023-03-17T00:20:01.212Z,67.60
2023-03-17T00:21:01.167Z,67.40
2023-03-17T00:22:01.300Z,67.30
2023-03-17T00:23:01.141Z,66.88
2023-03-17T00:24:01.142Z,66.58
2023-03-17T00:25:01.115Z,66.16
2023-03-17T00:26:01.104Z,69.56
2023-03-17T00:27:01.158Z,69.35
2023-03-17T00:28:01.089Z,66.58
2023-03-17T00:29:01.076Z,67.40
2023-03-17T00:30:01.078Z,68.94
2023-03-17T00:31:01.212Z,70.42
2023-03-17T00:32:01.066Z,69.38
2023-03-17T00:33:01.053Z,70.93
2023-03-17T00:34:01.028Z,71.27
2023-03-17T00:35:01.038Z,72.13
2023-03-17T00:36:01.102Z,72.88
2023-03-17T00:37:00.993Z,73.81
2023-03-17T00:38:00.981Z,74.33
2023-03-17T00:39:01.018Z,74.46
2023-03-17T00:40:00.951Z,75.70
2023-03-17T00:41:00.955Z,76.73
2023-03-17T00:42:00.929Z,77.18
2023-03-17T00:43:00.934Z,76.67
2023-03-17T00:44:00.916Z,77.25
2023-03-17T00:45:00.918Z,77.25
2023-03-17T00:46:00.884Z,77.87
2023-03-17T00:47:00.989Z,78.08
2023-03-17T00:48:00.876Z,78.91
2023-03-17T00:49:00.853Z,79.32
2023-03-17T00:50:00.933Z,79.36
2023-03-17T00:51:00.866Z,80.22
2023-03-17T00:52:00.817Z,81.15
2023-03-17T00:53:00.817Z,80.63
2023-03-17T00:54:00.791Z,80.39
2023-03-17T00:55:00.792Z,80.87
2023-03-17T00:56:00.771Z,79.73
2023-03-17T00:57:00.776Z,80.08
2023-03-17T00:58:00.863Z,80.60
2023-03-17T00:59:00.774Z,81.87
2023-03-17T01:00:00.741Z,83.11
2023-03-17T01:01:00.801Z,82.70
2023-03-17T01:02:00.780Z,82.08
2023-03-17T01:03:00.712Z,80.63
2023-03-17T01:04:00.700Z,81.39
2023-03-17T01:05:06.298Z,82.78
2023-03-17T01:06:00.701Z,83.09
2023-03-17T01:07:00.675Z,83.61
2023-03-17T01:08:00.665Z,83.61
2023-03-17T01:09:00.656Z,83.56
2023-03-17T01:10:00.645Z,83.61
2023-03-17T01:11:00.635Z,84.74
2023-03-17T01:12:00.624Z,84.50
2023-03-17T01:13:00.611Z,83.87
2023-03-17T01:14:00.579Z,82.64
2023-03-17T01:15:00.576Z,83.15
2023-03-17T01:16:00.641Z,84.39
2023-03-17T01:17:00.575Z,84.29
2023-03-17T01:18:00.552Z,82.88
2023-03-17T01:19:00.610Z,84.27
2023-03-17T01:20:00.529Z,84.58
2023-03-17T01:21:00.514Z,85.50
2023-03-17T01:22:00.508Z,86.23
2023-03-17T01:23:00.511Z,86.96
2023-03-17T01:24:00.555Z,85.71
2023-03-17T01:25:00.504Z,85.40
2023-03-17T01:26:00.483Z,85.26
2023-03-17T01:27:00.459Z,84.27
2023-03-17T01:28:00.462Z,84.27
2023-03-17T01:29:00.425Z,84.68
2023-03-17T01:30:00.411Z,84.78
2023-03-17T01:31:00.428Z,84.53
2023-03-17T01:32:00.485Z,84.33
2023-03-17T01:33:00.453Z,84.37
2023-03-17T01:34:00.378Z,84.47
2023-03-17T01:35:00.382Z,84.78
2023-03-17T01:36:00.416Z,85.50
2023-03-17T01:37:00.353Z,85.09
2023-03-17T01:38:00.349Z,85.40
2023-03-17T01:39:00.341Z,85.36
2023-03-17T01:40:00.303Z,84.27
2023-03-17T01:41:00.299Z,84.78
2023-03-17T01:42:00.288Z,84.88
2023-03-17T01:43:00.296Z,84.47
2023-03-17T01:44:00.278Z,85.24
2023-03-17T01:45:00.266Z,85.65
2023-03-17T01:46:00.265Z,86.07
2023-03-17T01:47:00.236Z,86.02
2023-03-17T01:48:00.235Z,86.54
2023-03-17T01:49:00.215Z,86.13
2023-03-17T01:50:00.217Z,85.19
2023-03-17T01:51:00.199Z,84.47
2023-03-17T01:52:00.189Z,84.82
2023-03-17T01:53:00.197Z,85.65
2023-03-17T01:54:00.162Z,86.58
2023-03-17T01:55:00.174Z,85.44
2023-03-17T01:56:00.136Z,85.24
2023-03-17T01:57:00.152Z,84.41
2023-03-17T01:58:00.136Z,85.55
2023-03-17T01:59:00.109Z,84.92
2023-03-17T02:00:00.135Z,85.24
2023-03-17T02:01:00.162Z,84.68
2023-03-17T02:02:00.086Z,84.16
2023-03-17T02:03:00.105Z,85.09
2023-03-17T02:04:00.103Z,83.44
2023-03-17T02:05:00.087Z,84.37
2023-03-17T02:06:00.035Z,84.72
2023-03-17T02:07:00.043Z,85.65
2023-03-17T02:08:00.029Z,87.10
2023-03-17T02:09:00.009Z,86.79
2023-03-17T02:09:59.991Z,85.24
2023-03-17T02:11:00.011Z,85.34
2023-03-17T02:11:59.975Z,85.03
2023-03-17T02:12:59.998Z,85.03
2023-03-17T02:13:59.963Z,85.09
2023-03-17T02:14:59.953Z,85.55
2023-03-17T02:15:59.934Z,85.50
2023-03-17T02:16:59.977Z,85.50
2023-03-17T02:17:59.914Z,85.13
2023-03-17T02:18:59.898Z,84.92
2023-03-17T02:19:59.889Z,85.55
2023-03-17T02:20:59.892Z,86.37
2023-03-17T02:21:59.880Z,86.58
2023-03-17T02:22:59.872Z,86.47
2023-03-17T02:23:59.857Z,86.79
2023-03-17T02:24:59.849Z,87.10
2023-03-17T02:25:59.824Z,87.16
2023-03-17T02:26:59.856Z,86.23
2023-03-17T02:27:59.825Z,86.23
2023-03-17T02:28:59.813Z,85.50
2023-03-17T02:29:59.830Z,85.44
2023-03-17T02:30:59.899Z,84.99
2023-03-17T02:31:59.764Z,84.92
2023-03-17T02:32:59.831Z,85.03
2023-03-17T02:33:59.734Z,85.44
2023-03-17T02:34:59.735Z,85.65
2023-03-17T02:35:59.771Z,85.86
2023-03-17T02:36:59.716Z,85.75
2023-03-17T02:37:59.713Z,85.24
2023-03-17T02:38:59.698Z,85.24
2023-03-17T02:39:59.690Z,85.58
2023-03-17T02:40:59.669Z,86.52
2023-03-17T02:41:59.669Z,86.83
2023-03-17T02:45:22.423Z,86.10
2023-03-17T02:46:23.438Z,86.15
2023-03-17T02:47:23.394Z,86.87
2023-03-17T02:48:23.397Z,87.87
2023-03-17T02:49:23.360Z,86.55
2023-03-17T02:50:23.369Z,85.06
2023-03-17T02:51:23.353Z,85.58
2023-03-17T02:52:23.329Z,85.75
2023-03-17T02:53:23.360Z,84.82
2023-03-17T02:54:23.324Z,84.86
2023-03-17T02:55:23.334Z,84.86
2023-03-17T02:56:23.325Z,85.17
2023-03-17T02:57:23.292Z,84.86
2023-03-17T02:58:23.290Z,85.42
2023-03-17T02:59:23.255Z,86.52
2023-03-17T03:00:23.281Z,86.62
2023-03-17T03:01:23.290Z,85.42
2023-03-17T03:02:23.271Z,85.11
2023-03-17T03:03:23.252Z,86.66
2023-03-17T03:04:23.208Z,85.46
2023-03-17T03:05:23.193Z,87.32
2023-03-17T03:06:23.180Z,87.49
2023-03-17T03:07:23.166Z,86.41
2023-03-17T03:08:23.176Z,86.00
2023-03-17T03:09:23.165Z,86.00
2023-03-17T03:10:23.140Z,85.48
2023-03-17T03:11:23.139Z,85.89
2023-03-17T03:12:23.127Z,85.79
2023-03-17T03:13:23.114Z,85.75
2023-03-17T03:14:23.113Z,85.44
2023-03-17T03:15:23.096Z,84.51
2023-03-17T03:16:23.106Z,85.55
2023-03-17T03:17:23.077Z,86.17
2023-03-17T03:18:23.094Z,85.89
2023-03-17T03:19:23.049Z,84.96
2023-03-17T03:20:23.046Z,85.38
2023-03-17T03:21:23.026Z,85.11
2023-03-17T03:22:23.031Z,86.25
2023-03-17T03:23:23.012Z,86.39
2023-03-17T03:24:23.027Z,86.29
2023-03-17T03:25:22.995Z,87.74
2023-03-17T03:26:22.981Z,87.80
2023-03-17T03:27:22.966Z,86.18
2023-03-17T03:28:22.972Z,86.29
2023-03-17T03:29:22.936Z,87.37
2023-03-17T03:30:22.939Z,88.88
2023-03-17T03:31:22.953Z,88.88
2023-03-17T03:32:22.904Z,88.82
2023-03-17T03:33:22.926Z,89.23
2023-03-17T03:34:22.893Z,89.34
2023-03-17T03:35:22.920Z,90.06
2023-03-17T03:36:22.870Z,89.75
2023-03-17T03:37:22.855Z,89.23
2023-03-17T03:38:22.872Z,88.40
2023-03-17T03:39:22.826Z,89.03
2023-03-17T03:40:22.827Z,89.34
2023-03-17T03:41:22.821Z,90.27
2023-03-17T03:42:22.810Z,88.09
2023-03-17T03:43:24.032Z,88.23
2023-03-17T03:44:22.785Z,88.07
2023-03-17T03:45:22.787Z,87.86
2023-03-17T03:46:22.783Z,88.31
2023-03-17T03:47:22.757Z,89.67
2023-03-17T03:48:22.746Z,90.35
2023-03-17T03:49:22.722Z,90.45
2023-03-17T03:50:22.707Z,90.60
2023-03-17T03:51:22.701Z,90.08
2023-03-17T03:52:22.703Z,89.98
2023-03-17T03:53:22.684Z,90.39
2023-03-17T03:54:22.660Z,90.91
2023-03-17T03:55:22.677Z,91.02
2023-03-17T03:56:22.653Z,91.18
2023-03-17T03:57:22.638Z,91.49
2023-03-17T03:58:22.629Z,91.39
2023-03-17T03:59:22.608Z,91.08
2023-03-17T04:00:22.609Z,91.08
2023-03-17T04:01:22.592Z,90.77
2023-03-17T04:02:22.644Z,90.77
2023-03-17T04:03:22.573Z,91.18
2023-03-17T04:04:22.602Z,91.28
2023-03-17T04:05:22.540Z,91.39
2023-03-17T04:06:22.547Z,90.62
2023-03-17T04:07:22.529Z,89.89
2023-03-17T04:08:22.526Z,90.93
2023-03-17T04:09:22.507Z,90.83
2023-03-17T04:10:22.500Z,90.83
2023-03-17T04:11:22.496Z,90.00
2023-03-17T04:12:22.492Z,88.90
2023-03-17T04:13:22.485Z,87.76
2023-03-17T04:14:22.461Z,88.62
2023-03-17T04:15:22.435Z,88.94
2023-03-17T04:16:22.526Z,89.36
2023-03-17T04:17:22.408Z,90.70
2023-03-17T04:18:22.441Z,90.91
2023-03-17T04:19:22.474Z,90.14
2023-03-17T04:20:22.427Z,88.94
2023-03-17T04:21:22.368Z,89.11
2023-03-17T04:22:22.379Z,88.69
2023-03-17T04:23:22.374Z,89.06
2023-03-17T04:24:22.372Z,88.40
2023-03-17T04:25:22.327Z,86.85
2023-03-17T04:26:22.334Z,85.81
2023-03-17T04:27:22.307Z,85.95
2023-03-17T04:28:22.337Z,86.78
2023-03-17T04:29:22.288Z,87.61
2023-03-17T04:30:22.277Z,88.61
2023-03-17T04:31:22.302Z,88.71
2023-03-17T04:32:22.253Z,87.16
2023-03-17T04:33:22.260Z,86.99
2023-03-17T04:34:22.236Z,86.16
2023-03-17T04:35:22.242Z,87.30
2023-03-17T04:36:22.223Z,87.19
2023-03-17T04:37:22.203Z,88.23
2023-03-17T04:38:22.207Z,87.09
2023-03-17T04:39:22.186Z,86.47
2023-03-17T04:40:22.195Z,86.88
2023-03-17T04:41:22.177Z,86.36
2023-03-17T04:42:22.152Z,88.54
2023-03-17T04:43:22.170Z,89.06
2023-03-17T04:44:22.127Z,88.48
2023-03-17T04:45:22.136Z,88.48
2023-03-17T04:46:22.103Z,89.00
2023-03-17T04:47:22.098Z,89.62
2023-03-17T04:48:22.123Z,90.87
2023-03-17T04:49:22.083Z,90.56
2023-03-17T04:50:22.081Z,89.62
2023-03-17T04:51:22.048Z,88.85
2023-03-17T04:52:22.043Z,88.82
2023-03-17T04:53:22.045Z,88.36
2023-03-17T04:54:22.019Z,84.48
2023-03-17T04:55:22.022Z,84.07
2023-03-17T04:56:21.999Z,83.14
2023-03-17T04:57:21.994Z,83.55
2023-03-17T04:58:30.520Z,84.28
2023-03-17T04:59:21.984Z,83.86
2023-03-17T05:00:21.963Z,84.52
2023-03-17T05:01:21.994Z,85.25
2023-03-17T05:02:21.954Z,84.83
2023-03-17T05:03:27.211Z,85.04
2023-03-17T05:04:31.213Z,85.56
2023-03-17T05:05:21.853Z,85.25
2023-03-17T05:06:21.895Z,85.71
2023-03-17T05:07:21.853Z,87.16
2023-03-17T05:08:21.851Z,87.68
2023-03-17T05:09:21.801Z,87.68
2023-03-17T05:10:21.869Z,85.77
2023-03-17T05:11:21.859Z,85.21
2023-03-17T05:12:21.833Z,84.86
2023-03-17T05:13:21.781Z,82.54
2023-03-17T05:14:21.756Z,82.19
2023-03-17T05:15:21.802Z,82.81
2023-03-17T05:16:21.801Z,81.37
2023-03-17T05:17:21.719Z,82.23
2023-03-17T05:18:21.725Z,82.75
2023-03-17T05:19:21.860Z,81.96
2023-03-17T05:20:21.700Z,84.69
2023-03-17T05:21:21.684Z,85.69
2023-03-17T05:22:21.680Z,84.65
2023-03-17T05:23:21.668Z,81.09
2023-03-17T05:24:21.642Z,82.34
2023-03-17T05:25:21.639Z,79.91
2023-03-17T05:26:21.629Z,79.57
2023-03-17T05:27:21.621Z,79.77
2023-03-17T05:28:21.611Z,78.85
2023-03-17T05:29:21.588Z,81.23
2023-03-17T05:30:21.596Z,81.23
2023-03-17T05:31:21.582Z,81.33
2023-03-17T05:32:21.571Z,82.46
2023-03-17T05:33:21.581Z,81.12
2023-03-17T05:34:21.560Z,81.12
2023-03-17T05:35:21.546Z,81.02
2023-03-17T05:36:21.527Z,81.43
2023-03-17T05:37:21.525Z,81.12
2023-03-17T05:38:21.512Z,80.71
2023-03-17T05:39:21.488Z,81.02
2023-03-17T05:40:23.427Z,81.74
2023-03-17T05:41:21.464Z,82.92
2023-03-17T05:42:21.464Z,83.12
2023-03-17T05:43:21.466Z,83.75
2023-03-17T05:44:21.431Z,82.81
2023-03-17T05:45:21.431Z,82.36
2023-03-17T05:46:21.486Z,82.15
2023-03-17T05:47:21.404Z,82.36
2023-03-17T05:48:21.419Z,82.60
2023-03-17T05:49:21.398Z,82.81
2023-03-17T05:50:21.393Z,81.84
2023-03-17T05:51:21.356Z,81.43
2023-03-17T05:52:21.343Z,81.12
2023-03-17T05:53:21.358Z,82.05
2023-03-17T05:54:21.325Z,82.40
2023-03-17T05:55:21.316Z,83.33
2023-03-17T05:56:21.315Z,82.60
2023-03-17T05:57:21.292Z,82.57
2023-03-17T05:58:21.300Z,82.67
2023-03-17T05:59:21.267Z,82.60
2023-03-17T06:00:21.268Z,82.71
2023-03-17T06:01:21.274Z,82.19
2023-03-17T06:02:21.311Z,82.36
2023-03-17T06:03:21.265Z,81.84
2023-03-17T06:04:21.231Z,81.95
2023-03-17T06:05:21.222Z,81.12
2023-03-17T06:06:21.212Z,81.12
2023-03-17T06:07:21.204Z,81.33
2023-03-17T06:08:21.203Z,81.02
2023-03-17T06:09:21.180Z,82.09
2023-03-17T06:10:21.182Z,82.57
2023-03-17T06:11:21.141Z,82.57
2023-03-17T06:12:21.166Z,82.88
2023-03-17T06:13:21.152Z,82.92
2023-03-17T06:14:21.126Z,81.64
2023-03-17T06:15:21.104Z,82.05
2023-03-17T06:16:21.262Z,83.71
2023-03-17T06:17:21.102Z,84.29
2023-03-17T06:18:21.156Z,83.36
2023-03-17T06:19:21.055Z,82.90
2023-03-17T06:20:21.070Z,77.43
2023-03-17T06:21:21.035Z,75.22
2023-03-17T06:22:21.039Z,75.46
2023-03-17T06:23:21.027Z,75.53
2023-03-17T06:24:21.016Z,74.77
2023-03-17T06:25:20.993Z,72.99
2023-03-17T06:26:20.982Z,71.41
2023-03-17T06:27:20.979Z,70.14
2023-03-17T06:28:20.972Z,71.06
2023-03-17T06:29:20.958Z,72.81
2023-03-17T06:30:20.965Z,74.57
2023-03-17T06:31:21.033Z,73.95
2023-03-17T06:32:21.315Z,70.55
2023-03-17T06:33:20.941Z,70.14
2023-03-17T06:34:20.892Z,71.27
2023-03-17T06:35:20.918Z,70.42
2023-03-17T06:36:20.871Z,71.75
2023-03-17T06:37:20.856Z,73.88
2023-03-17T06:38:20.875Z,71.69
2023-03-17T06:39:20.833Z,70.14
2023-03-17T06:40:20.846Z,68.16
2023-03-17T06:41:20.806Z,66.58
2023-03-17T06:42:20.809Z,66.86
2023-03-17T06:43:20.803Z,67.96
2023-03-17T06:44:20.778Z,65.47
2023-03-17T06:45:20.772Z,62.39
2023-03-17T06:46:20.799Z,61.85
2023-03-17T06:47:20.739Z,63.56
2023-03-17T06:48:20.756Z,63.43
2023-03-17T06:49:20.716Z,62.68
2023-03-17T06:50:20.733Z,60.81
2023-03-17T06:51:20.703Z,60.40
2023-03-17T06:52:20.697Z,60.88
2023-03-17T06:53:20.697Z,63.00
2023-03-17T06:54:20.682Z,61.85
2023-03-17T06:55:20.661Z,59.98
2023-03-17T06:56:29.804Z,58.75
2023-03-17T06:57:20.659Z,58.22
2023-03-17T06:58:20.644Z,58.32
2023-03-17T06:59:20.619Z,56.58
2023-03-17T07:00:20.599Z,56.86
2023-03-17T07:01:20.613Z,54.90
2023-03-17T07:02:20.574Z,54.39
2023-03-17T07:03:20.598Z,54.18
2023-03-17T07:04:20.599Z,54.87
2023-03-17T07:05:20.554Z,55.20
2023-03-17T07:06:20.561Z,54.49
2023-03-17T07:07:20.536Z,54.87
2023-03-17T07:08:20.536Z,53.92
2023-03-17T07:09:20.504Z,54.39
2023-03-17T07:10:20.494Z,53.64
2023-03-17T07:11:20.486Z,55.18
2023-03-17T07:12:20.508Z,56.37
2023-03-17T07:13:20.471Z,53.88
2023-03-17T07:14:20.453Z,54.54
2023-03-17T07:15:20.446Z,54.77
2023-03-17T07:16:20.480Z,55.08
2023-03-17T07:17:20.429Z,55.28
2023-03-17T07:18:20.434Z,55.08
2023-03-17T07:19:20.398Z,55.28
2023-03-17T07:20:20.398Z,55.54
2023-03-17T07:21:20.427Z,54.72
2023-03-17T07:22:20.391Z,53.88
2023-03-17T07:23:20.403Z,55.28
2023-03-17T07:24:20.354Z,54.03
2023-03-17T07:25:20.345Z,52.91
2023-03-17T07:26:20.342Z,53.52
2023-03-17T07:27:22.879Z,54.64
2023-03-17T07:28:20.344Z,52.78
2023-03-17T07:29:20.291Z,52.27
2023-03-17T07:30:20.273Z,52.35
2023-03-17T07:31:20.311Z,52.12
2023-03-17T07:32:20.274Z,50.92
2023-03-17T07:33:20.269Z,51.03
2023-03-17T07:34:20.233Z,52.15
2023-03-17T07:35:20.282Z,52.58
2023-03-17T07:36:20.217Z,53.70
2023-03-17T07:37:20.231Z,51.84
2023-03-17T07:38:20.210Z,50.92
2023-03-17T07:39:20.181Z,52.07
2023-03-17T07:40:20.186Z,52.88
2023-03-17T07:47:14.090Z,52.07
2023-03-17T07:48:15.060Z,52.27
2023-03-17T07:49:15.027Z,52.27
2023-03-17T07:50:15.022Z,51.84
2023-03-17T07:51:15.021Z,51.20
2023-03-17T07:52:15.010Z,51.94
2023-03-17T07:53:15.137Z,51.97
2023-03-17T07:54:15.216Z,52.68
2023-03-17T07:55:14.985Z,53.34
2023-03-17T07:56:14.977Z,51.51
2023-03-17T07:57:14.957Z,51.20
2023-03-17T07:58:15.924Z,51.74
2023-03-17T07:59:14.929Z,52.48
2023-03-17T08:00:14.948Z,52.68
2023-03-17T08:01:14.900Z,52.45
2023-03-17T08:02:14.993Z,52.02
2023-03-17T08:03:14.949Z,51.69
2023-03-17T08:04:14.873Z,50.45
2023-03-17T08:05:14.856Z,50.65
2023-03-17T08:06:14.849Z,50.90
2023-03-17T08:07:14.838Z,51.10
2023-03-17T08:08:14.870Z,51.20
2023-03-17T08:09:14.838Z,51.20
2023-03-17T08:10:14.831Z,53.16
2023-03-17T08:11:15.609Z,52.66
2023-03-17T08:12:14.797Z,51.81
2023-03-17T08:13:14.780Z,51.10
2023-03-17T08:14:14.762Z,52.10
2023-03-17T08:15:14.745Z,51.06
2023-03-17T08:16:14.836Z,50.24
2023-03-17T08:17:14.731Z,50.55
2023-03-17T08:18:14.735Z,51.46
2023-03-17T08:19:14.705Z,50.01
2023-03-17T08:20:14.712Z,50.32
2023-03-17T08:21:15.870Z,49.20
2023-03-17T08:22:14.692Z,49.69
2023-03-17T08:23:14.699Z,50.01
2023-03-17T08:24:14.684Z,51.46
2023-03-17T08:25:14.658Z,50.22
2023-03-17T08:26:14.644Z,51.16
2023-03-17T08:27:14.638Z,50.95
2023-03-17T08:28:14.636Z,50.01
2023-03-17T08:29:14.659Z,49.61
2023-03-17T08:30:14.643Z,50.50
2023-03-17T08:31:14.626Z,51.62
2023-03-17T08:32:14.580Z,50.27
2023-03-17T08:33:14.668Z,49.13
2023-03-17T08:34:14.568Z,50.31
2023-03-17T08:35:14.538Z,47.95
2023-03-17T08:36:14.543Z,48.18
2023-03-17T08:37:14.512Z,47.95
2023-03-17T08:38:14.522Z,47.26
2023-03-17T08:39:14.533Z,50.25
2023-03-17T08:40:14.484Z,49.62
2023-03-17T08:41:14.474Z,48.27
2023-03-17T08:42:14.465Z,48.07
2023-03-17T08:43:14.456Z,48.25
2023-03-17T08:44:14.447Z,47.31
2023-03-17T08:45:14.421Z,46.48
2023-03-17T08:46:14.458Z,46.67
2023-03-17T08:47:14.420Z,45.25
2023-03-17T08:48:14.421Z,45.63
2023-03-17T08:49:14.385Z,46.64
2023-03-17T08:50:14.373Z,45.79
2023-03-17T08:51:16.423Z,44.98
2023-03-17T08:52:14.352Z,43.65
2023-03-17T08:53:14.354Z,44.01
2023-03-17T08:54:14.337Z,43.80
2023-03-17T08:55:14.384Z,43.32
2023-03-17T08:56:14.373Z,43.95
2023-03-17T08:57:15.737Z,44.46
2023-03-17T08:58:14.308Z,43.40
2023-03-17T08:59:16.813Z,44.39
2023-03-17T09:00:14.303Z,42.80
2023-03-17T09:01:14.389Z,43.97
2023-03-17T09:02:14.311Z,44.82
2023-03-17T09:03:14.285Z,45.73
2023-03-17T09:04:14.243Z,45.45
2023-03-17T09:05:14.247Z,45.23
2023-03-17T09:06:14.256Z,45.00
2023-03-17T09:07:14.200Z,44.05
2023-03-17T09:08:14.270Z,44.66
2023-03-17T09:09:14.204Z,43.38
2023-03-17T09:10:14.163Z,42.46
2023-03-17T09:11:14.147Z,42.33
2023-03-17T09:12:14.161Z,42.01
2023-03-17T09:13:14.135Z,42.19
2023-03-17T09:14:14.131Z,44.74
2023-03-17T09:15:14.099Z,43.91
2023-03-17T09:16:14.137Z,44.23
2023-03-17T09:17:14.099Z,44.98
2023-03-17T09:18:14.103Z,44.35
2023-03-17T09:19:14.065Z,44.54
2023-03-17T09:20:14.058Z,44.25
2023-03-17T09:21:14.078Z,44.98
2023-03-17T09:22:14.039Z,47.03
2023-03-17T09:23:14.043Z,46.40
2023-03-17T09:24:14.035Z,44.25
2023-03-17T09:25:14.008Z,43.75
2023-03-17T09:26:13.985Z,44.66
2023-03-17T09:27:13.974Z,44.15
2023-03-17T09:28:13.985Z,45.99
2023-03-17T09:29:13.948Z,47.56
2023-03-17T09:30:13.942Z,45.87
2023-03-17T09:31:13.932Z,45.47
2023-03-17T09:32:13.921Z,44.03
2023-03-17T09:33:13.947Z,44.42
2023-03-17T09:34:13.903Z,44.03
2023-03-17T09:35:13.884Z,46.92
2023-03-17T09:36:13.891Z,45.59
2023-03-17T09:37:13.872Z,46.28
2023-03-17T09:38:13.871Z,46.84
2023-03-17T09:39:13.856Z,43.71
2023-03-17T09:40:13.848Z,45.26
2023-03-17T09:41:13.822Z,44.46
2023-03-17T09:42:13.814Z,45.49
2023-03-17T09:43:13.813Z,45.81
2023-03-17T09:44:13.824Z,45.10
2023-03-17T09:45:13.784Z,44.88
2023-03-17T09:46:13.820Z,45.57
2023-03-17T09:47:13.794Z,45.37
2023-03-17T09:48:13.765Z,43.95
2023-03-17T09:49:13.880Z,45.26
2023-03-17T09:50:13.730Z,43.93
2023-03-17T09:51:13.746Z,43.93
2023-03-17T09:52:13.722Z,44.68
2023-03-17T09:53:13.712Z,45.61
2023-03-17T09:54:13.687Z,46.22
2023-03-17T09:55:13.669Z,46.09
2023-03-17T09:56:13.660Z,45.59
2023-03-17T09:57:13.647Z,45.26
2023-03-17T09:58:13.656Z,45.39
2023-03-17T09:59:13.624Z,49.05
2023-03-17T10:00:13.624Z,46.70
2023-03-17T10:01:13.618Z,45.26
2023-03-17T10:02:13.679Z,45.16
2023-03-17T10:03:13.691Z,46.13
2023-03-17T10:04:13.635Z,45.62
2023-03-17T10:05:13.606Z,45.06
2023-03-17T10:06:13.555Z,43.93
2023-03-17T10:07:13.540Z,43.74
2023-03-17T10:08:29.460Z,42.21
2023-03-17T10:09:13.526Z,42.50
2023-03-17T10:10:13.514Z,43.18
2023-03-17T10:11:13.517Z,42.92
2023-03-17T10:12:13.533Z,43.34
2023-03-17T10:13:13.538Z,42.68
2023-03-17T10:14:14.497Z,43.91
2023-03-17T10:15:13.473Z,43.99
2023-03-17T10:16:13.558Z,43.38
2023-03-17T10:17:13.439Z,44.87
2023-03-17T10:18:13.434Z,44.33
2023-03-17T10:19:13.409Z,45.01
2023-03-17T10:20:13.398Z,42.18
2023-03-17T10:21:13.424Z,43.40
2023-03-17T10:22:13.371Z,42.32
2023-03-17T10:23:13.395Z,43.20
2023-03-17T10:24:13.358Z,44.41
2023-03-17T10:25:13.370Z,41.71
2023-03-17T10:26:13.343Z,42.74
2023-03-17T10:27:13.338Z,42.41
2023-03-17T10:28:13.341Z,41.03
2023-03-17T10:29:13.325Z,41.93
2023-03-17T10:30:13.314Z,41.41
2023-03-17T10:31:13.346Z,40.70
2023-03-17T10:32:13.370Z,40.53
2023-03-17T10:33:13.412Z,42.54
2023-03-17T10:34:13.269Z,41.73
2023-03-17T10:35:13.283Z,42.94
2023-03-17T10:36:13.325Z,41.43
2023-03-17T10:37:13.228Z,42.07
2023-03-17T10:38:14.606Z,42.94
2023-03-17T10:39:13.204Z,43.40
2023-03-17T10:40:13.190Z,45.56
2023-03-17T10:41:13.178Z,42.01
2023-03-17T10:42:13.209Z,43.52
2023-03-17T10:43:13.177Z,41.97
2023-03-17T10:44:13.152Z,41.85
2023-03-17T10:45:13.179Z,41.01
2023-03-17T10:46:13.141Z,39.75
2023-03-17T10:47:13.193Z,39.83
2023-03-17T10:48:13.128Z,39.36
2023-03-17T10:49:13.097Z,41.19
2023-03-17T10:50:13.082Z,40.70
2023-03-17T10:51:13.085Z,41.15
2023-03-17T10:52:13.067Z,42.35
2023-03-17T10:53:13.076Z,42.68
2023-03-17T10:54:13.270Z,42.27
2023-03-17T10:55:13.041Z,43.24
2023-03-17T10:56:13.040Z,44.09
2023-03-17T10:57:13.025Z,44.03
2023-03-17T10:58:13.015Z,47.79
2023-03-17T10:59:13.052Z,46.37
2023-03-17T11:00:12.983Z,45.79
2023-03-17T11:01:13.091Z,45.69
2023-03-17T11:02:12.964Z,47.69
2023-03-17T11:03:12.999Z,45.47
2023-03-17T11:04:13.007Z,45.81
2023-03-17T11:05:13.117Z,46.92
2023-03-17T11:06:12.961Z,47.33
2023-03-17T11:07:12.980Z,46.72
2023-03-17T11:08:12.928Z,45.79
2023-03-17T11:09:12.923Z,46.78
2023-03-17T11:10:13.059Z,45.77
2023-03-17T11:11:13.593Z,45.04
2023-03-17T11:12:12.873Z,45.67
2023-03-17T11:13:12.991Z,45.62
2023-03-17T11:14:12.841Z,44.11
2023-03-17T11:15:12.850Z,44.94
2023-03-17T11:16:12.834Z,44.94
2023-03-17T11:17:12.807Z,44.90
2023-03-17T11:18:12.817Z,45.06
2023-03-17T11:19:12.783Z,44.05
2023-03-17T11:20:12.782Z,43.95
2023-03-17T11:21:12.764Z,43.24
2023-03-17T11:22:12.761Z,43.87
2023-03-17T11:23:12.749Z,43.65
2023-03-17T11:24:12.722Z,43.73
2023-03-17T11:25:12.723Z,43.08
2023-03-17T11:26:12.711Z,44.19
2023-03-17T11:27:12.731Z,42.90
2023-03-17T11:28:12.705Z,42.60
2023-03-17T11:29:12.683Z,43.08
2023-03-17T11:30:14.582Z,42.27
2023-03-17T11:31:12.863Z,44.11
2023-03-17T11:32:12.781Z,42.64
2023-03-17T11:33:12.723Z,44.98
2023-03-17T11:34:12.721Z,46.53
2023-03-17T11:35:12.649Z,46.43
2023-03-17T11:36:12.602Z,47.32
2023-03-17T11:37:12.595Z,45.20
2023-03-17T11:38:16.569Z,44.78
2023-03-17T11:39:12.618Z,44.78
2023-03-17T11:40:12.553Z,43.57
2023-03-17T11:41:12.551Z,43.89
2023-03-17T11:42:13.339Z,45.50
2023-03-17T11:43:12.603Z,44.67
2023-03-17T11:44:12.531Z,45.20
2023-03-17T11:45:13.271Z,45.73
2023-03-17T11:46:12.540Z,46.03
2023-03-17T11:47:12.537Z,45.42
2023-03-17T11:48:12.473Z,46.41
2023-03-17T11:49:13.122Z,44.27
2023-03-17T11:50:12.453Z,45.58
2023-03-17T11:51:12.434Z,45.32
2023-03-17T11:52:12.444Z,47.16
2023-03-17T11:53:12.454Z,46.33
2023-03-17T11:54:12.395Z,46.51
2023-03-17T11:55:12.412Z,46.19
2023-03-17T11:56:12.395Z,46.31
2023-03-17T11:57:12.477Z,45.83
2023-03-17T11:58:12.385Z,45.75
2023-03-17T11:59:12.373Z,45.87
2023-03-17T12:00:13.066Z,46.78
2023-03-17T12:01:12.452Z,45.85
2023-03-17T12:02:12.369Z,45.22
2023-03-17T12:03:12.465Z,45.50
2023-03-17T12:04:12.315Z,44.15
2023-03-17T12:05:12.310Z,43.26
2023-03-17T12:06:12.329Z,44.07
2023-03-17T12:07:12.260Z,44.17
2023-03-17T12:08:12.311Z,43.95
2023-03-17T12:09:12.238Z,44.65
2023-03-17T12:10:12.243Z,43.73
2023-03-17T12:11:12.216Z,42.15
2023-03-17T12:12:13.375Z,43.87
2023-03-17T12:13:12.226Z,41.55
2023-03-17T12:14:12.220Z,42.47
2023-03-17T12:15:12.268Z,43.30
2023-03-17T12:16:12.218Z,43.73
2023-03-17T12:17:12.189Z,44.13
2023-03-17T12:18:13.611Z,43.73
2023-03-17T12:19:12.484Z,43.74
2023-03-17T12:20:13.074Z,44.07
2023-03-17T12:21:12.168Z,44.98
2023-03-17T12:22:12.102Z,46.29
2023-03-17T12:23:12.101Z,45.28
2023-03-17T12:24:14.168Z,45.89
2023-03-17T12:25:12.077Z,45.58
2023-03-17T12:26:12.046Z,44.65
2023-03-17T12:27:12.034Z,45.36
2023-03-17T12:28:12.046Z,45.44
2023-03-17T12:29:14.305Z,44.02
2023-03-17T12:30:12.970Z,44.35
2023-03-17T12:31:21.248Z,44.45
2023-03-17T12:32:11.992Z,46.29
2023-03-17T12:33:12.574Z,48.18
2023-03-17T12:34:13.630Z,46.06
2023-03-17T12:35:19.061Z,45.07
2023-03-17T12:36:33.962Z,46.79
2023-03-17T12:37:12.216Z,44.87
2023-03-17T12:38:19.146Z,45.20
2023-03-17T12:39:14.370Z,45.83
2023-03-17T12:40:12.054Z,47.14
2023-03-17T12:41:12.514Z,45.85
2023-03-17T12:42:14.158Z,45.54
2023-03-17T12:43:15.092Z,46.73
2023-03-17T12:44:11.855Z,45.53
2023-03-17T12:45:11.837Z,45.40
2023-03-17T12:46:11.878Z,45.00
2023-03-17T12:47:11.864Z,46.71
2023-03-17T12:48:20.357Z,45.18
2023-03-17T12:49:12.874Z,47.25
2023-03-17T12:50:13.212Z,44.43
2023-03-17T12:51:12.105Z,45.12
2023-03-17T12:52:11.765Z,43.12
2023-03-17T12:53:23.581Z,44.61
2023-03-17T12:54:11.771Z,43.79
2023-03-17T12:55:11.738Z,43.28
2023-03-17T12:56:11.738Z,45.54
2023-03-17T12:57:11.708Z,44.35
2023-03-17T12:58:11.968Z,44.25
2023-03-17T12:59:11.686Z,45.16
2023-03-17T13:00:11.810Z,44.98