createdAt,value
2023-01-19T00:00:33.157Z,64.11
2023-01-19T00:02:59.889Z,64.32
2023-01-19T00:05:26.611Z,64.45
2023-01-19T00:07:53.288Z,64.51
2023-01-19T00:10:20.118Z,64.83
2023-01-19T00:12:46.655Z,64.48
2023-01-19T00:15:13.315Z,64.66
2023-01-19T00:17:41.194Z,64.78
2023-01-19T00:20:09.525Z,64.76
2023-01-19T00:22:36.155Z,64.81
2023-01-19T00:25:03.553Z,64.84
2023-01-19T00:27:34.769Z,64.78
2023-01-19T00:30:01.569Z,64.81
2023-01-19T00:32:28.335Z,64.83
2023-01-19T00:34:54.948Z,64.78
2023-01-19T00:37:21.753Z,64.72
2023-01-19T00:39:48.389Z,64.59
2023-01-19T00:42:33.259Z,64.32
2023-01-19T00:45:00.254Z,64.24
2023-01-19T00:47:26.916Z,64.11
2023-01-19T00:49:53.550Z,64.12
2023-01-19T00:52:20.100Z,64.35
2023-01-19T00:54:46.659Z,64.42
2023-01-19T00:57:13.275Z,64.18
2023-01-19T00:59:39.901Z,64.16
2023-01-19T01:02:06.766Z,64.27
2023-01-19T01:04:33.618Z,64.33
2023-01-19T01:07:00.333Z,63.94
2023-01-19T01:09:27.830Z,64.14
2023-01-19T01:11:54.786Z,64.05
2023-01-19T01:14:21.482Z,64.16
2023-01-19T01:16:48.271Z,64.18
2023-01-19T01:19:14.965Z,64.32
2023-01-19T01:21:41.783Z,64.37
2023-01-19T01:24:11.433Z,64.31
2023-01-19T01:26:38.512Z,64.07
2023-01-19T01:29:06.462Z,63.76
2023-01-19T01:31:33.167Z,63.80
2023-01-19T01:33:59.899Z,63.87
2023-01-19T01:36:29.227Z,63.65
2023-01-19T01:38:55.904Z,63.70
2023-01-19T01:41:25.505Z,63.87
2023-01-19T01:43:58.696Z,63.88
2023-01-19T01:46:27.128Z,63.92
2023-01-19T01:49:14.638Z,63.64
2023-01-19T01:51:47.099Z,63.52
2023-01-19T01:54:33.594Z,63.61
2023-01-19T01:57:06.127Z,63.10
2023-01-19T01:59:39.450Z,63.26
2023-01-19T02:02:30.274Z,63.36
2023-01-19T02:05:05.503Z,63.34
2023-01-19T02:08:13.463Z,63.63
2023-01-19T02:11:00.681Z,63.55
2023-01-19T02:13:30.436Z,63.11
2023-01-19T02:16:00.987Z,63.17
2023-01-19T02:18:29.759Z,63.11
2023-01-19T02:21:14.680Z,62.94
2023-01-19T02:23:45.444Z,62.75
2023-01-19T02:26:26.214Z,62.87
2023-01-19T02:29:01.830Z,62.98
2023-01-19T02:31:31.505Z,62.61
2023-01-19T02:34:00.385Z,62.74
2023-01-19T02:36:41.100Z,62.52
2023-01-19T02:39:09.873Z,62.32
2023-01-19T02:41:48.248Z,62.20
2023-01-19T02:44:16.704Z,62.54
2023-01-19T02:46:43.562Z,62.23
2023-01-19T02:49:10.143Z,62.59
2023-01-19T02:51:36.802Z,62.79
2023-01-19T02:54:18.584Z,62.90
2023-01-19T02:56:51.218Z,63.15
2023-01-19T02:59:29.145Z,63.01
2023-01-19T03:01:58.514Z,62.61
2023-01-19T03:04:54.822Z,62.71
2023-01-19T03:07:52.177Z,62.45
2023-01-19T03:10:49.632Z,62.64
2023-01-19T03:13:31.336Z,62.87
2023-01-19T03:16:05.238Z,62.45
2023-01-19T03:18:35.853Z,62.54
2023-01-19T03:21:07.125Z,62.44
2023-01-19T03:23:39.058Z,62.50
2023-01-19T03:26:10.850Z,62.47
2023-01-19T03:28:40.664Z,62.71
2023-01-19T03:31:17.838Z,62.71
2023-01-19T03:33:49.941Z,62.76
2023-01-19T03:36:26.071Z,62.71
2023-01-19T03:38:54.956Z,62.84
2023-01-19T03:41:24.342Z,62.72
2023-01-19T03:43:53.565Z,62.79
2023-01-19T03:46:21.593Z,62.67
2023-01-19T03:48:50.207Z,62.84
2023-01-19T03:51:17.962Z,62.71
2023-01-19T03:53:44.594Z,62.71
2023-01-19T03:56:21.746Z,62.78
2023-01-19T03:58:48.322Z,62.28
2023-01-19T04:01:15.663Z,62.31
2023-01-19T04:03:42.880Z,62.14
2023-01-19T04:06:10.222Z,62.04
2023-01-19T04:08:37.183Z,62.09
2023-01-19T04:11:03.891Z,62.23
2023-01-19T04:13:30.627Z,62.28
2023-01-19T04:16:01.655Z,62.19
2023-01-19T04:18:34.680Z,61.95
2023-01-19T04:21:03.353Z,61.58
2023-01-19T04:23:30.273Z,61.61
2023-01-19T04:26:01.646Z,60.91
2023-01-19T04:28:28.367Z,60.99
2023-01-19T04:30:55.177Z,61.08
2023-01-19T04:33:23.052Z,60.97
2023-01-19T04:35:54.459Z,61.18
2023-01-19T04:38:21.439Z,61.24
2023-01-19T04:40:50.163Z,61.11
2023-01-19T04:43:17.120Z,61.12
2023-01-19T04:45:46.646Z,61.11
2023-01-19T04:48:14.185Z,61.13
2023-01-19T04:50:41.988Z,61.06
2023-01-19T04:53:08.950Z,61.02
2023-01-19T04:55:37.101Z,60.89
2023-01-19T04:58:03.738Z,60.76
2023-01-19T05:00:30.804Z,60.88
2023-01-19T05:02:57.916Z,60.74
2023-01-19T05:05:25.180Z,60.58
2023-01-19T05:07:51.822Z,60.68
2023-01-19T05:10:18.754Z,60.74
2023-01-19T05:12:45.307Z,60.82
2023-01-19T05:15:11.996Z,60.68
2023-01-19T05:17:38.682Z,60.94
2023-01-19T05:20:05.912Z,60.81
2023-01-19T05:22:32.876Z,60.64
2023-01-19T05:24:59.795Z,60.64
2023-01-19T05:27:26.376Z,60.84
2023-01-19T05:29:52.974Z,60.80
2023-01-19T05:32:19.942Z,60.85
2023-01-19T05:34:46.835Z,60.87
2023-01-19T05:37:13.956Z,60.59
2023-01-19T05:39:40.690Z,60.55
2023-01-19T05:42:07.428Z,60.63
2023-01-19T05:44:34.055Z,60.76
2023-01-19T05:47:00.802Z,60.82
2023-01-19T05:49:27.429Z,60.86
2023-01-19T05:51:54.016Z,60.66
2023-01-19T05:54:20.683Z,60.61
2023-01-19T05:56:47.325Z,60.72
2023-01-19T05:59:15.328Z,60.39
2023-01-19T06:01:42.161Z,60.48
2023-01-19T06:04:08.776Z,60.45
2023-01-19T06:06:35.357Z,60.12
2023-01-19T06:09:02.203Z,60.06
2023-01-19T06:11:28.952Z,59.98
2023-01-19T06:13:55.541Z,59.90
2023-01-19T06:16:22.135Z,60.00
2023-01-19T06:18:48.764Z,59.83
2023-01-19T06:21:15.696Z,59.82
2023-01-19T06:23:42.289Z,59.63
2023-01-19T06:26:08.974Z,59.53
2023-01-19T06:28:35.606Z,59.42
2023-01-19T06:31:02.375Z,59.32
2023-01-19T06:33:29.147Z,59.45
2023-01-19T06:35:56.099Z,59.20
2023-01-19T06:38:23.068Z,59.06
2023-01-19T06:40:55.574Z,58.91
2023-01-19T06:43:22.648Z,58.86
2023-01-19T06:45:50.332Z,58.55
2023-01-19T06:48:17.508Z,58.55
2023-01-19T06:50:48.407Z,58.40
2023-01-19T06:53:16.834Z,58.19
2023-01-19T06:55:44.156Z,58.12
2023-01-19T06:58:11.225Z,58.09
2023-01-19T07:00:38.204Z,57.94
2023-01-19T07:03:07.627Z,57.87
2023-01-19T07:05:37.379Z,57.66
2023-01-19T07:08:04.556Z,57.67
2023-01-19T07:11:24.921Z,57.75
2023-01-19T07:13:18.352Z,57.54
2023-01-19T07:15:44.901Z,57.60
2023-01-19T07:18:11.604Z,57.61
2023-01-19T07:20:38.248Z,57.05
2023-01-19T07:23:04.984Z,57.06
2023-01-19T07:25:31.938Z,57.03
2023-01-19T07:28:00.125Z,56.99
2023-01-19T07:30:27.290Z,56.78
2023-01-19T07:32:58.708Z,56.86
2023-01-19T07:35:25.728Z,56.64
2023-01-19T07:37:52.724Z,56.44
2023-01-19T07:40:19.579Z,56.50
2023-01-19T07:42:50.569Z,56.43
2023-01-19T07:45:18.234Z,56.45
2023-01-19T07:47:45.160Z,56.55
2023-01-19T07:50:13.887Z,56.50
2023-01-19T07:52:40.646Z,56.26
2023-01-19T07:55:08.555Z,56.05
2023-01-19T07:57:36.052Z,55.95
2023-01-19T08:00:03.761Z,55.83
2023-01-19T08:02:30.625Z,56.01
2023-01-19T08:04:57.375Z,56.24
2023-01-19T08:07:23.950Z,56.44
2023-01-19T08:09:50.538Z,56.34
2023-01-19T08:12:17.228Z,56.41
2023-01-19T08:14:43.980Z,56.40
2023-01-19T08:17:13.114Z,56.33
2023-01-19T08:19:41.536Z,56.43
2023-01-19T08:22:08.238Z,56.38
2023-01-19T08:24:35.019Z,56.30
2023-01-19T08:27:03.031Z,56.56
2023-01-19T08:29:33.742Z,56.27
2023-01-19T08:32:02.305Z,56.61
2023-01-19T08:34:32.410Z,56.46
2023-01-19T08:36:59.510Z,56.56
2023-01-19T08:39:27.522Z,56.60
2023-01-19T08:41:54.477Z,56.60
2023-01-19T08:44:21.578Z,56.52
2023-01-19T08:46:48.536Z,56.56
2023-01-19T08:49:16.229Z,56.50
2023-01-19T08:51:45.943Z,56.56
2023-01-19T08:54:13.555Z,56.63
2023-01-19T08:56:40.235Z,56.60
2023-01-19T08:59:10.359Z,56.47
2023-01-19T09:01:37.915Z,56.80
2023-01-19T09:04:05.038Z,56.78
2023-01-19T09:06:32.814Z,56.75
2023-01-19T09:08:59.622Z,56.75
2023-01-19T09:11:27.622Z,56.86
2023-01-19T09:13:54.306Z,56.69
2023-01-19T09:16:20.974Z,56.70
2023-01-19T09:18:47.827Z,56.60
2023-01-19T09:21:15.133Z,56.43
2023-01-19T09:23:41.858Z,56.57
2023-01-19T09:26:08.918Z,56.60
2023-01-19T09:28:35.626Z,56.55
2023-01-19T09:31:08.858Z,56.46
2023-01-19T09:33:35.836Z,56.51
2023-01-19T09:36:02.511Z,56.37
2023-01-19T09:38:32.779Z,56.57
2023-01-19T09:41:00.752Z,56.74
2023-01-19T09:43:47.880Z,56.58
2023-01-19T09:46:25.663Z,56.68
2023-01-19T09:48:58.672Z,56.49
2023-01-19T09:51:28.214Z,56.63
2023-01-19T09:54:15.915Z,56.36
2023-01-19T09:56:50.586Z,56.53
2023-01-19T09:59:28.448Z,56.60
2023-01-19T10:02:37.094Z,56.40
2023-01-19T10:05:21.554Z,56.55
2023-01-19T10:08:03.747Z,56.50
2023-01-19T10:10:35.947Z,56.21
2023-01-19T10:13:42.634Z,56.35
2023-01-19T10:16:27.576Z,56.28
2023-01-19T10:18:59.670Z,56.30
2023-01-19T10:21:44.140Z,56.38
2023-01-19T10:24:18.339Z,56.21
2023-01-19T10:26:52.569Z,56.46
2023-01-19T10:29:30.685Z,56.40
2023-01-19T10:32:30.638Z,56.45
2023-01-19T10:34:59.813Z,56.69
2023-01-19T10:37:26.331Z,56.66
2023-01-19T10:39:55.945Z,56.87
2023-01-19T10:42:22.922Z,56.67
2023-01-19T10:44:50.401Z,56.58
2023-01-19T10:47:20.089Z,56.76
2023-01-19T10:49:48.427Z,56.72
2023-01-19T10:52:26.225Z,56.55
2023-01-19T10:54:53.110Z,56.62
2023-01-19T10:57:32.207Z,56.75
2023-01-19T10:59:59.039Z,56.78
2023-01-19T11:02:28.097Z,56.82
2023-01-19T11:05:22.297Z,56.63
2023-01-19T11:07:48.880Z,56.86
2023-01-19T11:10:26.131Z,56.75
2023-01-19T11:13:03.647Z,56.67
2023-01-19T11:15:32.144Z,56.50
2023-01-19T11:17:59.365Z,56.89
2023-01-19T11:20:44.101Z,56.68
2023-01-19T11:23:29.605Z,56.55
2023-01-19T11:26:03.795Z,56.39
2023-01-19T11:28:41.996Z,56.39
2023-01-19T11:31:16.035Z,56.12
2023-01-19T11:33:49.733Z,56.30
2023-01-19T11:36:23.167Z,56.19
2023-01-19T11:38:52.664Z,56.30
2023-01-19T11:41:22.579Z,56.41
2023-01-19T11:43:53.130Z,56.28
2023-01-19T11:46:20.994Z,56.30
2023-01-19T11:49:01.120Z,56.63
2023-01-19T11:51:58.915Z,56.38
2023-01-19T11:54:30.036Z,56.35
2023-01-19T11:56:59.798Z,56.43
2023-01-19T11:59:26.529Z,56.35
2023-01-19T12:01:57.968Z,56.36
2023-01-19T12:04:38.527Z,56.36
2023-01-19T12:07:10.177Z,56.17
2023-01-19T12:09:44.399Z,55.89
2023-01-19T12:12:33.133Z,55.79
2023-01-19T12:15:06.206Z,55.82
2023-01-19T12:17:36.784Z,55.91
2023-01-19T12:20:39.091Z,55.96
2023-01-19T12:23:12.147Z,56.03
2023-01-19T12:25:47.098Z,56.05
2023-01-19T12:28:16.505Z,56.00
2023-01-19T12:30:50.265Z,56.08
2023-01-19T12:33:23.530Z,56.25
2023-01-19T12:36:00.899Z,55.99
2023-01-19T12:38:37.863Z,55.95
2023-01-19T12:41:22.800Z,56.12
2023-01-19T12:44:09.334Z,56.16
2023-01-19T12:46:37.022Z,56.33
2023-01-19T12:49:21.798Z,56.57
2023-01-19T12:51:52.192Z,56.47
2023-01-19T12:54:40.084Z,56.53
2023-01-19T12:57:21.058Z,56.71
2023-01-19T12:59:56.078Z,56.73
2023-01-19T13:02:28.474Z,56.85
2023-01-19T13:05:07.301Z,56.90
2023-01-19T13:08:02.048Z,56.79
2023-01-19T13:10:56.346Z,56.89
2023-01-19T13:13:38.073Z,56.52
2023-01-19T13:16:20.289Z,56.96
2023-01-19T13:18:58.684Z,56.94
2023-01-19T13:21:36.735Z,56.92
2023-01-19T13:24:07.483Z,57.16
2023-01-19T13:26:49.246Z,56.96
2023-01-19T13:29:25.144Z,56.98
2023-01-19T13:32:02.475Z,57.11
2023-01-19T13:34:36.163Z,57.06
2023-01-19T13:37:04.942Z,57.05
2023-01-19T13:39:46.290Z,57.15
2023-01-19T13:42:36.075Z,57.00
2023-01-19T13:45:15.795Z,57.09
2023-01-19T13:47:45.682Z,56.84
2023-01-19T13:50:24.621Z,56.89
2023-01-19T13:52:54.061Z,56.96
2023-01-19T13:55:21.706Z,56.88
2023-01-19T13:57:50.592Z,56.93
2023-01-19T14:00:20.660Z,56.99
2023-01-19T14:03:14.044Z,57.05
2023-01-19T14:05:43.357Z,57.06
2023-01-19T14:08:13.097Z,57.24
2023-01-19T14:10:46.472Z,57.35
2023-01-19T14:13:15.568Z,57.44
2023-01-19T14:15:42.558Z,57.76
2023-01-19T14:18:18.935Z,57.69
2023-01-19T14:21:15.262Z,57.66
2023-01-19T14:23:51.465Z,57.82
2023-01-19T14:26:43.224Z,57.92
2023-01-19T14:29:09.818Z,58.17
2023-01-19T14:31:48.917Z,58.05
2023-01-19T14:34:37.417Z,58.46
2023-01-19T14:37:12.449Z,58.09
2023-01-19T14:39:45.731Z,58.26
2023-01-19T14:42:17.648Z,58.47
2023-01-19T14:44:49.385Z,58.11
2023-01-19T14:47:41.086Z,58.32
2023-01-19T14:50:22.872Z,58.53
2023-01-19T14:52:56.626Z,58.55
2023-01-19T14:55:28.851Z,58.53
2023-01-19T14:57:55.541Z,58.46
2023-01-19T15:00:22.539Z,58.49
2023-01-19T15:02:49.316Z,58.58
2023-01-19T15:05:16.404Z,58.55
2023-01-19T15:07:45.767Z,58.82
2023-01-19T15:10:23.773Z,58.88
2023-01-19T15:12:52.472Z,58.95
2023-01-19T15:15:25.785Z,59.01
2023-01-19T15:17:55.302Z,59.13
2023-01-19T15:20:23.793Z,59.50
2023-01-19T15:22:50.476Z,59.34
2023-01-19T15:25:19.846Z,59.44
2023-01-19T15:27:48.009Z,59.49
2023-01-19T15:30:17.762Z,59.80
2023-01-19T15:32:44.888Z,59.87
2023-01-19T15:35:24.403Z,59.85
2023-01-19T15:37:51.184Z,59.89
2023-01-19T15:40:19.707Z,59.90
2023-01-19T15:42:46.639Z,59.96
2023-01-19T15:45:36.499Z,59.97
2023-01-19T15:48:08.384Z,59.71
2023-01-19T15:50:45.007Z,59.92
2023-01-19T15:53:17.017Z,59.80
2023-01-19T15:55:44.016Z,60.01
2023-01-19T15:58:13.873Z,60.15
2023-01-19T16:00:41.665Z,60.34
2023-01-19T16:03:09.968Z,60.48
2023-01-19T16:05:42.819Z,60.55
2023-01-19T16:08:11.232Z,60.81
2023-01-19T16:10:38.261Z,60.96
2023-01-19T16:13:04.861Z,61.33
2023-01-19T16:15:31.641Z,61.78
2023-01-19T16:17:58.514Z,62.17
2023-01-19T16:20:25.599Z,63.28
2023-01-19T16:22:56.504Z,64.17
2023-01-19T16:25:25.174Z,65.32
2023-01-19T16:27:51.900Z,68.07
2023-01-19T16:30:19.482Z,71.65
2023-01-19T16:32:46.776Z,77.20
2023-01-19T16:35:15.775Z,79.25
2023-01-19T16:37:42.588Z,82.15
2023-01-19T16:40:10.103Z,87.21
2023-01-19T16:42:37.365Z,87.95
2023-01-19T16:45:04.257Z,89.29
2023-01-19T16:47:30.866Z,88.07
2023-01-19T16:49:57.662Z,95.35
2023-01-19T16:52:24.322Z,98.99
2023-01-19T16:54:54.752Z,100.00
2023-01-19T16:57:21.537Z,100.00
2023-01-19T16:59:48.377Z,100.00
2023-01-19T17:02:15.178Z,100.00
2023-01-19T17:04:41.763Z,100.00
2023-01-19T17:07:08.388Z,100.00
2023-01-19T17:09:34.982Z,100.00
2023-01-19T17:12:01.638Z,100.00
2023-01-19T17:14:28.373Z,100.00
2023-01-19T17:16:55.012Z,100.00
2023-01-19T17:19:23.113Z,100.00
2023-01-19T17:21:50.559Z,100.00
2023-01-19T17:24:17.579Z,100.00
2023-01-19T17:26:46.225Z,100.00
2023-01-19T17:29:12.856Z,100.00
2023-01-19T17:31:40.173Z,100.00
2023-01-19T17:34:06.832Z,100.00
2023-01-19T17:36:33.877Z,100.00
2023-01-19T17:39:05.087Z,100.00
2023-01-19T17:41:34.994Z,100.00
2023-01-19T17:44:03.290Z,100.00
2023-01-19T17:46:30.100Z,100.00
2023-01-19T17:49:04.369Z,100.00
2023-01-19T17:51:31.593Z,100.00
2023-01-19T17:53:59.137Z,100.00
2023-01-19T17:56:30.018Z,100.00
2023-01-19T17:58:58.029Z,100.00
2023-01-19T18:01:27.029Z,100.00
2023-01-19T18:03:54.390Z,100.00
2023-01-19T18:06:21.814Z,100.00
2023-01-19T18:08:49.487Z,100.00
2023-01-19T18:11:18.668Z,100.00
2023-01-19T18:13:50.929Z,100.00
2023-01-19T18:16:25.763Z,100.00
2023-01-19T18:18:53.822Z,100.00
2023-01-19T18:21:21.911Z,100.00
2023-01-19T18:23:49.936Z,100.00
2023-01-19T18:26:19.512Z,100.00
2023-01-19T18:28:46.911Z,100.00
2023-01-19T18:31:17.357Z,100.00
2023-01-19T18:33:44.076Z,100.00
2023-01-19T18:36:11.045Z,100.00
2023-01-19T18:38:38.561Z,100.00
2023-01-19T18:41:11.403Z,100.00
2023-01-19T18:43:39.067Z,100.00
2023-01-19T18:46:06.077Z,100.00
2023-01-19T18:48:33.524Z,100.00
2023-01-19T18:51:03.545Z,100.00
2023-01-19T18:53:31.918Z,100.00
2023-01-19T18:56:00.180Z,100.00
2023-01-19T18:58:29.483Z,100.00
2023-01-19T19:00:56.738Z,100.00
2023-01-19T19:03:23.757Z,100.00
2023-01-19T19:05:50.541Z,100.00
2023-01-19T19:08:17.338Z,100.00
2023-01-19T19:10:44.282Z,100.00
2023-01-19T19:13:18.010Z,100.00
2023-01-19T19:15:44.793Z,100.00
2023-01-19T19:18:14.303Z,100.00
2023-01-19T19:20:43.089Z,100.00
2023-01-19T19:23:10.988Z,100.00
2023-01-19T19:25:38.192Z,100.00
2023-01-19T19:28:04.876Z,100.00
2023-01-19T19:30:34.332Z,100.00
2023-01-19T19:33:01.333Z,100.00
2023-01-19T19:35:27.940Z,100.00
2023-01-19T19:37:57.665Z,100.00
2023-01-19T19:40:27.933Z,100.00
2023-01-19T19:42:56.360Z,100.00
2023-01-19T19:45:24.909Z,100.00
2023-01-19T19:47:51.537Z,100.00
2023-01-19T19:50:18.647Z,100.00
2023-01-19T19:52:45.365Z,100.00
2023-01-19T19:55:12.757Z,100.00
2023-01-19T19:57:39.547Z,100.00
2023-01-19T20:00:06.905Z,100.00
2023-01-19T20:02:33.641Z,100.00
2023-01-19T20:05:00.491Z,100.00
2023-01-19T20:07:27.355Z,100.00
2023-01-19T20:09:55.306Z,100.00
2023-01-19T20:12:22.469Z,100.00
2023-01-19T20:14:49.293Z,100.00
2023-01-19T20:17:16.602Z,100.00
2023-01-19T20:19:43.891Z,100.00
2023-01-19T20:22:10.720Z,100.00
2023-01-19T20:24:37.611Z,100.00
2023-01-19T20:27:04.374Z,100.00
2023-01-19T20:29:30.991Z,100.00
2023-01-19T20:31:58.525Z,100.00
2023-01-19T20:34:32.114Z,100.00
2023-01-19T20:37:00.644Z,100.00
2023-01-19T20:39:29.031Z,100.00
2023-01-19T20:41:56.112Z,100.00
2023-01-19T20:44:25.217Z,100.00
2023-01-19T20:46:53.578Z,100.00
2023-01-19T20:49:20.780Z,100.00
2023-01-19T20:51:48.437Z,100.00
2023-01-19T20:54:18.862Z,100.00
2023-01-19T20:56:45.947Z,100.00
2023-01-19T20:59:13.315Z,100.00
2023-01-19T21:01:41.042Z,100.00
2023-01-19T21:04:08.528Z,100.00
2023-01-19T21:06:35.938Z,100.00
2023-01-19T21:09:03.300Z,100.00
2023-01-19T21:11:30.536Z,100.00
2023-01-19T21:14:00.457Z,100.00
2023-01-19T21:16:29.785Z,100.00
2023-01-19T21:18:56.582Z,100.00
2023-01-19T21:21:30.807Z,100.00
2023-01-19T21:23:59.828Z,100.00
2023-01-19T21:26:26.859Z,100.00
2023-01-19T21:28:53.536Z,100.00
2023-01-19T21:31:22.954Z,100.00
2023-01-19T21:33:54.057Z,100.00
2023-01-19T21:36:21.557Z,100.00
2023-01-19T21:38:50.737Z,100.00
2023-01-19T21:41:17.600Z,100.00
2023-01-19T21:43:44.251Z,100.00
2023-01-19T21:46:29.601Z,100.00
2023-01-19T21:49:00.597Z,100.00
2023-01-19T21:51:34.887Z,100.00
2023-01-19T21:54:03.083Z,100.00
2023-01-19T21:56:30.404Z,100.00
2023-01-19T21:58:57.816Z,100.00
2023-01-19T22:01:25.282Z,100.00
2023-01-19T22:03:56.765Z,100.00
2023-01-19T22:06:24.144Z,100.00
2023-01-19T22:08:50.970Z,100.00
2023-01-19T22:11:19.355Z,100.00
2023-01-19T22:13:46.827Z,100.00
2023-01-19T22:16:20.199Z,100.00
2023-01-19T22:18:52.903Z,100.00
2023-01-19T22:21:25.383Z,100.00
2023-01-19T22:23:54.360Z,100.00
2023-01-19T22:26:21.691Z,100.00
2023-01-19T22:28:48.423Z,100.00
2023-01-19T22:31:18.292Z,100.00
2023-01-19T22:33:45.456Z,100.00
2023-01-19T22:36:14.464Z,100.00
2023-01-19T22:38:42.134Z,100.00
2023-01-19T22:41:13.508Z,100.00
2023-01-19T22:43:40.210Z,100.00
2023-01-19T22:46:08.719Z,100.00
2023-01-19T22:48:36.096Z,100.00
2023-01-19T22:51:03.221Z,100.00
2023-01-19T22:53:33.702Z,100.00
2023-01-19T22:56:00.902Z,100.00
2023-01-19T22:58:27.816Z,100.00
2023-01-19T23:00:54.593Z,100.00
2023-01-19T23:03:21.163Z,100.00
2023-01-19T23:05:47.803Z,100.00
2023-01-19T23:08:14.464Z,100.00
2023-01-19T23:10:41.121Z,100.00
2023-01-19T23:13:07.692Z,100.00
2023-01-19T23:15:34.996Z,100.00
2023-01-19T23:18:01.781Z,100.00
2023-01-19T23:20:28.429Z,100.00
2023-01-19T23:22:55.084Z,100.00
2023-01-19T23:25:21.707Z,100.00
2023-01-19T23:27:48.456Z,100.00
2023-01-19T23:30:15.195Z,100.00
2023-01-19T23:32:47.009Z,100.00
2023-01-19T23:35:14.909Z,100.00
2023-01-19T23:37:41.923Z,100.00
2023-01-19T23:40:10.697Z,100.00
2023-01-19T23:42:37.399Z,100.00
2023-01-19T23:45:04.866Z,100.00
2023-01-19T23:47:33.754Z,100.00
2023-01-19T23:50:00.388Z,100.00
2023-01-19T23:52:26.990Z,100.00
2023-01-19T23:54:53.883Z,100.00
2023-01-19T23:57:20.848Z,100.00
2023-01-19T23:59:47.432Z,100.00
