createdAt,value
2023-01-31T00:02:19.421Z,17.35
2023-01-31T00:05:01.304Z,19.23
2023-01-31T00:07:39.975Z,20.17
2023-01-31T00:10:20.503Z,20.08
2023-01-31T00:13:12.830Z,20.27
2023-01-31T00:15:49.895Z,21.70
2023-01-31T00:21:25.708Z,23.63
2023-01-31T00:24:08.804Z,21.17
2023-01-31T00:26:47.272Z,23.25
2023-01-31T00:29:25.576Z,29.70
2023-01-31T00:32:06.707Z,27.15
2023-01-31T00:34:41.124Z,23.25
2023-01-31T00:37:20.789Z,26.83
2023-01-31T00:39:49.865Z,28.92
2023-01-31T00:42:27.427Z,26.80
2023-01-31T00:45:05.332Z,30.23
2023-01-31T00:47:43.083Z,28.60
2023-01-31T00:50:31.636Z,26.50
2023-01-31T00:53:11.781Z,22.58
2023-01-31T00:55:51.548Z,27.80
2023-01-31T00:58:31.398Z,29.95
2023-01-31T01:01:20.388Z,28.70
2023-01-31T01:03:59.198Z,28.58
2023-01-31T01:06:37.988Z,26.65
2023-01-31T01:09:16.293Z,24.42
2023-01-31T01:11:50.781Z,25.67
2023-01-31T01:14:25.506Z,24.75
2023-01-31T01:17:02.487Z,24.35
2023-01-31T01:19:40.946Z,22.90
2023-01-31T01:22:18.475Z,22.15
2023-01-31T01:25:02.327Z,23.85
2023-01-31T01:27:38.335Z,25.88
2023-01-31T01:30:16.185Z,22.88
2023-01-31T01:32:44.276Z,29.88
2023-01-31T01:35:30.380Z,24.17
2023-01-31T01:38:15.792Z,23.65
2023-01-31T01:41:07.045Z,23.08
2023-01-31T01:44:04.271Z,25.35
2023-01-31T01:46:37.288Z,26.88
2023-01-31T01:49:26.002Z,25.10
2023-01-31T01:51:57.935Z,24.33
2023-01-31T01:54:52.803Z,23.70
2023-01-31T01:57:34.770Z,26.88
2023-01-31T02:00:18.675Z,26.30
2023-01-31T02:02:46.238Z,26.48
2023-01-31T02:05:16.477Z,25.02
2023-01-31T02:07:43.104Z,23.33
2023-01-31T02:10:22.140Z,24.40
2023-01-31T02:12:50.952Z,22.15
2023-01-31T02:15:26.918Z,27.77
2023-01-31T02:17:55.765Z,22.85
2023-01-31T02:20:40.783Z,21.88
2023-01-31T02:23:07.207Z,26.00
2023-01-31T02:28:33.039Z,24.15
2023-01-31T02:31:25.459Z,26.17
2023-01-31T02:33:56.829Z,23.13
2023-01-31T02:36:43.524Z,25.55
2023-01-31T02:39:35.865Z,22.13
2023-01-31T02:42:07.032Z,24.85
2023-01-31T02:44:37.864Z,30.52
2023-01-31T02:47:23.318Z,30.17
2023-01-31T02:50:00.899Z,29.55
2023-01-31T02:52:33.157Z,26.50
2023-01-31T02:55:03.626Z,26.27
2023-01-31T02:57:30.505Z,28.00
2023-01-31T02:59:57.928Z,27.02
2023-01-31T03:02:25.103Z,25.70
2023-01-31T03:05:06.281Z,25.77
2023-01-31T03:07:37.905Z,28.38
2023-01-31T03:10:13.165Z,30.85
2023-01-31T03:12:58.625Z,31.33
2023-01-31T03:15:46.183Z,28.02
2023-01-31T03:18:21.004Z,25.83
2023-01-31T03:20:59.693Z,32.03
2023-01-31T03:23:28.444Z,32.75
2023-01-31T03:26:15.150Z,25.98
2023-01-31T03:28:42.707Z,30.38
2023-01-31T03:31:23.118Z,29.23
2023-01-31T03:33:54.383Z,28.08
2023-01-31T03:36:29.959Z,29.58
2023-01-31T03:39:02.564Z,30.23
2023-01-31T03:41:28.960Z,29.63
2023-01-31T03:44:15.680Z,33.08
2023-01-31T03:46:54.204Z,28.75
2023-01-31T03:49:41.511Z,30.50
2023-01-31T03:52:10.732Z,36.05
2023-01-31T03:55:01.941Z,33.45
2023-01-31T03:57:52.107Z,30.95
2023-01-31T04:00:30.463Z,34.10
2023-01-31T04:03:09.819Z,32.40
2023-01-31T04:05:37.128Z,32.97
2023-01-31T04:08:03.869Z,33.85
2023-01-31T04:10:30.447Z,31.20
2023-01-31T04:12:56.915Z,32.22
2023-01-31T04:15:25.096Z,33.55
2023-01-31T04:17:51.540Z,30.08
2023-01-31T04:20:26.873Z,31.23
2023-01-31T04:22:53.289Z,28.95
2023-01-31T04:25:26.077Z,25.90
2023-01-31T04:27:55.707Z,23.17
2023-01-31T04:30:23.145Z,21.08
2023-01-31T04:32:49.692Z,19.75
2023-01-31T04:35:16.133Z,18.42
2023-01-31T04:40:19.543Z,15.63
2023-01-31T04:42:45.965Z,15.35
2023-01-31T04:45:12.426Z,14.45
2023-01-31T04:47:39.025Z,13.88
2023-01-31T04:50:05.718Z,13.35
2023-01-31T04:52:32.140Z,12.88
2023-01-31T04:54:58.538Z,12.68
2023-01-31T04:57:40.498Z,12.30
2023-01-31T05:00:08.622Z,13.68
2023-01-31T05:05:08.204Z,13.60
2023-01-31T05:07:51.868Z,11.52
2023-01-31T05:10:30.535Z,12.00
2023-01-31T05:12:58.630Z,12.65
2023-01-31T05:15:32.879Z,10.65
2023-01-31T05:17:59.445Z,11.85
2023-01-31T05:20:26.290Z,10.38
2023-01-31T05:22:52.731Z,11.25
2023-01-31T05:25:19.290Z,12.38
2023-01-31T05:27:49.790Z,11.93
2023-01-31T05:30:16.646Z,11.07
2023-01-31T05:32:53.847Z,11.43
2023-01-31T05:35:20.546Z,12.50
2023-01-31T05:37:47.145Z,11.20
2023-01-31T05:40:14.820Z,11.65
2023-01-31T05:42:41.739Z,13.02
2023-01-31T05:45:09.253Z,13.02
2023-01-31T05:47:42.635Z,14.88
2023-01-31T05:50:09.908Z,15.05
2023-01-31T05:52:47.965Z,12.13
2023-01-31T05:55:14.417Z,13.88
2023-01-31T05:57:46.317Z,12.23
2023-01-31T06:00:23.189Z,14.65
2023-01-31T06:02:50.473Z,15.05
2023-01-31T06:05:17.131Z,11.60
2023-01-31T06:10:30.891Z,15.90
2023-01-31T06:13:00.084Z,14.43
2023-01-31T06:15:26.519Z,14.20
2023-01-31T06:17:54.079Z,12.55
2023-01-31T06:23:08.160Z,12.75
2023-01-31T06:25:35.107Z,13.55
2023-01-31T06:28:01.497Z,14.77
2023-01-31T06:30:27.997Z,13.10
2023-01-31T06:33:03.726Z,14.93
2023-01-31T06:35:31.647Z,13.93
2023-01-31T06:38:06.659Z,12.52
2023-01-31T06:40:33.278Z,13.55
2023-01-31T06:43:00.081Z,13.75
2023-01-31T06:45:26.599Z,13.13
2023-01-31T06:47:53.031Z,11.68
2023-01-31T06:50:19.509Z,11.38
2023-01-31T06:52:45.961Z,13.30
2023-01-31T06:55:19.829Z,11.65
2023-01-31T06:57:54.118Z,11.93
2023-01-31T07:00:20.599Z,11.10
2023-01-31T07:02:47.426Z,12.65
2023-01-31T07:05:25.338Z,12.90
2023-01-31T07:07:52.507Z,11.63
2023-01-31T07:10:21.651Z,11.38
2023-01-31T07:12:48.021Z,12.68
2023-01-31T07:15:14.453Z,13.13
2023-01-31T07:17:42.131Z,11.25
2023-01-31T07:20:08.909Z,11.02
2023-01-31T07:22:35.370Z,11.30
2023-01-31T07:25:08.256Z,11.63
2023-01-31T07:27:42.602Z,11.73
2023-01-31T07:30:10.451Z,12.20
2023-01-31T07:33:33.428Z,13.77
2023-01-31T07:36:01.484Z,12.13
2023-01-31T07:38:52.624Z,13.35
2023-01-31T07:41:29.012Z,12.57
2023-01-31T07:43:55.510Z,12.45
2023-01-31T07:46:27.510Z,12.50
2023-01-31T07:48:54.460Z,12.75
2023-01-31T07:51:34.224Z,13.75
2023-01-31T07:54:00.803Z,13.85
2023-01-31T07:56:35.875Z,13.98
2023-01-31T07:59:10.303Z,13.27
2023-01-31T08:01:50.911Z,12.77
2023-01-31T08:04:22.109Z,13.93
2023-01-31T08:06:54.856Z,13.73
2023-01-31T08:09:49.939Z,13.18
2023-01-31T08:15:07.676Z,13.13
2023-01-31T08:17:37.556Z,13.40
2023-01-31T08:20:10.199Z,13.50
2023-01-31T08:23:10.302Z,13.80
2023-01-31T08:28:40.629Z,14.50
2023-01-31T08:31:28.141Z,14.15
2023-01-31T08:33:55.297Z,14.57
2023-01-31T08:36:28.160Z,15.68
2023-01-31T08:42:02.655Z,15.75
2023-01-31T08:44:29.092Z,15.77
2023-01-31T08:47:11.594Z,15.88
2023-01-31T08:49:39.153Z,15.00
2023-01-31T08:52:10.147Z,15.93
2023-01-31T08:54:58.221Z,16.25
2023-01-31T08:57:52.608Z,14.93
2023-01-31T09:04:03.731Z,16.95
2023-01-31T09:06:24.114Z,17.30
2023-01-31T09:08:54.839Z,16.35
2023-01-31T09:11:21.257Z,16.52
2023-01-31T09:19:45.204Z,15.95
2023-01-31T09:22:20.520Z,17.20
2023-01-31T09:25:11.022Z,17.15
2023-01-31T09:27:38.255Z,16.45
2023-01-31T09:30:21.194Z,16.33
2023-01-31T09:32:47.704Z,16.42
2023-01-31T09:35:14.419Z,17.17
2023-01-31T09:37:41.024Z,17.63
2023-01-31T09:40:22.840Z,18.00
2023-01-31T09:43:03.811Z,17.70
2023-01-31T09:45:32.076Z,18.80
2023-01-31T09:48:03.267Z,18.90
2023-01-31T09:50:45.843Z,19.63
2023-01-31T09:56:06.720Z,21.15
2023-01-31T09:58:34.250Z,19.33
2023-01-31T10:07:24.370Z,21.52
2023-01-31T10:12:55.169Z,22.10
2023-01-31T10:15:24.608Z,21.33
2023-01-31T10:18:02.431Z,22.52
2023-01-31T10:21:05.431Z,23.67
2023-01-31T10:26:34.044Z,21.77
2023-01-31T10:29:24.419Z,21.52
2023-01-31T10:32:09.397Z,22.50
2023-01-31T10:34:43.551Z,22.33
2023-01-31T10:37:33.309Z,21.40
2023-01-31T10:40:03.929Z,21.25
2023-01-31T10:43:05.179Z,20.23
2023-01-31T10:45:34.450Z,21.02
2023-01-31T10:48:11.062Z,20.15
2023-01-31T10:56:46.073Z,20.23
2023-01-31T11:02:05.415Z,20.60
2023-01-31T11:04:46.555Z,20.70
2023-01-31T11:13:15.020Z,21.98
2023-01-31T11:15:42.202Z,20.88
2023-01-31T11:18:35.941Z,22.02
2023-01-31T11:24:38.181Z,20.63
2023-01-31T11:32:47.117Z,20.23
2023-01-31T11:35:23.872Z,20.10
2023-01-31T11:37:55.212Z,20.45
2023-01-31T11:40:47.052Z,21.02
2023-01-31T11:43:23.515Z,20.90
2023-01-31T11:46:20.402Z,20.75
2023-01-31T11:48:47.399Z,21.10
2023-01-31T11:54:34.941Z,21.67
2023-01-31T11:57:21.876Z,20.73
2023-01-31T11:59:50.278Z,20.27
2023-01-31T12:02:37.453Z,21.60
2023-01-31T12:05:25.500Z,22.20
2023-01-31T12:08:34.726Z,21.60
2023-01-31T12:11:04.245Z,21.48
2023-01-31T12:13:46.324Z,21.98
2023-01-31T12:16:12.798Z,21.75
2023-01-31T12:18:39.211Z,20.17
2023-01-31T12:26:46.447Z,18.90
2023-01-31T12:32:11.380Z,18.88
2023-01-31T12:35:20.707Z,18.73
2023-01-31T12:37:56.596Z,19.00
2023-01-31T12:43:45.885Z,19.63
2023-01-31T12:49:29.839Z,18.10
2023-01-31T12:52:36.018Z,18.55
2023-01-31T12:57:55.639Z,18.40
2023-01-31T13:00:39.124Z,20.38
2023-01-31T13:03:08.293Z,19.52
2023-01-31T13:05:39.052Z,21.10
2023-01-31T13:09:05.459Z,20.65
2023-01-31T13:11:33.726Z,20.92
2023-01-31T13:14:01.256Z,20.87
2023-01-31T13:16:58.233Z,21.13
2023-01-31T13:19:33.344Z,20.48
2023-01-31T13:22:05.826Z,20.08
2023-01-31T13:24:46.151Z,20.20
2023-01-31T13:36:16.429Z,20.75
2023-01-31T13:42:04.691Z,18.42
2023-01-31T13:44:31.477Z,19.55
2023-01-31T13:49:59.511Z,19.20
2023-01-31T13:58:21.522Z,18.88
2023-01-31T14:01:08.477Z,21.27
2023-01-31T14:03:54.543Z,21.23
2023-01-31T14:06:20.942Z,22.35
2023-01-31T14:11:26.534Z,21.67
2023-01-31T14:14:30.208Z,22.10
2023-01-31T14:25:49.722Z,18.15
2023-01-31T14:31:29.698Z,19.00
2023-01-31T14:34:05.759Z,18.83
2023-01-31T14:37:05.835Z,18.33
2023-01-31T14:39:49.100Z,20.23
2023-01-31T14:42:27.136Z,19.30
2023-01-31T14:45:13.815Z,19.35
2023-01-31T14:51:22.904Z,18.77
2023-01-31T14:56:56.638Z,19.15
2023-01-31T15:00:07.052Z,19.10
2023-01-31T15:02:33.993Z,18.90
2023-01-31T15:05:08.751Z,18.25
2023-01-31T15:07:53.309Z,18.58
2023-01-31T15:10:39.496Z,18.30
2023-01-31T15:13:39.208Z,21.13
2023-01-31T15:19:07.531Z,19.58
2023-01-31T15:21:47.137Z,19.25
2023-01-31T15:24:18.764Z,19.30
2023-01-31T15:26:45.936Z,18.70
2023-01-31T15:29:19.034Z,19.10
2023-01-31T15:31:46.603Z,18.80
2023-01-31T15:34:16.148Z,17.50
2023-01-31T15:37:04.027Z,17.98
2023-01-31T15:39:49.473Z,17.35
2023-01-31T15:45:26.625Z,18.27
2023-01-31T15:47:59.631Z,16.98
2023-01-31T15:50:38.541Z,17.25
2023-01-31T15:53:06.200Z,16.95
2023-01-31T15:55:34.769Z,13.68
2023-01-31T15:58:02.125Z,16.02
2023-01-31T16:00:55.057Z,13.80
2023-01-31T16:03:23.555Z,17.65
2023-01-31T16:05:51.568Z,17.73
2023-01-31T16:09:04.924Z,16.85
2023-01-31T16:11:33.888Z,16.10
2023-01-31T16:14:12.519Z,17.48
2023-01-31T16:16:39.065Z,16.13
2023-01-31T16:19:05.787Z,17.67
2023-01-31T16:21:34.953Z,17.63
2023-01-31T16:24:10.583Z,15.60
2023-01-31T16:29:50.628Z,17.73
2023-01-31T16:35:34.286Z,17.17
2023-01-31T16:38:05.620Z,17.27
2023-01-31T16:40:34.539Z,15.52
2023-01-31T16:43:13.627Z,15.40
2023-01-31T16:45:49.842Z,17.17
2023-01-31T16:48:22.188Z,19.73
2023-01-31T16:50:49.452Z,20.65
2023-01-31T16:53:17.381Z,19.60
2023-01-31T16:55:44.035Z,21.50
2023-01-31T16:58:12.958Z,19.63
2023-01-31T17:00:39.340Z,20.80
2023-01-31T17:03:13.593Z,20.55
2023-01-31T17:05:40.940Z,20.23
2023-01-31T17:08:19.390Z,18.45
2023-01-31T17:10:46.439Z,17.02
2023-01-31T17:13:29.608Z,15.10
2023-01-31T17:15:56.115Z,15.40
2023-01-31T17:18:22.685Z,18.85
2023-01-31T17:20:49.366Z,20.60
2023-01-31T17:23:15.803Z,19.50
2023-01-31T17:25:42.679Z,18.33
2023-01-31T17:28:09.811Z,17.23
2023-01-31T17:30:58.723Z,17.70
2023-01-31T17:33:34.460Z,17.58
2023-01-31T17:36:16.880Z,17.98
2023-01-31T17:38:53.649Z,17.00
2023-01-31T17:41:21.302Z,16.42
2023-01-31T17:43:58.602Z,17.60
2023-01-31T17:46:25.153Z,17.10
2023-01-31T17:48:51.587Z,16.85
2023-01-31T17:51:20.298Z,17.08
2023-01-31T17:56:28.898Z,15.27
2023-01-31T17:59:04.952Z,15.48
2023-01-31T18:01:31.765Z,15.23
2023-01-31T18:03:59.557Z,14.93
2023-01-31T18:06:36.473Z,15.73
2023-01-31T18:09:08.125Z,16.42
2023-01-31T18:11:59.151Z,13.98
2023-01-31T18:14:25.617Z,17.83
2023-01-31T18:16:57.297Z,16.40
2023-01-31T18:19:52.524Z,17.13
2023-01-31T18:22:13.952Z,22.42
2023-01-31T18:24:59.580Z,20.02
2023-01-31T18:27:53.109Z,17.80
2023-01-31T18:30:19.509Z,19.88
2023-01-31T18:32:45.897Z,19.75
2023-01-31T18:35:19.577Z,19.08
2023-01-31T18:37:53.516Z,20.85
2023-01-31T18:40:24.134Z,19.63
2023-01-31T18:42:50.534Z,23.23
2023-01-31T18:45:17.064Z,22.10
2023-01-31T18:47:43.434Z,21.77
2023-01-31T18:50:10.079Z,22.25
2023-01-31T18:52:36.706Z,22.27
2023-01-31T18:55:03.124Z,21.35
2023-01-31T19:00:18.064Z,22.95
2023-01-31T19:02:48.945Z,22.05
2023-01-31T19:07:47.284Z,21.52
2023-01-31T19:10:15.107Z,19.73
2023-01-31T19:12:45.623Z,20.48
2023-01-31T19:15:15.681Z,19.77
2023-01-31T19:17:48.842Z,19.08
2023-01-31T19:20:15.273Z,18.35
2023-01-31T19:22:41.707Z,18.50
2023-01-31T19:25:08.125Z,18.23
2023-01-31T19:27:34.664Z,15.98
2023-01-31T19:30:01.124Z,16.60
2023-01-31T19:32:27.542Z,15.45
2023-01-31T19:35:03.483Z,12.70
2023-01-31T19:37:33.714Z,12.40
2023-01-31T19:40:10.793Z,11.35
2023-01-31T19:42:37.239Z,12.88
2023-01-31T19:45:03.862Z,12.73
2023-01-31T19:47:30.279Z,12.90
2023-01-31T19:49:56.713Z,14.55
2023-01-31T19:54:54.836Z,16.10
2023-01-31T19:57:21.279Z,16.40
2023-01-31T19:59:56.340Z,17.13
2023-01-31T20:02:30.716Z,17.90
2023-01-31T20:04:57.872Z,17.77
2023-01-31T20:07:25.702Z,18.17
2023-01-31T20:09:52.687Z,17.75
2023-01-31T20:12:19.108Z,19.90
2023-01-31T20:14:46.838Z,19.00
2023-01-31T20:17:13.347Z,18.83
2023-01-31T20:19:40.852Z,19.48
2023-01-31T20:22:07.254Z,18.45
2023-01-31T20:24:43.217Z,19.77
2023-01-31T20:27:09.812Z,19.95
2023-01-31T20:29:36.231Z,19.05
2023-01-31T20:34:38.790Z,20.08
2023-01-31T20:37:05.189Z,21.08
2023-01-31T20:39:31.615Z,18.88
2023-01-31T20:41:58.116Z,19.00
2023-01-31T20:44:25.892Z,17.20
2023-01-31T20:46:52.323Z,18.98
2023-01-31T20:49:18.986Z,17.00
2023-01-31T20:51:45.443Z,17.55
2023-01-31T20:54:18.169Z,17.67
2023-01-31T20:59:15.986Z,12.88
2023-01-31T21:01:43.478Z,11.60
2023-01-31T21:04:19.001Z,11.98
2023-01-31T21:06:45.463Z,12.75
2023-01-31T21:09:23.159Z,12.73
2023-01-31T21:12:02.536Z,13.38
2023-01-31T21:14:28.916Z,13.23
2023-01-31T21:17:05.775Z,16.83
2023-01-31T21:19:32.147Z,16.38
2023-01-31T21:21:58.556Z,16.45
2023-01-31T21:24:24.969Z,16.45
2023-01-31T21:26:51.570Z,14.93
2023-01-31T21:29:22.013Z,13.52
2023-01-31T21:31:48.531Z,15.20
2023-01-31T21:34:18.093Z,14.30
2023-01-31T21:36:45.853Z,14.70
2023-01-31T21:41:52.538Z,12.00
2023-01-31T21:44:19.029Z,12.30
2023-01-31T21:46:45.425Z,11.00
2023-01-31T21:49:11.864Z,11.88
2023-01-31T21:51:38.327Z,12.52
2023-01-31T21:54:04.807Z,10.80
2023-01-31T21:56:31.244Z,10.32
2023-01-31T21:59:07.353Z,9.98
2023-01-31T22:01:38.925Z,8.40
2023-01-31T22:04:06.671Z,9.25
2023-01-31T22:06:37.485Z,9.85
2023-01-31T22:09:04.793Z,11.05
2023-01-31T22:11:31.224Z,10.98
2023-01-31T22:14:01.575Z,10.70
2023-01-31T22:16:27.990Z,10.60
2023-01-31T22:18:54.939Z,9.88
2023-01-31T22:21:23.871Z,9.85
2023-01-31T22:23:51.333Z,9.70
2023-01-31T22:26:27.088Z,9.95
2023-01-31T22:28:54.082Z,9.13
2023-01-31T22:31:26.403Z,9.15
2023-01-31T22:33:54.763Z,8.88
2023-01-31T22:36:28.539Z,8.75
2023-01-31T22:39:03.443Z,8.60
2023-01-31T22:41:30.188Z,8.90
2023-01-31T22:43:56.556Z,8.32
2023-01-31T22:46:27.772Z,7.85
2023-01-31T22:48:54.782Z,8.68
2023-01-31T22:51:22.435Z,9.38
2023-01-31T22:53:48.969Z,8.50
2023-01-31T22:56:15.365Z,9.20
2023-01-31T22:58:43.892Z,8.43
2023-01-31T23:01:12.987Z,7.90
2023-01-31T23:03:44.423Z,7.25
2023-01-31T23:06:18.237Z,8.23
2023-01-31T23:08:49.127Z,8.13
2023-01-31T23:11:22.405Z,8.10
2023-01-31T23:13:48.900Z,6.45
2023-01-31T23:16:16.696Z,7.63
2023-01-31T23:18:43.198Z,6.80
2023-01-31T23:21:11.346Z,6.38
2023-01-31T23:23:37.885Z,6.03
2023-01-31T23:26:14.063Z,6.38
2023-01-31T23:28:40.902Z,6.47
2023-01-31T23:31:07.608Z,6.72
2023-01-31T23:33:34.266Z,4.95
2023-01-31T23:36:04.542Z,5.78
2023-01-31T23:38:32.895Z,4.03
2023-01-31T23:41:05.505Z,4.28
2023-01-31T23:43:32.896Z,4.35
2023-01-31T23:45:59.394Z,3.75
2023-01-31T23:48:26.028Z,3.80
2023-01-31T23:51:01.123Z,3.60
2023-01-31T23:53:28.158Z,3.40
2023-01-31T23:55:58.284Z,3.08
2023-01-31T23:58:46.426Z,2.85
