createdAt,value
2022-08-18T00:00:20.121Z,3.80
2022-08-18T00:03:01.394Z,3.80
2022-08-18T00:05:34.172Z,3.57
2022-08-18T00:08:05.997Z,3.78
2022-08-18T00:10:33.325Z,3.40
2022-08-18T00:13:01.139Z,4.15
2022-08-18T00:15:28.272Z,4.22
2022-08-18T00:17:54.615Z,4.13
2022-08-18T00:20:24.003Z,3.92
2022-08-18T00:22:51.686Z,4.30
2022-08-18T00:25:19.939Z,4.07
2022-08-18T00:27:46.482Z,4.25
2022-08-18T00:30:18.888Z,4.03
2022-08-18T00:32:50.383Z,4.68
2022-08-18T00:35:20.926Z,4.75
2022-08-18T00:37:49.043Z,6.00
2022-08-18T00:40:19.557Z,5.28
2022-08-18T00:42:58.049Z,3.80
2022-08-18T00:45:28.987Z,4.00
2022-08-18T00:47:55.883Z,4.93
2022-08-18T00:50:28.716Z,4.00
2022-08-18T00:53:07.372Z,3.92
2022-08-18T00:55:34.601Z,4.10
2022-08-18T00:58:10.176Z,4.90
2022-08-18T01:00:37.610Z,4.15
2022-08-18T01:03:10.497Z,4.43
2022-08-18T01:05:45.984Z,4.32
2022-08-18T01:08:15.667Z,5.53
2022-08-18T01:10:43.826Z,4.30
2022-08-18T01:13:10.955Z,3.97
2022-08-18T01:15:37.841Z,3.45
2022-08-18T01:18:30.900Z,5.25
2022-08-18T01:21:34.096Z,4.10
2022-08-18T01:24:04.376Z,3.40
2022-08-18T01:26:31.905Z,3.70
2022-08-18T01:29:05.263Z,3.70
2022-08-18T01:31:40.471Z,4.03
2022-08-18T01:34:22.530Z,3.50
2022-08-18T01:36:52.285Z,3.63
2022-08-18T01:41:25.075Z,4.60
2022-08-18T01:42:06.460Z,3.40
2022-08-18T01:44:33.644Z,3.55
2022-08-18T01:47:00.060Z,3.70
2022-08-18T01:49:28.706Z,3.40
2022-08-18T01:51:55.655Z,3.95
2022-08-18T01:54:22.234Z,2.90
2022-08-18T01:56:49.358Z,3.63
2022-08-18T01:59:15.864Z,3.80
2022-08-18T02:01:50.357Z,3.40
2022-08-18T02:04:36.531Z,3.67
2022-08-18T02:07:08.748Z,3.58
2022-08-18T02:09:37.250Z,3.95
2022-08-18T02:12:05.494Z,3.03
2022-08-18T02:14:34.400Z,4.00
2022-08-18T02:17:03.607Z,3.50
2022-08-18T02:19:39.615Z,3.65
2022-08-18T02:22:07.935Z,3.10
2022-08-18T02:24:34.435Z,3.13
2022-08-18T02:27:01.021Z,3.28
2022-08-18T02:29:27.554Z,4.57
2022-08-18T02:31:53.964Z,4.07
2022-08-18T02:34:20.485Z,2.90
2022-08-18T02:36:46.871Z,3.10
2022-08-18T02:39:13.768Z,3.30
2022-08-18T02:41:40.480Z,3.15
2022-08-18T02:44:07.993Z,3.63
2022-08-18T02:46:34.837Z,3.95
2022-08-18T02:49:01.812Z,3.00
2022-08-18T02:51:28.485Z,3.50
2022-08-18T02:53:55.224Z,3.13
2022-08-18T02:56:40.159Z,3.40
2022-08-18T02:59:10.591Z,3.38
2022-08-18T03:01:40.215Z,3.30
2022-08-18T03:04:09.335Z,3.03
2022-08-18T03:06:37.284Z,3.72
2022-08-18T03:09:06.217Z,2.85
2022-08-18T03:11:32.875Z,2.80
2022-08-18T03:14:00.335Z,3.17
2022-08-18T03:16:27.163Z,3.15
2022-08-18T03:18:54.134Z,2.78
2022-08-18T03:21:25.188Z,2.90
2022-08-18T03:24:01.275Z,3.22
2022-08-18T03:26:29.998Z,3.40
2022-08-18T03:28:58.203Z,3.35
2022-08-18T03:31:27.803Z,2.95
2022-08-18T03:33:57.848Z,2.85
2022-08-18T03:36:29.521Z,3.20
2022-08-18T03:38:56.907Z,3.67
2022-08-18T03:41:57.166Z,3.45
2022-08-18T03:44:15.054Z,2.90
2022-08-18T03:46:42.599Z,2.70
2022-08-18T03:49:09.495Z,2.55
2022-08-18T03:51:36.780Z,2.60
2022-08-18T03:54:08.033Z,2.65
2022-08-18T03:56:37.708Z,2.95
2022-08-18T03:59:08.737Z,2.55
2022-08-18T04:01:42.110Z,2.35
2022-08-18T04:04:12.083Z,2.83
2022-08-18T04:06:50.135Z,2.75
2022-08-18T04:09:17.143Z,2.65
2022-08-18T04:11:44.436Z,2.85
2022-08-18T04:14:14.628Z,2.80
2022-08-18T04:16:41.559Z,3.03
2022-08-18T04:19:09.977Z,2.80
2022-08-18T04:21:39.458Z,2.60
2022-08-18T04:24:07.326Z,2.70
2022-08-18T04:26:37.458Z,2.50
2022-08-18T04:29:05.982Z,3.13
2022-08-18T04:31:32.724Z,2.08
2022-08-18T04:34:00.733Z,2.88
2022-08-18T04:36:28.919Z,2.42
2022-08-18T04:38:56.431Z,2.50
2022-08-18T04:41:27.231Z,2.70
2022-08-18T04:43:55.598Z,3.03
2022-08-18T04:46:24.185Z,2.47
2022-08-18T04:48:52.121Z,2.17
2022-08-18T04:52:37.267Z,2.25
2022-08-18T04:54:06.793Z,2.70
2022-08-18T04:56:37.263Z,2.53
2022-08-18T04:59:08.107Z,2.42
2022-08-18T05:01:45.694Z,2.13
2022-08-18T05:04:14.230Z,2.25
2022-08-18T05:06:42.497Z,2.47
2022-08-18T05:09:11.000Z,5.53
2022-08-18T05:11:38.294Z,7.50
2022-08-18T05:14:08.860Z,6.03
2022-08-18T05:16:48.175Z,6.03
2022-08-18T05:19:21.813Z,7.40
2022-08-18T05:21:50.851Z,7.88
2022-08-18T05:24:19.063Z,6.20
2022-08-18T05:26:45.795Z,8.50
2022-08-18T05:29:18.561Z,7.40
2022-08-18T05:31:46.177Z,6.40
2022-08-18T05:34:12.568Z,5.90
2022-08-18T05:36:57.440Z,9.75
2022-08-18T05:39:28.430Z,8.00
2022-08-18T05:42:08.332Z,8.43
2022-08-18T05:44:44.363Z,6.57
2022-08-18T05:47:14.755Z,5.75
2022-08-18T05:49:44.072Z,8.48
2022-08-18T05:52:19.239Z,8.98
2022-08-18T05:55:11.727Z,5.85
2022-08-18T05:57:44.161Z,7.70
2022-08-18T06:00:11.837Z,6.38
2022-08-18T06:02:48.145Z,7.45
2022-08-18T06:05:25.779Z,6.60
2022-08-18T06:08:00.097Z,10.15
2022-08-18T06:10:27.057Z,7.60
2022-08-18T06:12:57.468Z,5.97
2022-08-18T06:15:24.227Z,6.15
2022-08-18T06:18:05.226Z,9.85
2022-08-18T06:20:53.692Z,8.32
2022-08-18T06:23:35.485Z,6.13
2022-08-18T06:26:18.340Z,5.95
2022-08-18T06:29:03.719Z,7.03
2022-08-18T06:31:49.895Z,8.93
2022-08-18T06:34:30.471Z,5.65
2022-08-18T06:37:26.585Z,6.47
2022-08-18T06:39:53.298Z,6.55
2022-08-18T06:42:25.889Z,5.38
2022-08-18T06:44:57.312Z,7.68
2022-08-18T06:47:37.829Z,6.93
2022-08-18T06:50:11.427Z,7.70
2022-08-18T06:53:00.865Z,7.07
2022-08-18T06:55:39.447Z,7.15
2022-08-18T06:58:22.405Z,5.20
2022-08-18T07:00:56.021Z,5.05
2022-08-18T07:03:40.917Z,4.83
2022-08-18T07:06:23.784Z,6.93
2022-08-18T07:08:54.763Z,3.22
2022-08-18T07:11:22.603Z,3.28
2022-08-18T07:14:14.905Z,4.03
2022-08-18T07:16:57.968Z,3.70
2022-08-18T07:19:29.397Z,4.00
2022-08-18T07:22:07.898Z,4.28
2022-08-18T07:24:41.157Z,3.90
2022-08-18T07:27:12.158Z,5.97
2022-08-18T07:30:00.368Z,4.43
2022-08-18T07:32:39.323Z,4.82
2022-08-18T07:35:08.507Z,3.80
2022-08-18T07:37:45.372Z,7.25
2022-08-18T07:40:19.934Z,4.40
2022-08-18T07:43:01.246Z,6.03
2022-08-18T07:45:42.496Z,2.75
2022-08-18T07:48:38.654Z,5.65
2022-08-18T07:51:21.084Z,4.05
2022-08-18T07:53:54.572Z,3.70
2022-08-18T07:56:29.411Z,2.37
2022-08-18T07:59:02.644Z,3.15
2022-08-18T08:01:37.400Z,4.63
2022-08-18T08:04:09.542Z,6.43
2022-08-18T08:07:25.860Z,3.72
2022-08-18T08:10:11.929Z,3.93
2022-08-18T08:13:09.875Z,2.70
2022-08-18T08:16:01.056Z,2.75
2022-08-18T08:18:53.346Z,5.57
2022-08-18T08:21:23.173Z,4.60
2022-08-18T08:23:54.977Z,3.87
2022-08-18T08:26:37.520Z,3.15
2022-08-18T08:29:36.309Z,4.05
2022-08-18T08:32:25.523Z,4.40
2022-08-18T08:34:57.500Z,7.82
2022-08-18T08:37:53.294Z,4.40
2022-08-18T08:40:28.752Z,3.33
2022-08-18T08:43:04.244Z,5.03
2022-08-18T08:45:34.909Z,4.78
2022-08-18T08:48:18.833Z,4.97
2022-08-18T08:50:49.864Z,3.80
2022-08-18T08:53:27.998Z,2.60
2022-08-18T08:56:02.724Z,5.15
2022-08-18T08:58:50.448Z,4.57
2022-08-18T09:01:35.096Z,4.05
2022-08-18T09:04:18.415Z,2.97
2022-08-18T09:06:50.290Z,3.38
2022-08-18T09:09:29.550Z,3.75
2022-08-18T09:12:12.044Z,3.58
2022-08-18T09:15:00.294Z,2.97
2022-08-18T09:17:40.151Z,3.13
2022-08-18T09:20:33.448Z,3.78
2022-08-18T09:23:08.701Z,3.50
2022-08-18T09:25:38.137Z,2.90
2022-08-18T09:28:11.854Z,5.00
2022-08-18T09:31:08.566Z,5.30
2022-08-18T09:33:44.093Z,3.15
2022-08-18T09:36:10.603Z,3.83
2022-08-18T09:39:05.874Z,3.60
2022-08-18T09:41:37.923Z,5.57
2022-08-18T09:44:34.285Z,4.93
2022-08-18T09:47:01.426Z,6.20
2022-08-18T09:49:30.813Z,5.00
2022-08-18T09:52:24.121Z,5.10
2022-08-18T09:54:53.320Z,4.40
2022-08-18T09:57:27.111Z,3.03
2022-08-18T09:59:59.001Z,2.70
2022-08-18T10:02:31.934Z,3.33
2022-08-18T10:05:20.129Z,8.43
2022-08-18T10:08:05.947Z,3.75
2022-08-18T10:13:55.656Z,3.00
2022-08-18T10:17:13.073Z,6.05
2022-08-18T10:19:57.548Z,2.30
2022-08-18T10:22:38.259Z,3.17
2022-08-18T10:25:22.014Z,6.70
2022-08-18T10:27:56.580Z,2.13
2022-08-18T10:30:30.500Z,3.50
2022-08-18T10:33:15.213Z,3.05
2022-08-18T10:35:58.395Z,2.60
2022-08-18T10:38:30.852Z,3.80
2022-08-18T10:41:15.350Z,5.15
2022-08-18T10:43:55.885Z,3.55
2022-08-18T10:46:39.645Z,3.03
2022-08-18T10:49:15.087Z,2.97
2022-08-18T10:52:00.671Z,2.73
2022-08-18T10:54:50.794Z,2.95
2022-08-18T10:57:44.522Z,7.13
2022-08-18T11:00:21.309Z,2.47
2022-08-18T11:03:51.951Z,2.45
2022-08-18T11:06:18.010Z,2.03
2022-08-18T11:08:54.828Z,2.58
2022-08-18T11:11:37.667Z,4.13
2022-08-18T11:14:35.468Z,3.25
2022-08-18T11:17:14.562Z,3.22
2022-08-18T11:19:46.248Z,2.33
2022-08-18T11:22:31.267Z,2.95
2022-08-18T11:24:58.630Z,3.95
2022-08-18T11:27:28.158Z,2.33
2022-08-18T11:29:59.059Z,3.63
2022-08-18T11:32:31.139Z,4.50
2022-08-18T11:34:58.401Z,2.60
2022-08-18T11:37:51.508Z,2.85
2022-08-18T11:40:51.912Z,2.00
2022-08-18T11:43:12.807Z,4.18
2022-08-18T11:45:52.718Z,2.77
2022-08-18T11:48:23.667Z,3.25
2022-08-18T11:51:01.738Z,2.22
2022-08-18T11:53:43.247Z,1.90
2022-08-18T11:56:14.356Z,2.88
2022-08-18T11:59:04.912Z,2.27
2022-08-18T12:01:56.269Z,2.60
2022-08-18T12:04:31.665Z,2.65
2022-08-18T12:07:01.704Z,3.20
2022-08-18T12:12:33.088Z,2.90
2022-08-18T12:15:17.559Z,4.63
2022-08-18T12:17:52.362Z,3.00
2022-08-18T12:20:20.359Z,2.30
2022-08-18T12:22:49.143Z,3.13
2022-08-18T12:25:24.732Z,2.17
2022-08-18T12:27:52.127Z,2.67
2022-08-18T12:30:19.060Z,2.70
2022-08-18T12:32:50.603Z,2.33
2022-08-18T12:35:22.952Z,2.15
2022-08-18T12:38:00.338Z,3.63
2022-08-18T12:40:30.644Z,3.97
2022-08-18T12:42:56.999Z,1.90
2022-08-18T12:45:25.927Z,1.85
2022-08-18T12:47:54.321Z,3.28
2022-08-18T12:50:20.664Z,2.20
2022-08-18T12:52:58.493Z,1.80
2022-08-18T12:55:25.292Z,2.00
2022-08-18T12:57:53.835Z,2.70
2022-08-18T13:00:27.698Z,1.50
2022-08-18T13:02:54.778Z,1.90
2022-08-18T13:05:27.403Z,1.83
2022-08-18T13:07:58.564Z,4.90
2022-08-18T13:10:44.897Z,2.85
2022-08-18T13:13:12.109Z,1.90
2022-08-18T13:15:38.645Z,1.80
2022-08-18T13:18:05.250Z,3.97
2022-08-18T13:20:31.660Z,3.15
2022-08-18T13:22:58.038Z,1.85
2022-08-18T13:25:32.071Z,1.60
2022-08-18T13:27:59.569Z,2.73
2022-08-18T13:30:31.239Z,3.60
2022-08-18T13:33:05.757Z,3.05
2022-08-18T13:35:52.011Z,2.83
2022-08-18T13:38:25.626Z,3.08
2022-08-18T13:40:57.511Z,2.70
2022-08-18T13:43:32.025Z,2.85
2022-08-18T13:45:59.255Z,1.48
2022-08-18T13:48:25.953Z,2.67
2022-08-18T13:50:58.804Z,1.30
2022-08-18T13:53:28.660Z,2.57
2022-08-18T13:55:59.106Z,4.65
2022-08-18T13:58:27.245Z,1.30
2022-08-18T14:01:22.537Z,2.13
2022-08-18T14:03:47.144Z,3.15
2022-08-18T14:06:14.002Z,2.50
2022-08-18T14:08:41.304Z,1.83
2022-08-18T14:11:08.941Z,2.58
2022-08-18T14:13:38.123Z,4.72
2022-08-18T14:16:10.395Z,4.07
2022-08-18T14:18:36.926Z,2.67
2022-08-18T14:21:24.171Z,2.05
2022-08-18T14:24:10.212Z,3.42
2022-08-18T14:26:50.467Z,1.67
2022-08-18T14:29:45.635Z,2.90
2022-08-18T14:32:05.646Z,1.97
2022-08-18T14:34:32.063Z,2.83
2022-08-18T14:36:58.430Z,1.60
2022-08-18T14:39:25.381Z,3.17
2022-08-18T14:41:55.935Z,4.05
2022-08-18T14:44:23.894Z,2.87
2022-08-18T14:46:54.580Z,4.45
2022-08-18T14:49:29.155Z,3.03
2022-08-18T14:51:57.775Z,3.00
2022-08-18T14:54:28.237Z,2.45
2022-08-18T14:56:55.771Z,2.97
2022-08-18T14:59:23.552Z,2.20
2022-08-18T15:01:51.437Z,2.15
2022-08-18T15:04:19.024Z,4.57
2022-08-18T15:06:56.533Z,1.90
2022-08-18T15:09:26.933Z,2.07
2022-08-18T15:11:55.857Z,3.10
2022-08-18T15:14:26.556Z,1.98
2022-08-18T15:17:00.298Z,3.25
2022-08-18T15:19:58.990Z,3.72
2022-08-18T15:22:32.208Z,3.90
2022-08-18T15:25:17.046Z,3.20
2022-08-18T15:27:44.800Z,4.43
2022-08-18T15:30:23.091Z,2.65
2022-08-18T15:32:50.165Z,4.60
2022-08-18T15:35:19.523Z,4.23
2022-08-18T15:37:51.060Z,3.33
2022-08-18T15:40:35.512Z,5.50
2022-08-18T15:43:06.806Z,1.45
2022-08-18T15:45:43.291Z,2.15
2022-08-18T15:48:19.905Z,3.93
2022-08-18T15:50:51.114Z,6.70
2022-08-18T15:53:21.312Z,7.10
2022-08-18T15:55:50.008Z,11.98
2022-08-18T15:58:16.563Z,10.75
2022-08-18T16:00:48.862Z,5.10
2022-08-18T16:03:17.512Z,6.90
2022-08-18T16:05:53.251Z,7.13
2022-08-18T16:08:22.389Z,7.82
2022-08-18T16:10:48.823Z,6.03
2022-08-18T16:13:15.220Z,5.43
2022-08-18T16:15:46.574Z,5.00
2022-08-18T16:18:13.985Z,5.18
2022-08-18T16:20:41.076Z,3.47
2022-08-18T16:23:07.519Z,4.95
2022-08-18T16:25:33.994Z,5.73
2022-08-18T16:28:01.056Z,5.32
2022-08-18T16:30:29.225Z,3.97
2022-08-18T16:33:01.250Z,4.05
2022-08-18T16:35:27.960Z,2.00
2022-08-18T16:37:54.376Z,6.27
2022-08-18T16:40:20.982Z,3.25
2022-08-18T16:42:47.920Z,3.55
2022-08-18T16:45:21.290Z,2.90
2022-08-18T16:47:48.059Z,4.75
2022-08-18T16:50:18.080Z,4.17
2022-08-18T16:52:44.436Z,4.82
2022-08-18T16:55:12.316Z,2.80
2022-08-18T16:57:59.031Z,5.88
2022-08-18T17:00:45.419Z,2.28
2022-08-18T17:03:37.051Z,2.50
2022-08-18T17:06:07.125Z,4.90
2022-08-18T17:08:34.507Z,2.75
2022-08-18T17:11:02.546Z,2.03
2022-08-18T17:13:29.683Z,2.15
2022-08-18T17:15:56.527Z,2.73
2022-08-18T17:18:24.594Z,2.05
2022-08-18T17:20:52.054Z,1.63
2022-08-18T17:23:20.778Z,1.38
2022-08-18T17:25:49.084Z,2.35
2022-08-18T17:28:22.353Z,1.70
2022-08-18T17:30:52.964Z,2.20
2022-08-18T17:33:27.827Z,1.90
2022-08-18T17:35:57.440Z,2.35
2022-08-18T17:38:32.459Z,1.38
2022-08-18T17:41:00.164Z,2.13
2022-08-18T17:43:31.651Z,3.55
2022-08-18T17:46:06.166Z,1.85
2022-08-18T17:48:42.880Z,2.35
2022-08-18T17:51:34.509Z,1.67
2022-08-18T17:54:32.241Z,2.17
2022-08-18T17:57:04.234Z,4.47
2022-08-18T17:59:42.965Z,1.60
2022-08-18T18:02:29.371Z,1.60
2022-08-18T18:04:58.623Z,1.23
2022-08-18T18:07:40.399Z,2.43
2022-08-18T18:10:11.089Z,2.13
2022-08-18T18:12:38.803Z,1.10
2022-08-18T18:15:09.664Z,1.70
2022-08-18T18:17:39.627Z,4.03
2022-08-18T18:20:24.790Z,1.80
2022-08-18T18:22:52.108Z,1.80
2022-08-18T18:25:34.379Z,3.08
2022-08-18T18:28:01.417Z,2.45
2022-08-18T18:30:32.680Z,1.08
2022-08-18T18:33:05.455Z,2.47
2022-08-18T18:35:53.044Z,1.70
2022-08-18T18:39:03.325Z,2.50
2022-08-18T18:41:29.690Z,1.25
2022-08-18T18:44:09.582Z,2.75
2022-08-18T18:47:01.089Z,1.60
2022-08-18T18:49:39.360Z,1.65
2022-08-18T18:52:25.348Z,2.50
2022-08-18T18:55:02.651Z,2.35
2022-08-18T18:57:40.892Z,2.63
2022-08-18T19:00:23.149Z,1.23
2022-08-18T19:03:21.617Z,4.55
2022-08-18T19:06:03.663Z,1.10
2022-08-18T19:08:56.203Z,1.85
2022-08-18T19:11:31.883Z,2.35
2022-08-18T19:14:17.498Z,2.97
2022-08-18T19:16:54.228Z,4.07
2022-08-18T19:19:52.052Z,3.88
2022-08-18T19:22:41.703Z,2.35
2022-08-18T19:25:22.585Z,1.63
2022-08-18T19:27:56.212Z,3.73
2022-08-18T19:30:22.802Z,2.03
2022-08-18T19:32:56.626Z,2.50
2022-08-18T19:35:48.348Z,2.08
2022-08-18T19:38:36.219Z,2.80
2022-08-18T19:41:20.495Z,2.00
2022-08-18T19:44:25.978Z,4.35
2022-08-18T19:46:57.131Z,5.38
2022-08-18T19:49:31.358Z,2.70
2022-08-18T19:52:05.467Z,3.25
2022-08-18T19:55:03.798Z,2.73
2022-08-18T19:57:50.973Z,1.45
2022-08-18T20:00:44.789Z,2.78
2022-08-18T20:03:39.912Z,2.13
2022-08-18T20:06:34.338Z,3.95
2022-08-18T20:09:40.432Z,3.93
2022-08-18T20:12:13.355Z,2.42
2022-08-18T20:14:43.530Z,3.28
2022-08-18T20:17:13.711Z,2.42
2022-08-18T20:20:12.647Z,1.63
2022-08-18T20:22:44.918Z,3.50
2022-08-18T20:25:17.611Z,2.72
2022-08-18T20:28:06.352Z,2.70
2022-08-18T20:30:48.085Z,4.40
2022-08-18T20:33:17.601Z,5.32
2022-08-18T20:35:51.769Z,2.20
2022-08-18T20:38:36.410Z,1.88
2022-08-18T20:41:32.583Z,5.03
2022-08-18T20:44:43.923Z,1.63
2022-08-18T20:47:18.781Z,2.85
2022-08-18T20:50:00.026Z,2.27
2022-08-18T20:52:56.119Z,1.58
2022-08-18T20:55:38.376Z,4.60
2022-08-18T20:58:15.273Z,2.55
2022-08-18T21:00:47.475Z,1.50
2022-08-18T21:03:15.751Z,1.27
2022-08-18T21:05:45.406Z,1.80
2022-08-18T21:08:16.358Z,2.35
2022-08-18T21:11:20.085Z,1.30
2022-08-18T21:13:58.707Z,1.98
2022-08-18T21:16:37.995Z,2.27
2022-08-18T21:19:23.494Z,1.83
2022-08-18T21:21:56.819Z,1.17
2022-08-18T21:24:38.720Z,1.20
2022-08-18T21:27:10.807Z,2.05
2022-08-18T21:29:48.996Z,1.23
2022-08-18T21:32:29.081Z,1.88
2022-08-18T21:34:55.512Z,1.13
2022-08-18T21:37:21.949Z,2.15
2022-08-18T21:39:50.727Z,1.20
2022-08-18T21:42:24.485Z,1.30
2022-08-18T21:44:54.209Z,3.45
2022-08-18T21:47:26.061Z,2.05
2022-08-18T21:50:00.848Z,1.77
2022-08-18T21:52:30.150Z,1.98
2022-08-18T21:55:02.166Z,1.30
2022-08-18T21:57:48.679Z,2.00
2022-08-18T22:00:22.847Z,1.15
2022-08-18T22:02:52.046Z,1.85
2022-08-18T22:05:30.062Z,2.83
2022-08-18T22:08:19.640Z,1.73
2022-08-18T22:12:00.038Z,1.02
2022-08-18T22:14:29.208Z,1.10
2022-08-18T22:17:29.179Z,1.30
2022-08-18T22:19:55.782Z,1.45
2022-08-18T22:22:41.568Z,2.47
2022-08-18T22:25:11.954Z,0.85
2022-08-18T22:27:40.179Z,3.80
2022-08-18T22:30:07.951Z,2.15
2022-08-18T22:32:37.466Z,1.40
2022-08-18T22:35:05.899Z,1.57
2022-08-18T22:37:40.478Z,1.23
2022-08-18T22:40:10.901Z,1.65
2022-08-18T22:42:37.919Z,1.63
2022-08-18T22:45:08.627Z,1.65
2022-08-18T22:47:44.753Z,1.20
2022-08-18T22:50:13.073Z,1.20
2022-08-18T22:52:46.547Z,1.40
2022-08-18T22:55:17.756Z,1.42
2022-08-18T22:57:48.533Z,1.60
2022-08-18T23:00:20.924Z,1.83
2022-08-18T23:02:49.329Z,0.90
2022-08-18T23:05:15.704Z,1.73
2022-08-18T23:07:42.560Z,1.35
2022-08-18T23:10:13.632Z,0.93
2022-08-18T23:12:42.586Z,1.10
2022-08-18T23:15:11.884Z,1.08
2022-08-18T23:17:40.526Z,1.35
2022-08-18T23:20:11.490Z,1.20
2022-08-18T23:22:39.165Z,1.15
2022-08-18T23:25:09.020Z,0.97
2022-08-18T23:27:36.433Z,1.30
2022-08-18T23:30:04.117Z,0.80
2022-08-18T23:32:31.916Z,1.17
2022-08-18T23:34:58.817Z,1.17
2022-08-18T23:37:25.185Z,1.33
2022-08-18T23:39:51.613Z,2.22
2022-08-18T23:42:18.012Z,1.05
2022-08-18T23:44:44.399Z,1.15
2022-08-18T23:47:10.787Z,0.98
2022-08-18T23:49:37.780Z,1.20
2022-08-18T23:52:05.580Z,1.15
2022-08-18T23:54:34.509Z,1.38
2022-08-18T23:57:01.159Z,2.60
2022-08-18T23:59:28.517Z,1.73
